createdAt,value
2018-01-08T00:01:35.441Z,0.00
2018-01-08T00:02:35.512Z,0.00
2018-01-08T00:04:28.616Z,0.00
2018-01-08T00:05:28.597Z,0.00
2018-01-08T00:07:21.744Z,0.00
2018-01-08T00:08:21.739Z,0.00
2018-01-08T00:10:14.887Z,0.00
2018-01-08T00:11:14.885Z,0.00
2018-01-08T00:13:08.020Z,0.00
2018-01-08T00:14:08.022Z,0.00
2018-01-08T00:16:01.340Z,0.00
2018-01-08T00:17:01.337Z,0.00
2018-01-08T00:18:54.487Z,0.00
2018-01-08T00:19:54.541Z,0.00
2018-01-08T00:21:47.941Z,0.00
2018-01-08T00:22:47.675Z,0.00
2018-01-08T00:24:40.825Z,0.00
2018-01-08T00:25:40.831Z,0.00
2018-01-08T00:27:33.986Z,0.00
2018-01-08T00:28:33.988Z,0.00
2018-01-08T00:30:27.127Z,0.00
2018-01-08T00:31:27.135Z,0.00
2018-01-08T00:33:20.390Z,0.00
2018-01-08T00:34:20.390Z,0.00
2018-01-08T00:36:13.600Z,0.00
2018-01-08T00:37:13.620Z,0.00
2018-01-08T00:39:06.770Z,0.00
2018-01-08T00:40:06.762Z,0.00
2018-01-08T00:41:59.922Z,0.00
2018-01-08T00:42:59.996Z,0.00
2018-01-08T00:44:53.364Z,0.00
2018-01-08T00:45:53.086Z,0.00
2018-01-08T00:47:46.233Z,0.00
2018-01-08T00:48:46.250Z,0.00
2018-01-08T00:50:39.401Z,0.00
2018-01-08T00:51:39.404Z,0.00
2018-01-08T00:53:32.899Z,0.00
2018-01-08T00:54:32.551Z,0.00
2018-01-08T00:56:25.721Z,0.00
2018-01-08T00:57:25.711Z,0.00
2018-01-08T00:59:18.851Z,0.00
2018-01-08T01:00:18.873Z,0.00
2018-01-08T01:02:12.033Z,0.00
2018-01-08T01:03:12.019Z,0.00
2018-01-08T01:05:05.217Z,0.00
2018-01-08T01:06:05.228Z,0.00
2018-01-08T01:07:59.137Z,0.00
2018-01-08T01:08:58.418Z,0.00
2018-01-08T01:10:51.539Z,0.00
2018-01-08T01:11:51.547Z,0.00
2018-01-08T01:13:56.397Z,0.00
2018-01-08T01:14:56.366Z,0.00
2018-01-08T01:16:49.490Z,0.00
2018-01-08T01:17:49.502Z,0.00
2018-01-08T01:19:42.934Z,0.00
2018-01-08T01:20:42.665Z,0.00
2018-01-08T01:22:35.798Z,0.00
2018-01-08T01:23:35.811Z,0.00
2018-01-08T01:25:28.967Z,0.00
2018-01-08T01:26:28.960Z,0.00
2018-01-08T01:28:22.148Z,0.00
2018-01-08T01:29:22.123Z,0.00
2018-01-08T01:31:15.282Z,0.00
2018-01-08T01:32:15.289Z,0.00
2018-01-08T01:34:08.425Z,0.00
2018-01-08T01:35:08.442Z,0.00
2018-01-08T01:37:01.919Z,0.00
2018-01-08T01:38:01.613Z,0.00
2018-01-08T01:39:54.772Z,0.00
2018-01-08T01:40:54.778Z,0.00
2018-01-08T01:42:47.954Z,0.00
2018-01-08T01:43:47.965Z,0.00
2018-01-08T01:45:41.117Z,0.00
2018-01-08T01:46:41.122Z,0.00
2018-01-08T01:48:34.325Z,0.00
2018-01-08T01:49:34.323Z,0.00
2018-01-08T01:51:27.460Z,0.00
2018-01-08T01:52:27.492Z,0.00
2018-01-08T01:54:20.637Z,0.00
2018-01-08T01:55:20.628Z,0.00
2018-01-08T01:57:13.768Z,0.00
2018-01-08T01:58:13.789Z,0.00
2018-01-08T02:00:06.939Z,0.00
2018-01-08T02:01:06.928Z,0.00
2018-01-08T02:03:00.112Z,0.00
2018-01-08T02:04:00.124Z,0.00
2018-01-08T02:05:53.291Z,0.00
2018-01-08T02:06:53.291Z,0.00
2018-01-08T02:08:46.444Z,0.00
2018-01-08T02:09:46.454Z,0.00
2018-01-08T02:11:39.868Z,0.00
2018-01-08T02:12:39.608Z,0.00
2018-01-08T02:14:32.846Z,0.00
2018-01-08T02:15:32.859Z,0.00
2018-01-08T02:17:26.025Z,0.00
2018-01-08T02:18:26.024Z,0.00
2018-01-08T02:20:19.158Z,0.00
2018-01-08T02:21:19.176Z,0.00
2018-01-08T02:23:12.339Z,0.00
2018-01-08T02:24:12.344Z,0.00
2018-01-08T02:26:05.498Z,0.00
2018-01-08T02:27:05.507Z,0.00
2018-01-08T02:28:58.659Z,0.00
2018-01-08T02:29:58.653Z,0.00
2018-01-08T02:31:51.799Z,0.00
2018-01-08T02:32:51.830Z,0.00
2018-01-08T02:34:44.988Z,0.00
2018-01-08T02:35:44.985Z,0.00
2018-01-08T02:37:38.214Z,0.00
2018-01-08T02:38:38.137Z,0.00
2018-01-08T02:40:31.287Z,0.00
2018-01-08T02:41:31.287Z,0.00
2018-01-08T02:43:24.477Z,0.00
2018-01-08T02:44:24.452Z,0.00
2018-01-08T02:46:17.602Z,0.00
2018-01-08T02:47:17.614Z,0.00
2018-01-08T02:49:10.759Z,0.00
2018-01-08T02:50:10.786Z,0.00
2018-01-08T02:52:03.941Z,0.00
2018-01-08T02:53:03.921Z,0.00
2018-01-08T02:54:57.100Z,0.00
2018-01-08T02:55:57.085Z,0.00
2018-01-08T02:57:50.244Z,0.00
2018-01-08T02:58:50.243Z,0.00
2018-01-08T03:00:43.393Z,0.00
2018-01-08T03:01:43.409Z,0.00
2018-01-08T03:03:36.574Z,0.00
2018-01-08T03:04:36.574Z,0.00
2018-01-08T03:06:29.718Z,0.00
2018-01-08T03:07:29.731Z,0.00
2018-01-08T03:09:23.165Z,0.00
2018-01-08T03:10:22.888Z,0.00
2018-01-08T03:12:16.007Z,0.00
2018-01-08T03:13:16.033Z,0.00
2018-01-08T03:15:09.193Z,0.00
2018-01-08T03:16:09.187Z,0.00
2018-01-08T03:18:02.348Z,0.00
2018-01-08T03:19:02.355Z,0.00
2018-01-08T03:20:55.493Z,0.00
2018-01-08T03:21:55.499Z,0.00
2018-01-08T03:23:48.622Z,0.00
2018-01-08T03:24:48.646Z,0.00
2018-01-08T03:26:59.142Z,0.00
2018-01-08T03:27:59.134Z,0.00
2018-01-08T03:29:52.277Z,0.00
2018-01-08T03:30:53.036Z,0.00
2018-01-08T03:32:45.445Z,0.00
2018-01-08T03:33:45.439Z,0.00
2018-01-08T03:35:38.607Z,0.00
2018-01-08T03:36:38.609Z,0.00
2018-01-08T03:38:31.755Z,0.00
2018-01-08T03:39:31.762Z,0.00
2018-01-08T03:41:24.901Z,0.00
2018-01-08T03:42:24.922Z,0.00
2018-01-08T03:44:18.081Z,0.00
2018-01-08T03:45:18.081Z,0.00
2018-01-08T03:47:11.222Z,0.00
2018-01-08T03:48:11.242Z,0.00
2018-01-08T03:50:04.691Z,0.00
2018-01-08T03:51:04.426Z,0.00
2018-01-08T03:52:57.559Z,0.00
2018-01-08T03:53:57.580Z,0.00
2018-01-08T03:55:50.727Z,0.00
2018-01-08T03:56:50.727Z,0.00
2018-01-08T03:58:55.547Z,0.00
2018-01-08T03:59:55.560Z,0.00
2018-01-08T04:01:48.716Z,0.00
2018-01-08T04:02:48.706Z,0.00
2018-01-08T04:04:41.888Z,0.00
2018-01-08T04:05:41.884Z,0.00
2018-01-08T04:07:35.294Z,0.00
2018-01-08T04:08:35.025Z,0.00
2018-01-08T04:10:28.183Z,0.00
2018-01-08T04:11:28.186Z,0.00
2018-01-08T04:13:21.649Z,0.00
2018-01-08T04:14:21.350Z,0.00
2018-01-08T04:16:14.483Z,0.00
2018-01-08T04:17:14.497Z,0.00
2018-01-08T04:19:07.681Z,0.00
2018-01-08T04:20:07.666Z,0.00
2018-01-08T04:22:15.141Z,0.00
2018-01-08T04:23:15.158Z,0.00
2018-01-08T04:25:08.315Z,0.00
2018-01-08T04:26:08.395Z,0.00
2018-01-08T04:28:01.456Z,0.00
2018-01-08T04:29:01.463Z,0.00
2018-01-08T04:30:54.616Z,0.00
2018-01-08T04:31:54.606Z,0.00
2018-01-08T04:33:47.729Z,0.00
2018-01-08T04:34:47.736Z,0.00
2018-01-08T04:36:40.903Z,0.00
2018-01-08T04:37:40.894Z,0.00
2018-01-08T04:39:34.042Z,0.00
2018-01-08T04:40:34.064Z,0.00
2018-01-08T04:42:27.212Z,0.00
2018-01-08T04:43:27.213Z,0.00
2018-01-08T04:45:20.362Z,0.00
2018-01-08T04:46:20.369Z,0.00
2018-01-08T04:48:13.550Z,0.00
2018-01-08T04:49:13.531Z,0.00
2018-01-08T04:51:06.675Z,0.00
2018-01-08T04:52:06.686Z,0.00
2018-01-08T04:53:59.858Z,0.00
2018-01-08T04:54:59.857Z,0.00
2018-01-08T04:57:04.670Z,0.00
2018-01-08T04:58:04.683Z,0.00
2018-01-08T04:59:57.839Z,0.00
2018-01-08T05:00:57.825Z,0.00
2018-01-08T05:02:50.987Z,0.00
2018-01-08T05:03:50.995Z,0.00
2018-01-08T05:05:44.219Z,0.00
2018-01-08T05:06:44.195Z,0.00
2018-01-08T05:08:37.347Z,0.00
2018-01-08T05:09:37.355Z,0.00
2018-01-08T05:11:30.528Z,0.00
2018-01-08T05:12:30.522Z,0.00
2018-01-08T05:14:23.669Z,0.00
2018-01-08T05:15:23.675Z,0.00
2018-01-08T05:17:16.846Z,0.00
2018-01-08T05:18:16.855Z,0.00
2018-01-08T05:20:09.991Z,0.00
2018-01-08T05:21:10.000Z,0.00
2018-01-08T05:23:03.159Z,0.00
2018-01-08T05:24:03.168Z,0.00
2018-01-08T05:25:56.382Z,0.00
2018-01-08T05:26:56.319Z,0.00
2018-01-08T05:28:49.484Z,0.00
2018-01-08T05:29:49.478Z,0.00
2018-01-08T05:31:42.633Z,0.00
2018-01-08T05:32:42.640Z,0.00
2018-01-08T05:34:35.807Z,0.00
2018-01-08T05:35:35.809Z,0.00
2018-01-08T05:37:28.929Z,0.00
2018-01-08T05:38:28.933Z,0.00
2018-01-08T05:40:22.115Z,0.00
2018-01-08T05:41:22.100Z,0.00
2018-01-08T05:43:15.262Z,0.00
2018-01-08T05:44:15.262Z,0.00
2018-01-08T05:46:08.707Z,0.00
2018-01-08T05:47:08.431Z,0.00
2018-01-08T05:49:01.568Z,0.00
2018-01-08T05:50:01.578Z,0.00
2018-01-08T05:51:54.758Z,0.00
2018-01-08T05:52:54.736Z,0.00
2018-01-08T05:54:47.876Z,0.00
2018-01-08T05:55:47.883Z,0.00
2018-01-08T05:57:41.085Z,0.00
2018-01-08T05:58:41.078Z,0.00
2018-01-08T06:00:34.197Z,0.00
2018-01-08T06:01:34.210Z,0.00
2018-01-08T06:03:27.374Z,0.00
2018-01-08T06:04:27.374Z,0.00
2018-01-08T06:06:20.508Z,0.00
2018-01-08T06:07:20.538Z,0.00
2018-01-08T06:09:13.702Z,0.00
2018-01-08T06:10:13.687Z,0.00
2018-01-08T06:12:06.848Z,0.00
2018-01-08T06:13:06.854Z,0.00
2018-01-08T06:15:00.091Z,0.00
2018-01-08T06:16:00.032Z,0.00
2018-01-08T06:17:53.179Z,0.00
2018-01-08T06:18:53.191Z,0.00
2018-01-08T06:20:46.402Z,0.00
2018-01-08T06:21:46.377Z,0.00
2018-01-08T06:23:39.597Z,0.00
2018-01-08T06:24:39.588Z,0.00
2018-01-08T06:26:32.750Z,0.00
2018-01-08T06:27:32.737Z,0.00
2018-01-08T06:29:25.883Z,0.00
2018-01-08T06:30:25.899Z,0.00
2018-01-08T06:32:19.058Z,0.00
2018-01-08T06:33:19.054Z,0.00
2018-01-08T06:35:29.560Z,0.00
2018-01-08T06:36:29.553Z,0.00
2018-01-08T06:38:22.742Z,0.00
2018-01-08T06:39:22.708Z,0.00
2018-01-08T06:41:15.866Z,0.00
2018-01-08T06:42:15.861Z,0.00
2018-01-08T06:44:09.042Z,0.00
2018-01-08T06:45:09.030Z,0.00
2018-01-08T06:47:02.921Z,0.00
2018-01-08T06:48:02.186Z,0.00
2018-01-08T06:49:55.641Z,0.00
2018-01-08T06:50:55.384Z,0.00
2018-01-08T06:52:48.586Z,0.00
2018-01-08T06:53:48.523Z,0.00
2018-01-08T06:55:41.739Z,0.00
2018-01-08T06:56:41.705Z,0.00
2018-01-08T06:58:34.857Z,0.00
2018-01-08T06:59:34.878Z,0.00
2018-01-08T07:01:28.007Z,0.00
2018-01-08T07:02:28.041Z,0.00
2018-01-08T07:04:21.156Z,0.00
2018-01-08T07:05:21.161Z,0.00
2018-01-08T07:07:14.327Z,0.00
2018-01-08T07:08:14.315Z,0.00
2018-01-08T07:10:07.506Z,0.00
2018-01-08T07:11:07.516Z,0.00
2018-01-08T07:13:00.700Z,5.63
2018-01-08T07:14:00.690Z,5.63
2018-01-08T07:15:53.932Z,5.63
2018-01-08T07:16:53.936Z,5.63
2018-01-08T07:18:47.105Z,5.63
2018-01-08T07:19:47.100Z,5.63
2018-01-08T07:21:40.257Z,5.63
2018-01-08T07:22:40.261Z,5.63
2018-01-08T07:24:33.382Z,11.25
2018-01-08T07:25:33.398Z,11.25
2018-01-08T07:27:26.598Z,11.25
2018-01-08T07:28:26.582Z,11.25
2018-01-08T07:30:19.735Z,11.25
2018-01-08T07:31:19.735Z,11.25
2018-01-08T07:33:12.926Z,16.88
2018-01-08T07:34:12.897Z,16.88
2018-01-08T07:36:06.064Z,16.88
2018-01-08T07:37:06.062Z,16.88
2018-01-08T07:38:59.544Z,16.88
2018-01-08T07:39:59.224Z,16.88
2018-01-08T07:41:52.375Z,22.50
2018-01-08T07:42:52.385Z,22.50
2018-01-08T07:44:45.531Z,22.50
2018-01-08T07:45:45.536Z,22.50
2018-01-08T07:47:38.705Z,22.50
2018-01-08T07:48:38.700Z,28.13
2018-01-08T07:50:31.862Z,28.13
2018-01-08T07:51:31.860Z,28.13
2018-01-08T07:53:25.006Z,28.13
2018-01-08T07:54:24.998Z,33.75
2018-01-08T07:56:18.176Z,33.75
2018-01-08T07:57:18.159Z,33.75
2018-01-08T07:59:11.307Z,33.75
2018-01-08T08:00:11.321Z,39.38
2018-01-08T08:02:04.509Z,39.38
2018-01-08T08:03:04.476Z,39.38
2018-01-08T08:04:57.656Z,39.38
2018-01-08T08:05:57.663Z,45.00
2018-01-08T08:07:50.812Z,45.00
2018-01-08T08:08:50.801Z,45.00
2018-01-08T08:10:43.969Z,45.00
2018-01-08T08:11:43.963Z,45.00
2018-01-08T08:13:37.117Z,50.63
2018-01-08T08:14:37.120Z,50.63
2018-01-08T08:16:30.376Z,50.63
2018-01-08T08:17:30.271Z,50.63
2018-01-08T08:19:23.457Z,50.63
2018-01-08T08:20:23.427Z,50.63
2018-01-08T08:22:16.624Z,50.63
2018-01-08T08:23:16.588Z,50.63
2018-01-08T08:25:09.741Z,56.25
2018-01-08T08:26:09.747Z,56.25
2018-01-08T08:27:09.758Z,56.25
2018-01-08T08:28:09.778Z,56.25
2018-01-08T08:29:09.800Z,56.25
2018-01-08T08:30:09.812Z,61.88
2018-01-08T08:31:09.832Z,61.88
2018-01-08T08:32:09.854Z,61.88
2018-01-08T08:33:09.864Z,61.88
2018-01-08T08:34:09.883Z,61.88
2018-01-08T08:35:09.996Z,61.88
2018-01-08T08:36:09.923Z,67.50
2018-01-08T08:37:09.942Z,67.50
2018-01-08T08:38:09.951Z,67.50
2018-01-08T08:39:09.980Z,67.50
2018-01-08T08:40:09.983Z,67.50
2018-01-08T08:41:10.000Z,67.50
2018-01-08T08:42:10.031Z,67.50
2018-01-08T08:43:10.036Z,67.50
2018-01-08T08:44:10.109Z,67.50
2018-01-08T08:45:10.084Z,67.50
2018-01-08T08:46:10.097Z,67.50
2018-01-08T08:47:10.110Z,67.50
2018-01-08T08:48:10.135Z,73.13
2018-01-08T08:49:10.149Z,73.13
2018-01-08T08:50:10.207Z,73.13
2018-01-08T08:51:10.175Z,73.13
2018-01-08T08:52:10.201Z,73.13
2018-01-08T08:53:10.214Z,73.13
2018-01-08T08:54:10.229Z,73.13
2018-01-08T08:55:10.249Z,73.13
2018-01-08T08:56:10.268Z,73.13
2018-01-08T08:57:10.278Z,73.13
2018-01-08T08:58:10.297Z,73.13
2018-01-08T08:59:10.321Z,78.75
2018-01-08T09:00:10.340Z,78.75
2018-01-08T09:01:10.425Z,78.75
2018-01-08T09:02:10.371Z,78.75
2018-01-08T09:03:10.454Z,78.75
2018-01-08T09:04:10.396Z,78.75
2018-01-08T09:05:10.431Z,78.75
2018-01-08T09:06:10.434Z,78.75
2018-01-08T09:07:10.454Z,78.75
2018-01-08T09:08:10.469Z,84.38
2018-01-08T09:09:10.503Z,84.38
2018-01-08T09:10:10.506Z,84.38
2018-01-08T09:11:10.515Z,84.38
2018-01-08T09:12:10.557Z,84.38
2018-01-08T09:13:10.593Z,84.38
2018-01-08T09:14:10.579Z,84.38
2018-01-08T09:15:10.602Z,84.38
2018-01-08T09:16:10.643Z,84.38
2018-01-08T09:17:10.619Z,84.38
2018-01-08T09:18:10.650Z,84.38
2018-01-08T09:19:10.668Z,84.38
2018-01-08T09:20:10.679Z,84.38
2018-01-08T09:21:10.691Z,90.00
2018-01-08T09:22:10.707Z,90.00
2018-01-08T09:23:10.722Z,90.00
2018-01-08T09:24:10.739Z,90.00
2018-01-08T09:25:10.769Z,90.00
2018-01-08T09:26:10.785Z,90.00
2018-01-08T09:27:10.799Z,90.00
2018-01-08T09:28:10.819Z,90.00
2018-01-08T09:29:10.843Z,90.00
2018-01-08T09:30:10.867Z,90.00
2018-01-08T09:31:10.862Z,90.00
2018-01-08T09:32:10.882Z,90.00
2018-01-08T09:33:10.902Z,95.63
2018-01-08T09:34:10.916Z,95.63
2018-01-08T09:35:10.945Z,95.63
2018-01-08T09:36:10.952Z,95.63
2018-01-08T09:37:10.974Z,95.63
2018-01-08T09:38:10.993Z,95.63
2018-01-08T09:39:11.066Z,95.63
2018-01-08T09:40:11.027Z,95.63
2018-01-08T09:41:11.047Z,95.63
2018-01-08T09:42:11.053Z,95.63
2018-01-08T09:43:11.075Z,95.63
2018-01-08T09:44:11.091Z,95.63
2018-01-08T09:45:11.112Z,95.63
2018-01-08T09:46:11.126Z,95.63
2018-01-08T09:47:11.142Z,95.63
2018-01-08T09:48:11.159Z,95.63
2018-01-08T09:49:11.189Z,95.63
2018-01-08T09:50:11.206Z,95.63
2018-01-08T09:51:11.215Z,101.25
2018-01-08T09:52:11.238Z,101.25
2018-01-08T09:53:11.248Z,101.25
2018-01-08T09:54:11.274Z,101.25
2018-01-08T09:55:11.281Z,101.25
2018-01-08T09:56:11.304Z,101.25
2018-01-08T09:57:11.322Z,101.25
2018-01-08T09:58:11.333Z,101.25
2018-01-08T09:59:11.356Z,101.25
2018-01-08T10:00:11.378Z,101.25
2018-01-08T10:01:11.392Z,101.25
2018-01-08T10:02:11.408Z,101.25
2018-01-08T10:03:11.425Z,101.25
2018-01-08T10:04:11.442Z,101.25
2018-01-08T10:05:11.468Z,101.25
2018-01-08T10:06:11.481Z,106.88
2018-01-08T10:07:11.536Z,106.88
2018-01-08T10:08:11.537Z,106.88
2018-01-08T10:09:11.532Z,106.88
2018-01-08T10:10:11.551Z,106.88
2018-01-08T10:11:11.564Z,106.88
2018-01-08T10:12:11.583Z,106.88
2018-01-08T10:13:11.616Z,106.88
2018-01-08T10:14:11.648Z,106.88
2018-01-08T10:15:11.642Z,106.88
2018-01-08T10:16:11.656Z,106.88
2018-01-08T10:17:11.673Z,106.88
2018-01-08T10:18:11.712Z,106.88
2018-01-08T10:19:11.707Z,106.88
2018-01-08T10:20:11.723Z,106.88
2018-01-08T10:21:12.478Z,106.88
2018-01-08T10:22:11.756Z,106.88
2018-01-08T10:23:11.794Z,106.88
2018-01-08T10:24:11.797Z,106.88
2018-01-08T10:25:11.815Z,106.88
2018-01-08T10:26:11.836Z,112.50
2018-01-08T10:27:11.847Z,112.50
2018-01-08T10:28:11.878Z,112.50
2018-01-08T10:29:11.894Z,112.50
2018-01-08T10:30:11.901Z,112.50
2018-01-08T10:31:11.917Z,112.50
2018-01-08T10:32:11.936Z,112.50
2018-01-08T10:33:11.974Z,112.50
2018-01-08T10:34:11.972Z,112.50
2018-01-08T10:35:11.996Z,112.50
2018-01-08T10:36:12.095Z,112.50
2018-01-08T10:37:12.038Z,112.50
2018-01-08T10:38:12.059Z,112.50
2018-01-08T10:39:12.065Z,112.50
2018-01-08T10:40:12.076Z,112.50
2018-01-08T10:41:12.101Z,112.50
2018-01-08T10:42:12.110Z,112.50
2018-01-08T10:43:12.134Z,112.50
2018-01-08T10:44:12.153Z,112.50
2018-01-08T10:45:12.174Z,112.50
2018-01-08T10:46:12.182Z,112.50
2018-01-08T10:47:12.209Z,112.50
2018-01-08T10:48:12.227Z,112.50
2018-01-08T10:49:12.243Z,112.50
2018-01-08T10:50:12.261Z,112.50
2018-01-08T10:51:12.282Z,112.50
2018-01-08T10:52:12.303Z,112.50
2018-01-08T10:53:12.323Z,112.50
2018-01-08T10:54:12.331Z,118.13
2018-01-08T10:55:12.366Z,112.50
2018-01-08T10:56:12.362Z,118.13
2018-01-08T10:57:12.390Z,118.13
2018-01-08T10:58:12.403Z,118.13
2018-01-08T10:59:12.418Z,118.13
2018-01-08T11:00:12.439Z,123.75
2018-01-08T11:01:12.455Z,123.75
2018-01-08T11:02:12.480Z,123.75
2018-01-08T11:03:12.490Z,129.38
2018-01-08T11:04:12.523Z,135.00
2018-01-08T11:05:12.530Z,129.38
2018-01-08T11:06:12.555Z,135.00
2018-01-08T11:07:12.568Z,140.63
2018-01-08T11:08:12.583Z,140.63
2018-01-08T11:09:12.607Z,146.25
2018-01-08T11:10:12.619Z,146.25
2018-01-08T11:11:12.644Z,146.25
2018-01-08T11:12:12.656Z,146.25
2018-01-08T11:13:12.684Z,151.88
2018-01-08T11:14:12.711Z,151.88
2018-01-08T11:15:12.727Z,157.50
2018-01-08T11:16:12.734Z,157.50
2018-01-08T11:17:12.745Z,157.50
2018-01-08T11:18:12.778Z,163.13
2018-01-08T11:19:12.782Z,281.25
2018-01-08T11:20:12.893Z,601.88
2018-01-08T11:21:12.821Z,1125.00
2018-01-08T11:22:12.839Z,905.63
2018-01-08T11:23:12.857Z,990.00
2018-01-08T11:24:12.876Z,1440.00
2018-01-08T11:25:12.895Z,1558.13
2018-01-08T11:26:12.911Z,900.00
2018-01-08T11:27:13.071Z,776.25
2018-01-08T11:28:12.953Z,680.63
2018-01-08T11:29:12.972Z,1265.63
2018-01-08T11:30:12.995Z,2446.88
2018-01-08T11:31:13.011Z,2008.13
2018-01-08T11:32:13.038Z,2058.75
2018-01-08T11:33:13.059Z,1271.25
2018-01-08T11:34:13.068Z,601.88
2018-01-08T11:35:13.090Z,258.75
2018-01-08T11:36:13.112Z,922.50
2018-01-08T11:37:13.136Z,725.63
2018-01-08T11:38:13.153Z,888.75
2018-01-08T11:39:13.177Z,348.75
2018-01-08T11:40:13.201Z,1046.25
2018-01-08T11:41:13.220Z,365.63
2018-01-08T11:42:13.278Z,1091.25
2018-01-08T11:43:13.260Z,1170.00
2018-01-08T11:44:13.282Z,1209.38
2018-01-08T11:45:13.307Z,871.88
2018-01-08T11:46:13.329Z,1226.25
2018-01-08T11:47:13.399Z,1175.63
2018-01-08T11:48:13.364Z,1406.25
2018-01-08T11:49:13.386Z,1558.13
2018-01-08T11:50:13.410Z,1215.00
2018-01-08T11:51:13.431Z,894.38
2018-01-08T11:52:13.449Z,1552.50
2018-01-08T11:53:13.482Z,1648.13
2018-01-08T11:54:13.522Z,1423.13
2018-01-08T11:55:13.522Z,888.75
2018-01-08T11:56:13.541Z,1338.75
2018-01-08T11:57:13.565Z,860.63
2018-01-08T11:58:13.589Z,1490.63
2018-01-08T11:59:13.608Z,1524.38
2018-01-08T12:00:13.629Z,1125.00
2018-01-08T12:01:13.664Z,1158.75
2018-01-08T12:02:13.680Z,1091.25
2018-01-08T12:03:13.699Z,1113.75
2018-01-08T12:04:13.724Z,1265.63
2018-01-08T12:05:13.771Z,1721.25
2018-01-08T12:06:13.764Z,1698.75
2018-01-08T12:07:13.799Z,945.00
2018-01-08T12:08:13.817Z,961.88
2018-01-08T12:09:13.845Z,1063.13
2018-01-08T12:10:13.861Z,1051.88
2018-01-08T12:11:13.893Z,1023.75
2018-01-08T12:12:13.909Z,1248.75
2018-01-08T12:13:13.945Z,1344.38
2018-01-08T12:14:13.968Z,1794.38
2018-01-08T12:15:13.998Z,1828.13
2018-01-08T12:16:14.012Z,1850.63
2018-01-08T12:17:14.037Z,1732.50
2018-01-08T12:18:14.091Z,1755.00
2018-01-08T12:19:14.088Z,1783.13
2018-01-08T12:20:14.117Z,1732.50
2018-01-08T12:21:14.135Z,1732.50
2018-01-08T12:22:14.165Z,1451.25
2018-01-08T12:23:14.186Z,1501.88
2018-01-08T12:24:14.216Z,1327.50
2018-01-08T12:25:14.238Z,1389.38
2018-01-08T12:26:14.258Z,1755.00
2018-01-08T12:27:14.390Z,1428.75
2018-01-08T12:28:14.312Z,1468.13
2018-01-08T12:29:14.364Z,1496.25
2018-01-08T12:30:14.372Z,1113.75
2018-01-08T12:31:14.397Z,444.38
2018-01-08T12:32:14.420Z,275.63
2018-01-08T12:33:14.448Z,213.75
2018-01-08T12:34:14.483Z,185.63
2018-01-08T12:35:14.504Z,168.75
2018-01-08T12:36:14.525Z,157.50
2018-01-08T12:37:14.553Z,146.25
2018-01-08T12:38:14.584Z,140.63
2018-01-08T12:39:14.601Z,135.00
2018-01-08T12:40:14.663Z,129.38
2018-01-08T12:41:14.652Z,129.38
2018-01-08T12:42:14.677Z,123.75
2018-01-08T12:43:14.705Z,118.13
2018-01-08T12:44:14.739Z,118.13
2018-01-08T12:45:14.760Z,118.13
2018-01-08T12:46:14.793Z,112.50
2018-01-08T12:47:14.847Z,112.50
2018-01-08T12:48:14.816Z,112.50
2018-01-08T12:49:14.842Z,112.50
2018-01-08T12:50:14.866Z,106.88
2018-01-08T12:51:14.887Z,106.88
2018-01-08T12:52:14.912Z,106.88
2018-01-08T12:53:14.951Z,106.88
2018-01-08T12:54:14.973Z,101.25
2018-01-08T12:55:14.991Z,101.25
2018-01-08T12:56:14.999Z,101.25
2018-01-08T12:57:15.032Z,101.25
2018-01-08T12:58:15.044Z,101.25
2018-01-08T12:59:15.063Z,101.25
2018-01-08T13:00:15.106Z,101.25
2018-01-08T13:01:15.131Z,101.25
2018-01-08T13:02:15.140Z,95.63
2018-01-08T13:03:15.153Z,95.63
2018-01-08T13:04:15.169Z,95.63
2018-01-08T13:05:15.201Z,95.63
2018-01-08T13:06:15.214Z,90.00
2018-01-08T13:07:15.255Z,90.00
2018-01-08T13:08:15.259Z,90.00
2018-01-08T13:09:15.276Z,90.00
2018-01-08T13:10:15.305Z,84.38
2018-01-08T13:11:15.326Z,84.38
2018-01-08T13:12:15.339Z,84.38
2018-01-08T13:13:15.353Z,78.75
2018-01-08T13:14:15.383Z,78.75
2018-01-08T13:15:15.418Z,78.75
2018-01-08T13:16:15.422Z,78.75
2018-01-08T13:17:15.434Z,78.75
2018-01-08T13:18:15.467Z,78.75
2018-01-08T13:19:15.500Z,78.75
2018-01-08T13:20:15.506Z,78.75
2018-01-08T13:21:15.520Z,78.75
2018-01-08T13:22:15.539Z,78.75
2018-01-08T13:23:15.572Z,73.13
2018-01-08T13:24:15.577Z,73.13
2018-01-08T13:25:15.612Z,73.13
2018-01-08T13:26:15.621Z,73.13
2018-01-08T13:27:15.658Z,73.13
2018-01-08T13:28:15.670Z,73.13
2018-01-08T13:29:15.677Z,73.13
2018-01-08T13:30:15.693Z,67.50
2018-01-08T13:31:15.745Z,67.50
2018-01-08T13:32:15.738Z,67.50
2018-01-08T13:33:15.770Z,67.50
2018-01-08T13:34:15.778Z,67.50
2018-01-08T13:35:15.802Z,61.88
2018-01-08T13:36:15.815Z,61.88
2018-01-08T13:37:15.835Z,61.88
2018-01-08T13:38:15.857Z,61.88
2018-01-08T13:39:15.901Z,56.25
2018-01-08T13:40:15.894Z,56.25
2018-01-08T13:41:15.932Z,56.25
2018-01-08T13:42:15.938Z,56.25
2018-01-08T13:43:15.950Z,50.63
2018-01-08T13:44:15.979Z,50.63
2018-01-08T13:45:15.995Z,50.63
2018-01-08T13:46:16.017Z,50.63
2018-01-08T13:47:16.046Z,50.63
2018-01-08T13:48:16.050Z,50.63
2018-01-08T13:49:16.071Z,50.63
2018-01-08T13:50:16.113Z,50.63
2018-01-08T13:51:16.109Z,50.63
2018-01-08T13:52:16.196Z,50.63
2018-01-08T13:53:16.148Z,50.63
2018-01-08T13:54:16.167Z,50.63
2018-01-08T13:55:16.205Z,45.00
2018-01-08T13:56:16.212Z,45.00
2018-01-08T13:57:16.227Z,45.00
2018-01-08T13:58:16.257Z,45.00
2018-01-08T13:59:16.266Z,45.00
2018-01-08T14:00:16.298Z,45.00
2018-01-08T14:01:16.304Z,45.00
2018-01-08T14:02:16.325Z,45.00
2018-01-08T14:03:16.445Z,39.38
2018-01-08T14:04:16.429Z,39.38
2018-01-08T14:05:16.448Z,39.38
2018-01-08T14:06:16.404Z,39.38
2018-01-08T14:07:16.426Z,39.38
2018-01-08T14:08:16.437Z,39.38
2018-01-08T14:09:16.468Z,39.38
2018-01-08T14:10:16.477Z,33.75
2018-01-08T14:11:16.497Z,33.75
2018-01-08T14:12:16.533Z,33.75
2018-01-08T14:13:16.543Z,33.75
2018-01-08T14:14:16.558Z,33.75
2018-01-08T14:15:16.585Z,33.75
2018-01-08T14:16:16.697Z,33.75
2018-01-08T14:17:16.619Z,33.75
2018-01-08T14:18:16.656Z,33.75
2018-01-08T14:19:16.652Z,28.13
2018-01-08T14:20:16.672Z,28.13
2018-01-08T14:21:16.712Z,28.13
2018-01-08T14:22:16.710Z,28.13
2018-01-08T14:23:16.734Z,28.13
2018-01-08T14:24:16.784Z,28.13
2018-01-08T14:25:16.785Z,28.13
2018-01-08T14:26:16.793Z,28.13
2018-01-08T14:27:16.807Z,28.13
2018-01-08T14:28:16.825Z,28.13
2018-01-08T14:29:16.855Z,28.13
2018-01-08T14:30:16.867Z,28.13
2018-01-08T14:31:16.883Z,28.13
2018-01-08T14:32:16.910Z,22.50
2018-01-08T14:33:16.920Z,22.50
2018-01-08T14:34:16.953Z,22.50
2018-01-08T14:35:16.957Z,22.50
2018-01-08T14:36:16.978Z,22.50
2018-01-08T14:37:17.015Z,22.50
2018-01-08T14:38:17.030Z,16.88
2018-01-08T14:39:17.038Z,16.88
2018-01-08T14:40:17.062Z,16.88
2018-01-08T14:41:17.077Z,16.88
2018-01-08T14:42:17.112Z,16.88
2018-01-08T14:43:17.116Z,16.88
2018-01-08T14:44:17.132Z,16.88
2018-01-08T14:45:17.154Z,16.88
2018-01-08T14:46:17.197Z,16.88
2018-01-08T14:47:17.194Z,16.88
2018-01-08T14:48:17.207Z,16.88
2018-01-08T14:49:17.239Z,16.88
2018-01-08T14:50:17.247Z,16.88
2018-01-08T14:51:17.271Z,11.25
2018-01-08T14:52:17.294Z,11.25
2018-01-08T14:53:17.315Z,11.25
2018-01-08T14:54:17.337Z,11.25
2018-01-08T14:55:17.354Z,11.25
2018-01-08T14:56:17.365Z,11.25
2018-01-08T14:57:17.394Z,11.25
2018-01-08T14:58:17.409Z,11.25
2018-01-08T14:59:17.430Z,11.25
2018-01-08T15:00:17.438Z,5.63
2018-01-08T15:01:17.459Z,5.63
2018-01-08T15:02:17.476Z,5.63
2018-01-08T15:03:17.511Z,5.63
2018-01-08T15:04:17.523Z,5.63
2018-01-08T15:05:17.542Z,5.63
2018-01-08T15:06:17.557Z,5.63
2018-01-08T15:07:17.581Z,5.63
2018-01-08T15:08:17.599Z,5.63
2018-01-08T15:09:17.607Z,5.63
2018-01-08T15:10:17.633Z,5.63
2018-01-08T15:11:17.665Z,5.63
2018-01-08T15:12:17.684Z,0.00
2018-01-08T15:13:17.684Z,0.00
2018-01-08T15:14:17.719Z,0.00
2018-01-08T15:15:17.729Z,0.00
2018-01-08T15:16:17.767Z,0.00
2018-01-08T15:17:17.762Z,0.00
2018-01-08T15:18:17.804Z,0.00
2018-01-08T15:19:17.806Z,0.00
2018-01-08T15:20:17.830Z,0.00
2018-01-08T15:21:17.841Z,0.00
2018-01-08T15:22:17.857Z,0.00
2018-01-08T15:23:17.886Z,0.00
2018-01-08T15:24:17.910Z,0.00
2018-01-08T15:25:17.915Z,0.00
2018-01-08T15:26:17.931Z,0.00
2018-01-08T15:27:17.947Z,0.00
2018-01-08T15:28:17.968Z,0.00
2018-01-08T15:29:17.997Z,0.00
2018-01-08T15:30:18.006Z,0.00
2018-01-08T15:31:18.033Z,0.00
2018-01-08T15:32:18.047Z,0.00