createdAt,value
2019-01-27T00:02:14.247Z,6.93
2019-01-27T00:04:43.340Z,7.43
2019-01-27T00:07:12.536Z,12.90
2019-01-27T00:09:41.517Z,9.07
2019-01-27T00:12:10.577Z,6.73
2019-01-27T00:14:39.642Z,9.80
2019-01-27T00:17:08.664Z,6.90
2019-01-27T00:19:37.746Z,6.03
2019-01-27T00:22:06.761Z,9.73
2019-01-27T00:24:35.870Z,7.33
2019-01-27T00:27:04.931Z,7.10
2019-01-27T00:29:33.922Z,6.83
2019-01-27T00:32:02.998Z,5.30
2019-01-27T00:34:32.007Z,7.33
2019-01-27T00:37:01.010Z,5.10
2019-01-27T00:39:29.995Z,5.53
2019-01-27T00:41:59.037Z,6.13
2019-01-27T00:44:28.037Z,9.17
2019-01-27T00:46:57.065Z,6.30
2019-01-27T00:49:26.105Z,5.23
2019-01-27T00:51:55.099Z,4.10
2019-01-27T00:54:24.090Z,5.20
2019-01-27T00:56:53.088Z,5.53
2019-01-27T00:59:22.162Z,5.07
2019-01-27T01:01:51.226Z,4.50
2019-01-27T01:04:20.278Z,5.77
2019-01-27T01:06:49.437Z,5.07
2019-01-27T01:09:18.602Z,4.60
2019-01-27T01:11:47.692Z,6.70
2019-01-27T01:14:16.714Z,6.43
2019-01-27T01:16:45.683Z,16.10
2019-01-27T01:19:14.761Z,7.60
2019-01-27T01:21:43.788Z,6.63
2019-01-27T01:24:13.037Z,7.33
2019-01-27T01:26:42.033Z,5.73
2019-01-27T01:29:11.067Z,6.07
2019-01-27T01:31:40.159Z,5.80
2019-01-27T01:34:09.332Z,5.37
2019-01-27T01:36:38.331Z,11.00
2019-01-27T01:39:08.261Z,5.80
2019-01-27T01:41:37.245Z,5.00
2019-01-27T01:44:06.279Z,5.80
2019-01-27T01:46:35.266Z,4.03
2019-01-27T01:49:04.368Z,9.07
2019-01-27T01:51:33.337Z,5.90
2019-01-27T01:54:02.420Z,7.83
2019-01-27T01:56:31.386Z,8.87
2019-01-27T01:59:00.412Z,6.97
2019-01-27T02:01:29.436Z,4.40
2019-01-27T02:03:58.447Z,5.10
2019-01-27T02:06:27.452Z,7.27
2019-01-27T02:08:56.469Z,7.10
2019-01-27T02:11:25.519Z,3.83
2019-01-27T02:13:54.520Z,3.93
2019-01-27T02:16:23.486Z,5.07
2019-01-27T02:18:52.552Z,5.23
2019-01-27T02:21:21.638Z,3.90
2019-01-27T02:23:50.670Z,6.70
2019-01-27T02:26:23.295Z,4.90
2019-01-27T02:28:52.365Z,5.37
2019-01-27T02:31:21.777Z,4.00
2019-01-27T02:33:51.261Z,4.00
2019-01-27T02:36:20.455Z,3.03
2019-01-27T02:38:49.495Z,3.73
2019-01-27T02:41:18.567Z,4.27
2019-01-27T02:43:47.636Z,4.33
2019-01-27T02:46:17.013Z,4.87
2019-01-27T02:48:46.343Z,3.10
2019-01-27T02:51:15.697Z,3.77
2019-01-27T02:53:45.060Z,3.60
2019-01-27T02:56:16.612Z,3.30
2019-01-27T02:58:45.795Z,4.33
2019-01-27T03:01:15.386Z,6.80
2019-01-27T03:03:44.763Z,4.70
2019-01-27T03:06:32.915Z,6.00
2019-01-27T03:09:20.619Z,5.60
2019-01-27T03:11:53.415Z,2.47
2019-01-27T03:14:22.764Z,2.97
2019-01-27T03:16:53.503Z,2.77
2019-01-27T03:19:22.749Z,4.23
2019-01-27T03:21:53.194Z,2.83
2019-01-27T03:24:22.414Z,2.90
2019-01-27T03:26:52.096Z,2.90
2019-01-27T03:29:23.554Z,2.30
2019-01-27T03:31:52.712Z,3.50
2019-01-27T03:34:21.885Z,3.77
2019-01-27T03:36:51.314Z,4.87
2019-01-27T03:39:20.306Z,2.20
2019-01-27T03:41:51.567Z,2.77
2019-01-27T03:44:20.535Z,2.47
2019-01-27T03:46:49.527Z,3.27
2019-01-27T03:49:18.612Z,3.30
2019-01-27T03:51:47.656Z,2.50
2019-01-27T03:54:16.628Z,2.73
2019-01-27T03:56:45.637Z,2.50
2019-01-27T03:59:14.692Z,2.47
2019-01-27T04:01:43.693Z,3.23
2019-01-27T04:04:12.655Z,2.47
2019-01-27T04:06:41.631Z,2.80
2019-01-27T04:09:11.395Z,2.87
2019-01-27T04:11:40.378Z,3.40
2019-01-27T04:14:09.404Z,3.33
2019-01-27T04:16:38.403Z,3.17
2019-01-27T04:19:07.362Z,2.73
2019-01-27T04:21:36.342Z,2.77
2019-01-27T04:24:05.429Z,5.03
2019-01-27T04:26:34.472Z,2.40
2019-01-27T04:29:03.732Z,2.73
2019-01-27T04:31:32.723Z,3.67
2019-01-27T04:34:01.735Z,3.00
2019-01-27T04:36:30.790Z,2.37
2019-01-27T04:38:59.783Z,2.83
2019-01-27T04:41:28.833Z,2.47
2019-01-27T04:43:57.895Z,2.90
2019-01-27T04:46:26.855Z,2.40
2019-01-27T04:48:55.939Z,4.07
2019-01-27T04:51:24.920Z,4.17
2019-01-27T04:53:53.911Z,3.23
2019-01-27T04:56:22.863Z,2.77
2019-01-27T04:58:51.927Z,2.63
2019-01-27T05:01:20.898Z,2.83
2019-01-27T05:03:54.433Z,2.97
2019-01-27T05:06:23.410Z,2.77
2019-01-27T05:08:52.384Z,2.50
2019-01-27T05:11:21.376Z,2.77
2019-01-27T05:13:50.367Z,3.50
2019-01-27T05:16:19.953Z,2.60
2019-01-27T05:18:49.011Z,2.87
2019-01-27T05:21:17.967Z,2.50
2019-01-27T05:23:46.955Z,1.90
2019-01-27T05:26:15.942Z,4.60
2019-01-27T05:28:44.926Z,2.20
2019-01-27T05:31:13.894Z,2.13
2019-01-27T05:33:42.894Z,2.20
2019-01-27T05:36:11.897Z,2.33
2019-01-27T05:38:40.879Z,3.03
2019-01-27T05:41:09.863Z,3.20
2019-01-27T05:43:38.918Z,2.90
2019-01-27T05:46:07.891Z,2.53
2019-01-27T05:48:36.879Z,2.10
2019-01-27T05:51:05.851Z,2.03
2019-01-27T05:53:34.884Z,2.00
2019-01-27T05:56:03.866Z,2.30
2019-01-27T05:58:32.873Z,2.60
2019-01-27T06:01:01.920Z,3.17
2019-01-27T06:03:30.983Z,2.27
2019-01-27T06:05:59.959Z,2.20
2019-01-27T06:08:28.954Z,2.30
2019-01-27T06:10:57.938Z,2.50
2019-01-27T06:13:26.931Z,2.53
2019-01-27T06:15:55.908Z,1.87
2019-01-27T06:18:24.913Z,2.67
2019-01-27T06:20:53.906Z,2.30
2019-01-27T06:23:22.923Z,2.83
2019-01-27T06:25:51.899Z,1.90
2019-01-27T06:28:20.954Z,1.70
2019-01-27T06:30:49.931Z,2.30
2019-01-27T06:33:26.929Z,2.07
2019-01-27T06:35:55.935Z,1.90
2019-01-27T06:38:24.916Z,2.20
2019-01-27T06:40:53.908Z,2.13
2019-01-27T06:43:22.926Z,1.93
2019-01-27T06:45:52.011Z,2.33
2019-01-27T06:48:21.002Z,2.40
2019-01-27T06:50:49.962Z,1.97
2019-01-27T06:53:19.018Z,1.90
2019-01-27T06:55:48.071Z,2.00
2019-01-27T06:58:17.143Z,2.10
2019-01-27T07:01:02.356Z,2.10
2019-01-27T07:03:35.123Z,2.17
2019-01-27T07:06:12.342Z,2.43
2019-01-27T07:08:56.150Z,1.87
2019-01-27T07:12:02.186Z,2.00
2019-01-27T07:14:42.136Z,1.80
2019-01-27T07:17:35.622Z,2.63
2019-01-27T07:20:24.194Z,2.40
2019-01-27T07:23:15.395Z,1.80
2019-01-27T07:26:15.383Z,2.00
2019-01-27T07:29:03.511Z,1.90
2019-01-27T07:31:51.668Z,2.20
2019-01-27T07:34:32.846Z,2.20
2019-01-27T07:37:19.407Z,1.60
2019-01-27T07:40:13.356Z,1.90
2019-01-27T07:43:13.674Z,1.80
2019-01-27T07:45:47.619Z,2.10
2019-01-27T07:48:34.524Z,2.57
2019-01-27T07:51:22.679Z,1.90
2019-01-27T07:54:14.328Z,2.07
2019-01-27T07:57:05.543Z,2.00
2019-01-27T07:59:46.289Z,1.90
2019-01-27T08:02:19.812Z,2.00
2019-01-27T08:05:10.786Z,2.00
2019-01-27T08:07:57.321Z,1.87
2019-01-27T08:11:03.448Z,1.73
2019-01-27T08:13:41.698Z,1.70
2019-01-27T08:16:28.285Z,2.07
2019-01-27T08:19:19.202Z,1.80
2019-01-27T08:22:25.314Z,2.60
2019-01-27T08:25:14.895Z,1.87
2019-01-27T08:28:02.070Z,2.13
2019-01-27T08:30:50.205Z,1.70
2019-01-27T08:33:38.321Z,1.80
2019-01-27T08:36:41.442Z,1.80
2019-01-27T08:39:28.001Z,1.67
2019-01-27T08:42:19.002Z,1.77
2019-01-27T08:45:05.714Z,1.90
2019-01-27T08:47:34.821Z,2.37
2019-01-27T08:50:04.439Z,1.70
2019-01-27T08:52:33.494Z,1.87
2019-01-27T08:55:02.498Z,1.90
2019-01-27T08:57:31.545Z,1.80
2019-01-27T09:00:00.530Z,1.90
2019-01-27T09:02:39.568Z,1.90
2019-01-27T09:05:22.534Z,2.00
2019-01-27T09:08:09.830Z,1.77
2019-01-27T09:11:06.827Z,1.90
2019-01-27T09:13:51.524Z,2.00
2019-01-27T09:16:48.623Z,1.90
2019-01-27T09:19:35.216Z,1.73
2019-01-27T09:22:28.058Z,1.80
2019-01-27T09:25:19.032Z,1.83
2019-01-27T09:28:19.265Z,2.67
2019-01-27T09:31:13.166Z,2.07
2019-01-27T09:34:13.164Z,1.90
2019-01-27T09:36:52.237Z,1.70
2019-01-27T09:39:46.350Z,2.20
2019-01-27T09:42:25.199Z,1.43
2019-01-27T09:45:31.499Z,1.83
2019-01-27T09:48:25.620Z,1.80
2019-01-27T09:51:10.381Z,2.43
2019-01-27T09:53:57.024Z,1.67
2019-01-27T09:56:57.306Z,1.83
2019-01-27T09:59:37.171Z,1.50
2019-01-27T10:02:34.643Z,1.90
2019-01-27T10:05:04.076Z,1.80
2019-01-27T10:07:46.882Z,1.57
2019-01-27T10:10:37.779Z,1.67
2019-01-27T10:13:31.779Z,1.60
2019-01-27T10:16:22.710Z,1.90
2019-01-27T10:19:10.794Z,1.47
2019-01-27T10:21:49.720Z,1.50
2019-01-27T10:24:36.502Z,1.60
2019-01-27T10:27:30.499Z,2.10
2019-01-27T10:30:18.611Z,1.80
2019-01-27T10:33:05.155Z,1.57
2019-01-27T10:35:56.273Z,2.00
2019-01-27T10:38:34.091Z,1.73
2019-01-27T10:41:12.504Z,1.90
2019-01-27T10:43:56.651Z,1.80
2019-01-27T10:46:43.259Z,1.73
2019-01-27T10:49:34.184Z,1.70
2019-01-27T10:52:10.216Z,2.43
2019-01-27T10:54:58.339Z,2.30
2019-01-27T10:57:58.403Z,2.80
2019-01-27T11:00:42.799Z,2.20
2019-01-27T11:03:22.968Z,2.53
2019-01-27T11:06:10.601Z,2.53
2019-01-27T11:08:57.146Z,2.90
2019-01-27T11:11:44.011Z,4.97
2019-01-27T11:14:24.638Z,4.97
2019-01-27T11:17:12.796Z,4.60
2019-01-27T11:19:59.331Z,4.70
2019-01-27T11:22:50.317Z,3.33
2019-01-27T11:25:44.868Z,2.20
2019-01-27T11:28:31.638Z,2.70
2019-01-27T11:31:18.166Z,2.10
2019-01-27T11:33:54.856Z,2.80
2019-01-27T11:36:54.936Z,2.67
2019-01-27T11:39:51.883Z,2.40
2019-01-27T11:42:27.728Z,2.63
2019-01-27T11:45:22.053Z,2.10
2019-01-27T11:48:10.191Z,2.53
2019-01-27T11:50:43.972Z,2.20
2019-01-27T11:53:12.949Z,3.37
2019-01-27T11:55:41.934Z,3.53
2019-01-27T11:58:10.924Z,3.00
2019-01-27T12:00:42.064Z,2.27
2019-01-27T12:03:11.072Z,2.40
2019-01-27T12:05:40.151Z,3.20
2019-01-27T12:08:09.178Z,2.00
2019-01-27T12:10:38.296Z,2.63
2019-01-27T12:13:07.348Z,2.67
2019-01-27T12:15:36.464Z,2.30
2019-01-27T12:18:05.442Z,3.53
2019-01-27T12:20:37.738Z,26.30
2019-01-27T12:23:06.811Z,10.80
2019-01-27T12:25:38.311Z,7.27
2019-01-27T12:28:09.054Z,7.13
2019-01-27T12:30:38.123Z,9.30
2019-01-27T12:33:07.115Z,7.17
2019-01-27T12:35:36.091Z,23.47
2019-01-27T12:38:05.117Z,20.10
2019-01-27T12:40:34.108Z,15.43
2019-01-27T12:43:03.100Z,12.73
2019-01-27T12:45:32.190Z,7.57
2019-01-27T12:48:01.182Z,3.40
2019-01-27T12:50:30.213Z,5.80
2019-01-27T12:52:59.246Z,2.70
2019-01-27T12:55:28.257Z,5.70
2019-01-27T12:57:57.316Z,3.73
2019-01-27T13:00:30.937Z,2.73
2019-01-27T13:03:00.017Z,2.73
2019-01-27T13:05:29.021Z,2.90
2019-01-27T13:07:58.011Z,3.30
2019-01-27T13:10:26.991Z,2.67
2019-01-27T13:12:56.072Z,2.40
2019-01-27T13:15:25.055Z,2.80
2019-01-27T13:17:54.086Z,2.93
2019-01-27T13:20:23.161Z,2.90
2019-01-27T13:22:52.210Z,3.20
2019-01-27T13:25:21.210Z,3.00
2019-01-27T13:27:50.231Z,2.57
2019-01-27T13:30:20.096Z,2.30
2019-01-27T13:32:49.133Z,2.90
2019-01-27T13:35:18.362Z,2.60
2019-01-27T13:37:47.354Z,2.53
2019-01-27T13:40:17.299Z,2.50
2019-01-27T13:42:46.384Z,2.60
2019-01-27T13:45:16.483Z,2.50
2019-01-27T13:47:46.185Z,2.40
2019-01-27T13:50:18.547Z,2.77
2019-01-27T13:52:47.596Z,2.77
2019-01-27T13:55:20.693Z,2.10
2019-01-27T13:57:49.699Z,2.60
2019-01-27T14:00:22.772Z,2.37
2019-01-27T14:02:51.854Z,2.40
2019-01-27T14:05:20.887Z,2.20
2019-01-27T14:07:49.982Z,2.97
2019-01-27T14:10:20.303Z,2.77
2019-01-27T14:12:49.289Z,2.30
2019-01-27T14:15:19.448Z,2.40
2019-01-27T14:17:48.566Z,2.47
2019-01-27T14:20:17.840Z,2.50
2019-01-27T14:22:46.951Z,2.40
2019-01-27T14:25:16.934Z,2.77
2019-01-27T14:27:45.982Z,2.50
2019-01-27T14:30:16.116Z,2.20
2019-01-27T14:32:45.171Z,2.23
2019-01-27T14:35:14.378Z,2.50
2019-01-27T14:37:43.467Z,2.00
2019-01-27T14:40:13.426Z,2.00
2019-01-27T14:42:42.479Z,1.90
2019-01-27T14:45:13.220Z,2.60
2019-01-27T14:47:42.212Z,2.70
2019-01-27T14:50:15.952Z,1.90
2019-01-27T14:52:44.960Z,2.33
2019-01-27T14:55:14.511Z,2.30
2019-01-27T14:57:43.486Z,2.10
2019-01-27T15:00:22.779Z,2.30
2019-01-27T15:02:51.755Z,2.10
2019-01-27T15:05:20.893Z,1.93
2019-01-27T15:07:49.996Z,2.30
2019-01-27T15:10:19.269Z,2.10
2019-01-27T15:12:48.255Z,2.20
2019-01-27T15:15:18.011Z,2.40
2019-01-27T15:17:47.088Z,2.07
2019-01-27T15:20:20.346Z,2.20
2019-01-27T15:22:49.330Z,1.90
2019-01-27T15:25:18.320Z,1.83
2019-01-27T15:27:47.435Z,2.20
2019-01-27T15:30:17.864Z,2.33
2019-01-27T15:32:46.854Z,2.03
2019-01-27T15:35:15.855Z,16.80
2019-01-27T15:37:44.827Z,7.30
2019-01-27T15:40:14.031Z,8.80
2019-01-27T15:42:43.020Z,9.50
2019-01-27T15:45:13.533Z,12.07
2019-01-27T15:47:42.506Z,9.43
2019-01-27T15:50:12.614Z,8.77
2019-01-27T15:52:41.657Z,6.33
2019-01-27T15:55:11.550Z,4.23
2019-01-27T15:57:40.517Z,2.83
2019-01-27T16:00:14.332Z,2.40
2019-01-27T16:02:43.410Z,2.53
2019-01-27T16:05:14.101Z,2.80
2019-01-27T16:07:43.140Z,2.63
2019-01-27T16:10:12.504Z,2.43
2019-01-27T16:12:41.466Z,2.50
2019-01-27T16:15:11.845Z,2.43
2019-01-27T16:17:40.917Z,2.20
2019-01-27T16:20:10.340Z,2.30
2019-01-27T16:22:39.418Z,2.60
2019-01-27T16:25:09.022Z,2.60
2019-01-27T16:27:43.957Z,3.57
2019-01-27T16:30:30.828Z,2.73
2019-01-27T16:33:07.012Z,2.83
2019-01-27T16:35:36.013Z,2.77
2019-01-27T16:38:05.118Z,2.73
2019-01-27T16:40:34.108Z,2.30
2019-01-27T16:43:05.994Z,2.10
2019-01-27T16:45:38.065Z,2.70
2019-01-27T16:48:07.119Z,2.60
2019-01-27T16:50:36.204Z,2.57
2019-01-27T16:53:05.256Z,2.70
2019-01-27T16:55:34.283Z,2.60
2019-01-27T16:58:03.355Z,3.20
2019-01-27T17:00:32.502Z,3.20
2019-01-27T17:03:01.575Z,2.00
2019-01-27T17:05:30.631Z,2.77
2019-01-27T17:07:59.709Z,2.27
2019-01-27T17:10:28.827Z,2.77
2019-01-27T17:12:57.848Z,2.80
2019-01-27T17:15:26.982Z,2.53
2019-01-27T17:17:56.169Z,3.33
2019-01-27T17:20:26.256Z,3.00
2019-01-27T17:22:55.490Z,3.00
2019-01-27T17:25:25.986Z,2.80
2019-01-27T17:27:55.306Z,3.03
2019-01-27T17:30:25.465Z,2.90
2019-01-27T17:32:54.592Z,2.83
2019-01-27T17:35:23.773Z,3.30
2019-01-27T17:37:52.994Z,2.70
2019-01-27T17:40:22.248Z,2.50
2019-01-27T17:42:51.582Z,3.50
2019-01-27T17:45:20.951Z,2.27
2019-01-27T17:47:50.145Z,3.37
2019-01-27T17:50:19.258Z,2.97
2019-01-27T17:52:48.429Z,3.33
2019-01-27T17:55:35.538Z,5.00
2019-01-27T17:58:42.040Z,5.63
2019-01-27T18:01:42.008Z,4.90
2019-01-27T18:04:23.138Z,4.40
2019-01-27T18:07:09.774Z,3.47
2019-01-27T18:09:46.095Z,3.93
2019-01-27T18:12:23.943Z,3.67
2019-01-27T18:14:53.073Z,3.77
2019-01-27T18:17:22.187Z,4.37
2019-01-27T18:19:51.294Z,3.47
2019-01-27T18:22:20.398Z,2.90
2019-01-27T18:24:49.519Z,3.97
2019-01-27T18:27:18.619Z,3.63
2019-01-27T18:29:47.764Z,3.37
2019-01-27T18:32:16.824Z,4.80
2019-01-27T18:34:45.873Z,4.20
2019-01-27T18:37:15.441Z,3.73
2019-01-27T18:39:44.517Z,3.53
2019-01-27T18:42:13.696Z,3.10
2019-01-27T18:44:42.814Z,4.00
2019-01-27T18:47:11.960Z,3.10
2019-01-27T18:49:41.040Z,5.37
2019-01-27T18:52:10.321Z,7.63
2019-01-27T18:54:58.423Z,8.03
2019-01-27T18:57:47.819Z,7.30
2019-01-27T19:00:34.691Z,6.83
2019-01-27T19:03:26.232Z,5.33
2019-01-27T19:06:11.811Z,8.63
2019-01-27T19:09:03.240Z,9.57
2019-01-27T19:11:47.933Z,8.83
2019-01-27T19:14:34.109Z,5.67
2019-01-27T19:17:22.427Z,4.90
2019-01-27T19:20:09.127Z,4.47
2019-01-27T19:22:55.810Z,4.20
2019-01-27T19:25:52.584Z,3.70
2019-01-27T19:28:44.014Z,2.97
2019-01-27T19:31:25.897Z,3.87
2019-01-27T19:34:14.312Z,4.70
2019-01-27T19:37:02.503Z,3.70
2019-01-27T19:39:51.530Z,3.20
2019-01-27T19:42:45.670Z,6.67
2019-01-27T19:45:43.030Z,3.63
2019-01-27T19:48:20.559Z,5.40
2019-01-27T19:50:58.674Z,3.33
2019-01-27T19:53:43.789Z,2.73
2019-01-27T19:56:30.757Z,4.17
2019-01-27T19:59:34.021Z,9.73
2019-01-27T20:02:27.987Z,11.93
2019-01-27T20:05:24.813Z,3.27
2019-01-27T20:08:11.681Z,7.20
2019-01-27T20:11:08.816Z,3.40
2019-01-27T20:13:49.152Z,3.93
2019-01-27T20:16:45.686Z,5.07
2019-01-27T20:19:32.706Z,5.67
2019-01-27T20:22:20.518Z,3.40
2019-01-27T20:24:59.851Z,3.60
2019-01-27T20:27:48.087Z,2.63
2019-01-27T20:30:25.046Z,4.87
2019-01-27T20:33:11.938Z,3.80
2019-01-27T20:35:58.679Z,3.83
2019-01-27T20:39:01.844Z,5.97
2019-01-27T20:41:50.173Z,3.67
2019-01-27T20:44:28.855Z,3.50
2019-01-27T20:47:04.223Z,3.77
2019-01-27T20:49:47.755Z,4.33
2019-01-27T20:52:22.881Z,2.93
2019-01-27T20:55:09.456Z,2.57
2019-01-27T20:58:00.406Z,5.10
2019-01-27T21:00:48.618Z,3.33
2019-01-27T21:03:23.794Z,3.27
2019-01-27T21:06:15.855Z,4.03
2019-01-27T21:09:10.664Z,7.37
2019-01-27T21:11:58.848Z,3.60
2019-01-27T21:14:44.119Z,3.47
2019-01-27T21:17:34.003Z,3.27
2019-01-27T21:20:07.100Z,4.73
2019-01-27T21:22:36.175Z,4.40
2019-01-27T21:25:05.553Z,5.57
2019-01-27T21:27:34.611Z,4.33
2019-01-27T21:30:05.222Z,4.40
2019-01-27T21:32:34.326Z,4.57
2019-01-27T21:35:03.701Z,5.13
2019-01-27T21:37:32.787Z,5.30
2019-01-27T21:40:01.838Z,3.90
2019-01-27T21:42:30.848Z,3.10
2019-01-27T21:44:59.923Z,3.67
2019-01-27T21:47:28.888Z,3.10
2019-01-27T21:49:57.944Z,3.30
2019-01-27T21:52:26.924Z,3.30
2019-01-27T21:54:55.918Z,3.37
2019-01-27T21:57:24.920Z,3.07
2019-01-27T21:59:53.901Z,3.20
2019-01-27T22:02:23.249Z,3.80
2019-01-27T22:04:52.275Z,3.30
2019-01-27T22:07:21.383Z,2.70
2019-01-27T22:09:50.380Z,3.40
2019-01-27T22:12:19.431Z,3.40
2019-01-27T22:14:48.546Z,3.40
2019-01-27T22:17:18.093Z,3.10
2019-01-27T22:19:49.958Z,4.00
2019-01-27T22:22:19.474Z,3.47
2019-01-27T22:24:48.487Z,2.40
2019-01-27T22:27:18.317Z,2.70
2019-01-27T22:29:47.868Z,3.30
2019-01-27T22:32:17.484Z,2.83
2019-01-27T22:34:46.982Z,2.83
2019-01-27T22:37:19.162Z,3.33
2019-01-27T22:39:48.955Z,3.17
2019-01-27T22:42:18.403Z,3.53
2019-01-27T22:44:51.561Z,3.70
2019-01-27T22:47:21.015Z,3.33
2019-01-27T22:49:50.278Z,3.27
2019-01-27T22:52:19.767Z,3.30
2019-01-27T22:54:49.327Z,3.20
2019-01-27T22:57:19.027Z,4.00
2019-01-27T22:59:48.670Z,3.60
2019-01-27T23:02:18.566Z,3.60
2019-01-27T23:04:47.643Z,4.47
2019-01-27T23:07:16.705Z,3.97
2019-01-27T23:09:45.931Z,4.83
2019-01-27T23:12:15.093Z,4.77
2019-01-27T23:14:44.330Z,4.00
2019-01-27T23:17:13.352Z,3.80
2019-01-27T23:19:42.432Z,3.27
2019-01-27T23:22:11.542Z,4.03
2019-01-27T23:24:40.591Z,4.10
2019-01-27T23:27:09.592Z,4.40
2019-01-27T23:29:38.574Z,3.80
2019-01-27T23:32:07.561Z,4.20
2019-01-27T23:34:36.584Z,6.10
2019-01-27T23:37:05.643Z,3.90
2019-01-27T23:39:34.790Z,4.00
2019-01-27T23:42:03.886Z,4.50
2019-01-27T23:44:32.933Z,4.00
2019-01-27T23:47:01.936Z,4.47
2019-01-27T23:49:30.921Z,4.70
2019-01-27T23:52:00.031Z,4.57
2019-01-27T23:54:29.159Z,4.37
2019-01-27T23:56:58.247Z,5.33
2019-01-27T23:59:27.222Z,6.00
