createdAt,value
2022-09-28T00:00:33.362Z,70.58
2022-09-28T00:05:37.484Z,70.13
2022-09-28T00:10:43.245Z,70.01
2022-09-28T00:15:45.938Z,70.06
2022-09-28T00:20:49.997Z,70.07
2022-09-28T00:25:52.707Z,70.19
2022-09-28T00:30:56.866Z,70.36
2022-09-28T00:36:01.031Z,70.64
2022-09-28T00:41:05.363Z,70.34
2022-09-28T00:46:13.515Z,70.22
2022-09-28T00:51:17.673Z,70.58
2022-09-28T00:56:22.083Z,70.45
2022-09-28T01:01:24.855Z,70.34
2022-09-28T01:06:33.115Z,70.61
2022-09-28T01:11:38.039Z,70.26
2022-09-28T01:16:45.347Z,70.46
2022-09-28T01:22:12.687Z,70.22
2022-09-28T01:27:21.444Z,70.26
2022-09-28T01:32:30.522Z,70.34
2022-09-28T01:37:45.689Z,70.19
2022-09-28T01:42:51.546Z,69.93
2022-09-28T01:47:58.181Z,70.01
2022-09-28T01:53:05.486Z,70.17
2022-09-28T01:58:13.480Z,70.06
2022-09-28T02:03:17.709Z,70.19
2022-09-28T02:08:33.108Z,69.94
2022-09-28T02:13:40.614Z,70.26
2022-09-28T02:18:45.240Z,69.94
2022-09-28T02:23:54.008Z,69.87
2022-09-28T02:28:58.147Z,70.11
2022-09-28T02:34:00.843Z,70.19
2022-09-28T02:39:03.762Z,70.03
2022-09-28T02:44:17.963Z,70.14
2022-09-28T02:49:28.405Z,69.86
2022-09-28T02:54:40.257Z,69.75
2022-09-28T02:59:51.527Z,70.05
2022-09-28T03:05:11.792Z,69.62
2022-09-28T03:10:18.094Z,69.95
2022-09-28T03:15:24.342Z,69.97
2022-09-28T03:20:28.737Z,69.67
2022-09-28T03:25:31.801Z,70.00
2022-09-28T03:30:35.953Z,69.62
2022-09-28T03:35:38.703Z,70.00
2022-09-28T03:40:41.419Z,69.85
2022-09-28T03:45:52.816Z,69.72
2022-09-28T03:50:56.214Z,69.78
2022-09-28T03:56:03.805Z,69.64
2022-09-28T04:01:16.556Z,69.80
2022-09-28T04:06:21.074Z,69.80
2022-09-28T04:11:24.132Z,69.68
2022-09-28T04:16:28.511Z,69.47
2022-09-28T04:21:41.878Z,69.41
2022-09-28T04:26:48.470Z,69.78
2022-09-28T04:31:55.121Z,69.54
2022-09-28T04:37:08.079Z,69.77
2022-09-28T04:42:11.138Z,69.48
2022-09-28T04:47:16.233Z,69.72
2022-09-28T04:52:41.591Z,69.74
2022-09-28T04:57:44.469Z,69.85
2022-09-28T05:02:48.615Z,69.55
2022-09-28T05:08:23.484Z,69.69
2022-09-28T05:13:26.429Z,69.79
2022-09-28T05:18:31.002Z,69.76
2022-09-28T05:23:38.614Z,69.80
2022-09-28T05:28:41.982Z,69.47
2022-09-28T05:34:15.132Z,69.36
2022-09-28T05:39:18.213Z,69.53
2022-09-28T05:44:21.292Z,69.68
2022-09-28T05:49:29.074Z,69.57
2022-09-28T05:54:31.951Z,69.27
2022-09-28T05:59:36.078Z,69.46
2022-09-28T06:04:40.108Z,69.53
2022-09-28T06:09:42.917Z,69.64
2022-09-28T06:15:08.106Z,69.49
2022-09-28T06:20:12.741Z,69.44
2022-09-28T06:25:44.207Z,69.17
2022-09-28T06:30:48.169Z,69.17
2022-09-28T06:35:54.998Z,69.35
2022-09-28T06:40:58.825Z,69.14
2022-09-28T06:46:02.177Z,68.93
2022-09-28T06:51:25.007Z,68.88
2022-09-28T06:56:37.053Z,68.84
2022-09-28T07:01:39.887Z,69.07
2022-09-28T07:06:54.209Z,68.83
2022-09-28T07:12:20.133Z,69.03
2022-09-28T07:17:56.957Z,68.99
2022-09-28T07:23:17.485Z,68.96
2022-09-28T07:28:55.710Z,69.03
2022-09-28T07:34:18.615Z,68.54
2022-09-28T07:39:56.935Z,68.86
2022-09-28T07:44:59.682Z,68.78
2022-09-28T07:50:02.469Z,68.50
2022-09-28T07:55:22.028Z,68.59
2022-09-28T08:00:48.118Z,68.21
2022-09-28T08:05:51.758Z,68.32
2022-09-28T08:16:39.448Z,68.05
2022-09-28T08:21:52.580Z,67.68
2022-09-28T08:26:58.370Z,67.83
2022-09-28T08:32:04.495Z,67.52
2022-09-28T08:37:10.496Z,67.69
2022-09-28T08:42:32.640Z,67.38
2022-09-28T08:48:11.194Z,67.42
2022-09-28T08:53:53.677Z,67.38
2022-09-28T08:59:09.009Z,67.57
2022-09-28T09:04:13.706Z,67.54
2022-09-28T09:09:46.460Z,67.84
2022-09-28T09:15:29.427Z,67.50
2022-09-28T09:20:40.639Z,67.67
2022-09-28T09:26:07.131Z,67.37
2022-09-28T09:31:22.898Z,67.31
2022-09-28T09:36:36.459Z,67.60
2022-09-28T09:42:15.668Z,67.27
2022-09-28T09:47:40.658Z,67.34
2022-09-28T09:52:59.284Z,67.09
2022-09-28T09:58:09.888Z,67.29
2022-09-28T10:03:23.475Z,67.07
2022-09-28T10:08:29.478Z,67.17
2022-09-28T10:13:32.854Z,66.90
2022-09-28T10:18:40.356Z,66.89
2022-09-28T10:23:46.533Z,66.61
2022-09-28T10:28:54.301Z,66.46
2022-09-28T10:33:59.028Z,66.64
2022-09-28T10:39:01.833Z,66.63
2022-09-28T10:44:08.641Z,66.64
2022-09-28T10:49:47.236Z,66.13
2022-09-28T10:54:54.351Z,66.45
2022-09-28T10:59:58.754Z,66.56
2022-09-28T11:05:04.079Z,66.53
2022-09-28T11:10:20.732Z,66.50
2022-09-28T11:15:27.824Z,66.41
2022-09-28T11:20:35.905Z,66.02
2022-09-28T11:25:42.314Z,66.21
2022-09-28T11:30:48.291Z,66.19
2022-09-28T11:36:14.924Z,66.55
2022-09-28T11:41:38.179Z,67.06
2022-09-28T11:46:46.628Z,67.12
2022-09-28T11:51:50.967Z,66.72
2022-09-28T11:56:54.210Z,66.40
2022-09-28T12:01:58.953Z,66.51
2022-09-28T12:07:19.232Z,66.40
2022-09-28T12:12:30.552Z,66.66
2022-09-28T12:17:38.115Z,66.61
2022-09-28T12:22:44.334Z,66.63
2022-09-28T12:27:51.583Z,66.64
2022-09-28T12:32:57.316Z,66.31
2022-09-28T12:38:22.505Z,66.24
2022-09-28T12:43:48.120Z,66.27
2022-09-28T12:49:56.295Z,66.51
2022-09-28T12:54:42.868Z,66.82
2022-09-28T12:59:52.959Z,66.80
2022-09-28T13:05:07.791Z,65.99
2022-09-28T13:10:18.467Z,65.87
2022-09-28T13:15:36.192Z,66.21
2022-09-28T13:21:00.061Z,67.58
2022-09-28T13:26:13.868Z,68.55
2022-09-28T13:31:20.813Z,68.79
2022-09-28T13:36:42.522Z,69.14
2022-09-28T13:41:50.597Z,69.45
2022-09-28T13:47:02.709Z,69.29
2022-09-28T13:52:07.988Z,69.38
2022-09-28T13:57:19.652Z,69.46
2022-09-28T14:02:31.869Z,69.47
2022-09-28T14:07:57.445Z,69.03
2022-09-28T14:13:04.139Z,68.86
2022-09-28T14:18:24.667Z,68.78
2022-09-28T14:24:16.414Z,69.07
2022-09-28T14:29:28.501Z,68.55
2022-09-28T14:34:34.320Z,68.34
2022-09-28T14:39:55.707Z,68.28
2022-09-28T14:45:35.759Z,68.55
2022-09-28T14:50:38.914Z,68.58
2022-09-28T14:55:51.248Z,68.69
2022-09-28T15:01:01.337Z,69.03
2022-09-28T15:06:04.011Z,68.71
2022-09-28T15:11:07.324Z,68.35
2022-09-28T15:16:14.341Z,68.09
2022-09-28T15:21:17.313Z,67.88
2022-09-28T15:26:24.111Z,67.85
2022-09-28T15:31:29.423Z,67.98
2022-09-28T15:36:33.907Z,67.93
2022-09-28T15:41:36.742Z,67.99
2022-09-28T15:46:42.913Z,68.31
2022-09-28T15:51:48.621Z,68.53
2022-09-28T15:56:53.560Z,68.63
2022-09-28T16:02:14.100Z,69.04
2022-09-28T16:07:36.103Z,69.10
2022-09-28T16:12:46.516Z,69.32
2022-09-28T16:17:56.112Z,69.16
2022-09-28T16:23:05.569Z,69.40
2022-09-28T16:28:13.173Z,69.56
2022-09-28T16:33:30.086Z,69.92
2022-09-28T16:38:32.820Z,69.84
2022-09-28T16:43:36.532Z,69.93
2022-09-28T16:48:48.415Z,70.41
2022-09-28T16:54:08.610Z,70.27
2022-09-28T16:59:13.792Z,70.36
2022-09-28T17:04:18.593Z,70.58
2022-09-28T17:09:22.161Z,70.53
2022-09-28T17:14:25.120Z,70.51
2022-09-28T17:19:30.825Z,70.89
2022-09-28T17:24:33.557Z,70.76
2022-09-28T17:29:36.265Z,70.94
2022-09-28T17:34:40.444Z,70.79
2022-09-28T17:39:43.175Z,70.95
2022-09-28T17:44:45.975Z,70.99
2022-09-28T17:49:51.364Z,70.94
2022-09-28T17:54:54.064Z,71.09
2022-09-28T17:59:56.726Z,71.26
2022-09-28T18:05:01.021Z,70.99
2022-09-28T18:10:03.738Z,71.27
2022-09-28T18:15:07.157Z,71.08
2022-09-28T18:20:12.588Z,71.32
2022-09-28T18:25:15.341Z,71.30
2022-09-28T18:30:18.266Z,71.50
2022-09-28T18:35:23.378Z,72.00
2022-09-28T18:40:26.329Z,73.07
2022-09-28T18:45:29.138Z,74.00
2022-09-28T18:50:34.300Z,74.32
2022-09-28T18:55:37.132Z,75.55
2022-09-28T19:00:40.440Z,76.03
2022-09-28T19:05:46.197Z,76.13
2022-09-28T19:10:49.182Z,76.31
2022-09-28T19:15:51.894Z,76.14
2022-09-28T19:20:55.928Z,76.23
2022-09-28T19:25:58.780Z,76.43
2022-09-28T19:31:03.258Z,76.42
2022-09-28T19:36:09.404Z,76.58
2022-09-28T19:41:13.829Z,76.25
2022-09-28T19:46:16.623Z,76.46
2022-09-28T19:51:20.644Z,76.65
2022-09-28T19:56:23.537Z,76.93
2022-09-28T20:01:26.336Z,76.82
2022-09-28T20:06:31.903Z,77.06
2022-09-28T20:11:35.834Z,77.38
2022-09-28T20:16:39.198Z,77.22
2022-09-28T20:21:43.691Z,77.29
2022-09-28T20:26:47.001Z,76.86
2022-09-28T20:31:49.768Z,76.99
2022-09-28T20:36:53.871Z,76.94
2022-09-28T20:42:22.043Z,76.33
2022-09-28T20:47:24.935Z,76.24
2022-09-28T20:52:28.990Z,76.27
2022-09-28T20:57:32.034Z,76.01
2022-09-28T21:02:34.761Z,76.07
2022-09-28T21:07:38.854Z,76.34
2022-09-28T21:12:41.889Z,76.52
2022-09-28T21:17:44.587Z,76.27
2022-09-28T21:22:48.616Z,76.61
2022-09-28T21:27:51.541Z,76.31
2022-09-28T21:32:54.169Z,76.30
2022-09-28T21:37:58.313Z,76.37
2022-09-28T21:43:01.556Z,76.43
2022-09-28T21:48:04.251Z,76.79
2022-09-28T21:53:08.263Z,76.80
2022-09-28T21:58:10.964Z,76.62
2022-09-28T22:03:13.763Z,76.72
2022-09-28T22:08:17.825Z,76.57
2022-09-28T22:13:20.801Z,76.57
2022-09-28T22:18:23.489Z,76.70
2022-09-28T22:23:27.612Z,76.46
2022-09-28T22:28:30.457Z,76.38
2022-09-28T22:33:34.040Z,75.76
2022-09-28T22:38:38.262Z,75.77
2022-09-28T22:43:40.895Z,75.86
2022-09-28T22:48:47.558Z,75.44
2022-09-28T22:53:51.659Z,75.53
2022-09-28T22:58:54.410Z,75.37
2022-09-28T23:03:58.027Z,75.04
2022-09-28T23:09:02.180Z,75.24
2022-09-28T23:14:04.982Z,75.07
2022-09-28T23:19:07.637Z,74.89
2022-09-28T23:24:12.065Z,75.01
2022-09-28T23:29:14.796Z,74.89
2022-09-28T23:34:17.641Z,74.40
2022-09-28T23:39:21.823Z,74.63
2022-09-28T23:44:25.347Z,74.12
2022-09-28T23:49:28.562Z,74.08
2022-09-28T23:54:32.650Z,74.39
2022-09-28T23:59:35.529Z,74.00
