createdAt,value
2023-01-08T00:00:48.123Z,8.32
2023-01-08T00:03:15.448Z,8.60
2023-01-08T00:05:43.266Z,8.25
2023-01-08T00:08:10.912Z,7.75
2023-01-08T00:10:38.563Z,7.63
2023-01-08T00:13:06.723Z,7.05
2023-01-08T00:15:34.652Z,7.38
2023-01-08T00:18:01.821Z,8.30
2023-01-08T00:20:29.198Z,8.23
2023-01-08T00:22:55.979Z,7.75
2023-01-08T00:25:22.776Z,8.98
2023-01-08T00:27:49.643Z,8.75
2023-01-08T00:30:16.535Z,8.13
2023-01-08T00:32:43.354Z,8.65
2023-01-08T00:35:10.282Z,9.55
2023-01-08T00:37:37.037Z,9.68
2023-01-08T00:40:04.279Z,11.25
2023-01-08T00:42:31.059Z,13.10
2023-01-08T00:44:57.919Z,10.15
2023-01-08T00:47:24.752Z,9.15
2023-01-08T00:49:51.691Z,8.25
2023-01-08T00:52:18.543Z,7.30
2023-01-08T00:54:45.417Z,7.68
2023-01-08T00:57:12.223Z,7.85
2023-01-08T00:59:39.037Z,7.43
2023-01-08T01:02:05.888Z,7.85
2023-01-08T01:04:32.941Z,7.40
2023-01-08T01:07:02.610Z,6.40
2023-01-08T01:09:29.953Z,6.18
2023-01-08T01:11:56.945Z,7.53
2023-01-08T01:14:24.161Z,7.03
2023-01-08T01:16:51.237Z,6.45
2023-01-08T01:19:18.452Z,6.28
2023-01-08T01:21:45.327Z,6.07
2023-01-08T01:24:13.291Z,6.70
2023-01-08T01:26:40.853Z,5.95
2023-01-08T01:29:07.799Z,7.30
2023-01-08T01:31:34.717Z,6.38
2023-01-08T01:36:43.559Z,6.82
2023-01-08T01:39:10.707Z,6.90
2023-01-08T01:41:43.933Z,7.38
2023-01-08T01:44:40.255Z,7.10
2023-01-08T01:47:21.723Z,8.38
2023-01-08T01:50:22.689Z,9.60
2023-01-08T01:53:05.462Z,8.75
2023-01-08T01:55:33.815Z,7.63
2023-01-08T01:58:15.208Z,7.28
2023-01-08T02:00:43.241Z,4.65
2023-01-08T02:03:11.669Z,5.85
2023-01-08T02:05:49.998Z,6.75
2023-01-08T02:08:36.417Z,5.85
2023-01-08T02:11:34.150Z,5.43
2023-01-08T02:14:05.477Z,4.57
2023-01-08T02:16:50.486Z,4.27
2023-01-08T02:19:29.169Z,4.03
2023-01-08T02:22:28.203Z,4.20
2023-01-08T02:25:12.963Z,4.47
2023-01-08T02:27:44.075Z,4.57
2023-01-08T02:30:11.540Z,4.50
2023-01-08T02:32:40.489Z,3.97
2023-01-08T02:35:08.487Z,4.80
2023-01-08T02:37:36.728Z,4.18
2023-01-08T02:40:06.571Z,4.15
2023-01-08T02:42:39.459Z,3.92
2023-01-08T02:45:14.347Z,4.13
2023-01-08T02:47:50.171Z,4.00
2023-01-08T02:50:39.180Z,3.70
2023-01-08T02:53:15.187Z,4.82
2023-01-08T02:55:45.158Z,5.03
2023-01-08T02:58:13.073Z,4.55
2023-01-08T03:00:42.303Z,4.03
2023-01-08T03:03:14.549Z,3.75
2023-01-08T03:08:09.651Z,3.53
2023-01-08T03:10:39.553Z,3.55
2023-01-08T03:13:31.318Z,3.95
2023-01-08T03:16:01.088Z,3.67
2023-01-08T03:18:35.850Z,3.47
2023-01-08T03:21:05.515Z,3.83
2023-01-08T03:23:34.941Z,3.38
2023-01-08T03:26:03.525Z,3.38
2023-01-08T03:28:36.401Z,3.75
2023-01-08T03:31:03.307Z,3.50
2023-01-08T03:33:31.921Z,3.40
2023-01-08T03:36:01.204Z,3.17
2023-01-08T03:38:33.710Z,3.38
2023-01-08T03:41:07.315Z,3.72
2023-01-08T03:43:34.249Z,3.13
2023-01-08T03:46:04.029Z,3.28
2023-01-08T03:48:33.949Z,3.38
2023-01-08T03:51:00.903Z,3.25
2023-01-08T03:53:28.472Z,3.42
2023-01-08T03:55:56.672Z,3.20
2023-01-08T03:58:23.428Z,3.28
2023-01-08T04:00:50.204Z,4.47
2023-01-08T04:03:17.014Z,3.75
2023-01-08T04:05:43.805Z,3.75
2023-01-08T04:08:10.571Z,4.25
2023-01-08T04:10:37.370Z,3.67
2023-01-08T04:13:04.162Z,3.47
2023-01-08T04:15:34.674Z,3.97
2023-01-08T04:18:01.512Z,3.70
2023-01-08T04:20:28.269Z,3.80
2023-01-08T04:22:55.023Z,3.97
2023-01-08T04:25:21.784Z,3.45
2023-01-08T04:27:48.559Z,3.33
2023-01-08T04:30:15.420Z,3.33
2023-01-08T04:32:42.219Z,3.03
2023-01-08T04:35:09.479Z,3.15
2023-01-08T04:37:36.227Z,3.58
2023-01-08T04:40:03.321Z,3.83
2023-01-08T04:42:30.079Z,3.08
2023-01-08T04:44:56.864Z,3.15
2023-01-08T04:47:23.598Z,3.53
2023-01-08T04:49:50.368Z,3.53
2023-01-08T04:52:17.140Z,3.35
2023-01-08T04:54:43.976Z,3.95
2023-01-08T04:57:11.089Z,2.72
2023-01-08T04:59:37.826Z,3.53
2023-01-08T05:02:04.699Z,3.13
2023-01-08T05:04:31.617Z,2.85
2023-01-08T05:06:58.353Z,3.25
2023-01-08T05:09:25.246Z,3.40
2023-01-08T05:11:52.019Z,3.15
2023-01-08T05:14:18.845Z,3.75
2023-01-08T05:16:45.606Z,3.42
2023-01-08T05:19:12.415Z,2.83
2023-01-08T05:21:39.222Z,3.03
2023-01-08T05:24:06.391Z,2.60
2023-01-08T05:26:34.216Z,2.75
2023-01-08T05:29:01.312Z,2.45
2023-01-08T05:31:28.145Z,2.70
2023-01-08T05:33:57.213Z,3.20
2023-01-08T05:36:24.096Z,5.25
2023-01-08T05:38:50.941Z,5.03
2023-01-08T05:41:17.787Z,5.38
2023-01-08T05:43:44.576Z,5.00
2023-01-08T05:46:11.422Z,4.78
2023-01-08T05:48:38.692Z,5.40
2023-01-08T05:51:05.906Z,4.53
2023-01-08T05:53:33.100Z,4.00
2023-01-08T05:56:07.700Z,3.38
2023-01-08T05:58:35.619Z,3.40
2023-01-08T06:01:06.264Z,3.22
2023-01-08T06:03:33.136Z,3.40
2023-01-08T06:06:05.911Z,3.35
2023-01-08T06:08:34.604Z,3.17
2023-01-08T06:11:02.880Z,3.08
2023-01-08T06:13:29.942Z,3.00
2023-01-08T06:16:00.229Z,3.83
2023-01-08T06:18:28.588Z,2.90
2023-01-08T06:20:55.540Z,3.15
2023-01-08T06:23:22.306Z,2.90
2023-01-08T06:25:56.925Z,2.90
2023-01-08T06:28:24.285Z,2.42
2023-01-08T06:30:51.599Z,2.83
2023-01-08T06:33:21.205Z,2.65
2023-01-08T06:35:48.560Z,2.90
2023-01-08T06:38:15.788Z,2.63
2023-01-08T06:40:42.581Z,3.38
2023-01-08T06:43:09.388Z,3.00
2023-01-08T06:45:36.207Z,3.15
2023-01-08T06:48:05.186Z,3.45
2023-01-08T06:50:33.307Z,2.60
2023-01-08T06:53:00.100Z,3.30
2023-01-08T06:55:26.997Z,3.10
2023-01-08T06:57:58.459Z,3.42
2023-01-08T07:00:26.372Z,3.10
2023-01-08T07:02:54.543Z,9.18
2023-01-08T07:05:21.842Z,7.60
2023-01-08T07:07:48.893Z,5.68
2023-01-08T07:10:16.259Z,5.80
2023-01-08T07:12:43.802Z,4.25
2023-01-08T07:15:10.882Z,2.97
2023-01-08T07:17:37.795Z,2.80
2023-01-08T07:20:05.162Z,3.72
2023-01-08T07:22:32.057Z,3.15
2023-01-08T07:24:59.518Z,3.42
2023-01-08T07:27:26.479Z,3.88
2023-01-08T07:29:55.932Z,3.05
2023-01-08T07:32:22.937Z,3.75
2023-01-08T07:34:49.917Z,2.63
2023-01-08T07:37:16.735Z,3.25
2023-01-08T07:39:43.627Z,2.45
2023-01-08T07:42:10.374Z,2.83
2023-01-08T07:44:37.330Z,2.38
2023-01-08T07:47:04.101Z,2.53
2023-01-08T07:49:30.915Z,2.30
2023-01-08T07:51:57.666Z,3.05
2023-01-08T07:54:24.449Z,2.92
2023-01-08T07:56:53.737Z,3.30
2023-01-08T07:59:20.563Z,2.55
2023-01-08T08:01:47.478Z,4.18
2023-01-08T08:04:17.502Z,4.78
2023-01-08T08:06:44.268Z,4.72
2023-01-08T08:09:11.053Z,3.63
2023-01-08T08:11:38.545Z,2.63
2023-01-08T08:14:05.549Z,2.10
2023-01-08T08:16:32.370Z,1.75
2023-01-08T08:18:59.741Z,1.90
2023-01-08T08:21:26.879Z,1.77
2023-01-08T08:23:53.750Z,1.42
2023-01-08T08:26:20.553Z,4.53
2023-01-08T08:28:47.416Z,3.47
2023-01-08T08:31:14.288Z,38.90
2023-01-08T08:33:41.204Z,57.90
2023-01-08T08:36:08.708Z,27.10
2023-01-08T08:38:37.914Z,8.75
2023-01-08T08:41:04.818Z,7.95
2023-01-08T08:48:33.855Z,1.70
2023-01-08T08:51:00.678Z,1.65
2023-01-08T08:53:27.823Z,1.55
2023-01-08T08:55:54.694Z,1.50
2023-01-08T08:58:21.479Z,1.45
2023-01-08T09:00:48.313Z,4.22
2023-01-08T09:03:16.050Z,13.68
2023-01-08T09:05:43.523Z,9.45
2023-01-08T09:08:11.370Z,10.98
2023-01-08T09:10:41.520Z,3.55
2023-01-08T09:13:08.942Z,2.53
2023-01-08T09:15:36.925Z,3.33
2023-01-08T09:18:04.438Z,2.78
2023-01-08T09:20:31.472Z,2.50
2023-01-08T09:22:59.532Z,2.53
2023-01-08T09:25:26.891Z,2.25
2023-01-08T09:28:05.887Z,1.90
2023-01-08T09:30:33.185Z,1.67
2023-01-08T09:33:02.738Z,1.92
2023-01-08T09:35:30.523Z,13.80
2023-01-08T09:37:57.583Z,61.22
2023-01-08T09:40:48.401Z,29.15
2023-01-08T09:43:19.857Z,15.35
2023-01-08T09:45:51.762Z,7.35
2023-01-08T09:48:20.395Z,3.60
2023-01-08T09:50:48.536Z,4.30
2023-01-08T09:53:17.800Z,4.50
2023-01-08T09:56:08.691Z,4.38
2023-01-08T09:58:59.979Z,3.83
2023-01-08T10:01:35.011Z,4.32
2023-01-08T10:04:07.335Z,29.45
2023-01-08T10:06:34.186Z,104.05
2023-01-08T10:09:01.078Z,73.90
2023-01-08T10:11:38.033Z,17.55
2023-01-08T10:14:11.043Z,6.03
2023-01-08T10:16:38.620Z,4.10
2023-01-08T10:19:05.714Z,3.22
2023-01-08T10:21:39.661Z,5.25
2023-01-08T10:24:07.161Z,4.43
2023-01-08T10:26:36.613Z,3.85
2023-01-08T10:29:07.648Z,4.22
2023-01-08T10:31:38.941Z,5.65
2023-01-08T10:34:10.917Z,5.60
2023-01-08T10:36:42.402Z,5.93
2023-01-08T10:39:23.453Z,4.72
2023-01-08T10:41:53.779Z,4.68
2023-01-08T10:44:22.675Z,14.75
2023-01-08T10:46:53.756Z,12.20
2023-01-08T10:49:39.296Z,10.15
2023-01-08T10:52:06.288Z,5.35
2023-01-08T10:54:36.854Z,6.38
2023-01-08T10:57:19.782Z,6.38
2023-01-08T10:59:46.563Z,5.03
2023-01-08T11:02:28.532Z,5.78
2023-01-08T11:04:55.416Z,4.82
2023-01-08T11:07:23.767Z,4.35
2023-01-08T11:09:52.212Z,3.70
2023-01-08T11:12:40.619Z,5.10
2023-01-08T11:15:30.752Z,4.90
2023-01-08T11:18:16.327Z,4.47
2023-01-08T11:20:43.164Z,3.85
2023-01-08T11:23:27.711Z,3.78
2023-01-08T11:26:10.268Z,3.95
2023-01-08T11:28:50.809Z,2.97
2023-01-08T11:31:49.653Z,3.10
2023-01-08T11:34:18.726Z,4.88
2023-01-08T11:36:59.219Z,8.27
2023-01-08T11:39:26.103Z,8.45
2023-01-08T11:42:07.960Z,20.17
2023-01-08T11:45:12.075Z,7.47
2023-01-08T11:47:44.796Z,4.93
2023-01-08T11:50:43.178Z,3.78
2023-01-08T11:53:43.466Z,2.67
2023-01-08T11:56:31.906Z,3.08
2023-01-08T11:59:16.723Z,3.10
2023-01-08T12:01:54.556Z,3.20
2023-01-08T12:04:44.894Z,3.40
2023-01-08T12:07:23.587Z,3.10
2023-01-08T12:10:10.957Z,3.80
2023-01-08T12:12:46.681Z,4.03
2023-01-08T12:15:26.582Z,3.28
2023-01-08T12:18:35.914Z,3.17
2023-01-08T12:21:05.787Z,4.80
2023-01-08T12:23:38.761Z,4.65
2023-01-08T12:26:39.688Z,5.63
2023-01-08T12:29:25.134Z,5.95
2023-01-08T12:32:02.567Z,7.70
2023-01-08T12:35:12.643Z,4.00
2023-01-08T12:37:50.014Z,31.20
2023-01-08T12:40:23.911Z,28.52
2023-01-08T12:43:00.598Z,10.55
2023-01-08T12:45:35.320Z,6.07
2023-01-08T12:48:08.912Z,5.65
2023-01-08T12:50:49.451Z,4.57
2023-01-08T12:53:32.595Z,3.60
2023-01-08T12:56:14.368Z,2.92
2023-01-08T12:58:57.437Z,3.10
2023-01-08T13:01:30.097Z,3.35
2023-01-08T13:03:59.059Z,3.17
2023-01-08T13:06:26.382Z,3.13
2023-01-08T13:08:56.439Z,3.63
2023-01-08T13:11:34.896Z,2.97
2023-01-08T13:14:11.601Z,3.95
2023-01-08T13:16:40.898Z,3.28
2023-01-08T13:19:26.479Z,4.18
2023-01-08T13:21:55.923Z,3.88
2023-01-08T13:24:33.267Z,4.20
2023-01-08T13:27:28.524Z,3.17
2023-01-08T13:29:58.134Z,4.13
2023-01-08T13:32:38.200Z,6.40
2023-01-08T13:35:17.472Z,9.93
2023-01-08T13:37:52.756Z,6.20
2023-01-08T13:40:53.090Z,4.40
2023-01-08T13:43:21.658Z,3.53
2023-01-08T13:46:15.436Z,3.75
2023-01-08T13:49:00.828Z,3.30
2023-01-08T13:51:35.129Z,3.40
2023-01-08T13:54:27.574Z,2.65
2023-01-08T13:57:03.880Z,3.10
2023-01-08T13:59:34.088Z,4.05
2023-01-08T14:02:01.762Z,6.43
2023-01-08T14:04:28.841Z,11.38
2023-01-08T14:07:13.475Z,40.95
2023-01-08T14:09:40.341Z,28.30
2023-01-08T14:12:14.317Z,21.58
2023-01-08T14:14:47.186Z,17.05
2023-01-08T14:17:16.889Z,16.63
2023-01-08T14:19:44.958Z,5.45
2023-01-08T14:22:19.563Z,3.80
2023-01-08T14:24:52.190Z,3.80
2023-01-08T14:27:28.674Z,2.85
2023-01-08T14:29:56.085Z,3.42
2023-01-08T14:32:29.441Z,3.03
2023-01-08T14:34:58.644Z,3.70
2023-01-08T14:37:25.729Z,3.58
2023-01-08T14:39:54.747Z,3.30
2023-01-08T14:42:42.409Z,3.63
2023-01-08T14:47:46.324Z,5.75
2023-01-08T14:50:28.140Z,6.90
2023-01-08T14:53:08.344Z,7.03
2023-01-08T14:55:41.905Z,7.53
2023-01-08T14:58:29.657Z,9.05
2023-01-08T15:01:02.970Z,8.50
2023-01-08T15:03:31.386Z,7.97
2023-01-08T15:05:58.544Z,7.25
2023-01-08T15:08:32.359Z,8.77
2023-01-08T15:11:19.454Z,7.95
2023-01-08T15:13:47.795Z,7.97
2023-01-08T15:16:33.350Z,7.00
2023-01-08T15:19:02.721Z,7.75
2023-01-08T15:21:29.732Z,10.20
2023-01-08T15:23:58.379Z,19.05
2023-01-08T15:26:25.397Z,22.15
2023-01-08T15:29:05.213Z,25.40
2023-01-08T15:31:41.451Z,35.00
2023-01-08T15:34:08.910Z,34.45
2023-01-08T15:36:35.784Z,30.45
2023-01-08T15:39:02.938Z,22.27
2023-01-08T15:41:56.027Z,17.67
2023-01-08T15:44:23.789Z,25.92
2023-01-08T15:46:52.563Z,34.45
2023-01-08T15:49:19.477Z,20.08
2023-01-08T15:51:51.917Z,16.25
2023-01-08T15:54:21.444Z,13.68
2023-01-08T15:56:48.230Z,12.50
2023-01-08T15:59:15.067Z,11.90
2023-01-08T16:01:41.946Z,12.88
2023-01-08T16:04:08.891Z,12.88
2023-01-08T16:06:36.326Z,12.02
2023-01-08T16:09:03.793Z,12.35
2023-01-08T16:11:30.701Z,11.38
2023-01-08T16:13:57.476Z,11.02
2023-01-08T16:16:24.371Z,11.25
2023-01-08T16:18:52.527Z,10.57
2023-01-08T16:21:19.442Z,11.73
2023-01-08T16:23:46.305Z,13.93
2023-01-08T16:26:15.268Z,17.17
2023-01-08T16:28:42.744Z,17.55
2023-01-08T16:31:10.423Z,17.42
2023-01-08T16:33:37.773Z,13.05
2023-01-08T16:36:09.043Z,14.25
2023-01-08T16:38:36.627Z,13.80
2023-01-08T16:41:04.243Z,10.77
2023-01-08T16:43:38.104Z,10.75
2023-01-08T16:46:13.862Z,11.15
2023-01-08T16:48:44.516Z,38.53
2023-01-08T16:51:11.641Z,27.10
2023-01-08T16:53:38.475Z,12.82
2023-01-08T16:56:06.035Z,10.77
2023-01-08T16:58:34.999Z,10.70
2023-01-08T17:01:06.677Z,10.45
2023-01-08T17:03:33.605Z,11.40
2023-01-08T17:06:05.382Z,10.13
2023-01-08T17:08:32.132Z,7.55
2023-01-08T17:10:58.913Z,8.15
2023-01-08T17:13:25.808Z,7.95
2023-01-08T17:15:53.199Z,7.07
2023-01-08T17:18:20.328Z,7.03
2023-01-08T17:20:53.837Z,7.13
2023-01-08T17:23:20.645Z,6.22
2023-01-08T17:25:47.401Z,6.40
2023-01-08T17:28:14.180Z,6.18
2023-01-08T17:30:40.992Z,6.45
2023-01-08T17:33:08.129Z,6.75
2023-01-08T17:35:34.956Z,6.88
2023-01-08T17:38:01.723Z,8.38
2023-01-08T17:40:28.542Z,9.00
2023-01-08T17:42:55.849Z,10.02
2023-01-08T17:45:22.766Z,10.00
2023-01-08T17:47:49.557Z,11.07
2023-01-08T17:50:16.693Z,12.95
2023-01-08T17:52:43.498Z,14.30
2023-01-08T17:55:10.295Z,14.15
2023-01-08T17:57:37.243Z,13.50
2023-01-08T18:00:04.578Z,12.50
2023-01-08T18:02:31.509Z,11.50
2023-01-08T18:04:58.640Z,11.85
2023-01-08T18:07:25.408Z,12.52
2023-01-08T18:09:56.946Z,11.23
2023-01-08T18:12:23.753Z,13.48
2023-01-08T18:14:50.563Z,12.13
2023-01-08T18:17:18.088Z,14.27
2023-01-08T18:19:44.978Z,14.07
2023-01-08T18:22:11.801Z,8.38
2023-01-08T18:24:38.617Z,8.85
2023-01-08T18:27:05.442Z,10.05
2023-01-08T18:29:32.208Z,10.43
2023-01-08T18:31:59.043Z,11.52
2023-01-08T18:34:26.750Z,12.13
2023-01-08T18:36:53.574Z,10.63
2023-01-08T18:39:22.376Z,11.52
2023-01-08T18:42:07.656Z,10.82
2023-01-08T18:44:34.550Z,12.00
2023-01-08T18:47:01.443Z,11.27
2023-01-08T18:49:28.228Z,11.95
2023-01-08T18:51:55.073Z,13.68
2023-01-08T18:54:21.927Z,12.32
2023-01-08T18:56:49.895Z,16.27
2023-01-08T18:59:17.410Z,17.55
2023-01-08T19:01:44.313Z,12.07
2023-01-08T19:04:18.181Z,16.17
2023-01-08T19:06:46.114Z,11.52
2023-01-08T19:09:14.260Z,13.77
2023-01-08T19:11:42.293Z,13.77
2023-01-08T19:14:11.079Z,12.93
2023-01-08T19:16:38.087Z,11.50
2023-01-08T19:19:04.946Z,8.82
2023-01-08T19:21:32.905Z,10.35
2023-01-08T19:23:59.719Z,9.25
2023-01-08T19:26:26.560Z,6.60
2023-01-08T19:28:53.358Z,6.68
2023-01-08T19:31:20.187Z,5.93
2023-01-08T19:33:47.024Z,6.28
2023-01-08T19:36:16.417Z,5.72
2023-01-08T19:38:44.538Z,6.18
2023-01-08T19:41:30.734Z,7.18
2023-01-08T19:43:58.517Z,5.68
2023-01-08T19:46:25.612Z,4.97
2023-01-08T19:48:52.956Z,5.00
2023-01-08T19:51:19.936Z,6.20
2023-01-08T19:53:46.740Z,7.03
2023-01-08T19:56:14.953Z,8.43
2023-01-08T19:58:42.334Z,6.32
2023-01-08T20:01:19.140Z,6.05
2023-01-08T20:03:46.462Z,5.70
2023-01-08T20:06:20.604Z,5.18
2023-01-08T20:08:48.996Z,6.40
2023-01-08T20:11:17.774Z,5.57
2023-01-08T20:13:44.711Z,5.88
2023-01-08T20:16:14.393Z,6.00
2023-01-08T20:18:41.277Z,10.45
2023-01-08T20:21:15.505Z,7.55
2023-01-08T20:23:43.882Z,8.90
2023-01-08T20:26:15.466Z,8.32
2023-01-08T20:28:44.002Z,7.00
2023-01-08T20:31:16.104Z,5.47
2023-01-08T20:36:12.974Z,5.55
2023-01-08T20:38:39.854Z,5.40
2023-01-08T20:41:07.148Z,5.38
2023-01-08T20:43:35.206Z,5.47
2023-01-08T20:46:03.002Z,4.68
2023-01-08T20:48:37.078Z,4.55
2023-01-08T20:51:06.716Z,5.15
2023-01-08T20:53:36.930Z,5.47
2023-01-08T20:56:06.527Z,5.00
2023-01-08T20:58:34.180Z,7.00
2023-01-08T21:01:09.726Z,7.45
2023-01-08T21:03:36.809Z,6.80
2023-01-08T21:06:16.175Z,6.50
2023-01-08T21:08:44.531Z,7.40
2023-01-08T21:11:12.857Z,7.45
2023-01-08T21:13:40.423Z,7.22
2023-01-08T21:16:10.689Z,7.88
2023-01-08T21:18:40.543Z,7.88
2023-01-08T21:21:08.082Z,8.77
2023-01-08T21:23:34.989Z,8.13
2023-01-08T21:26:05.624Z,7.47
2023-01-08T21:28:33.062Z,8.10
2023-01-08T21:31:15.486Z,7.63
2023-01-08T21:33:46.115Z,7.25
2023-01-08T21:36:16.451Z,7.07
2023-01-08T21:38:44.025Z,7.38
2023-01-08T21:41:33.438Z,8.13
2023-01-08T21:44:19.450Z,7.28
2023-01-08T21:46:46.514Z,7.15
2023-01-08T21:49:13.482Z,7.50
2023-01-08T21:51:59.186Z,7.25
2023-01-08T21:54:25.983Z,7.53
2023-01-08T21:56:52.763Z,7.43
2023-01-08T21:59:19.645Z,7.75
2023-01-08T22:01:46.606Z,7.53
2023-01-08T22:04:13.676Z,7.47
2023-01-08T22:06:42.779Z,7.65
2023-01-08T22:09:09.875Z,7.10
2023-01-08T22:11:36.699Z,6.95
2023-01-08T22:14:03.571Z,6.70
2023-01-08T22:16:30.410Z,5.57
2023-01-08T22:18:57.335Z,6.10
2023-01-08T22:21:24.131Z,6.10
2023-01-08T22:23:51.028Z,5.80
2023-01-08T22:26:20.125Z,5.78
2023-01-08T22:28:47.100Z,6.22
2023-01-08T22:31:15.599Z,6.55
2023-01-08T22:33:42.913Z,6.68
2023-01-08T22:36:12.405Z,5.88
2023-01-08T22:38:39.357Z,6.13
2023-01-08T22:41:15.258Z,6.10
2023-01-08T22:43:42.114Z,7.28
2023-01-08T22:46:13.333Z,6.80
2023-01-08T22:48:40.481Z,6.67
2023-01-08T22:51:07.902Z,7.40
2023-01-08T22:53:35.560Z,6.47
2023-01-08T22:56:05.142Z,7.30
2023-01-08T22:58:31.977Z,7.25
2023-01-08T23:00:58.841Z,5.85
2023-01-08T23:03:27.189Z,6.50
2023-01-08T23:06:02.573Z,6.38
2023-01-08T23:08:29.441Z,7.00
2023-01-08T23:10:57.403Z,5.85
2023-01-08T23:13:24.279Z,6.35
2023-01-08T23:15:51.096Z,5.88
2023-01-08T23:18:17.926Z,6.45
2023-01-08T23:20:44.807Z,7.30
2023-01-08T23:23:11.596Z,6.72
2023-01-08T23:25:38.452Z,7.00
2023-01-08T23:28:05.358Z,7.00
2023-01-08T23:30:32.862Z,7.07
2023-01-08T23:33:00.424Z,5.80
2023-01-08T23:35:27.274Z,6.57
2023-01-08T23:37:54.043Z,5.40
2023-01-08T23:40:20.943Z,6.55
2023-01-08T23:42:47.746Z,5.70
2023-01-08T23:45:14.581Z,5.90
2023-01-08T23:47:41.382Z,6.13
2023-01-08T23:50:08.950Z,6.55
2023-01-08T23:52:35.850Z,6.38
2023-01-08T23:55:02.666Z,6.03
2023-01-08T23:57:29.448Z,6.18
2023-01-08T23:59:56.548Z,6.40
