createdAt,value
2022-10-05T00:02:37.682Z,47.56
2022-10-05T00:05:30.560Z,47.74
2022-10-05T00:08:21.450Z,47.74
2022-10-05T00:11:08.015Z,47.79
2022-10-05T00:13:54.037Z,47.44
2022-10-05T00:16:40.276Z,47.73
2022-10-05T00:19:38.009Z,47.94
2022-10-05T00:22:32.708Z,48.06
2022-10-05T00:25:21.394Z,48.03
2022-10-05T00:28:15.773Z,47.82
2022-10-05T00:31:01.888Z,47.95
2022-10-05T00:33:48.488Z,48.19
2022-10-05T00:36:34.685Z,48.01
2022-10-05T00:39:21.459Z,48.05
2022-10-05T00:42:38.340Z,48.14
2022-10-05T00:45:29.649Z,48.13
2022-10-05T00:48:25.324Z,48.14
2022-10-05T00:51:29.314Z,48.28
2022-10-05T00:54:54.675Z,48.35
2022-10-05T00:57:49.813Z,48.13
2022-10-05T01:00:45.666Z,48.43
2022-10-05T01:04:00.906Z,48.32
2022-10-05T01:07:23.580Z,48.48
2022-10-05T01:10:28.058Z,48.67
2022-10-05T01:13:38.556Z,48.38
2022-10-05T01:16:36.619Z,48.68
2022-10-05T01:19:40.272Z,48.56
2022-10-05T01:22:41.477Z,48.64
2022-10-05T01:25:51.180Z,48.91
2022-10-05T01:28:48.149Z,48.73
2022-10-05T01:31:45.734Z,48.56
2022-10-05T01:34:51.583Z,48.50
2022-10-05T01:38:22.145Z,48.94
2022-10-05T01:41:19.747Z,48.70
2022-10-05T01:44:14.686Z,48.70
2022-10-05T01:47:06.315Z,48.73
2022-10-05T01:50:04.618Z,48.86
2022-10-05T01:53:23.364Z,48.78
2022-10-05T01:56:30.792Z,49.05
2022-10-05T01:59:26.081Z,48.91
2022-10-05T02:02:17.119Z,49.00
2022-10-05T02:05:14.442Z,48.98
2022-10-05T02:08:03.729Z,49.17
2022-10-05T02:11:06.310Z,48.92
2022-10-05T02:14:12.997Z,49.20
2022-10-05T02:17:06.898Z,48.99
2022-10-05T02:19:57.923Z,49.09
2022-10-05T02:22:49.795Z,49.21
2022-10-05T02:25:38.929Z,48.75
2022-10-05T02:28:47.475Z,49.14
2022-10-05T02:31:41.422Z,49.15
2022-10-05T02:34:29.273Z,49.61
2022-10-05T02:37:54.311Z,49.31
2022-10-05T02:40:44.402Z,49.13
2022-10-05T02:43:41.088Z,49.32
2022-10-05T02:46:50.843Z,49.59
2022-10-05T02:49:50.583Z,49.49
2022-10-05T02:52:59.599Z,49.34
2022-10-05T02:56:11.337Z,49.63
2022-10-05T02:59:12.482Z,49.61
2022-10-05T03:02:36.656Z,49.80
2022-10-05T03:05:59.910Z,49.43
2022-10-05T03:08:52.172Z,49.51
2022-10-05T03:11:50.398Z,49.46
2022-10-05T03:15:02.480Z,49.78
2022-10-05T03:17:58.979Z,49.72
2022-10-05T03:21:12.781Z,49.68
2022-10-05T03:24:44.475Z,50.17
2022-10-05T03:27:37.330Z,49.52
2022-10-05T03:30:25.753Z,49.61
2022-10-05T03:33:33.035Z,50.13
2022-10-05T03:36:57.880Z,49.88
2022-10-05T03:40:36.249Z,49.74
2022-10-05T03:43:42.269Z,50.09
2022-10-05T03:46:50.685Z,50.17
2022-10-05T03:49:43.288Z,50.12
2022-10-05T03:52:44.214Z,50.26
2022-10-05T03:55:40.920Z,49.95
2022-10-05T03:58:43.157Z,50.68
2022-10-05T04:01:40.414Z,50.36
2022-10-05T04:04:51.096Z,50.49
2022-10-05T04:07:43.590Z,50.43
2022-10-05T04:10:34.102Z,50.33
2022-10-05T04:13:43.564Z,50.35
2022-10-05T04:16:38.938Z,50.31
2022-10-05T04:19:34.881Z,50.57
2022-10-05T04:22:31.099Z,50.42
2022-10-05T04:25:21.686Z,50.61
2022-10-05T04:28:32.312Z,50.43
2022-10-05T04:31:38.025Z,50.66
2022-10-05T04:34:24.344Z,50.59
2022-10-05T04:37:19.385Z,50.58
2022-10-05T04:40:31.589Z,50.52
2022-10-05T04:43:25.021Z,50.56
2022-10-05T04:46:24.711Z,50.49
2022-10-05T04:49:44.742Z,50.47
2022-10-05T04:53:18.723Z,50.75
2022-10-05T04:56:12.097Z,51.12
2022-10-05T04:59:20.635Z,51.14
2022-10-05T05:02:28.412Z,51.38
2022-10-05T05:05:35.021Z,50.98
2022-10-05T05:08:30.147Z,50.54
2022-10-05T05:11:28.330Z,50.57
2022-10-05T05:14:28.044Z,51.47
2022-10-05T05:17:32.826Z,50.57
2022-10-05T05:20:44.517Z,51.13
2022-10-05T05:23:42.642Z,51.77
2022-10-05T05:26:41.997Z,51.40
2022-10-05T05:29:42.964Z,51.32
2022-10-05T05:32:35.772Z,51.22
2022-10-05T05:35:27.992Z,51.08
2022-10-05T05:38:14.089Z,51.02
2022-10-05T05:41:10.045Z,51.76
2022-10-05T05:44:20.758Z,51.90
2022-10-05T05:47:27.917Z,51.81
2022-10-05T05:50:30.468Z,51.93
2022-10-05T05:53:29.810Z,52.00
2022-10-05T05:56:39.704Z,51.86
2022-10-05T05:59:33.304Z,51.82
2022-10-05T06:02:24.161Z,52.21
2022-10-05T06:05:31.718Z,52.28
2022-10-05T06:08:45.740Z,52.24
2022-10-05T06:11:48.301Z,51.82
2022-10-05T06:14:51.073Z,52.45
2022-10-05T06:17:45.495Z,52.30
2022-10-05T06:20:40.330Z,52.26
2022-10-05T06:23:38.756Z,52.20
2022-10-05T06:27:16.757Z,52.66
2022-10-05T06:30:15.521Z,52.22
2022-10-05T06:33:28.785Z,52.51
2022-10-05T06:36:21.795Z,52.24
2022-10-05T06:39:45.508Z,52.18
2022-10-05T06:42:49.805Z,52.66
2022-10-05T06:46:04.498Z,52.38
2022-10-05T06:50:12.606Z,52.41
2022-10-05T06:54:00.946Z,52.40
2022-10-05T06:57:03.176Z,52.31
2022-10-05T07:00:04.718Z,52.76
2022-10-05T07:02:58.068Z,52.22
2022-10-05T07:05:55.443Z,52.24
2022-10-05T07:09:02.146Z,52.78
2022-10-05T07:12:14.201Z,52.23
2022-10-05T07:15:13.122Z,52.20
2022-10-05T07:18:26.081Z,52.43
2022-10-05T07:21:15.099Z,52.11
2022-10-05T07:24:13.348Z,52.48
2022-10-05T07:27:20.228Z,52.55
2022-10-05T07:30:10.215Z,52.32
2022-10-05T07:33:51.989Z,52.39
2022-10-05T07:37:11.909Z,52.31
2022-10-05T07:40:38.061Z,52.21
2022-10-05T07:44:03.051Z,52.32
2022-10-05T07:47:03.799Z,52.24
2022-10-05T07:50:14.559Z,52.23
2022-10-05T07:53:14.419Z,52.48
2022-10-05T07:56:05.637Z,52.07
2022-10-05T07:59:07.864Z,51.95
2022-10-05T08:02:02.905Z,51.82
2022-10-05T08:05:04.175Z,52.11
2022-10-05T08:07:54.696Z,52.07
2022-10-05T08:10:44.222Z,51.84
2022-10-05T08:13:58.764Z,51.73
2022-10-05T08:16:46.741Z,51.66
2022-10-05T08:19:40.274Z,51.37
2022-10-05T08:22:30.894Z,51.58
2022-10-05T08:25:32.731Z,51.59
2022-10-05T08:28:30.321Z,51.10
2022-10-05T08:31:27.082Z,51.29
2022-10-05T08:34:42.648Z,51.28
2022-10-05T08:37:37.764Z,51.39
2022-10-05T08:40:42.659Z,51.08
2022-10-05T08:43:59.824Z,51.11
2022-10-05T08:46:50.948Z,50.98
2022-10-05T08:50:19.206Z,50.91
2022-10-05T08:53:26.631Z,50.81
2022-10-05T08:56:28.940Z,51.01
2022-10-05T08:59:43.269Z,49.22
2022-10-05T09:02:44.728Z,50.77
2022-10-05T09:05:40.017Z,50.70
2022-10-05T09:08:40.381Z,50.61
2022-10-05T09:11:36.903Z,50.31
2022-10-05T09:15:07.153Z,50.46
2022-10-05T09:18:07.258Z,49.92
2022-10-05T09:20:54.877Z,50.02
2022-10-05T09:23:46.354Z,50.03
2022-10-05T09:26:59.266Z,50.26
2022-10-05T09:30:24.360Z,50.20
2022-10-05T09:33:27.087Z,49.71
2022-10-05T09:36:44.990Z,49.65
2022-10-05T09:40:15.513Z,49.73
2022-10-05T09:43:19.693Z,49.55
2022-10-05T09:46:08.784Z,49.07
2022-10-05T09:49:01.269Z,49.29
2022-10-05T09:52:09.843Z,48.87
2022-10-05T09:55:14.440Z,48.67
2022-10-05T09:58:31.971Z,48.63
2022-10-05T10:01:52.542Z,48.93
2022-10-05T10:05:05.590Z,49.08
2022-10-05T10:08:13.582Z,44.76
2022-10-05T10:11:12.657Z,48.06
2022-10-05T10:14:24.974Z,43.87
2022-10-05T10:17:29.345Z,48.11
2022-10-05T10:20:27.283Z,48.37
2022-10-05T10:23:37.641Z,45.75
2022-10-05T10:26:42.507Z,48.44
2022-10-05T10:29:37.666Z,47.87
2022-10-05T10:32:38.682Z,47.92
2022-10-05T10:35:32.191Z,47.71
2022-10-05T10:38:40.241Z,47.86
2022-10-05T10:41:38.385Z,47.82
2022-10-05T10:44:37.405Z,47.82
2022-10-05T10:47:48.028Z,47.70
2022-10-05T10:50:44.811Z,47.89
2022-10-05T10:54:02.603Z,47.09
2022-10-05T10:56:48.763Z,47.37
2022-10-05T11:00:01.596Z,47.40
2022-10-05T11:03:00.361Z,46.41
2022-10-05T11:06:05.178Z,47.22
2022-10-05T11:09:12.813Z,43.57
2022-10-05T11:12:40.136Z,46.01
2022-10-05T11:15:26.932Z,47.02
2022-10-05T11:18:20.761Z,46.51
2022-10-05T11:21:37.084Z,46.48
2022-10-05T11:24:39.096Z,46.11
2022-10-05T11:27:31.552Z,46.38
2022-10-05T11:30:47.457Z,46.37
2022-10-05T11:34:00.617Z,46.06
2022-10-05T11:37:00.154Z,46.13
2022-10-05T11:39:55.255Z,45.38
2022-10-05T11:43:11.805Z,45.46
2022-10-05T11:46:22.494Z,45.23
2022-10-05T11:49:50.192Z,45.41
2022-10-05T11:52:44.940Z,45.59
2022-10-05T11:55:45.212Z,45.42
2022-10-05T11:58:46.662Z,45.36
2022-10-05T12:01:41.357Z,44.96
2022-10-05T12:04:56.162Z,45.23
2022-10-05T12:07:49.632Z,45.12
2022-10-05T12:11:31.268Z,45.57
2022-10-05T12:14:38.958Z,44.72
2022-10-05T12:17:43.751Z,44.79
2022-10-05T12:21:03.806Z,44.70
2022-10-05T12:23:54.837Z,44.33
2022-10-05T12:26:50.239Z,44.51
2022-10-05T12:29:44.397Z,44.35
2022-10-05T12:33:01.889Z,40.74
2022-10-05T12:35:59.126Z,42.63
2022-10-05T12:39:03.707Z,44.40
2022-10-05T12:42:09.189Z,44.17
2022-10-05T12:45:01.136Z,44.11
2022-10-05T12:48:19.113Z,44.12
2022-10-05T12:51:11.094Z,43.83
2022-10-05T12:54:28.159Z,43.79
2022-10-05T12:57:32.658Z,43.92
2022-10-05T13:00:23.018Z,43.71
2022-10-05T13:03:18.380Z,43.15
2022-10-05T13:06:13.669Z,43.00
2022-10-05T13:09:08.695Z,43.00
2022-10-05T13:12:00.588Z,42.92
2022-10-05T13:15:31.164Z,43.27
2022-10-05T13:18:35.978Z,42.88
2022-10-05T13:21:31.168Z,42.36
2022-10-05T13:24:27.789Z,42.13
2022-10-05T13:27:19.029Z,41.71
2022-10-05T13:30:31.691Z,42.13
2022-10-05T13:33:53.542Z,42.07
2022-10-05T13:36:56.766Z,41.76
2022-10-05T13:39:50.173Z,41.49
2022-10-05T13:42:59.178Z,41.48
2022-10-05T13:45:52.788Z,40.56
2022-10-05T13:48:56.852Z,40.46
2022-10-05T13:52:14.802Z,38.98
2022-10-05T13:55:12.861Z,40.17
2022-10-05T13:58:11.015Z,39.82
2022-10-05T14:01:03.257Z,39.58
2022-10-05T14:04:17.402Z,39.83
2022-10-05T14:07:34.881Z,39.32
2022-10-05T14:10:40.260Z,38.40
2022-10-05T14:13:45.116Z,38.05
2022-10-05T14:16:33.323Z,37.48
2022-10-05T14:19:21.963Z,36.99
2022-10-05T14:22:14.285Z,36.39
2022-10-05T14:25:09.783Z,36.54
2022-10-05T14:28:02.196Z,36.62
2022-10-05T14:31:16.875Z,36.66
2022-10-05T14:34:27.046Z,36.86
2022-10-05T14:37:27.565Z,36.63
2022-10-05T14:40:27.469Z,35.84
2022-10-05T14:43:16.725Z,35.47
2022-10-05T14:46:23.380Z,35.78
2022-10-05T14:49:14.302Z,35.89
2022-10-05T14:52:00.377Z,36.12
2022-10-05T14:55:01.001Z,35.71
2022-10-05T14:58:08.819Z,35.80
2022-10-05T15:01:01.801Z,35.99
2022-10-05T15:04:00.216Z,35.94
2022-10-05T15:07:04.213Z,36.17
2022-10-05T15:10:26.811Z,36.03
2022-10-05T15:13:15.176Z,36.41
2022-10-05T15:16:06.666Z,36.65
2022-10-05T15:19:02.545Z,36.46
2022-10-05T15:22:07.498Z,36.45
2022-10-05T15:25:14.728Z,37.11
2022-10-05T15:28:10.184Z,36.43
2022-10-05T15:31:14.801Z,36.84
2022-10-05T15:34:05.478Z,36.37
2022-10-05T15:36:56.791Z,36.27
2022-10-05T15:39:52.777Z,36.02
2022-10-05T15:42:43.882Z,36.17
2022-10-05T15:45:33.386Z,36.46
2022-10-05T15:48:24.850Z,36.35
2022-10-05T15:51:25.847Z,36.44
2022-10-05T15:54:54.725Z,36.61
2022-10-05T15:58:08.472Z,36.85
2022-10-05T16:01:04.549Z,36.84
2022-10-05T16:03:54.577Z,37.05
2022-10-05T16:07:19.598Z,37.05
2022-10-05T16:10:23.465Z,36.92
2022-10-05T16:13:44.771Z,37.03
2022-10-05T16:16:36.913Z,37.32
2022-10-05T16:19:41.548Z,37.39
2022-10-05T16:22:52.169Z,37.52
2022-10-05T16:26:09.103Z,37.31
2022-10-05T16:28:58.037Z,37.51
2022-10-05T16:32:02.611Z,37.85
2022-10-05T16:35:21.044Z,37.82
2022-10-05T16:38:14.129Z,37.89
2022-10-05T16:41:20.278Z,38.04
2022-10-05T16:44:40.318Z,37.99
2022-10-05T16:47:45.051Z,37.94
2022-10-05T16:51:13.888Z,38.16
2022-10-05T16:54:29.119Z,38.27
2022-10-05T16:57:23.992Z,38.62
2022-10-05T17:00:21.301Z,38.53
2022-10-05T17:03:11.295Z,38.62
2022-10-05T17:06:17.557Z,38.72
2022-10-05T17:09:18.911Z,38.72
2022-10-05T17:12:29.891Z,38.79
2022-10-05T17:15:32.721Z,38.97
2022-10-05T17:18:38.491Z,38.99
2022-10-05T17:21:24.356Z,39.10
2022-10-05T17:24:35.304Z,39.33
2022-10-05T17:27:30.350Z,39.36
2022-10-05T17:30:28.483Z,39.60
2022-10-05T17:33:29.004Z,39.38
2022-10-05T17:36:18.932Z,39.74
2022-10-05T17:39:18.440Z,39.87
2022-10-05T17:42:46.515Z,40.09
2022-10-05T17:45:32.652Z,39.72
2022-10-05T17:48:37.365Z,40.24
2022-10-05T17:51:48.019Z,40.59
2022-10-05T17:55:05.108Z,40.26
2022-10-05T17:57:52.512Z,40.25
2022-10-05T18:00:51.793Z,40.61
2022-10-05T18:03:50.100Z,40.60
2022-10-05T18:06:37.689Z,40.46
2022-10-05T18:09:24.781Z,40.67
2022-10-05T18:12:16.879Z,40.86
2022-10-05T18:15:08.772Z,40.89
2022-10-05T18:18:32.767Z,41.08
2022-10-05T18:21:28.634Z,41.35
2022-10-05T18:24:29.620Z,40.91
2022-10-05T18:27:25.525Z,41.17
2022-10-05T18:30:23.144Z,41.61
2022-10-05T18:33:40.180Z,41.39
2022-10-05T18:36:44.616Z,41.38
2022-10-05T18:39:46.138Z,41.59
2022-10-05T18:42:40.018Z,41.61
2022-10-05T18:45:29.829Z,41.76
2022-10-05T18:48:49.807Z,41.79
2022-10-05T18:51:54.213Z,41.90
2022-10-05T18:54:55.333Z,42.15
2022-10-05T18:58:04.343Z,42.39
2022-10-05T19:00:59.592Z,42.42
2022-10-05T19:04:15.872Z,42.18
2022-10-05T19:07:11.070Z,42.17
2022-10-05T19:10:08.753Z,42.17
2022-10-05T19:13:00.892Z,42.20
2022-10-05T19:15:58.737Z,42.32
2022-10-05T19:18:50.993Z,42.33
2022-10-05T19:21:52.560Z,42.32
2022-10-05T19:24:39.932Z,42.46
2022-10-05T19:27:39.139Z,42.59
2022-10-05T19:30:27.422Z,42.75
2022-10-05T19:33:51.410Z,42.84
2022-10-05T19:36:55.811Z,43.21
2022-10-05T19:39:58.966Z,43.08
2022-10-05T19:43:03.890Z,43.04
2022-10-05T19:46:05.605Z,43.20
2022-10-05T19:48:54.905Z,43.64
2022-10-05T19:51:49.506Z,43.64
2022-10-05T19:54:35.781Z,43.39
2022-10-05T19:57:22.908Z,43.21
2022-10-05T20:00:20.039Z,43.72
2022-10-05T20:03:15.231Z,43.48
2022-10-05T20:06:06.121Z,43.41
2022-10-05T20:09:00.141Z,43.62
2022-10-05T20:11:51.292Z,43.67
2022-10-05T20:14:59.270Z,43.98
2022-10-05T20:18:04.081Z,43.86
2022-10-05T20:20:50.717Z,43.94
2022-10-05T20:23:38.226Z,43.73
2022-10-05T20:26:56.457Z,44.26
2022-10-05T20:29:44.282Z,44.10
2022-10-05T20:32:30.919Z,44.41
2022-10-05T20:35:18.629Z,44.30
2022-10-05T20:38:05.028Z,44.56
2022-10-05T20:40:51.125Z,44.24
2022-10-05T20:43:39.315Z,44.53
2022-10-05T20:46:25.618Z,44.33
2022-10-05T20:49:15.123Z,44.59
2022-10-05T20:52:06.010Z,44.50
2022-10-05T20:54:53.898Z,44.62
2022-10-05T20:57:42.256Z,44.79
2022-10-05T21:00:51.082Z,44.48
2022-10-05T21:03:37.045Z,44.81
2022-10-05T21:06:22.975Z,44.59
2022-10-05T21:09:11.656Z,45.08
2022-10-05T21:11:57.683Z,45.12
2022-10-05T21:14:44.054Z,45.03
2022-10-05T21:17:30.952Z,44.91
2022-10-05T21:20:17.164Z,45.07
2022-10-05T21:23:03.059Z,45.60
2022-10-05T21:25:49.037Z,45.31
2022-10-05T21:28:35.330Z,45.20
2022-10-05T21:31:21.576Z,45.42
2022-10-05T21:34:08.175Z,45.63
2022-10-05T21:36:54.134Z,46.01
2022-10-05T21:39:40.215Z,45.58
2022-10-05T21:42:26.522Z,45.70
2022-10-05T21:45:12.676Z,45.46
2022-10-05T21:47:58.538Z,45.71
2022-10-05T21:50:45.211Z,45.62
2022-10-05T21:53:33.322Z,45.64
2022-10-05T21:56:21.346Z,45.73
2022-10-05T21:59:09.616Z,45.73
2022-10-05T22:01:55.588Z,45.82
2022-10-05T22:04:41.469Z,45.99
2022-10-05T22:07:29.107Z,45.77
2022-10-05T22:10:15.408Z,46.14
2022-10-05T22:13:02.378Z,46.13
2022-10-05T22:15:48.536Z,46.07
2022-10-05T22:18:35.453Z,46.13
2022-10-05T22:21:21.526Z,46.13
2022-10-05T22:24:08.423Z,46.20
2022-10-05T22:26:54.578Z,46.54
2022-10-05T22:29:41.509Z,46.55
2022-10-05T22:32:27.814Z,46.43
2022-10-05T22:35:13.791Z,46.49
2022-10-05T22:37:59.609Z,46.66
2022-10-05T22:40:45.523Z,46.16
2022-10-05T22:43:31.496Z,46.50
2022-10-05T22:46:18.348Z,46.76
2022-10-05T22:49:04.594Z,46.81
2022-10-05T22:51:51.247Z,46.92
2022-10-05T22:54:37.525Z,47.13
2022-10-05T22:57:23.667Z,46.78
2022-10-05T23:00:11.877Z,47.17
2022-10-05T23:02:57.775Z,46.90
2022-10-05T23:05:43.745Z,46.94
2022-10-05T23:08:34.305Z,46.86
2022-10-05T23:11:23.786Z,47.12
2022-10-05T23:14:09.824Z,47.25
2022-10-05T23:16:55.766Z,46.75
2022-10-05T23:19:41.753Z,47.18
2022-10-05T23:22:28.069Z,47.77
2022-10-05T23:25:15.145Z,47.52
2022-10-05T23:28:02.536Z,47.40
2022-10-05T23:30:48.869Z,47.55
2022-10-05T23:33:35.160Z,47.61
2022-10-05T23:36:31.436Z,47.88
2022-10-05T23:39:17.426Z,47.63
2022-10-05T23:42:03.395Z,47.60
2022-10-05T23:44:49.521Z,47.54
2022-10-05T23:47:35.574Z,47.57
2022-10-05T23:50:24.879Z,47.69
2022-10-05T23:53:11.124Z,47.81
2022-10-05T23:55:57.425Z,47.71
2022-10-05T23:58:43.630Z,47.74
