createdAt,value
2019-05-19T00:02:09.328Z,100.00
2019-05-19T00:04:37.740Z,100.00
2019-05-19T00:07:06.181Z,100.00
2019-05-19T00:09:34.599Z,100.00
2019-05-19T00:12:03.090Z,100.00
2019-05-19T00:14:31.519Z,100.00
2019-05-19T00:16:59.944Z,100.00
2019-05-19T00:19:28.375Z,100.00
2019-05-19T00:21:56.787Z,100.00
2019-05-19T00:24:25.228Z,100.00
2019-05-19T00:26:53.649Z,100.00
2019-05-19T00:29:22.098Z,100.00
2019-05-19T00:31:50.518Z,100.00
2019-05-19T00:34:18.957Z,100.00
2019-05-19T00:36:47.366Z,100.00
2019-05-19T00:39:15.818Z,100.00
2019-05-19T00:41:44.293Z,100.00
2019-05-19T00:44:12.732Z,100.00
2019-05-19T00:46:41.148Z,100.00
2019-05-19T00:49:09.582Z,100.00
2019-05-19T00:51:38.471Z,100.00
2019-05-19T00:54:06.908Z,100.00
2019-05-19T00:56:35.311Z,100.00
2019-05-19T00:59:04.502Z,100.00
2019-05-19T01:01:32.972Z,100.00
2019-05-19T01:04:01.415Z,100.00
2019-05-19T01:06:29.902Z,100.00
2019-05-19T01:08:58.343Z,100.00
2019-05-19T01:11:26.754Z,100.00
2019-05-19T01:13:55.226Z,100.00
2019-05-19T01:16:23.638Z,100.00
2019-05-19T01:18:52.081Z,100.00
2019-05-19T01:21:20.965Z,100.00
2019-05-19T01:23:49.407Z,100.00
2019-05-19T01:26:17.816Z,100.00
2019-05-19T01:28:46.276Z,100.00
2019-05-19T01:31:14.692Z,100.00
2019-05-19T01:33:43.112Z,100.00
2019-05-19T01:36:11.548Z,100.00
2019-05-19T01:38:39.971Z,100.00
2019-05-19T01:41:08.418Z,100.00
2019-05-19T01:43:36.836Z,100.00
2019-05-19T01:46:05.280Z,100.00
2019-05-19T01:48:33.717Z,100.00
2019-05-19T01:51:02.163Z,100.00
2019-05-19T01:53:30.576Z,100.00
2019-05-19T01:55:59.017Z,100.00
2019-05-19T01:58:27.458Z,100.00
2019-05-19T02:00:55.870Z,100.00
2019-05-19T02:03:24.283Z,100.00
2019-05-19T02:05:52.729Z,100.00
2019-05-19T02:08:21.142Z,100.00
2019-05-19T02:10:49.583Z,100.00
2019-05-19T02:13:17.992Z,100.00
2019-05-19T02:15:46.429Z,100.00
2019-05-19T02:18:14.978Z,100.00
2019-05-19T02:20:45.059Z,100.00
2019-05-19T02:23:13.463Z,100.00
2019-05-19T02:25:41.913Z,100.00
2019-05-19T02:28:10.331Z,100.00
2019-05-19T02:30:38.841Z,100.00
2019-05-19T02:33:07.262Z,100.00
2019-05-19T02:35:35.699Z,100.00
2019-05-19T02:38:04.184Z,100.00
2019-05-19T02:40:33.944Z,100.00
2019-05-19T02:43:02.484Z,100.00
2019-05-19T02:45:32.567Z,100.00
2019-05-19T02:48:02.541Z,100.00
2019-05-19T02:50:50.519Z,100.00
2019-05-19T02:53:03.760Z,100.00
2019-05-19T02:55:33.043Z,100.00
2019-05-19T02:58:02.355Z,100.00
2019-05-19T03:00:35.984Z,100.00
2019-05-19T03:03:04.573Z,100.00
2019-05-19T03:05:32.989Z,100.00
2019-05-19T03:08:01.433Z,100.00
2019-05-19T03:10:29.880Z,100.00
2019-05-19T03:12:58.372Z,100.00
2019-05-19T03:15:26.861Z,100.00
2019-05-19T03:17:55.317Z,100.00
2019-05-19T03:20:23.723Z,100.00
2019-05-19T03:22:52.169Z,100.00
2019-05-19T03:25:20.569Z,100.00
2019-05-19T03:27:49.014Z,100.00
2019-05-19T03:30:35.583Z,100.00
2019-05-19T03:33:17.487Z,100.00
2019-05-19T03:35:45.901Z,100.00
2019-05-19T03:38:14.336Z,100.00
2019-05-19T03:40:42.754Z,100.00
2019-05-19T03:43:11.193Z,100.00
2019-05-19T03:45:39.702Z,100.00
2019-05-19T03:48:08.117Z,100.00
2019-05-19T03:50:36.553Z,100.00
2019-05-19T03:53:04.965Z,100.00
2019-05-19T03:55:33.384Z,100.00
2019-05-19T03:58:01.839Z,100.00
2019-05-19T04:00:30.316Z,100.00
2019-05-19T04:02:58.752Z,100.00
2019-05-19T04:05:27.255Z,100.00
2019-05-19T04:07:55.682Z,100.00
2019-05-19T04:10:24.242Z,100.00
2019-05-19T04:12:52.696Z,100.00
2019-05-19T04:15:21.087Z,100.00
2019-05-19T04:17:49.528Z,100.00
2019-05-19T04:20:18.106Z,100.00
2019-05-19T04:22:46.562Z,100.00
2019-05-19T04:25:15.039Z,100.00
2019-05-19T04:27:43.460Z,100.00
2019-05-19T04:30:12.143Z,100.00
2019-05-19T04:32:40.554Z,100.00
2019-05-19T04:35:09.469Z,100.00
2019-05-19T04:37:37.879Z,100.00
2019-05-19T04:40:07.450Z,100.00
2019-05-19T04:42:35.930Z,100.00
2019-05-19T04:45:04.696Z,100.00
2019-05-19T04:47:33.106Z,100.00
2019-05-19T04:50:01.553Z,100.00
2019-05-19T04:52:29.973Z,100.00
2019-05-19T04:54:58.415Z,100.00
2019-05-19T04:57:26.827Z,100.00
2019-05-19T04:59:55.278Z,100.00
2019-05-19T05:02:23.692Z,100.00
2019-05-19T05:04:52.135Z,100.00
2019-05-19T05:07:20.552Z,100.00
2019-05-19T05:09:49.031Z,100.00
2019-05-19T05:12:17.410Z,100.00
2019-05-19T05:14:45.848Z,100.00
2019-05-19T05:17:14.258Z,100.00
2019-05-19T05:19:42.699Z,100.00
2019-05-19T05:22:21.676Z,100.00
2019-05-19T05:24:41.274Z,100.00
2019-05-19T05:27:09.711Z,100.00
2019-05-19T05:29:38.145Z,100.00
2019-05-19T05:32:06.563Z,100.00
2019-05-19T05:34:34.968Z,100.00
2019-05-19T05:37:03.414Z,100.00
2019-05-19T05:39:31.833Z,100.00
2019-05-19T05:42:00.273Z,100.00
2019-05-19T05:44:28.688Z,100.00
2019-05-19T05:46:57.135Z,100.00
2019-05-19T05:49:25.546Z,100.00
2019-05-19T05:51:53.984Z,100.00
2019-05-19T05:54:22.402Z,100.00
2019-05-19T05:56:50.932Z,100.00
2019-05-19T05:59:19.334Z,100.00
2019-05-19T06:01:47.779Z,100.00
2019-05-19T06:04:16.262Z,100.00
2019-05-19T06:06:45.889Z,100.00
2019-05-19T06:09:14.393Z,100.00
2019-05-19T06:11:42.835Z,100.00
2019-05-19T06:14:11.248Z,100.00
2019-05-19T06:16:39.686Z,100.00
2019-05-19T06:19:08.107Z,100.00
2019-05-19T06:21:36.546Z,100.00
2019-05-19T06:24:05.028Z,100.00
2019-05-19T06:26:33.477Z,100.00
2019-05-19T06:29:01.894Z,100.00
2019-05-19T06:31:30.330Z,100.00
2019-05-19T06:33:58.743Z,100.00
2019-05-19T06:36:27.173Z,100.00
2019-05-19T06:38:55.587Z,100.00
2019-05-19T06:41:24.027Z,100.00
2019-05-19T06:43:52.437Z,100.00
2019-05-19T06:46:20.877Z,100.00
2019-05-19T06:48:49.297Z,100.00
2019-05-19T06:51:17.727Z,100.00
2019-05-19T06:53:46.142Z,100.00
2019-05-19T06:56:14.579Z,100.00
2019-05-19T06:58:42.985Z,100.00
2019-05-19T07:01:11.403Z,100.00
2019-05-19T07:03:39.851Z,100.00
2019-05-19T07:06:08.262Z,100.00
2019-05-19T07:08:36.705Z,100.00
2019-05-19T07:11:05.179Z,100.00
2019-05-19T07:13:33.635Z,100.00
2019-05-19T07:16:02.053Z,99.67
2019-05-19T07:18:30.567Z,95.13
2019-05-19T07:20:58.977Z,96.92
2019-05-19T07:23:28.791Z,96.29
2019-05-19T07:25:57.572Z,94.75
2019-05-19T07:28:26.014Z,94.62
2019-05-19T07:30:54.431Z,94.40
2019-05-19T07:33:22.871Z,94.33
2019-05-19T07:35:51.308Z,96.21
2019-05-19T07:38:19.726Z,94.87
2019-05-19T07:40:48.213Z,91.63
2019-05-19T07:43:16.723Z,89.23
2019-05-19T07:45:45.149Z,89.65
2019-05-19T07:48:13.589Z,88.83
2019-05-19T07:50:41.996Z,90.80
2019-05-19T07:53:10.445Z,88.98
2019-05-19T07:55:38.886Z,87.62
2019-05-19T07:58:07.296Z,88.55
2019-05-19T08:00:35.747Z,87.26
2019-05-19T08:03:04.255Z,86.03
2019-05-19T08:05:33.138Z,83.35
2019-05-19T08:08:01.544Z,85.26
2019-05-19T08:10:30.106Z,84.13
2019-05-19T08:12:58.499Z,84.17
2019-05-19T08:15:26.939Z,83.39
2019-05-19T08:17:55.366Z,80.60
2019-05-19T08:20:23.883Z,81.72
2019-05-19T08:22:52.272Z,84.51
2019-05-19T08:25:20.715Z,77.11
2019-05-19T08:27:49.119Z,77.82
2019-05-19T08:30:17.635Z,77.00
2019-05-19T08:32:46.101Z,76.36
2019-05-19T08:35:14.605Z,75.56
2019-05-19T08:37:43.016Z,74.06
2019-05-19T08:40:11.509Z,74.52
2019-05-19T08:42:39.912Z,72.78
2019-05-19T08:45:08.787Z,74.07
2019-05-19T08:47:37.190Z,70.15
2019-05-19T08:50:07.467Z,71.09
2019-05-19T08:52:35.877Z,69.31
2019-05-19T08:55:05.250Z,70.40
2019-05-19T08:57:33.735Z,71.43
2019-05-19T09:00:02.209Z,70.84
2019-05-19T09:02:30.667Z,70.16
2019-05-19T09:04:59.105Z,70.79
2019-05-19T09:07:27.515Z,71.58
2019-05-19T09:09:55.968Z,70.49
2019-05-19T09:12:24.457Z,72.14
2019-05-19T09:14:52.859Z,70.80
2019-05-19T09:17:21.293Z,70.53
2019-05-19T09:19:49.707Z,70.65
2019-05-19T09:22:18.136Z,70.02
2019-05-19T09:24:46.622Z,68.97
2019-05-19T09:27:15.053Z,67.39
2019-05-19T09:29:43.483Z,68.20
2019-05-19T09:32:11.927Z,69.23
2019-05-19T09:34:40.348Z,68.13
2019-05-19T09:37:08.778Z,67.99
2019-05-19T09:39:37.186Z,65.61
2019-05-19T09:42:05.689Z,67.44
2019-05-19T09:44:34.091Z,66.32
2019-05-19T09:47:02.529Z,66.28
2019-05-19T09:49:32.588Z,62.97
2019-05-19T09:52:02.246Z,64.26
2019-05-19T09:54:44.236Z,64.41
2019-05-19T09:57:01.121Z,62.67
2019-05-19T09:59:29.867Z,62.76
2019-05-19T10:01:58.298Z,64.74
2019-05-19T10:04:26.774Z,71.58
2019-05-19T10:06:55.279Z,66.49
2019-05-19T10:09:29.860Z,63.16
2019-05-19T10:12:08.980Z,62.61
2019-05-19T10:14:37.363Z,60.11
2019-05-19T10:17:05.791Z,58.90
2019-05-19T10:19:34.196Z,55.72
2019-05-19T10:22:02.626Z,52.32
2019-05-19T10:24:31.098Z,49.97
2019-05-19T10:26:59.533Z,49.68
2019-05-19T10:29:28.009Z,49.04
2019-05-19T10:31:56.444Z,50.67
2019-05-19T10:34:24.851Z,51.29
2019-05-19T10:36:53.259Z,54.29
2019-05-19T10:39:21.693Z,57.44
2019-05-19T10:41:50.170Z,53.61
2019-05-19T10:44:18.600Z,52.16
2019-05-19T10:46:47.010Z,54.28
2019-05-19T10:49:15.446Z,50.95
2019-05-19T10:51:43.850Z,49.84
2019-05-19T10:54:12.281Z,54.00
2019-05-19T10:56:40.685Z,53.19
2019-05-19T10:59:09.124Z,51.50
2019-05-19T11:01:37.533Z,50.33
2019-05-19T11:04:05.970Z,52.86
2019-05-19T11:06:34.376Z,51.95
2019-05-19T11:09:03.051Z,53.02
2019-05-19T11:11:31.459Z,52.18
2019-05-19T11:13:59.964Z,51.69
2019-05-19T11:16:28.436Z,53.04
2019-05-19T11:18:56.865Z,51.35
2019-05-19T11:21:25.274Z,54.20
2019-05-19T11:23:53.700Z,54.81
2019-05-19T11:26:22.100Z,52.64
2019-05-19T11:28:50.540Z,51.40
2019-05-19T11:31:19.020Z,51.41
2019-05-19T11:33:47.459Z,52.48
2019-05-19T11:36:15.866Z,55.74
2019-05-19T11:38:44.302Z,53.98
2019-05-19T11:41:12.718Z,54.97
2019-05-19T11:43:41.220Z,55.45
2019-05-19T11:46:09.696Z,53.20
2019-05-19T11:48:38.169Z,50.63
2019-05-19T11:51:06.575Z,50.01
2019-05-19T11:53:34.981Z,47.45
2019-05-19T11:56:06.574Z,52.32
2019-05-19T11:58:33.572Z,50.92
2019-05-19T12:01:02.005Z,52.28
2019-05-19T12:03:30.409Z,54.62
2019-05-19T12:05:58.845Z,54.61
2019-05-19T12:08:27.322Z,55.16
2019-05-19T12:10:55.747Z,55.00
2019-05-19T12:13:24.150Z,55.93
2019-05-19T12:15:52.669Z,53.64
2019-05-19T12:18:21.079Z,52.37
2019-05-19T12:20:49.521Z,51.94
2019-05-19T12:23:17.922Z,53.27
2019-05-19T12:25:46.357Z,53.69
2019-05-19T12:28:14.764Z,54.30
2019-05-19T12:30:43.200Z,54.53
2019-05-19T12:33:11.782Z,54.54
2019-05-19T12:35:40.213Z,56.63
2019-05-19T12:38:08.614Z,56.22
2019-05-19T12:40:37.048Z,55.68
2019-05-19T12:43:05.452Z,50.58
2019-05-19T12:45:34.022Z,52.64
2019-05-19T12:48:02.859Z,51.39
2019-05-19T12:50:33.243Z,54.34
2019-05-19T12:53:01.675Z,53.07
2019-05-19T12:55:30.069Z,52.31
2019-05-19T12:57:58.574Z,53.91
2019-05-19T13:00:27.056Z,53.78
2019-05-19T13:03:01.479Z,55.02
2019-05-19T13:05:30.133Z,54.46
2019-05-19T13:07:58.557Z,54.58
2019-05-19T13:10:26.966Z,54.43
2019-05-19T13:12:55.395Z,54.52
2019-05-19T13:15:23.912Z,55.36
2019-05-19T13:17:52.926Z,54.93
2019-05-19T13:20:21.423Z,55.01
2019-05-19T13:22:49.851Z,54.51
2019-05-19T13:25:18.280Z,54.14
2019-05-19T13:27:46.707Z,55.13
2019-05-19T13:30:15.278Z,54.26
2019-05-19T13:32:44.182Z,53.68
2019-05-19T13:35:13.026Z,54.88
2019-05-19T13:37:41.457Z,55.17
2019-05-19T13:40:10.212Z,53.31
2019-05-19T13:42:38.663Z,53.45
2019-05-19T13:45:07.396Z,52.55
2019-05-19T13:47:35.846Z,54.43
2019-05-19T13:50:06.516Z,55.42
2019-05-19T13:52:35.022Z,53.81
2019-05-19T13:55:04.564Z,53.73
2019-05-19T13:57:32.988Z,54.19
2019-05-19T14:00:01.389Z,53.50
2019-05-19T14:02:29.809Z,54.25
2019-05-19T14:04:58.227Z,55.38
2019-05-19T14:07:26.634Z,54.03
2019-05-19T14:09:55.084Z,54.75
2019-05-19T14:12:23.556Z,55.51
2019-05-19T14:14:51.989Z,54.13
2019-05-19T14:17:20.391Z,55.34
2019-05-19T14:19:48.818Z,55.29
2019-05-19T14:22:17.217Z,56.23
2019-05-19T14:24:45.647Z,51.68
2019-05-19T14:27:28.428Z,52.64
2019-05-19T14:29:44.205Z,51.28
2019-05-19T14:32:12.621Z,49.33
2019-05-19T14:34:41.101Z,49.79
2019-05-19T14:37:09.538Z,49.17
2019-05-19T14:39:37.964Z,49.13
2019-05-19T14:42:08.008Z,50.34
2019-05-19T14:44:36.438Z,49.67
2019-05-19T14:47:04.854Z,50.55
2019-05-19T14:49:33.379Z,50.10
2019-05-19T14:52:01.795Z,50.38
2019-05-19T14:54:30.259Z,52.66
2019-05-19T14:56:58.633Z,48.19
2019-05-19T14:59:27.067Z,50.05
2019-05-19T15:01:55.469Z,48.09
2019-05-19T15:04:23.920Z,47.92
2019-05-19T15:06:52.327Z,46.96
2019-05-19T15:09:20.723Z,47.79
2019-05-19T15:11:49.161Z,50.27
2019-05-19T15:14:17.575Z,50.43
2019-05-19T15:19:14.316Z,51.00
2019-05-19T15:21:42.743Z,50.84
2019-05-19T15:24:11.152Z,51.15
2019-05-19T15:26:39.586Z,51.58
2019-05-19T15:29:07.995Z,50.22
2019-05-19T15:31:36.426Z,51.64
2019-05-19T15:34:04.902Z,52.55
2019-05-19T15:36:33.344Z,51.22
2019-05-19T15:39:01.804Z,51.90
2019-05-19T15:41:30.330Z,51.30
2019-05-19T15:43:58.758Z,51.88
2019-05-19T15:46:28.973Z,51.52
2019-05-19T15:48:57.377Z,53.67
2019-05-19T15:51:29.164Z,53.17
2019-05-19T15:53:55.941Z,53.72
2019-05-19T15:56:24.400Z,55.18
2019-05-19T15:58:52.780Z,54.69
2019-05-19T16:01:21.226Z,54.23
2019-05-19T16:03:49.632Z,53.64
2019-05-19T16:06:18.126Z,54.28
2019-05-19T16:08:46.531Z,53.74
2019-05-19T16:11:14.960Z,54.17
2019-05-19T16:13:43.443Z,51.64
2019-05-19T16:16:11.847Z,50.61
2019-05-19T16:18:40.285Z,49.99
2019-05-19T16:21:08.687Z,50.81
2019-05-19T16:23:37.144Z,51.83
2019-05-19T16:26:05.614Z,53.18
2019-05-19T16:28:34.042Z,53.63
2019-05-19T16:31:02.446Z,54.14
2019-05-19T16:33:30.878Z,54.68
2019-05-19T16:35:59.305Z,55.25
2019-05-19T16:38:27.733Z,52.46
2019-05-19T16:40:56.146Z,52.74
2019-05-19T16:43:24.576Z,51.79
2019-05-19T16:45:53.069Z,51.26
2019-05-19T16:48:23.376Z,52.20
2019-05-19T16:50:51.663Z,51.70
2019-05-19T16:53:20.227Z,50.43
2019-05-19T16:55:48.770Z,52.05
2019-05-19T16:58:21.320Z,53.40
2019-05-19T17:00:47.299Z,56.98
2019-05-19T17:03:15.817Z,62.33
2019-05-19T17:05:44.384Z,64.54
2019-05-19T17:08:12.826Z,65.30
2019-05-19T17:10:41.229Z,66.11
2019-05-19T17:13:09.800Z,66.82
2019-05-19T17:15:38.338Z,65.92
2019-05-19T17:18:08.305Z,67.53
2019-05-19T17:20:37.354Z,69.66
2019-05-19T17:23:05.790Z,70.64
2019-05-19T17:25:34.203Z,71.83
2019-05-19T17:28:02.638Z,73.31
2019-05-19T17:30:31.046Z,74.27
2019-05-19T17:32:59.494Z,76.46
2019-05-19T17:35:27.926Z,78.01
2019-05-19T17:37:56.407Z,79.39
2019-05-19T17:40:24.843Z,80.71
2019-05-19T17:42:53.256Z,82.08
2019-05-19T17:45:21.834Z,81.04
2019-05-19T17:47:53.193Z,78.04
2019-05-19T17:50:31.687Z,75.22
2019-05-19T17:53:00.097Z,72.48
2019-05-19T17:55:29.557Z,70.93
2019-05-19T17:57:58.814Z,71.12
2019-05-19T18:00:35.898Z,70.68
2019-05-19T18:05:31.899Z,72.02
2019-05-19T18:08:00.303Z,71.80
2019-05-19T18:10:28.743Z,72.61
2019-05-19T18:12:57.224Z,72.43
2019-05-19T18:15:25.653Z,71.31
2019-05-19T18:17:54.069Z,70.71
2019-05-19T18:20:24.023Z,70.72
2019-05-19T18:22:52.707Z,72.17
2019-05-19T18:25:21.150Z,72.37
2019-05-19T18:27:49.548Z,73.25
2019-05-19T18:30:18.057Z,74.97
2019-05-19T18:32:46.544Z,75.24
2019-05-19T18:35:15.381Z,75.74
2019-05-19T18:37:43.877Z,77.17
2019-05-19T18:40:12.727Z,80.19
2019-05-19T18:42:41.207Z,82.25
2019-05-19T18:45:09.877Z,84.55
2019-05-19T18:47:38.662Z,85.99
2019-05-19T18:50:08.205Z,87.53
2019-05-19T18:52:37.012Z,88.99
2019-05-19T18:55:07.754Z,91.22
2019-05-19T18:57:36.404Z,92.66
2019-05-19T19:00:06.780Z,94.87
2019-05-19T19:02:35.483Z,96.62
2019-05-19T19:05:05.603Z,99.60
2019-05-19T19:07:50.555Z,100.00
2019-05-19T19:10:19.050Z,100.00
2019-05-19T19:12:47.924Z,100.00
2019-05-19T19:15:16.412Z,100.00
2019-05-19T19:17:44.854Z,100.00
2019-05-19T19:20:13.664Z,100.00
2019-05-19T19:22:42.282Z,100.00
2019-05-19T19:25:10.695Z,100.00
2019-05-19T19:27:39.273Z,100.00
2019-05-19T19:30:08.176Z,100.00
2019-05-19T19:32:36.965Z,100.00
2019-05-19T19:35:06.989Z,100.00
2019-05-19T19:37:35.698Z,100.00
2019-05-19T19:40:08.490Z,100.00
2019-05-19T19:42:37.178Z,100.00
2019-05-19T19:45:06.034Z,100.00
2019-05-19T19:47:34.543Z,100.00
2019-05-19T19:50:03.292Z,100.00
2019-05-19T19:52:31.805Z,100.00
2019-05-19T19:55:00.491Z,100.00
2019-05-19T19:57:29.233Z,100.00
2019-05-19T19:59:57.636Z,100.00
2019-05-19T20:02:26.326Z,100.00
2019-05-19T20:04:54.865Z,100.00
2019-05-19T20:07:23.728Z,100.00
2019-05-19T20:09:52.424Z,100.00
2019-05-19T20:12:21.034Z,100.00
2019-05-19T20:14:49.886Z,100.00
2019-05-19T20:17:18.370Z,100.00
2019-05-19T20:19:46.880Z,100.00
2019-05-19T20:22:15.381Z,100.00
2019-05-19T20:24:43.875Z,100.00
2019-05-19T20:27:12.287Z,100.00
2019-05-19T20:29:40.725Z,100.00
2019-05-19T20:32:09.140Z,100.00
2019-05-19T20:34:37.576Z,100.00
2019-05-19T20:37:06.014Z,100.00
2019-05-19T20:39:34.449Z,100.00
2019-05-19T20:42:02.865Z,100.00
2019-05-19T20:44:31.304Z,100.00
2019-05-19T20:46:59.719Z,100.00
2019-05-19T20:49:28.161Z,100.00
2019-05-19T20:51:56.568Z,100.00
2019-05-19T20:54:25.012Z,100.00
2019-05-19T20:56:53.874Z,100.00
2019-05-19T20:59:22.308Z,100.00
2019-05-19T21:01:56.554Z,100.00
