createdAt,value
2019-05-26T00:01:03.431Z,16.40
2019-05-26T00:03:29.808Z,16.40
2019-05-26T00:06:03.057Z,16.40
2019-05-26T00:08:29.406Z,16.40
2019-05-26T00:11:08.599Z,16.40
2019-05-26T00:13:34.973Z,16.40
2019-05-26T00:16:01.435Z,16.40
2019-05-26T00:18:34.890Z,16.40
2019-05-26T00:21:01.243Z,16.40
2019-05-26T00:23:35.101Z,16.40
2019-05-26T00:26:01.587Z,16.40
2019-05-26T00:28:27.951Z,16.40
2019-05-26T00:31:01.247Z,16.30
2019-05-26T00:33:27.699Z,16.30
2019-05-26T00:35:54.171Z,16.30
2019-05-26T00:38:27.184Z,16.30
2019-05-26T00:40:53.632Z,16.30
2019-05-26T00:43:20.099Z,16.30
2019-05-26T00:45:53.639Z,16.30
2019-05-26T00:48:26.587Z,16.30
2019-05-26T00:50:59.719Z,16.30
2019-05-26T00:53:39.137Z,16.30
2019-05-26T00:56:19.239Z,16.30
2019-05-26T00:58:45.710Z,16.30
2019-05-26T01:01:12.374Z,16.30
2019-05-26T01:03:45.554Z,16.30
2019-05-26T01:06:12.015Z,16.30
2019-05-26T01:08:38.580Z,16.30
2019-05-26T01:11:11.454Z,16.30
2019-05-26T01:13:44.155Z,16.30
2019-05-26T01:16:16.779Z,16.30
2019-05-26T01:18:43.036Z,16.30
2019-05-26T01:21:09.500Z,16.30
2019-05-26T01:23:42.715Z,16.30
2019-05-26T01:26:09.184Z,16.30
2019-05-26T01:28:35.638Z,16.30
2019-05-26T01:31:08.241Z,16.30
2019-05-26T01:33:34.706Z,16.30
2019-05-26T01:36:07.403Z,16.30
2019-05-26T01:38:34.273Z,16.30
2019-05-26T01:41:07.708Z,16.40
2019-05-26T01:43:34.117Z,16.30
2019-05-26T01:46:06.734Z,16.30
2019-05-26T01:48:33.210Z,16.30
2019-05-26T01:51:06.138Z,16.30
2019-05-26T01:53:46.058Z,16.30
2019-05-26T01:56:18.515Z,16.30
2019-05-26T01:58:44.775Z,16.30
2019-05-26T02:01:18.131Z,16.40
2019-05-26T02:03:51.210Z,16.40
2019-05-26T02:06:17.672Z,16.30
2019-05-26T02:08:44.060Z,16.30
2019-05-26T02:11:17.403Z,16.30
2019-05-26T02:13:43.775Z,16.30
2019-05-26T02:16:17.290Z,16.40
2019-05-26T02:18:43.573Z,16.30
2019-05-26T02:21:09.926Z,16.30
2019-05-26T02:23:43.276Z,16.30
2019-05-26T02:26:09.748Z,16.30
2019-05-26T02:31:18.970Z,16.40
2019-05-26T02:33:52.197Z,16.40
2019-05-26T02:36:25.078Z,16.30
2019-05-26T02:39:01.908Z,16.30
2019-05-26T02:41:26.148Z,16.30
2019-05-26T02:43:59.450Z,16.30
2019-05-26T02:46:32.588Z,16.30
2019-05-26T02:49:06.128Z,16.30
2019-05-26T02:51:32.489Z,16.30
2019-05-26T02:54:05.227Z,16.30
2019-05-26T02:56:38.482Z,16.30
2019-05-26T02:59:04.936Z,16.30
2019-05-26T03:01:38.419Z,16.30
2019-05-26T03:04:04.775Z,16.30
2019-05-26T03:06:32.840Z,16.20
2019-05-26T03:09:21.887Z,16.20
2019-05-26T03:11:36.875Z,16.30
2019-05-26T03:14:03.863Z,16.30
2019-05-26T03:16:38.721Z,16.30
2019-05-26T03:19:14.103Z,16.30
2019-05-26T03:21:48.993Z,16.30
2019-05-26T03:24:16.869Z,16.30
2019-05-26T03:26:43.443Z,16.30
2019-05-26T03:29:16.496Z,16.30
2019-05-26T03:31:49.887Z,16.30
2019-05-26T03:34:29.127Z,16.30
2019-05-26T03:36:55.490Z,16.30
2019-05-26T03:39:41.583Z,16.40
2019-05-26T03:41:56.600Z,16.40
2019-05-26T03:44:29.736Z,16.40
2019-05-26T03:46:55.994Z,16.40
2019-05-26T03:49:22.364Z,16.40
2019-05-26T03:51:55.811Z,16.40
2019-05-26T03:54:22.171Z,16.40
2019-05-26T03:56:54.830Z,16.40
2019-05-26T03:59:27.289Z,16.40
2019-05-26T04:01:57.460Z,16.40
2019-05-26T04:04:28.576Z,16.40
2019-05-26T04:06:54.937Z,16.50
2019-05-26T04:09:21.392Z,16.50
2019-05-26T04:11:54.019Z,16.50
2019-05-26T04:14:20.473Z,16.50
2019-05-26T04:16:56.201Z,16.50
2019-05-26T04:19:21.532Z,16.50
2019-05-26T04:21:54.606Z,16.50
2019-05-26T04:24:20.967Z,16.50
2019-05-26T04:26:47.254Z,16.50
2019-05-26T04:29:19.939Z,16.50
2019-05-26T04:31:53.339Z,16.50
2019-05-26T04:34:33.330Z,16.50
2019-05-26T04:36:59.711Z,16.50
2019-05-26T04:39:32.484Z,16.50
2019-05-26T04:41:58.743Z,16.50
2019-05-26T04:44:25.051Z,16.40
2019-05-26T04:46:57.748Z,16.40
2019-05-26T04:49:24.422Z,16.40
2019-05-26T04:51:50.688Z,16.30
2019-05-26T04:54:23.827Z,16.30
2019-05-26T04:56:56.643Z,16.30
2019-05-26T04:59:30.141Z,16.30
2019-05-26T05:01:56.403Z,16.30
2019-05-26T05:04:29.443Z,16.20
2019-05-26T05:06:55.822Z,16.20
2019-05-26T05:09:22.188Z,16.20
2019-05-26T05:11:54.686Z,16.20
2019-05-26T05:14:21.051Z,16.20
2019-05-26T05:16:47.423Z,16.20
2019-05-26T05:19:20.143Z,16.20
2019-05-26T05:21:46.402Z,16.20
2019-05-26T05:24:18.995Z,16.20
2019-05-26T05:26:45.369Z,16.20
2019-05-26T05:29:11.662Z,16.20
2019-05-26T05:31:44.879Z,16.20
2019-05-26T05:34:17.943Z,16.20
2019-05-26T05:36:44.211Z,16.20
2019-05-26T05:39:17.535Z,16.20
2019-05-26T05:41:43.901Z,16.20
2019-05-26T05:44:16.723Z,16.30
2019-05-26T05:46:43.194Z,16.30
2019-05-26T05:49:09.568Z,16.30
2019-05-26T05:51:42.541Z,16.30
2019-05-26T05:54:15.902Z,16.30
2019-05-26T05:56:42.263Z,16.40
2019-05-26T05:59:15.542Z,16.40
2019-05-26T06:01:48.124Z,16.40
2019-05-26T06:04:14.494Z,16.50
2019-05-26T06:06:40.987Z,16.50
2019-05-26T06:09:13.951Z,16.60
2019-05-26T06:11:40.202Z,16.60
2019-05-26T06:14:13.163Z,16.60
2019-05-26T06:16:46.044Z,16.70
2019-05-26T06:19:12.502Z,16.70
2019-05-26T06:21:45.100Z,16.70
2019-05-26T06:24:11.563Z,16.80
2019-05-26T06:26:37.821Z,16.80
2019-05-26T06:29:11.314Z,16.80
2019-05-26T06:31:43.703Z,16.90
2019-05-26T06:34:22.824Z,16.90
2019-05-26T06:36:49.306Z,16.90
2019-05-26T06:39:21.982Z,16.90
2019-05-26T06:41:48.242Z,16.90
2019-05-26T06:44:14.718Z,16.90
2019-05-26T06:46:47.700Z,17.00
2019-05-26T06:49:13.963Z,17.00
2019-05-26T06:51:46.882Z,17.00
2019-05-26T06:54:19.979Z,17.00
2019-05-26T06:56:46.241Z,17.10
2019-05-26T06:59:26.223Z,17.10
2019-05-26T07:01:52.687Z,17.10
2019-05-26T07:04:26.339Z,17.20
2019-05-26T07:06:58.647Z,17.20
2019-05-26T07:09:25.111Z,17.20
2019-05-26T07:12:00.384Z,17.20
2019-05-26T07:14:26.338Z,17.20
2019-05-26T07:16:59.207Z,17.20
2019-05-26T07:19:25.610Z,17.20
2019-05-26T07:21:52.047Z,17.10
2019-05-26T07:24:29.176Z,17.10
2019-05-26T07:26:53.460Z,17.10
2019-05-26T07:29:19.711Z,17.10
2019-05-26T07:31:53.094Z,17.10
2019-05-26T07:34:26.390Z,17.10
2019-05-26T07:36:52.766Z,17.10
2019-05-26T07:39:25.396Z,17.10
2019-05-26T07:42:09.487Z,17.10
2019-05-26T07:44:26.646Z,17.10
2019-05-26T07:46:59.626Z,17.10
2019-05-26T07:49:32.620Z,17.10
2019-05-26T07:52:05.709Z,17.10
2019-05-26T07:54:32.075Z,17.10
2019-05-26T07:56:58.322Z,17.10
2019-05-26T07:59:30.849Z,17.20
2019-05-26T08:02:03.707Z,17.20
2019-05-26T08:04:30.163Z,17.20
2019-05-26T08:07:04.499Z,17.20
2019-05-26T08:09:30.850Z,17.20
2019-05-26T08:11:57.315Z,17.20
2019-05-26T08:14:31.737Z,17.30
2019-05-26T08:16:58.113Z,17.30
2019-05-26T08:19:24.607Z,17.30
2019-05-26T08:21:57.584Z,17.30
2019-05-26T08:24:24.047Z,17.30
2019-05-26T08:26:50.492Z,17.40
2019-05-26T08:29:23.723Z,17.40
2019-05-26T08:31:56.975Z,17.40
2019-05-26T08:34:35.990Z,17.40
2019-05-26T08:37:02.481Z,17.40
2019-05-26T08:39:35.220Z,17.50
2019-05-26T08:42:02.996Z,17.50
2019-05-26T08:44:29.583Z,17.50
2019-05-26T08:47:02.491Z,17.50
2019-05-26T08:49:28.988Z,17.50
2019-05-26T08:52:01.723Z,17.50
2019-05-26T08:54:28.080Z,17.50
2019-05-26T08:56:54.535Z,17.50
2019-05-26T08:59:27.395Z,17.60
2019-05-26T09:02:06.544Z,17.60
2019-05-26T09:04:32.927Z,17.60
2019-05-26T09:06:59.334Z,17.60
2019-05-26T09:09:32.282Z,17.60
2019-05-26T09:11:58.762Z,17.60
2019-05-26T09:14:25.622Z,17.60
2019-05-26T09:16:58.531Z,17.60
2019-05-26T09:19:25.005Z,17.60
2019-05-26T09:21:57.859Z,17.50
2019-05-26T09:24:30.867Z,17.60
2019-05-26T09:27:03.856Z,17.50
2019-05-26T09:29:30.227Z,17.60
2019-05-26T09:32:03.248Z,17.60
2019-05-26T09:34:36.483Z,17.70
2019-05-26T09:37:15.493Z,17.70
2019-05-26T09:39:41.959Z,17.80
2019-05-26T09:42:08.491Z,17.80
2019-05-26T09:44:41.266Z,17.90
2019-05-26T09:47:07.724Z,17.90
2019-05-26T09:49:40.626Z,18.00
2019-05-26T09:52:07.104Z,18.20
2019-05-26T09:54:33.572Z,18.50
2019-05-26T09:57:06.778Z,18.90
2019-05-26T09:59:39.765Z,19.30
2019-05-26T10:02:12.282Z,19.60
2019-05-26T10:04:38.736Z,19.70
2019-05-26T10:07:15.672Z,19.80
2019-05-26T10:09:39.943Z,19.80
2019-05-26T10:12:06.486Z,19.70
2019-05-26T10:14:40.153Z,19.60
2019-05-26T10:17:06.623Z,19.50
2019-05-26T10:19:33.091Z,19.50
2019-05-26T10:22:06.179Z,19.40
2019-05-26T10:24:32.551Z,19.30
2019-05-26T10:27:06.347Z,19.20
2019-05-26T10:29:32.767Z,19.20
2019-05-26T10:31:59.243Z,19.10
2019-05-26T10:34:32.402Z,19.00
2019-05-26T10:37:04.814Z,18.90
2019-05-26T10:39:31.282Z,18.80
2019-05-26T10:42:04.710Z,18.80
2019-05-26T10:44:31.153Z,18.70
2019-05-26T10:46:57.627Z,18.60
2019-05-26T10:49:30.207Z,18.60
2019-05-26T10:52:03.406Z,18.60
2019-05-26T10:54:29.783Z,18.70
2019-05-26T10:57:02.576Z,18.70
2019-05-26T10:59:35.382Z,18.80
2019-05-26T11:02:08.697Z,18.90
2019-05-26T11:04:35.063Z,18.90
2019-05-26T11:07:01.531Z,18.90
2019-05-26T11:09:34.649Z,18.90
2019-05-26T11:12:01.012Z,18.90
2019-05-26T11:14:27.493Z,19.10
2019-05-26T11:17:00.806Z,19.10
2019-05-26T11:19:27.184Z,19.20
2019-05-26T11:21:53.555Z,19.20
2019-05-26T11:24:26.892Z,19.40
2019-05-26T11:26:53.382Z,19.50
2019-05-26T11:29:26.031Z,19.70
2019-05-26T11:31:52.495Z,19.60
2019-05-26T11:34:25.495Z,19.70
2019-05-26T11:37:04.567Z,19.60
2019-05-26T11:39:30.941Z,19.70
2019-05-26T11:42:12.925Z,19.70
2019-05-26T11:44:31.955Z,19.70
2019-05-26T11:46:58.327Z,19.60
2019-05-26T11:49:30.904Z,19.60
2019-05-26T11:51:57.394Z,19.70
2019-05-26T11:54:23.759Z,19.70
2019-05-26T11:56:57.152Z,19.60
2019-05-26T11:59:23.624Z,19.50
2019-05-26T12:01:56.538Z,19.40
2019-05-26T12:04:29.203Z,19.40
2019-05-26T12:06:55.667Z,19.40
2019-05-26T12:09:28.743Z,19.50
2019-05-26T12:11:55.326Z,19.50
2019-05-26T12:14:35.012Z,19.60
2019-05-26T12:16:57.071Z,19.70
2019-05-26T12:19:37.039Z,19.80
2019-05-26T12:22:03.513Z,19.90
2019-05-26T12:24:29.769Z,19.90
2019-05-26T12:27:03.327Z,19.90
2019-05-26T12:29:29.796Z,19.90
2019-05-26T12:32:02.572Z,20.20
2019-05-26T12:34:35.945Z,20.60
2019-05-26T12:37:15.124Z,20.90
2019-05-26T12:39:41.486Z,21.10
2019-05-26T12:42:08.006Z,21.20
2019-05-26T12:44:49.647Z,21.20
2019-05-26T12:47:09.538Z,21.20
2019-05-26T12:49:48.602Z,21.00
2019-05-26T12:52:15.159Z,20.90
2019-05-26T12:54:41.630Z,20.80
2019-05-26T12:57:14.703Z,20.80
2019-05-26T12:59:42.104Z,20.80
2019-05-26T13:02:15.521Z,21.00
2019-05-26T13:04:48.000Z,21.10
2019-05-26T13:07:14.458Z,21.10
2019-05-26T13:09:40.933Z,21.00
2019-05-26T13:12:14.070Z,20.90
2019-05-26T13:14:47.277Z,20.80
2019-05-26T13:17:20.410Z,20.70
2019-05-26T13:19:46.783Z,20.60
2019-05-26T13:22:19.700Z,20.50
2019-05-26T13:24:53.730Z,20.40
2019-05-26T13:27:20.128Z,20.30
2019-05-26T13:29:46.394Z,20.30
2019-05-26T13:32:19.231Z,20.30
2019-05-26T13:34:52.699Z,20.20
2019-05-26T13:37:31.915Z,20.10
2019-05-26T13:40:24.522Z,20.10
2019-05-26T13:43:03.695Z,20.10
2019-05-26T13:45:36.831Z,20.30
2019-05-26T13:48:03.287Z,20.40
2019-05-26T13:50:29.655Z,20.40
2019-05-26T13:53:03.361Z,20.40
2019-05-26T13:55:29.736Z,20.40
2019-05-26T13:58:02.611Z,20.40
2019-05-26T14:00:29.074Z,20.30
2019-05-26T14:02:55.443Z,20.30
2019-05-26T14:05:28.147Z,20.20
2019-05-26T14:07:54.654Z,20.20
2019-05-26T14:10:36.511Z,20.10
2019-05-26T14:13:09.432Z,20.10
2019-05-26T14:15:38.688Z,20.10
2019-05-26T14:18:10.534Z,20.10
2019-05-26T14:20:40.668Z,20.10
2019-05-26T14:23:07.981Z,20.10
2019-05-26T14:25:41.536Z,20.10
2019-05-26T14:28:08.000Z,20.10
2019-05-26T14:30:34.571Z,20.10
2019-05-26T14:33:07.674Z,20.00
2019-05-26T14:35:34.167Z,20.00
2019-05-26T14:38:00.543Z,19.90
2019-05-26T14:40:33.074Z,19.90
2019-05-26T14:43:06.445Z,19.80
2019-05-26T14:45:53.374Z,19.70
2019-05-26T14:48:13.789Z,19.60
2019-05-26T14:50:41.034Z,19.50
2019-05-26T14:53:14.127Z,19.40
2019-05-26T14:55:40.587Z,19.30
2019-05-26T14:58:15.619Z,19.30
2019-05-26T15:00:42.476Z,19.10
2019-05-26T15:03:08.960Z,19.10
2019-05-26T15:05:42.126Z,19.10
2019-05-26T15:08:15.479Z,19.10
2019-05-26T15:10:48.543Z,19.20
2019-05-26T15:13:14.799Z,19.20
2019-05-26T15:15:41.185Z,19.10
2019-05-26T15:18:14.816Z,19.10
2019-05-26T15:20:41.160Z,19.10
2019-05-26T15:23:14.181Z,19.10
2019-05-26T15:25:47.291Z,19.10
2019-05-26T15:28:13.667Z,19.00
2019-05-26T15:30:52.697Z,19.00
2019-05-26T15:33:25.764Z,18.90
2019-05-26T15:35:52.229Z,18.90
2019-05-26T15:38:18.699Z,18.80
2019-05-26T15:40:52.000Z,18.70
2019-05-26T15:43:25.433Z,18.70
2019-05-26T15:46:04.533Z,18.60
2019-05-26T15:48:30.900Z,18.50
2019-05-26T15:51:03.860Z,18.50
2019-05-26T15:53:30.333Z,18.50
2019-05-26T15:55:56.877Z,18.40
2019-05-26T15:58:30.287Z,18.40
2019-05-26T16:00:56.746Z,18.30
2019-05-26T16:03:23.019Z,18.30
2019-05-26T16:06:02.837Z,18.20
2019-05-26T16:08:29.583Z,18.20
2019-05-26T16:10:56.060Z,18.10
2019-05-26T16:13:29.066Z,18.10
2019-05-26T16:15:55.523Z,18.00
2019-05-26T16:18:28.207Z,18.00
2019-05-26T16:21:03.297Z,18.00
2019-05-26T16:23:35.603Z,18.00
2019-05-26T16:26:02.061Z,18.00
2019-05-26T16:28:28.423Z,18.00
2019-05-26T16:31:01.264Z,17.90
2019-05-26T16:33:27.738Z,17.90
2019-05-26T16:35:55.644Z,17.80
2019-05-26T16:38:28.785Z,17.80
2019-05-26T16:40:55.113Z,17.80
2019-05-26T16:43:35.406Z,17.80
2019-05-26T16:46:14.595Z,17.70
2019-05-26T16:48:41.103Z,17.70
2019-05-26T16:51:13.775Z,17.70
2019-05-26T16:53:40.295Z,17.60
2019-05-26T16:56:13.508Z,17.60
2019-05-26T16:58:39.996Z,17.60
2019-05-26T17:01:06.456Z,17.50
2019-05-26T17:03:39.184Z,17.50
2019-05-26T17:06:08.163Z,17.50
2019-05-26T17:08:33.868Z,17.50
2019-05-26T17:11:13.665Z,17.40
2019-05-26T17:13:40.266Z,17.40
2019-05-26T17:16:13.020Z,17.40
2019-05-26T17:18:39.889Z,17.30
2019-05-26T17:21:12.948Z,17.30
2019-05-26T17:23:46.476Z,17.30
2019-05-26T17:26:12.847Z,17.20
2019-05-26T17:28:39.331Z,17.20
2019-05-26T17:31:11.999Z,17.20
2019-05-26T17:33:38.467Z,17.20
2019-05-26T17:36:11.444Z,17.10
2019-05-26T17:38:37.947Z,17.10
2019-05-26T17:41:04.523Z,17.10
2019-05-26T17:43:37.815Z,17.10
2019-05-26T17:46:11.232Z,17.00
2019-05-26T17:48:44.100Z,17.00
2019-05-26T17:51:31.084Z,17.00
2019-05-26T17:54:04.235Z,17.00
2019-05-26T17:56:37.126Z,16.90
2019-05-26T17:59:03.719Z,16.90
2019-05-26T18:01:30.304Z,16.90
2019-05-26T18:04:03.347Z,16.80
2019-05-26T18:06:29.743Z,16.90
2019-05-26T18:09:12.502Z,16.80
2019-05-26T18:11:38.885Z,16.80
2019-05-26T18:14:11.684Z,16.80
2019-05-26T18:16:44.583Z,16.80
2019-05-26T18:19:11.051Z,16.70
2019-05-26T18:21:37.546Z,16.70
2019-05-26T18:24:10.724Z,16.60
2019-05-26T18:26:37.021Z,16.50
2019-05-26T18:29:06.109Z,16.50
2019-05-26T18:31:38.864Z,16.50
2019-05-26T18:34:05.337Z,16.50
2019-05-26T18:36:31.943Z,16.40
2019-05-26T18:39:05.173Z,16.40
2019-05-26T18:41:31.742Z,16.40
2019-05-26T18:44:11.414Z,16.30
2019-05-26T18:46:57.860Z,16.30
2019-05-26T18:49:24.243Z,16.20
2019-05-26T18:51:50.737Z,16.20
2019-05-26T18:54:24.156Z,16.20
2019-05-26T18:56:50.747Z,16.10
2019-05-26T18:59:17.248Z,16.10
2019-05-26T19:01:50.186Z,16.00
2019-05-26T19:04:16.701Z,16.00
2019-05-26T19:06:50.239Z,16.00
2019-05-26T19:09:23.788Z,15.90
2019-05-26T19:11:56.575Z,15.90
2019-05-26T19:14:23.043Z,15.90
2019-05-26T19:16:49.529Z,15.80
2019-05-26T19:19:22.988Z,15.80
2019-05-26T19:21:49.473Z,15.70
2019-05-26T19:24:23.000Z,15.80
2019-05-26T19:26:49.475Z,15.70
2019-05-26T19:29:23.011Z,15.70
2019-05-26T19:31:49.479Z,15.70
2019-05-26T19:34:16.116Z,15.60
2019-05-26T19:36:49.505Z,15.60
2019-05-26T19:39:15.988Z,15.60
2019-05-26T19:41:42.643Z,15.60
2019-05-26T19:44:15.579Z,15.50
2019-05-26T19:46:55.880Z,15.50
2019-05-26T19:49:35.166Z,15.50
2019-05-26T19:52:01.631Z,15.40
2019-05-26T19:54:34.849Z,15.40
2019-05-26T19:57:01.336Z,15.30
2019-05-26T19:59:27.816Z,15.30
2019-05-26T20:02:17.341Z,15.20
2019-05-26T20:04:29.381Z,15.20
2019-05-26T20:07:09.052Z,15.20
2019-05-26T20:09:35.541Z,15.10
2019-05-26T20:12:02.027Z,15.10
2019-05-26T20:14:35.351Z,15.10
2019-05-26T20:17:08.458Z,15.00
2019-05-26T20:19:34.840Z,15.00
2019-05-26T20:22:01.421Z,14.90
2019-05-26T20:24:34.697Z,14.90
2019-05-26T20:27:01.171Z,14.80
2019-05-26T20:29:27.662Z,14.80
2019-05-26T20:32:00.859Z,14.80
2019-05-26T20:34:27.346Z,14.80
2019-05-26T20:36:53.842Z,14.70
2019-05-26T20:39:26.599Z,14.70
2019-05-26T20:41:53.084Z,14.70
2019-05-26T20:44:19.588Z,14.60
2019-05-26T20:46:52.836Z,14.60
2019-05-26T20:49:26.169Z,14.60
2019-05-26T20:51:52.655Z,14.50
2019-05-26T20:54:26.677Z,14.50
2019-05-26T20:56:54.054Z,14.50
2019-05-26T20:59:20.527Z,14.40
2019-05-26T21:01:53.861Z,14.40
2019-05-26T21:04:20.368Z,14.40
2019-05-26T21:06:53.994Z,14.40
2019-05-26T21:09:26.848Z,14.30
2019-05-26T21:11:53.351Z,14.30
2019-05-26T21:14:26.277Z,14.30
2019-05-26T21:16:59.742Z,14.20
2019-05-26T21:19:33.368Z,14.20
2019-05-26T21:21:59.882Z,14.20
2019-05-26T21:24:26.484Z,14.20
2019-05-26T21:27:00.606Z,14.20
2019-05-26T21:29:27.219Z,14.10
2019-05-26T21:31:53.733Z,14.10
2019-05-26T21:34:26.823Z,14.10
2019-05-26T21:36:53.283Z,14.00
2019-05-26T21:39:26.106Z,14.00
2019-05-26T21:41:52.543Z,14.00
2019-05-26T21:44:25.731Z,14.00
2019-05-26T21:46:59.088Z,13.90
2019-05-26T21:49:32.288Z,13.90
2019-05-26T21:51:58.761Z,13.90
2019-05-26T21:54:31.408Z,13.90
2019-05-26T21:56:57.670Z,13.80
2019-05-26T21:59:23.936Z,13.80
2019-05-26T22:01:57.030Z,13.80
2019-05-26T22:04:23.403Z,13.80
2019-05-26T22:06:56.188Z,13.80
2019-05-26T22:09:22.652Z,13.70
2019-05-26T22:11:49.036Z,13.70
2019-05-26T22:14:29.799Z,13.70
2019-05-26T22:16:56.178Z,13.70
2019-05-26T22:19:29.808Z,13.60
2019-05-26T22:21:56.272Z,13.60
2019-05-26T22:24:22.647Z,13.60
2019-05-26T22:26:55.902Z,13.60
2019-05-26T22:29:22.352Z,13.60
2019-05-26T22:31:48.731Z,13.50
2019-05-26T22:34:28.330Z,13.50
2019-05-26T22:37:20.520Z,13.50
2019-05-26T22:40:00.365Z,13.50
2019-05-26T22:42:26.643Z,13.50
2019-05-26T22:44:59.984Z,13.50
2019-05-26T22:47:26.357Z,13.40
2019-05-26T22:49:52.814Z,13.40
2019-05-26T22:52:25.560Z,13.40
2019-05-26T22:54:52.031Z,13.40
2019-05-26T22:57:18.396Z,13.40
2019-05-26T22:59:51.884Z,13.40
2019-05-26T23:02:18.358Z,13.40
2019-05-26T23:04:44.724Z,13.40
2019-05-26T23:07:17.997Z,13.40
2019-05-26T23:09:50.863Z,13.40
2019-05-26T23:12:24.379Z,13.40
2019-05-26T23:15:03.653Z,13.40
2019-05-26T23:17:29.929Z,13.40
2019-05-26T23:19:56.198Z,13.50
2019-05-26T23:22:29.019Z,13.50
2019-05-26T23:25:02.023Z,13.50
2019-05-26T23:27:28.286Z,13.50
2019-05-26T23:29:54.551Z,13.60
2019-05-26T23:32:27.280Z,13.60
2019-05-26T23:35:00.391Z,13.60
2019-05-26T23:37:33.397Z,13.60
2019-05-26T23:40:13.822Z,13.60
2019-05-26T23:42:46.359Z,13.70
2019-05-26T23:45:12.831Z,13.70
2019-05-26T23:47:46.168Z,13.70
2019-05-26T23:50:12.623Z,13.70
2019-05-26T23:52:45.523Z,13.70
2019-05-26T23:55:12.072Z,13.70
2019-05-26T23:57:38.443Z,13.80
