createdAt,value
2023-04-04T00:00:39.430Z,99690.78
2023-04-04T00:03:07.200Z,99688.09
2023-04-04T00:05:36.216Z,99679.66
2023-04-04T00:08:04.148Z,99682.84
2023-04-04T00:10:31.693Z,99687.25
2023-04-04T00:12:59.431Z,99690.69
2023-04-04T00:15:29.226Z,99677.72
2023-04-04T00:17:57.380Z,99685.44
2023-04-04T00:20:26.584Z,99676.94
2023-04-04T00:22:54.044Z,99674.25
2023-04-04T00:25:24.302Z,99682.81
2023-04-04T00:27:52.039Z,99677.44
2023-04-04T00:30:19.558Z,99683.59
2023-04-04T00:32:47.244Z,99672.28
2023-04-04T00:35:17.610Z,99683.38
2023-04-04T00:37:45.130Z,99672.88
2023-04-04T00:40:12.957Z,99669.25
2023-04-04T00:42:41.302Z,99675.19
2023-04-04T00:45:09.119Z,99674.25
2023-04-04T00:47:38.149Z,99668.09
2023-04-04T00:50:07.389Z,99674.13
2023-04-04T00:52:37.746Z,99674.84
2023-04-04T00:55:05.989Z,99670.59
2023-04-04T00:57:34.829Z,99673.28
2023-04-04T01:00:07.515Z,99672.19
2023-04-04T01:02:36.937Z,99671.53
2023-04-04T01:05:04.855Z,99669.63
2023-04-04T01:07:33.824Z,99676.50
2023-04-04T01:10:04.235Z,99676.41
2023-04-04T01:12:32.096Z,99680.81
2023-04-04T01:14:59.622Z,99674.75
2023-04-04T01:17:28.044Z,99665.94
2023-04-04T01:20:03.024Z,99674.75
2023-04-04T01:22:39.257Z,99672.06
2023-04-04T01:25:08.382Z,99670.44
2023-04-04T01:27:39.120Z,99662.78
2023-04-04T01:30:14.132Z,99669.56
2023-04-04T01:32:41.975Z,99666.28
2023-04-04T01:35:21.146Z,99668.16
2023-04-04T01:38:24.140Z,99673.16
2023-04-04T01:40:57.020Z,99667.28
2023-04-04T01:43:25.316Z,99667.09
2023-04-04T01:45:53.150Z,99665.41
2023-04-04T01:48:20.945Z,99666.13
2023-04-04T01:50:52.549Z,99674.84
2023-04-04T01:53:21.323Z,99659.34
2023-04-04T01:55:49.385Z,99663.47
2023-04-04T01:58:18.087Z,99660.03
2023-04-04T02:00:46.057Z,99665.25
2023-04-04T02:03:13.608Z,99666.13
2023-04-04T02:05:41.158Z,99668.75
2023-04-04T02:08:10.436Z,99672.00
2023-04-04T02:10:46.709Z,99666.72
2023-04-04T02:13:14.311Z,99669.88
2023-04-04T02:15:42.770Z,99669.69
2023-04-04T02:18:10.387Z,99664.28
2023-04-04T02:20:38.801Z,99666.84
2023-04-04T02:23:06.571Z,99665.91
2023-04-04T02:25:34.412Z,99665.00
2023-04-04T02:28:01.966Z,99666.75
2023-04-04T02:30:29.542Z,99657.13
2023-04-04T02:33:00.319Z,99663.16
2023-04-04T02:35:28.321Z,99667.56
2023-04-04T02:37:56.513Z,99665.00
2023-04-04T02:40:28.196Z,99671.00
2023-04-04T02:42:56.005Z,99661.47
2023-04-04T02:45:23.473Z,99665.03
2023-04-04T02:48:00.336Z,99663.50
2023-04-04T02:50:39.490Z,99663.47
2023-04-04T02:53:08.774Z,99662.59
2023-04-04T02:55:37.266Z,99659.19
2023-04-04T02:58:04.916Z,99658.31
2023-04-04T03:00:32.733Z,99662.00
2023-04-04T03:03:00.422Z,99662.88
2023-04-04T03:05:32.859Z,99661.13
2023-04-04T03:08:00.734Z,99660.16
2023-04-04T03:10:32.528Z,99662.81
2023-04-04T03:13:00.183Z,99667.94
2023-04-04T03:15:30.714Z,99660.31
2023-04-04T03:18:00.278Z,99663.78
2023-04-04T03:20:31.532Z,99672.44
2023-04-04T03:22:59.078Z,99668.94
2023-04-04T03:25:27.226Z,99672.50
2023-04-04T03:27:55.668Z,99673.59
2023-04-04T03:30:27.664Z,99660.63
2023-04-04T03:32:56.206Z,99669.38
2023-04-04T03:35:23.701Z,99668.09
2023-04-04T03:37:51.827Z,99665.25
2023-04-04T03:40:21.901Z,99672.00
2023-04-04T03:42:49.374Z,99667.06
2023-04-04T03:45:20.157Z,99670.38
2023-04-04T03:47:47.673Z,99679.16
2023-04-04T03:50:15.769Z,99680.13
2023-04-04T03:52:49.129Z,99673.16
2023-04-04T03:55:16.771Z,99674.97
2023-04-04T03:57:44.456Z,99669.84
2023-04-04T04:00:15.202Z,99672.34
2023-04-04T04:02:44.990Z,99681.00
2023-04-04T04:18:44.637Z,99680.97
2023-04-04T04:21:17.565Z,99671.56
2023-04-04T04:23:45.478Z,99674.38
2023-04-04T04:26:12.991Z,99677.38
2023-04-04T04:28:41.534Z,99679.53
2023-04-04T04:31:14.146Z,99672.38
2023-04-04T04:33:46.087Z,99675.28
2023-04-04T04:36:13.702Z,99682.53
2023-04-04T04:39:02.006Z,99676.84
2023-04-04T04:41:33.813Z,99680.91
2023-04-04T04:44:02.441Z,99681.75
2023-04-04T04:46:30.247Z,99669.50
2023-04-04T04:48:59.399Z,99677.09
2023-04-04T04:51:30.786Z,99674.44
2023-04-04T04:53:59.728Z,99683.13
2023-04-04T04:56:29.285Z,99677.47
2023-04-04T04:59:07.020Z,99681.63
2023-04-04T05:01:34.856Z,99671.56
2023-04-04T05:04:02.484Z,99678.72
2023-04-04T05:06:40.184Z,99677.28
2023-04-04T05:09:10.259Z,99674.03
2023-04-04T05:11:39.211Z,99674.22
2023-04-04T05:14:09.554Z,99668.25
2023-04-04T05:16:46.352Z,99665.72
2023-04-04T05:19:15.170Z,99665.88
2023-04-04T05:21:48.254Z,99660.91
2023-04-04T05:24:27.690Z,99657.50
2023-04-04T05:26:55.685Z,99665.06
2023-04-04T05:29:23.447Z,99665.34
2023-04-04T05:31:50.884Z,99661.28
2023-04-04T05:34:21.477Z,99654.63
2023-04-04T05:36:53.176Z,99653.03
2023-04-04T05:39:20.779Z,99654.16
2023-04-04T05:42:00.593Z,99653.19
2023-04-04T05:44:31.714Z,99656.91
2023-04-04T05:46:59.236Z,99657.72
2023-04-04T05:49:28.496Z,99655.19
2023-04-04T05:51:59.191Z,99672.22
2023-04-04T05:54:27.535Z,99648.75
2023-04-04T05:56:56.617Z,99649.31
2023-04-04T05:59:41.372Z,99652.56
2023-04-04T06:02:11.140Z,99654.50
2023-04-04T06:04:42.166Z,99656.03
2023-04-04T06:07:11.809Z,99652.94
2023-04-04T06:09:40.058Z,99648.69
2023-04-04T06:12:09.300Z,99649.72
2023-04-04T06:14:37.611Z,99641.97
2023-04-04T06:17:07.059Z,99651.25
2023-04-04T06:19:35.820Z,99653.09
2023-04-04T06:22:03.413Z,99648.56
2023-04-04T06:24:35.545Z,99658.84
2023-04-04T06:27:04.781Z,99655.84
2023-04-04T06:29:33.461Z,99656.47
2023-04-04T06:32:02.637Z,99658.41
2023-04-04T06:34:37.204Z,99658.88
2023-04-04T06:37:05.272Z,99654.97
2023-04-04T06:39:39.153Z,99655.81
2023-04-04T06:42:12.788Z,99649.44
2023-04-04T06:44:47.333Z,99649.03
2023-04-04T06:47:15.114Z,99643.16
2023-04-04T06:49:42.576Z,99654.50
2023-04-04T06:52:11.692Z,99649.25
2023-04-04T06:54:39.458Z,99654.28
2023-04-04T06:57:06.986Z,99646.28
2023-04-04T06:59:34.423Z,99647.69
2023-04-04T07:02:04.102Z,99641.34
2023-04-04T07:04:34.889Z,99655.63
2023-04-04T07:07:02.857Z,99657.09
2023-04-04T07:09:30.684Z,99656.13
2023-04-04T07:11:58.295Z,99662.09
2023-04-04T07:14:26.063Z,99666.59
2023-04-04T07:16:55.292Z,99653.66
2023-04-04T07:19:28.593Z,99660.66
2023-04-04T07:21:57.024Z,99665.91
2023-04-04T07:24:24.560Z,99665.94
2023-04-04T07:26:52.164Z,99665.94
2023-04-04T07:29:21.612Z,99664.34
2023-04-04T07:31:49.194Z,99663.56
2023-04-04T07:34:17.206Z,99663.66
2023-04-04T07:36:44.644Z,99665.47
2023-04-04T07:39:12.267Z,99664.75
2023-04-04T07:41:40.015Z,99649.38
2023-04-04T07:44:07.665Z,99653.00
2023-04-04T07:46:35.121Z,99654.19
2023-04-04T07:49:02.698Z,99650.94
2023-04-04T07:51:31.097Z,99647.53
2023-04-04T07:53:58.640Z,99656.09
2023-04-04T07:56:26.272Z,99646.09
2023-04-04T07:58:53.796Z,99642.94
2023-04-04T08:01:21.527Z,99642.66
2023-04-04T08:03:50.365Z,99643.50
2023-04-04T08:06:18.125Z,99637.88
2023-04-04T08:08:47.259Z,99636.16
2023-04-04T08:11:14.891Z,99639.63
2023-04-04T08:13:42.785Z,99622.63
2023-04-04T08:16:10.373Z,99637.88
2023-04-04T08:18:38.801Z,99635.53
2023-04-04T08:21:06.338Z,99639.66
2023-04-04T08:23:33.770Z,99624.38
2023-04-04T08:26:01.270Z,99638.91
2023-04-04T08:28:29.001Z,99623.59
2023-04-04T08:30:56.957Z,99635.16
2023-04-04T08:33:31.383Z,99626.88
2023-04-04T08:36:05.192Z,99631.47
2023-04-04T08:38:32.860Z,99632.56
2023-04-04T08:41:00.913Z,99633.09
2023-04-04T08:43:29.266Z,99622.75
2023-04-04T08:45:57.990Z,99631.16
2023-04-04T08:48:29.974Z,99634.41
2023-04-04T08:50:59.873Z,99636.31
2023-04-04T08:53:29.647Z,99630.50
2023-04-04T08:56:00.171Z,99632.03
2023-04-04T08:58:27.924Z,99643.41
2023-04-04T09:00:56.587Z,99638.56
2023-04-04T09:03:29.484Z,99648.16
2023-04-04T09:05:57.894Z,99639.91
2023-04-04T09:08:28.461Z,99655.00
2023-04-04T09:10:56.874Z,99657.63
2023-04-04T09:13:24.494Z,99656.88
2023-04-04T09:15:54.906Z,99655.44
2023-04-04T09:18:22.579Z,99656.53
2023-04-04T09:20:50.597Z,99658.47
2023-04-04T09:23:24.023Z,99663.88
2023-04-04T09:26:03.117Z,99652.72
2023-04-04T09:28:33.350Z,99669.16
2023-04-04T09:31:05.822Z,99653.63
2023-04-04T09:33:34.794Z,99671.25
2023-04-04T09:36:07.300Z,99672.03
2023-04-04T09:38:39.178Z,99676.53
2023-04-04T09:41:09.948Z,99668.88
2023-04-04T09:43:39.875Z,99677.88
2023-04-04T09:46:08.205Z,99679.69
2023-04-04T09:48:37.288Z,99681.41
2023-04-04T09:51:06.521Z,99684.91
2023-04-04T09:53:39.980Z,99676.13
2023-04-04T09:56:08.450Z,99680.00
2023-04-04T09:58:46.363Z,99676.31
2023-04-04T10:01:20.920Z,99679.81
2023-04-04T10:03:53.870Z,99690.44
2023-04-04T10:06:22.548Z,99682.66
2023-04-04T10:08:50.541Z,99677.19
2023-04-04T10:11:33.641Z,99680.03
2023-04-04T10:14:03.954Z,99667.63
2023-04-04T10:16:38.343Z,99663.00
2023-04-04T10:19:08.066Z,99664.53
2023-04-04T10:21:38.724Z,99662.91
2023-04-04T10:24:10.126Z,99663.03
2023-04-04T10:26:38.044Z,99660.13
2023-04-04T10:29:06.122Z,99666.78
2023-04-04T10:31:41.527Z,99678.88
2023-04-04T10:34:28.720Z,99686.22
2023-04-04T10:37:10.108Z,99683.03
2023-04-04T10:39:52.251Z,99676.94
2023-04-04T10:42:19.985Z,99684.44
2023-04-04T10:44:47.741Z,99684.22
2023-04-04T10:47:19.750Z,99683.75
2023-04-04T10:49:48.574Z,99693.38
2023-04-04T10:52:18.996Z,99692.97
2023-04-04T10:54:48.435Z,99696.72
2023-04-04T10:57:16.507Z,99683.72
2023-04-04T11:00:00.281Z,99679.13
2023-04-04T11:02:53.567Z,99672.19
2023-04-04T11:05:30.656Z,99676.03
2023-04-04T11:08:08.583Z,99675.19
2023-04-04T11:10:39.365Z,99684.31
2023-04-04T11:13:29.295Z,99687.97
2023-04-04T11:16:01.035Z,99689.19
2023-04-04T11:18:41.689Z,99684.88
2023-04-04T11:21:13.963Z,99693.59
2023-04-04T11:23:47.596Z,99687.47
2023-04-04T11:26:30.121Z,99687.38
2023-04-04T11:28:59.499Z,99672.56
2023-04-04T11:31:28.374Z,99678.66
2023-04-04T11:34:04.292Z,99680.34
2023-04-04T11:36:37.975Z,99688.19
2023-04-04T11:39:19.900Z,99689.81
2023-04-04T11:41:58.892Z,99689.78
2023-04-04T11:44:30.746Z,99688.81
2023-04-04T11:47:09.524Z,99687.06
2023-04-04T11:49:42.826Z,99687.88
2023-04-04T11:52:16.039Z,99691.25
2023-04-04T11:54:45.606Z,99696.41
2023-04-04T11:57:18.100Z,99696.28
2023-04-04T11:59:47.638Z,99690.13
2023-04-04T12:02:32.305Z,99694.56
2023-04-04T12:05:00.713Z,99696.13
2023-04-04T12:07:34.408Z,99699.47
2023-04-04T12:10:03.161Z,99688.09
2023-04-04T12:12:31.186Z,99700.13
2023-04-04T12:15:06.622Z,99694.88
2023-04-04T12:17:44.200Z,99700.09
2023-04-04T12:20:11.980Z,99697.50
2023-04-04T12:22:40.539Z,99701.88
2023-04-04T12:25:08.757Z,99708.00
2023-04-04T12:27:37.042Z,99696.78
2023-04-04T12:30:08.026Z,99704.75
2023-04-04T12:32:35.760Z,99702.47
2023-04-04T12:35:04.247Z,99701.06
2023-04-04T12:37:33.304Z,99702.94
2023-04-04T12:40:02.514Z,99713.41
2023-04-04T12:42:32.059Z,99705.66
2023-04-04T12:45:02.379Z,99717.81
2023-04-04T12:47:31.463Z,99713.47
2023-04-04T12:49:59.004Z,99709.13
2023-04-04T12:52:32.517Z,99716.00
2023-04-04T12:55:09.493Z,99715.09
2023-04-04T12:57:40.194Z,99717.63
2023-04-04T13:00:09.487Z,99717.63
2023-04-04T13:02:46.066Z,99715.03
2023-04-04T13:05:14.394Z,99726.28
2023-04-04T13:07:45.119Z,99716.72
2023-04-04T13:10:16.555Z,99721.06
2023-04-04T13:12:59.017Z,99725.34
2023-04-04T13:15:49.608Z,99723.56
2023-04-04T13:18:22.040Z,99729.41
2023-04-04T13:20:50.904Z,99735.47
2023-04-04T13:23:18.936Z,99729.41
2023-04-04T13:25:47.925Z,99738.94
2023-04-04T13:28:15.824Z,99731.97
2023-04-04T13:30:49.623Z,99744.06
2023-04-04T13:33:18.645Z,99743.09
2023-04-04T13:35:46.729Z,99743.84
2023-04-04T13:38:14.357Z,99746.38
2023-04-04T13:40:41.922Z,99747.16
2023-04-04T13:43:11.639Z,99753.94
2023-04-04T13:45:39.473Z,99746.91
2023-04-04T13:48:07.266Z,99751.97
2023-04-04T13:50:37.559Z,99753.63
2023-04-04T13:53:05.326Z,99749.16
2023-04-04T13:55:32.842Z,99758.59
2023-04-04T13:58:00.450Z,99750.78
2023-04-04T14:00:28.543Z,99756.75
2023-04-04T14:02:57.813Z,99758.47
2023-04-04T14:05:25.711Z,99748.88
2023-04-04T14:07:53.139Z,99755.69
2023-04-04T14:10:21.015Z,99750.50
2023-04-04T14:12:48.466Z,99752.16
2023-04-04T14:15:16.097Z,99752.13
2023-04-04T14:17:43.729Z,99751.16
2023-04-04T14:20:11.858Z,99757.19
2023-04-04T14:22:39.592Z,99748.53
2023-04-04T14:25:07.489Z,99755.38
2023-04-04T14:27:35.023Z,99761.41
2023-04-04T14:30:10.219Z,99757.81
2023-04-04T14:32:37.893Z,99760.56
2023-04-04T14:35:06.285Z,99763.03
2023-04-04T14:37:33.911Z,99764.69
2023-04-04T14:40:01.431Z,99770.66
2023-04-04T14:42:31.060Z,99763.72
2023-04-04T14:44:58.826Z,99776.69
2023-04-04T14:47:26.371Z,99774.00
2023-04-04T14:49:54.995Z,99777.38
2023-04-04T14:52:23.591Z,99785.03
2023-04-04T14:54:51.116Z,99791.88
2023-04-04T14:57:18.640Z,99791.72
2023-04-04T14:59:46.087Z,99788.84
2023-04-04T15:02:13.665Z,99789.81
2023-04-04T15:04:42.704Z,99788.78
2023-04-04T15:07:10.350Z,99795.69
2023-04-04T15:09:37.762Z,99792.13
2023-04-04T15:12:05.542Z,99790.25
2023-04-04T15:14:33.121Z,99790.19
2023-04-04T15:17:00.851Z,99794.44
2023-04-04T15:19:28.656Z,99786.50
2023-04-04T15:21:57.239Z,99796.88
2023-04-04T15:24:24.849Z,99791.63
2023-04-04T15:26:52.422Z,99793.28
2023-04-04T15:29:19.890Z,99794.94
2023-04-04T15:31:47.814Z,99800.94
2023-04-04T15:34:15.503Z,99799.94
2023-04-04T15:36:44.384Z,99799.91
2023-04-04T15:39:12.102Z,99799.81
2023-04-04T15:41:39.569Z,99805.81
2023-04-04T15:44:09.546Z,99808.38
2023-04-04T15:46:39.363Z,99820.31
2023-04-04T15:49:07.273Z,99819.41
2023-04-04T15:51:34.886Z,99813.25
2023-04-04T15:54:02.624Z,99808.94
2023-04-04T15:56:30.633Z,99818.25
2023-04-04T15:58:58.359Z,99813.78
2023-04-04T16:01:27.042Z,99823.97
2023-04-04T16:03:54.754Z,99818.81
2023-04-04T16:06:22.228Z,99840.44
2023-04-04T16:08:49.776Z,99839.59
2023-04-04T16:11:19.295Z,99842.97
2023-04-04T16:13:47.217Z,99851.53
2023-04-04T16:16:14.941Z,99848.94
2023-04-04T16:18:42.560Z,99848.81
2023-04-04T16:21:10.229Z,99853.91
2023-04-04T16:23:39.202Z,99855.47
2023-04-04T16:26:06.822Z,99861.56
2023-04-04T16:28:34.349Z,99868.56
2023-04-04T16:31:02.511Z,99860.69
2023-04-04T16:33:30.480Z,99873.72
2023-04-04T16:35:58.042Z,99871.81
2023-04-04T16:38:25.491Z,99876.94
2023-04-04T16:40:52.971Z,99881.16
2023-04-04T16:43:23.889Z,99880.25
2023-04-04T16:45:52.766Z,99881.84
2023-04-04T16:48:20.323Z,99880.94
2023-04-04T16:50:48.224Z,99892.03
2023-04-04T16:53:15.906Z,99890.28
2023-04-04T16:55:43.628Z,99882.47
2023-04-04T16:58:11.358Z,99887.47
2023-04-04T17:00:39.450Z,99883.19
2023-04-04T17:03:07.191Z,99890.91
2023-04-04T17:05:34.737Z,99883.09
2023-04-04T17:08:02.280Z,99889.06
2023-04-04T17:10:29.870Z,99887.97
2023-04-04T17:12:58.318Z,99892.31
2023-04-04T17:15:26.318Z,99895.19
2023-04-04T17:17:53.850Z,99896.78
2023-04-04T17:20:21.975Z,99892.38
2023-04-04T17:22:51.760Z,99890.50
2023-04-04T17:25:21.092Z,99886.16
2023-04-04T17:27:48.693Z,99895.53
2023-04-04T17:30:16.843Z,99896.34
2023-04-04T17:32:47.220Z,99896.22
2023-04-04T17:35:15.895Z,99896.13
2023-04-04T17:37:43.395Z,99892.56
2023-04-04T17:40:11.688Z,99899.28
2023-04-04T17:42:39.749Z,99895.91
2023-04-04T17:45:08.773Z,99897.41
2023-04-04T17:47:36.374Z,99899.13
2023-04-04T17:50:05.136Z,99900.84
2023-04-04T17:52:33.466Z,99899.03
2023-04-04T17:55:01.688Z,99903.28
2023-04-04T17:57:30.779Z,99902.47
2023-04-04T17:59:58.533Z,99903.16
2023-04-04T18:02:26.279Z,99902.25
2023-04-04T18:04:54.105Z,99902.94
2023-04-04T18:07:22.037Z,99907.34
2023-04-04T18:09:49.547Z,99909.81
2023-04-04T18:12:18.549Z,99906.34
2023-04-04T18:14:46.207Z,99906.28
2023-04-04T18:17:13.976Z,99912.28
2023-04-04T18:19:42.644Z,99899.19
2023-04-04T18:22:10.135Z,99899.88
2023-04-04T18:24:37.828Z,99904.13
2023-04-04T18:27:05.248Z,99905.69
2023-04-04T18:29:32.871Z,99911.69
2023-04-04T18:32:04.141Z,99921.06
2023-04-04T18:34:31.773Z,99908.88
2023-04-04T18:36:59.311Z,99905.44
2023-04-04T18:39:27.703Z,99903.38
2023-04-04T18:41:55.462Z,99914.44
2023-04-04T18:44:23.058Z,99901.28
2023-04-04T18:46:51.047Z,99909.81
2023-04-04T18:49:30.291Z,99902.63
2023-04-04T18:52:18.463Z,99906.88
2023-04-04T18:54:46.307Z,99902.41
2023-04-04T18:57:14.769Z,99912.47
2023-04-04T18:59:42.428Z,99903.63
2023-04-04T19:02:09.920Z,99911.31
2023-04-04T19:04:39.719Z,99911.09
2023-04-04T19:07:24.754Z,99913.53
2023-04-04T19:09:52.973Z,99902.97
2023-04-04T19:12:20.482Z,99916.63
2023-04-04T19:14:48.222Z,99912.97
2023-04-04T19:17:18.147Z,99921.50
2023-04-04T19:19:45.858Z,99918.84
2023-04-04T19:22:13.349Z,99923.84
2023-04-04T19:24:42.401Z,99916.78
2023-04-04T19:27:10.231Z,99916.66
2023-04-04T19:29:37.890Z,99924.16
2023-04-04T19:32:16.215Z,99922.44
2023-04-04T19:34:44.350Z,99915.31
2023-04-04T19:37:13.763Z,99922.13
2023-04-04T19:39:44.976Z,99925.47
2023-04-04T19:42:12.575Z,99928.88
2023-04-04T19:44:41.227Z,99932.97
2023-04-04T19:47:17.993Z,99936.38
2023-04-04T19:49:45.616Z,99929.31
2023-04-04T19:52:14.398Z,99932.81
2023-04-04T19:54:43.045Z,99936.13
2023-04-04T19:57:20.869Z,99930.97
2023-04-04T20:00:01.928Z,99932.50
2023-04-04T20:02:39.181Z,99940.94
2023-04-04T20:05:32.456Z,99941.13
2023-04-04T20:08:01.389Z,99943.28
2023-04-04T20:14:23.605Z,99944.16
2023-04-04T20:21:37.441Z,99950.19
2023-04-04T20:24:26.318Z,99941.19
2023-04-04T20:27:39.700Z,99949.69
2023-04-04T20:30:50.786Z,99956.63
2023-04-04T20:38:44.960Z,99960.78
2023-04-04T20:41:19.651Z,99950.13
2023-04-04T20:43:51.782Z,99944.69
2023-04-04T20:46:21.065Z,99952.47
2023-04-04T20:48:50.662Z,99956.59
2023-04-04T20:51:24.620Z,99950.72
2023-04-04T20:53:53.631Z,99946.25
2023-04-04T20:56:39.918Z,99957.75
2023-04-04T20:59:27.724Z,99953.16
2023-04-04T21:01:56.264Z,99959.22
2023-04-04T21:04:25.564Z,99953.97
2023-04-04T21:06:53.769Z,99952.22
2023-04-04T21:09:21.569Z,99953.97
2023-04-04T21:11:49.120Z,99959.13
2023-04-04T21:14:24.093Z,99958.44
2023-04-04T21:16:51.950Z,99960.72
2023-04-04T21:19:21.758Z,99969.22
2023-04-04T21:21:51.063Z,99960.53
2023-04-04T21:24:19.300Z,99963.19
2023-04-04T21:26:47.197Z,99962.19
2023-04-04T21:29:25.242Z,99968.94
2023-04-04T21:31:55.208Z,99967.91
2023-04-04T21:34:27.473Z,99974.78
2023-04-04T21:37:01.860Z,99972.22
2023-04-04T21:39:30.598Z,99966.72
2023-04-04T21:42:08.491Z,99972.84
2023-04-04T21:44:36.714Z,99967.56
2023-04-04T21:47:04.213Z,99972.59
2023-04-04T21:49:31.673Z,99972.44
2023-04-04T21:51:59.266Z,99975.94
2023-04-04T21:54:26.672Z,99982.69
2023-04-04T21:56:54.356Z,99987.00
2023-04-04T21:59:21.851Z,99987.72
2023-04-04T22:01:50.732Z,99979.91
2023-04-04T22:04:18.563Z,99984.19
2023-04-04T22:06:46.420Z,99986.69
2023-04-04T22:09:15.495Z,99988.31
2023-04-04T22:11:44.589Z,99988.25
2023-04-04T22:14:18.215Z,99981.31
2023-04-04T22:16:46.140Z,99981.88
2023-04-04T22:19:18.791Z,99991.22
2023-04-04T22:21:47.267Z,99991.09
2023-04-04T22:24:15.949Z,99997.84
2023-04-04T22:26:45.821Z,99976.94
2023-04-04T22:29:13.694Z,99995.84
2023-04-04T22:31:41.520Z,99993.78
2023-04-04T22:34:09.628Z,100005.66
2023-04-04T22:36:38.766Z,99999.50
2023-04-04T22:39:08.709Z,100006.34
2023-04-04T22:41:36.192Z,100005.41
2023-04-04T22:44:04.870Z,99999.19
2023-04-04T22:46:32.430Z,100005.97
2023-04-04T22:49:07.107Z,100005.91
2023-04-04T22:51:44.184Z,100016.03
2023-04-04T22:54:14.674Z,100009.97
2023-04-04T22:56:42.467Z,100015.09
2023-04-04T22:59:10.214Z,100014.91
2023-04-04T23:01:38.099Z,100018.25
2023-04-04T23:04:06.218Z,100010.34
2023-04-04T23:06:33.724Z,100016.34
2023-04-04T23:09:02.033Z,100018.91
2023-04-04T23:11:30.665Z,100020.38
2023-04-04T23:13:58.200Z,100021.09
2023-04-04T23:16:26.506Z,100020.13
2023-04-04T23:18:54.425Z,100024.38
2023-04-04T23:21:22.173Z,100024.31
2023-04-04T23:23:49.864Z,100017.22
2023-04-04T23:26:17.277Z,100017.97
2023-04-04T23:28:44.770Z,100023.94
2023-04-04T23:31:12.256Z,100021.16
2023-04-04T23:33:39.916Z,100024.75
2023-04-04T23:36:07.990Z,100021.03
2023-04-04T23:38:35.967Z,100021.84
2023-04-04T23:41:03.619Z,100024.41
2023-04-04T23:43:31.389Z,100024.31
2023-04-04T23:46:00.500Z,100024.25
2023-04-04T23:48:28.729Z,100023.44
2023-04-04T23:50:56.853Z,100024.19
2023-04-04T23:53:24.470Z,100026.75
2023-04-04T23:55:52.013Z,100029.03
2023-04-04T23:58:19.762Z,100025.53
