createdAt,value
2023-04-12T00:01:51.723Z,11.80
2023-04-12T00:04:18.701Z,11.80
2023-04-12T00:06:48.501Z,11.70
2023-04-12T00:09:18.655Z,11.70
2023-04-12T00:11:45.503Z,11.80
2023-04-12T00:14:12.623Z,11.60
2023-04-12T00:16:39.384Z,11.70
2023-04-12T00:19:06.827Z,11.70
2023-04-12T00:21:33.729Z,11.70
2023-04-12T00:24:01.273Z,11.60
2023-04-12T00:26:28.284Z,11.50
2023-04-12T00:28:55.459Z,11.50
2023-04-12T00:31:22.348Z,11.50
2023-04-12T00:33:49.251Z,11.40
2023-04-12T00:36:16.250Z,11.50
2023-04-12T00:38:43.430Z,11.40
2023-04-12T00:41:10.123Z,11.40
2023-04-12T00:43:36.922Z,11.30
2023-04-12T00:46:03.862Z,11.30
2023-04-12T00:48:31.736Z,11.30
2023-04-12T00:50:58.581Z,11.30
2023-04-12T00:53:25.568Z,11.30
2023-04-12T00:55:53.035Z,11.20
2023-04-12T00:58:21.476Z,11.10
2023-04-12T01:00:52.897Z,11.00
2023-04-12T01:03:23.662Z,11.00
2023-04-12T01:06:00.142Z,10.90
2023-04-12T01:08:45.382Z,11.00
2023-04-12T01:11:31.230Z,10.90
2023-04-12T01:14:10.112Z,10.90
2023-04-12T01:16:51.178Z,10.90
2023-04-12T01:19:17.908Z,10.80
2023-04-12T01:22:25.731Z,10.80
2023-04-12T01:25:07.187Z,10.70
2023-04-12T01:27:46.501Z,10.70
2023-04-12T01:30:17.355Z,10.80
2023-04-12T01:32:53.283Z,10.70
2023-04-12T01:35:22.629Z,10.70
2023-04-12T01:37:49.952Z,10.60
2023-04-12T01:40:18.608Z,10.60
2023-04-12T01:42:45.637Z,10.70
2023-04-12T01:45:12.404Z,10.60
2023-04-12T01:47:39.717Z,10.60
2023-04-12T01:50:21.466Z,10.50
2023-04-12T01:53:02.986Z,10.50
2023-04-12T01:55:31.924Z,10.50
2023-04-12T01:58:01.985Z,10.50
2023-04-12T02:00:30.955Z,10.50
2023-04-12T02:02:59.790Z,10.40
2023-04-12T02:05:26.991Z,10.40
2023-04-12T02:07:54.006Z,10.40
2023-04-12T02:10:31.423Z,10.40
2023-04-12T02:13:02.081Z,10.30
2023-04-12T02:15:31.748Z,10.30
2023-04-12T02:17:59.673Z,10.30
2023-04-12T02:20:27.199Z,10.20
2023-04-12T02:22:54.351Z,10.20
2023-04-12T02:25:21.332Z,10.30
2023-04-12T02:27:48.933Z,10.30
2023-04-12T02:30:16.007Z,10.20
2023-04-12T02:32:45.813Z,10.20
2023-04-12T02:35:19.211Z,10.10
2023-04-12T02:37:47.321Z,10.00
2023-04-12T02:40:15.647Z,10.00
2023-04-12T02:42:43.291Z,9.90
2023-04-12T02:45:11.445Z,9.90
2023-04-12T02:47:38.594Z,9.80
2023-04-12T02:50:06.003Z,9.80
2023-04-12T02:52:33.173Z,9.70
2023-04-12T02:55:00.550Z,9.70
2023-04-12T02:57:27.589Z,9.60
2023-04-12T02:59:54.684Z,9.60
2023-04-12T03:02:22.284Z,9.50
2023-04-12T03:04:51.135Z,9.50
2023-04-12T03:07:21.660Z,9.40
2023-04-12T03:09:50.448Z,9.40
2023-04-12T03:12:17.332Z,9.40
2023-04-12T03:14:44.058Z,9.40
2023-04-12T03:17:10.964Z,9.40
2023-04-12T03:19:37.731Z,9.40
2023-04-12T03:22:06.061Z,9.30
2023-04-12T03:24:37.173Z,9.30
2023-04-12T03:27:05.476Z,9.20
2023-04-12T03:29:32.274Z,9.20
2023-04-12T03:31:59.644Z,9.30
2023-04-12T03:34:32.060Z,9.20
2023-04-12T03:37:01.648Z,9.20
2023-04-12T03:39:29.116Z,9.20
2023-04-12T03:41:55.977Z,9.20
2023-04-12T03:44:22.705Z,9.10
2023-04-12T03:46:49.671Z,9.20
2023-04-12T03:49:16.757Z,9.10
2023-04-12T03:51:43.781Z,9.10
2023-04-12T03:54:13.940Z,9.10
2023-04-12T03:56:40.708Z,9.10
2023-04-12T03:59:07.853Z,9.10
2023-04-12T04:01:35.608Z,9.10
2023-04-12T04:04:03.631Z,9.10
2023-04-12T04:06:31.081Z,9.10
2023-04-12T04:08:58.149Z,9.10
2023-04-12T04:11:25.567Z,9.10
2023-04-12T04:13:52.280Z,9.10
2023-04-12T04:16:19.276Z,9.10
2023-04-12T04:18:46.222Z,9.10
2023-04-12T04:21:14.294Z,9.10
2023-04-12T04:23:54.303Z,9.10
2023-04-12T04:26:21.091Z,9.10
2023-04-12T04:28:50.187Z,9.10
2023-04-12T04:31:17.845Z,9.10
2023-04-12T04:33:44.862Z,9.00
2023-04-12T04:36:12.706Z,9.00
2023-04-12T04:38:40.558Z,9.10
2023-04-12T04:41:09.122Z,9.10
2023-04-12T04:43:39.886Z,9.10
2023-04-12T04:46:07.036Z,9.10
2023-04-12T04:48:34.036Z,9.10
2023-04-12T04:51:02.030Z,9.10
2023-04-12T04:53:28.887Z,9.10
2023-04-12T04:55:59.616Z,9.10
2023-04-12T04:58:26.626Z,9.10
2023-04-12T05:00:57.441Z,9.10
2023-04-12T05:03:30.241Z,9.10
2023-04-12T05:05:57.697Z,9.10
2023-04-12T05:08:25.187Z,9.10
2023-04-12T05:10:53.042Z,9.10
2023-04-12T05:13:21.089Z,9.10
2023-04-12T05:15:48.475Z,9.10
2023-04-12T05:18:15.461Z,9.10
2023-04-12T05:20:42.410Z,9.10
2023-04-12T05:23:09.150Z,9.10
2023-04-12T05:25:36.161Z,9.00
2023-04-12T05:28:03.015Z,9.00
2023-04-12T05:30:29.928Z,9.00
2023-04-12T05:32:56.698Z,9.00
2023-04-12T05:35:23.508Z,9.00
2023-04-12T05:37:50.470Z,9.00
2023-04-12T05:40:17.329Z,9.00
2023-04-12T05:42:44.102Z,9.00
2023-04-12T05:45:11.457Z,9.00
2023-04-12T05:47:38.241Z,9.00
2023-04-12T05:50:07.107Z,9.00
2023-04-12T05:52:33.865Z,9.00
2023-04-12T05:55:00.580Z,9.00
2023-04-12T05:57:27.298Z,9.10
2023-04-12T05:59:54.838Z,9.10
2023-04-12T06:02:22.359Z,9.00
2023-04-12T06:04:51.368Z,9.00
2023-04-12T06:07:19.502Z,9.00
2023-04-12T06:09:47.330Z,9.00
2023-04-12T06:12:14.160Z,9.10
2023-04-12T06:14:40.908Z,9.10
2023-04-12T06:17:07.644Z,9.10
2023-04-12T06:19:34.386Z,9.10
2023-04-12T06:22:01.267Z,9.20
2023-04-12T06:24:27.995Z,9.10
2023-04-12T06:26:54.800Z,9.20
2023-04-12T06:29:21.474Z,9.20
2023-04-12T06:31:48.633Z,9.20
2023-04-12T06:34:15.944Z,9.20
2023-04-12T06:36:43.546Z,9.20
2023-04-12T06:39:12.061Z,9.20
2023-04-12T06:41:38.884Z,9.20
2023-04-12T06:44:06.023Z,9.30
2023-04-12T06:46:32.852Z,9.30
2023-04-12T06:48:59.872Z,9.30
2023-04-12T06:51:28.144Z,9.30
2023-04-12T06:53:56.205Z,9.30
2023-04-12T06:56:23.134Z,9.30
2023-04-12T06:58:49.924Z,9.40
2023-04-12T07:01:17.805Z,9.50
2023-04-12T07:03:45.144Z,9.50
2023-04-12T07:06:24.381Z,9.60
2023-04-12T07:08:51.678Z,9.60
2023-04-12T07:11:21.766Z,9.60
2023-04-12T07:13:49.647Z,9.60
2023-04-12T07:16:17.586Z,9.70
2023-04-12T07:18:44.576Z,9.60
2023-04-12T07:21:14.438Z,9.70
2023-04-12T07:23:41.375Z,9.60
2023-04-12T07:26:08.171Z,9.70
2023-04-12T07:28:36.204Z,9.70
2023-04-12T07:31:06.426Z,9.70
2023-04-12T07:33:34.854Z,9.70
2023-04-12T07:36:02.236Z,9.70
2023-04-12T07:38:29.008Z,9.70
2023-04-12T07:40:56.472Z,9.70
2023-04-12T07:43:23.847Z,9.70
2023-04-12T07:45:51.001Z,9.80
2023-04-12T07:48:17.865Z,9.90
2023-04-12T07:50:44.634Z,10.00
2023-04-12T07:53:22.617Z,10.00
2023-04-12T07:55:50.354Z,10.00
2023-04-12T07:58:17.872Z,10.10
2023-04-12T08:00:45.380Z,10.00
2023-04-12T08:03:13.463Z,10.10
2023-04-12T08:05:40.958Z,10.10
2023-04-12T08:08:10.102Z,10.10
2023-04-12T08:10:37.924Z,10.10
2023-04-12T08:13:06.177Z,10.20
2023-04-12T08:15:33.540Z,10.30
2023-04-12T08:18:01.071Z,10.40
2023-04-12T08:20:28.067Z,10.50
2023-04-12T08:22:54.930Z,10.50
2023-04-12T08:25:22.336Z,10.60
2023-04-12T08:27:50.805Z,10.70
2023-04-12T08:30:18.424Z,10.80
2023-04-12T08:32:45.386Z,10.80
2023-04-12T08:35:15.697Z,10.80
2023-04-12T08:37:42.434Z,10.80
2023-04-12T08:40:09.648Z,10.90
2023-04-12T08:42:37.670Z,11.00
2023-04-12T08:45:06.355Z,11.20
2023-04-12T08:47:38.114Z,11.30
2023-04-12T08:50:09.393Z,11.30
2023-04-12T08:52:37.641Z,11.30
2023-04-12T08:55:08.716Z,11.30
2023-04-12T08:57:36.700Z,11.30
2023-04-12T09:00:06.016Z,11.40
2023-04-12T09:02:35.414Z,11.40
2023-04-12T09:05:02.397Z,11.50
2023-04-12T09:07:30.627Z,11.60
2023-04-12T09:09:58.748Z,11.60
2023-04-12T09:12:25.970Z,11.70
2023-04-12T09:15:09.265Z,11.80
2023-04-12T09:17:37.157Z,12.00
2023-04-12T09:20:23.728Z,12.00
2023-04-12T09:22:52.729Z,11.90
2023-04-12T09:25:20.099Z,11.70
2023-04-12T09:27:52.077Z,11.60
2023-04-12T09:30:20.445Z,11.60
2023-04-12T09:32:51.055Z,11.60
2023-04-12T09:35:18.703Z,11.60
2023-04-12T09:37:45.717Z,11.60
2023-04-12T09:40:13.439Z,11.60
2023-04-12T09:42:53.586Z,11.60
2023-04-12T09:45:22.649Z,11.70
2023-04-12T09:47:49.702Z,11.70
2023-04-12T09:50:24.619Z,11.70
2023-04-12T09:52:53.098Z,11.70
2023-04-12T09:55:22.217Z,11.70
2023-04-12T09:57:51.886Z,11.70
2023-04-12T10:00:20.246Z,11.60
2023-04-12T10:02:52.680Z,11.60
2023-04-12T10:05:23.685Z,11.70
2023-04-12T10:07:50.873Z,11.70
2023-04-12T10:10:19.185Z,11.70
2023-04-12T10:12:47.924Z,11.80
2023-04-12T10:15:21.175Z,12.00
2023-04-12T10:17:55.209Z,12.10
2023-04-12T10:20:26.171Z,12.20
2023-04-12T10:22:56.150Z,12.30
2023-04-12T10:25:27.244Z,12.40
2023-04-12T10:27:53.957Z,12.50
2023-04-12T10:30:23.337Z,12.70
2023-04-12T10:33:03.531Z,12.70
2023-04-12T10:35:50.838Z,12.70
2023-04-12T10:38:18.245Z,12.80
2023-04-12T10:41:11.790Z,12.80
2023-04-12T10:43:39.187Z,12.80
2023-04-12T10:46:07.015Z,12.70
2023-04-12T10:48:37.805Z,12.60
2023-04-12T10:51:28.534Z,12.50
2023-04-12T10:54:18.738Z,12.50
2023-04-12T10:56:47.255Z,12.40
2023-04-12T10:59:15.166Z,12.40
2023-04-12T11:02:02.513Z,12.20
2023-04-12T11:04:29.542Z,12.00
2023-04-12T11:07:03.417Z,11.70
2023-04-12T11:09:39.798Z,11.60
2023-04-12T11:12:08.857Z,11.70
2023-04-12T11:14:51.840Z,11.80
2023-04-12T11:17:20.509Z,12.00
2023-04-12T11:19:53.092Z,12.20
2023-04-12T11:22:23.744Z,12.30
2023-04-12T11:24:52.577Z,12.30
2023-04-12T11:27:21.621Z,12.30
2023-04-12T11:29:52.793Z,12.30
2023-04-12T11:32:20.740Z,12.60
2023-04-12T11:34:47.823Z,12.70
2023-04-12T11:37:15.171Z,12.90
2023-04-12T11:39:43.527Z,12.90
2023-04-12T11:42:18.071Z,13.10
2023-04-12T11:47:23.893Z,13.20
2023-04-12T11:49:55.932Z,13.20
2023-04-12T11:52:31.658Z,13.50
2023-04-12T11:55:02.517Z,13.70
2023-04-12T11:57:29.433Z,13.70
2023-04-12T11:59:59.243Z,13.80
2023-04-12T12:02:29.849Z,13.90
2023-04-12T12:05:00.023Z,14.00
2023-04-12T12:07:27.802Z,14.10
2023-04-12T12:09:55.842Z,14.00
2023-04-12T12:12:23.962Z,14.00
2023-04-12T12:14:50.958Z,14.10
2023-04-12T12:17:17.785Z,14.00
2023-04-12T12:19:45.995Z,14.10
2023-04-12T12:22:20.261Z,14.20
2023-04-12T12:24:57.158Z,14.20
2023-04-12T12:27:25.825Z,14.30
2023-04-12T12:29:55.008Z,14.20
2023-04-12T12:32:23.586Z,14.10
2023-04-12T12:34:58.355Z,14.40
2023-04-12T12:37:26.883Z,14.70
2023-04-12T12:40:11.605Z,14.70
2023-04-12T12:42:44.959Z,14.80
2023-04-12T12:45:12.791Z,14.90
2023-04-12T12:47:54.025Z,15.10
2023-04-12T12:50:24.952Z,15.10
2023-04-12T12:52:52.519Z,15.20
2023-04-12T12:55:21.061Z,15.30
2023-04-12T12:58:05.485Z,15.30
2023-04-12T13:00:34.025Z,15.30
2023-04-12T13:03:01.051Z,15.40
2023-04-12T13:05:28.216Z,15.40
2023-04-12T13:07:54.926Z,15.40
2023-04-12T13:10:21.728Z,15.20
2023-04-12T13:12:48.457Z,15.40
2023-04-12T13:17:45.000Z,15.40
2023-04-12T13:20:11.853Z,15.00
2023-04-12T13:22:38.553Z,14.70
2023-04-12T13:25:05.846Z,14.60
2023-04-12T13:27:33.021Z,14.40
2023-04-12T13:30:00.276Z,14.20
2023-04-12T13:32:27.507Z,14.10
2023-04-12T13:34:54.349Z,14.10
2023-04-12T13:37:21.136Z,14.20
2023-04-12T13:39:47.947Z,14.40
2023-04-12T13:42:14.721Z,14.40
2023-04-12T13:44:41.384Z,14.30
2023-04-12T13:47:08.288Z,14.50
2023-04-12T13:49:35.040Z,14.90
2023-04-12T13:52:02.850Z,15.70
2023-04-12T13:54:30.680Z,17.00
2023-04-12T13:56:58.212Z,17.10
2023-04-12T13:59:26.150Z,17.00
2023-04-12T14:01:53.172Z,16.70
2023-04-12T14:04:20.692Z,16.20
2023-04-12T14:06:47.571Z,16.20
2023-04-12T14:09:33.437Z,16.10
2023-04-12T14:12:01.507Z,16.80
2023-04-12T14:14:28.499Z,16.60
2023-04-12T14:16:58.821Z,16.30
2023-04-12T14:19:25.668Z,16.10
2023-04-12T14:21:52.566Z,16.00
2023-04-12T14:24:20.299Z,16.00
2023-04-12T14:26:48.551Z,15.80
2023-04-12T14:29:15.887Z,15.60
2023-04-12T14:31:42.729Z,15.40
2023-04-12T14:34:10.733Z,14.90
2023-04-12T14:36:37.781Z,14.80
2023-04-12T14:39:06.416Z,14.80
2023-04-12T14:41:34.529Z,14.40
2023-04-12T14:44:02.145Z,14.30
2023-04-12T14:46:29.263Z,14.20
2023-04-12T14:48:57.352Z,14.10
2023-04-12T14:51:24.396Z,14.10
2023-04-12T14:53:51.500Z,13.80
2023-04-12T14:56:30.223Z,14.00
2023-04-12T14:58:58.032Z,14.10
2023-04-12T15:01:25.908Z,14.10
2023-04-12T15:03:53.588Z,14.10
2023-04-12T15:06:23.394Z,13.90
2023-04-12T15:08:57.176Z,13.80
2023-04-12T15:11:26.926Z,13.60
2023-04-12T15:13:54.965Z,13.30
2023-04-12T15:16:22.765Z,13.10
2023-04-12T15:18:51.637Z,12.90
2023-04-12T15:21:19.188Z,12.50
2023-04-12T15:23:46.217Z,12.30
2023-04-12T15:26:14.285Z,11.90
2023-04-12T15:28:41.673Z,11.80
2023-04-12T15:31:09.437Z,11.60
2023-04-12T15:33:37.284Z,11.70
2023-04-12T15:36:05.289Z,11.70
2023-04-12T15:38:32.266Z,11.70
2023-04-12T15:41:00.904Z,11.80
2023-04-12T15:43:28.737Z,11.90
2023-04-12T15:45:56.246Z,12.00
2023-04-12T15:48:24.320Z,12.30
2023-04-12T15:50:53.825Z,12.50
2023-04-12T15:53:22.754Z,12.70
2023-04-12T15:55:54.129Z,12.80
2023-04-12T15:58:24.878Z,12.70
2023-04-12T16:00:54.197Z,12.60
2023-04-12T16:03:23.488Z,12.40
2023-04-12T16:05:53.916Z,12.20
2023-04-12T16:08:22.091Z,12.00
2023-04-12T16:10:50.414Z,12.00
2023-04-12T16:13:17.290Z,11.90
2023-04-12T16:15:44.163Z,11.90
2023-04-12T16:18:11.156Z,11.90
2023-04-12T16:20:38.235Z,11.80
2023-04-12T16:23:05.294Z,11.70
2023-04-12T16:25:32.225Z,11.70
2023-04-12T16:28:05.998Z,11.50
2023-04-12T16:30:32.973Z,11.30
2023-04-12T16:32:59.944Z,11.30
2023-04-12T16:35:27.065Z,11.30
2023-04-12T16:37:54.967Z,11.10
2023-04-12T16:40:22.288Z,11.10
2023-04-12T16:42:49.107Z,11.00
2023-04-12T16:45:15.933Z,11.00
2023-04-12T16:47:42.937Z,10.90
2023-04-12T16:50:10.527Z,10.90
2023-04-12T16:52:38.108Z,11.10
2023-04-12T16:55:05.926Z,11.20
2023-04-12T16:57:32.895Z,11.30
2023-04-12T16:59:59.780Z,11.30
2023-04-12T17:02:26.791Z,11.20
2023-04-12T17:04:53.841Z,11.20
2023-04-12T17:07:20.553Z,11.20
2023-04-12T17:09:47.277Z,11.20
2023-04-12T17:12:14.201Z,11.00
2023-04-12T17:14:41.220Z,10.90
2023-04-12T17:17:07.985Z,11.10
2023-04-12T17:19:34.650Z,11.10
2023-04-12T17:22:01.670Z,11.00
2023-04-12T17:24:29.211Z,11.10
2023-04-12T17:26:56.342Z,11.10
2023-04-12T17:29:23.167Z,11.00
2023-04-12T17:31:54.165Z,11.10
2023-04-12T17:34:22.234Z,11.00
2023-04-12T17:36:49.348Z,11.00
2023-04-12T17:39:16.727Z,11.10
2023-04-12T17:41:43.660Z,11.10
2023-04-12T17:44:10.490Z,11.10
2023-04-12T17:46:37.471Z,11.20
2023-04-12T17:49:05.827Z,11.10
2023-04-12T17:51:33.118Z,11.10
2023-04-12T17:54:00.762Z,11.10
2023-04-12T17:56:28.161Z,11.10
2023-04-12T17:58:55.238Z,11.00
2023-04-12T18:01:22.590Z,10.90
2023-04-12T18:03:50.018Z,10.90
2023-04-12T18:06:18.721Z,10.80
2023-04-12T18:08:46.963Z,10.80
2023-04-12T18:11:14.674Z,10.80
2023-04-12T18:13:41.915Z,10.80
2023-04-12T18:16:08.913Z,10.70
2023-04-12T18:18:36.086Z,10.60
2023-04-12T18:21:04.803Z,10.60
2023-04-12T18:23:32.133Z,10.60
2023-04-12T18:25:58.855Z,10.60
2023-04-12T18:28:25.613Z,10.60
2023-04-12T18:30:52.410Z,10.60
2023-04-12T18:33:19.138Z,10.60
2023-04-12T18:35:45.848Z,10.60
2023-04-12T18:38:12.615Z,10.70
2023-04-12T18:40:39.451Z,10.70
2023-04-12T18:43:06.218Z,10.70
2023-04-12T18:45:32.928Z,10.70
2023-04-12T18:48:00.166Z,10.70
2023-04-12T18:50:27.282Z,10.70
2023-04-12T18:52:53.994Z,10.70
2023-04-12T18:55:21.201Z,10.70
2023-04-12T18:57:49.262Z,10.70
2023-04-12T19:00:16.677Z,10.60
2023-04-12T19:02:43.499Z,10.60
2023-04-12T19:05:11.154Z,10.60
2023-04-12T19:07:38.198Z,10.60
2023-04-12T19:10:05.212Z,10.60
2023-04-12T19:12:32.132Z,10.50
2023-04-12T19:14:59.094Z,10.50
2023-04-12T19:17:27.865Z,10.40
2023-04-12T19:19:55.132Z,10.40
2023-04-12T19:22:22.605Z,10.40
2023-04-12T19:24:53.257Z,10.40
2023-04-12T19:27:21.197Z,10.30
2023-04-12T19:29:47.859Z,10.30
2023-04-12T19:32:14.683Z,10.30
2023-04-12T19:34:41.808Z,10.30
2023-04-12T19:37:08.696Z,10.10
2023-04-12T19:39:36.300Z,10.00
2023-04-12T19:42:06.296Z,10.00
2023-04-12T19:44:33.051Z,9.90
2023-04-12T19:47:01.409Z,9.80
2023-04-12T19:49:28.720Z,9.70
2023-04-12T19:51:55.482Z,9.50
2023-04-12T19:54:25.691Z,9.40
2023-04-12T19:56:53.662Z,9.40
2023-04-12T19:59:21.029Z,9.30
2023-04-12T20:01:48.674Z,9.30
2023-04-12T20:04:20.591Z,9.20
2023-04-12T20:06:49.286Z,9.20
2023-04-12T20:09:16.057Z,9.10
2023-04-12T20:11:42.815Z,9.10
2023-04-12T20:14:09.629Z,9.00
2023-04-12T20:16:37.959Z,9.00
2023-04-12T20:19:05.226Z,9.00
2023-04-12T20:21:34.066Z,8.90
2023-04-12T20:24:02.075Z,8.90
2023-04-12T20:26:32.088Z,8.90
2023-04-12T20:29:00.448Z,8.80
2023-04-12T20:31:27.304Z,8.70
2023-04-12T20:33:58.266Z,8.70
2023-04-12T20:36:26.423Z,8.70
2023-04-12T20:38:53.946Z,8.60
2023-04-12T20:41:20.802Z,8.50
2023-04-12T20:43:48.318Z,8.50
2023-04-12T20:46:18.933Z,8.50
2023-04-12T20:48:47.724Z,8.60
2023-04-12T20:51:15.868Z,8.60
2023-04-12T20:53:45.561Z,8.60
2023-04-12T20:56:13.115Z,8.70
2023-04-12T20:58:40.049Z,8.70
2023-04-12T21:01:08.040Z,8.80
2023-04-12T21:06:23.183Z,9.00
2023-04-12T21:08:50.557Z,9.10
2023-04-12T21:11:17.676Z,9.20
2023-04-12T21:13:44.649Z,9.20
2023-04-12T21:16:15.880Z,9.20
2023-04-12T21:18:42.770Z,9.10
2023-04-12T21:21:09.500Z,8.80
2023-04-12T21:23:36.207Z,8.70
2023-04-12T21:26:03.968Z,8.70
2023-04-12T21:28:31.079Z,8.60
2023-04-12T21:30:58.381Z,8.50
2023-04-12T21:33:25.255Z,8.50
2023-04-12T21:35:56.016Z,8.40
2023-04-12T21:38:23.758Z,8.40
2023-04-12T21:40:51.211Z,8.30
2023-04-12T21:43:18.652Z,8.30
2023-04-12T21:45:45.494Z,8.30
2023-04-12T21:48:14.576Z,8.20
2023-04-12T21:50:41.912Z,8.20
2023-04-12T21:53:08.983Z,8.20
2023-04-12T21:55:36.410Z,8.20
2023-04-12T21:58:03.761Z,8.20
2023-04-12T22:00:32.106Z,8.20
2023-04-12T22:02:59.620Z,8.30
2023-04-12T22:05:27.949Z,8.30
2023-04-12T22:07:55.340Z,8.20
2023-04-12T22:10:22.346Z,8.20
2023-04-12T22:12:50.217Z,8.20
2023-04-12T22:15:17.628Z,8.20
2023-04-12T22:17:45.350Z,8.20
2023-04-12T22:20:13.130Z,8.20
2023-04-12T22:22:40.553Z,8.20
2023-04-12T22:25:11.765Z,8.10
2023-04-12T22:27:39.518Z,8.10
2023-04-12T22:30:10.042Z,8.00
2023-04-12T22:32:36.847Z,8.00
2023-04-12T22:35:08.278Z,8.00
2023-04-12T22:37:36.251Z,8.10
2023-04-12T22:40:05.017Z,8.10
2023-04-12T22:42:31.913Z,8.00
2023-04-12T22:44:59.122Z,8.00
2023-04-12T22:47:26.989Z,8.00
2023-04-12T22:50:01.112Z,8.00
2023-04-12T22:52:30.611Z,7.90
2023-04-12T22:54:57.467Z,7.90
2023-04-12T22:57:24.216Z,7.90
2023-04-12T22:59:53.439Z,7.90
2023-04-12T23:02:20.489Z,7.90
2023-04-12T23:04:49.225Z,7.80
2023-04-12T23:07:16.516Z,7.80
2023-04-12T23:09:45.146Z,7.80
2023-04-12T23:12:12.546Z,7.80
2023-04-12T23:14:40.009Z,7.90
2023-04-12T23:17:07.378Z,7.80
2023-04-12T23:19:34.521Z,7.80
2023-04-12T23:22:01.328Z,7.80
2023-04-12T23:24:28.475Z,7.70
2023-04-12T23:26:58.058Z,7.70
2023-04-12T23:29:25.768Z,7.70
2023-04-12T23:31:52.942Z,7.70
2023-04-12T23:34:21.961Z,7.80
2023-04-12T23:36:50.177Z,7.80
2023-04-12T23:39:18.142Z,7.80
2023-04-12T23:41:46.644Z,7.70
2023-04-12T23:44:14.190Z,7.80
2023-04-12T23:46:40.999Z,7.80
2023-04-12T23:49:08.470Z,7.80
2023-04-12T23:51:35.253Z,7.80
2023-04-12T23:54:02.053Z,7.80
2023-04-12T23:56:28.809Z,7.80
2023-04-12T23:58:55.855Z,7.90
