createdAt,value
2023-01-20T04:02:09.865Z,24.11
2023-01-20T04:30:09.284Z,24.11
2023-01-20T04:31:21.179Z,24.07
2023-01-20T04:32:10.244Z,24.08
2023-01-20T04:33:09.253Z,24.08
2023-01-20T04:34:09.175Z,24.09
2023-01-20T04:35:09.149Z,24.09
2023-01-20T04:36:09.156Z,24.08
2023-01-20T04:37:09.116Z,24.05
2023-01-20T04:38:09.079Z,24.07
2023-01-20T04:39:09.047Z,24.07
2023-01-20T04:40:09.020Z,24.08
2023-01-20T04:41:09.010Z,24.08
2023-01-20T04:42:08.978Z,24.07
2023-01-20T04:43:08.972Z,24.07
2023-01-20T04:44:08.926Z,24.09
2023-01-20T04:45:08.904Z,24.07
2023-01-20T04:46:08.896Z,24.07
2023-01-20T04:47:08.919Z,24.07
2023-01-20T04:48:08.860Z,24.07
2023-01-20T04:49:08.821Z,24.07
2023-01-20T04:50:08.790Z,24.08
2023-01-20T04:51:08.774Z,24.08
2023-01-20T04:52:08.736Z,24.07
2023-01-20T04:53:08.715Z,24.07
2023-01-20T04:54:08.690Z,24.04
2023-01-20T04:55:08.662Z,24.07
2023-01-20T04:56:08.636Z,24.07
2023-01-20T04:57:08.613Z,24.07
2023-01-20T04:58:08.597Z,24.07
2023-01-20T04:59:08.563Z,24.09
2023-01-20T05:00:08.567Z,24.07
2023-01-20T05:01:08.557Z,24.07
2023-01-20T05:02:08.518Z,24.08
2023-01-20T05:03:08.500Z,24.09
2023-01-20T05:04:08.446Z,24.09
2023-01-20T05:05:08.427Z,24.08
2023-01-20T05:06:08.405Z,24.08
2023-01-20T05:07:08.379Z,24.08
2023-01-20T05:08:08.374Z,24.09
2023-01-20T05:09:08.360Z,24.09
2023-01-20T05:10:08.319Z,24.11
2023-01-20T05:11:08.307Z,24.08
2023-01-20T05:12:08.288Z,24.08
2023-01-20T05:13:08.271Z,24.07
2023-01-20T05:14:08.245Z,24.07
2023-01-20T05:15:08.226Z,24.08
2023-01-20T05:16:08.250Z,24.08
2023-01-20T05:17:08.186Z,24.07
2023-01-20T05:18:08.163Z,24.08
2023-01-20T05:19:08.141Z,24.08
2023-01-20T05:20:08.129Z,24.07
2023-01-20T05:21:08.104Z,24.08
2023-01-20T05:22:08.064Z,24.05
2023-01-20T05:23:08.038Z,24.09
2023-01-20T05:24:08.023Z,24.08
2023-01-20T05:25:08.057Z,24.08
2023-01-20T05:26:07.966Z,24.09
2023-01-20T05:27:07.960Z,24.09
2023-01-20T05:28:07.927Z,24.09
2023-01-20T05:29:07.893Z,24.09
2023-01-20T05:30:07.858Z,24.08
2023-01-20T05:31:07.913Z,24.08
2023-01-20T05:32:07.806Z,24.14
2023-01-20T05:33:07.802Z,24.11
2023-01-20T05:34:07.773Z,24.08
2023-01-20T05:35:07.766Z,24.09
2023-01-20T05:36:07.731Z,24.07
2023-01-20T05:37:07.700Z,24.08
2023-01-20T05:38:07.701Z,24.12
2023-01-20T05:39:07.678Z,24.11
2023-01-20T05:40:07.643Z,24.08
2023-01-20T05:41:07.622Z,24.09
2023-01-20T05:42:07.623Z,24.08
2023-01-20T05:43:07.592Z,24.08
2023-01-20T05:44:07.560Z,24.09
2023-01-20T05:45:07.540Z,24.08
2023-01-20T05:46:07.536Z,24.09
2023-01-20T05:47:07.495Z,24.09
2023-01-20T05:48:07.483Z,24.09
2023-01-20T05:49:07.463Z,24.09
2023-01-20T05:50:07.454Z,24.09
2023-01-20T05:51:07.428Z,24.08
2023-01-20T05:52:07.403Z,24.08
2023-01-20T05:53:07.385Z,24.09
2023-01-20T05:54:07.356Z,24.08
2023-01-20T05:55:07.341Z,24.09
2023-01-20T05:56:07.306Z,24.11
2023-01-20T05:57:07.292Z,24.09
2023-01-20T05:58:07.264Z,24.09
2023-01-20T05:59:07.260Z,24.08
2023-01-20T06:00:08.761Z,24.09
2023-01-20T06:01:07.300Z,24.09
2023-01-20T06:02:07.186Z,24.08
2023-01-20T06:03:07.160Z,24.08
2023-01-20T06:04:07.185Z,24.09
2023-01-20T06:05:07.105Z,24.08
2023-01-20T06:06:07.113Z,24.08
2023-01-20T06:07:07.062Z,24.09
2023-01-20T06:08:07.054Z,24.07
2023-01-20T06:09:07.012Z,24.07
2023-01-20T06:10:06.975Z,24.08
2023-01-20T06:11:06.960Z,24.08
2023-01-20T06:12:06.940Z,24.09
2023-01-20T06:13:06.913Z,24.08
2023-01-20T06:14:06.905Z,24.09
2023-01-20T06:15:06.879Z,24.08
2023-01-20T06:16:07.510Z,24.12
2023-01-20T06:17:06.831Z,24.12
2023-01-20T06:18:06.815Z,24.09
2023-01-20T06:19:06.784Z,24.11
2023-01-20T06:20:06.766Z,24.08
2023-01-20T06:21:06.746Z,24.09
2023-01-20T06:22:06.721Z,24.12
2023-01-20T06:23:06.726Z,24.11
2023-01-20T06:24:06.705Z,24.14
2023-01-20T06:25:06.659Z,24.12
2023-01-20T06:26:06.664Z,24.15
2023-01-20T06:27:06.600Z,24.16
2023-01-20T06:28:06.615Z,24.21
2023-01-20T06:29:06.557Z,24.26
2023-01-20T06:30:06.523Z,24.28
2023-01-20T06:31:06.584Z,24.28
2023-01-20T06:32:06.497Z,24.33
2023-01-20T06:33:06.421Z,24.31
2023-01-20T06:34:06.478Z,24.33
2023-01-20T06:35:06.364Z,24.38
2023-01-20T06:36:06.359Z,24.38
2023-01-20T06:37:06.316Z,24.44
2023-01-20T06:38:06.300Z,24.40
2023-01-20T06:39:06.270Z,24.43
2023-01-20T06:40:06.237Z,24.42
2023-01-20T06:41:06.206Z,24.48
2023-01-20T06:42:06.184Z,24.50
2023-01-20T06:43:06.151Z,24.52
2023-01-20T06:44:06.146Z,24.56
2023-01-20T06:45:06.101Z,24.52
2023-01-20T06:46:06.072Z,24.58
2023-01-20T06:47:06.124Z,24.56
2023-01-20T06:48:06.013Z,24.59
2023-01-20T06:49:06.003Z,24.55
2023-01-20T06:50:05.943Z,24.58
2023-01-20T06:51:05.912Z,24.58
2023-01-20T06:52:05.852Z,24.59
2023-01-20T06:53:05.883Z,24.63
2023-01-20T06:54:05.820Z,24.64
2023-01-20T06:55:05.784Z,24.66
2023-01-20T06:56:05.752Z,24.67
2023-01-20T06:57:05.699Z,24.73
2023-01-20T06:58:05.655Z,24.74
2023-01-20T06:59:05.626Z,24.77
2023-01-20T07:00:05.591Z,24.80
2023-01-20T07:01:05.745Z,24.81
2023-01-20T07:02:05.652Z,24.81
2023-01-20T07:03:05.485Z,24.87
2023-01-20T07:04:05.459Z,24.87
2023-01-20T07:05:05.434Z,24.88
2023-01-20T07:06:05.383Z,24.93
2023-01-20T07:07:05.353Z,24.93
2023-01-20T07:08:05.322Z,24.95
2023-01-20T07:09:05.295Z,24.98
2023-01-20T07:10:05.259Z,24.98
2023-01-20T07:11:05.223Z,25.03
2023-01-20T07:12:05.173Z,25.03
2023-01-20T07:13:05.138Z,25.05
2023-01-20T07:14:05.091Z,24.99
2023-01-20T07:15:05.062Z,24.95
2023-01-20T07:16:05.045Z,24.98
2023-01-20T07:17:04.976Z,25.04
2023-01-20T07:18:04.942Z,25.08
2023-01-20T07:19:04.903Z,25.07
2023-01-20T07:20:04.867Z,25.08
2023-01-20T07:21:04.840Z,25.11
2023-01-20T07:22:04.809Z,25.11
2023-01-20T07:23:04.802Z,25.13
2023-01-20T07:24:04.760Z,25.15
2023-01-20T07:25:04.714Z,25.18
2023-01-20T07:26:04.742Z,25.19
2023-01-20T07:27:04.670Z,25.22
2023-01-20T07:28:04.616Z,25.22
2023-01-20T07:29:04.583Z,25.25
2023-01-20T07:30:04.556Z,25.26
2023-01-20T07:31:04.529Z,25.26
2023-01-20T07:32:04.485Z,25.26
2023-01-20T07:33:04.470Z,25.28
2023-01-20T07:34:04.432Z,25.32
2023-01-20T07:35:04.403Z,25.32
2023-01-20T07:36:04.363Z,25.33
2023-01-20T07:37:04.342Z,25.36
2023-01-20T07:38:04.308Z,25.36
2023-01-20T07:39:04.277Z,25.36
2023-01-20T07:40:04.226Z,25.36
2023-01-20T07:41:05.192Z,25.41
2023-01-20T07:42:04.152Z,25.41
2023-01-20T07:43:04.128Z,25.39
2023-01-20T07:44:04.089Z,25.41
2023-01-20T07:45:04.056Z,25.43
2023-01-20T07:46:04.086Z,25.42
2023-01-20T07:47:03.985Z,25.45
2023-01-20T07:48:03.924Z,25.45
2023-01-20T07:49:03.939Z,25.46
2023-01-20T07:50:03.874Z,25.43
2023-01-20T07:51:03.818Z,25.42
2023-01-20T07:52:03.793Z,25.41
2023-01-20T07:53:03.755Z,25.39
2023-01-20T07:54:03.739Z,25.38
2023-01-20T07:55:03.696Z,25.29
2023-01-20T07:56:03.633Z,25.29
2023-01-20T07:57:03.641Z,25.28
2023-01-20T07:58:03.607Z,25.25
2023-01-20T07:59:04.518Z,25.25
2023-01-20T08:00:03.543Z,25.22
2023-01-20T08:01:03.619Z,25.15
2023-01-20T08:02:03.447Z,25.15
2023-01-20T08:03:03.409Z,25.11
2023-01-20T08:04:03.378Z,25.13
2023-01-20T08:05:03.402Z,25.11
2023-01-20T08:06:03.305Z,25.07
2023-01-20T08:07:03.268Z,25.01
2023-01-20T08:08:03.231Z,25.04
2023-01-20T08:09:03.202Z,25.05
2023-01-20T08:10:03.174Z,25.05
2023-01-20T08:11:03.136Z,25.05
2023-01-20T08:12:03.102Z,24.99
2023-01-20T08:13:03.068Z,24.98
2023-01-20T08:14:03.027Z,25.01
2023-01-20T08:15:03.005Z,25.01
2023-01-20T08:16:02.972Z,25.01
2023-01-20T08:17:02.970Z,24.99
2023-01-20T08:18:02.902Z,24.98
2023-01-20T08:19:02.871Z,24.98
2023-01-20T08:20:02.844Z,24.98
2023-01-20T08:21:02.810Z,24.98
2023-01-20T08:22:02.773Z,24.99
2023-01-20T08:23:02.779Z,24.97
2023-01-20T08:24:02.750Z,24.97
2023-01-20T08:25:02.722Z,24.97
2023-01-20T08:26:02.713Z,24.99
2023-01-20T08:27:02.615Z,24.98
2023-01-20T08:28:04.805Z,24.98
2023-01-20T08:29:02.560Z,24.98
2023-01-20T08:30:02.551Z,25.01
2023-01-20T08:31:02.587Z,25.01
2023-01-20T08:32:02.488Z,25.01
2023-01-20T08:33:02.491Z,25.01
2023-01-20T08:34:02.430Z,25.01
2023-01-20T08:35:02.463Z,25.05
2023-01-20T08:36:02.392Z,25.07
2023-01-20T08:37:02.355Z,25.07
2023-01-20T08:38:02.330Z,25.01
2023-01-20T08:39:02.302Z,25.10
2023-01-20T08:40:02.290Z,25.10
2023-01-20T08:41:02.254Z,25.08
2023-01-20T08:42:02.225Z,25.11
2023-01-20T08:43:02.203Z,25.15
2023-01-20T08:44:02.174Z,25.17
2023-01-20T08:45:02.135Z,25.08
2023-01-20T08:46:02.159Z,25.19
2023-01-20T08:47:02.071Z,25.24
2023-01-20T08:48:02.027Z,25.26
2023-01-20T08:49:01.989Z,25.31
2023-01-20T08:50:01.966Z,25.32
2023-01-20T08:51:01.977Z,25.22
2023-01-20T08:52:01.878Z,25.31
2023-01-20T08:53:01.839Z,25.32
2023-01-20T08:54:01.842Z,25.38
2023-01-20T08:55:01.774Z,25.38
2023-01-20T08:56:01.742Z,25.41
2023-01-20T08:57:01.710Z,25.38
2023-01-20T08:58:01.681Z,25.38
2023-01-20T08:59:01.665Z,25.38
2023-01-20T09:00:01.674Z,25.36
2023-01-20T09:01:02.542Z,25.41
2023-01-20T09:02:01.607Z,25.46
2023-01-20T09:03:01.560Z,25.45
2023-01-20T09:04:06.451Z,25.45
2023-01-20T09:05:02.516Z,25.43
2023-01-20T09:06:01.457Z,25.31
2023-01-20T09:07:01.423Z,25.41
2023-01-20T09:08:01.384Z,25.39
2023-01-20T09:09:03.825Z,25.43
2023-01-20T09:10:01.349Z,25.42
2023-01-20T09:11:01.328Z,25.35
2023-01-20T09:12:01.290Z,25.45
2023-01-20T09:13:01.253Z,25.42
2023-01-20T09:14:01.238Z,25.42
2023-01-20T09:15:02.871Z,25.48
2023-01-20T09:16:01.223Z,25.43
2023-01-20T09:17:01.123Z,25.43
2023-01-20T09:18:01.129Z,25.43
2023-01-20T09:19:01.059Z,25.42
2023-01-20T09:20:01.031Z,25.36
2023-01-20T09:21:01.124Z,25.42
2023-01-20T09:22:00.965Z,25.42
2023-01-20T09:23:00.923Z,25.48
2023-01-20T09:24:00.892Z,25.45
2023-01-20T09:25:00.880Z,25.48
2023-01-20T09:26:00.825Z,25.45
2023-01-20T09:27:00.784Z,25.48
2023-01-20T09:28:00.762Z,25.49
2023-01-20T09:29:00.703Z,25.49
2023-01-20T09:30:00.667Z,25.45
2023-01-20T09:31:00.685Z,25.48
2023-01-20T09:32:00.697Z,25.54
2023-01-20T09:33:00.662Z,25.53
2023-01-20T09:34:00.634Z,25.53
2023-01-20T09:35:00.622Z,25.53
2023-01-20T09:36:00.473Z,25.50
2023-01-20T09:37:00.444Z,25.46
2023-01-20T09:38:00.415Z,25.41
2023-01-20T09:39:00.363Z,25.43
2023-01-20T09:40:00.332Z,25.42
2023-01-20T09:41:00.311Z,25.41
2023-01-20T09:42:00.273Z,25.42
2023-01-20T09:43:00.215Z,25.45
2023-01-20T09:44:00.206Z,25.46
2023-01-20T09:45:00.183Z,25.43
2023-01-20T09:46:00.196Z,25.46
2023-01-20T09:47:00.106Z,25.48
2023-01-20T09:48:00.122Z,25.50
2023-01-20T09:49:00.047Z,25.41
2023-01-20T09:50:00.005Z,25.46
2023-01-20T09:50:59.977Z,25.53
2023-01-20T09:51:59.939Z,25.56
2023-01-20T09:52:59.894Z,25.58
2023-01-20T09:53:59.866Z,25.53
2023-01-20T09:54:59.823Z,25.56
2023-01-20T09:55:59.787Z,25.60
2023-01-20T09:56:59.787Z,25.58
2023-01-20T09:57:59.719Z,25.62
2023-01-20T09:58:59.673Z,25.63
2023-01-20T09:59:59.632Z,25.66
2023-01-20T10:00:59.598Z,25.68
2023-01-20T10:01:59.559Z,25.66
2023-01-20T10:02:59.520Z,25.70
2023-01-20T10:03:59.485Z,25.69
2023-01-20T10:04:59.479Z,25.72
2023-01-20T10:05:59.425Z,25.66
2023-01-20T10:06:59.370Z,25.65
2023-01-20T10:07:59.360Z,25.65
2023-01-20T10:09:05.627Z,25.66
2023-01-20T10:10:00.301Z,25.68
2023-01-20T10:10:59.265Z,25.69
2023-01-20T10:11:59.265Z,25.63
2023-01-20T10:12:59.167Z,25.62
2023-01-20T10:13:59.136Z,25.60
2023-01-20T10:14:59.098Z,25.59
2023-01-20T10:15:59.102Z,25.65
2023-01-20T10:16:59.037Z,25.45
2023-01-20T10:17:59.012Z,25.59
2023-01-20T10:18:58.969Z,25.65
2023-01-20T10:19:59.001Z,25.63
2023-01-20T10:20:58.899Z,25.65
2023-01-20T10:21:58.864Z,25.63
2023-01-20T10:22:58.827Z,25.63
2023-01-20T10:23:58.796Z,25.63
2023-01-20T10:24:58.743Z,25.65
2023-01-20T10:25:58.705Z,25.63
2023-01-20T10:26:58.671Z,25.65
2023-01-20T10:27:58.715Z,25.66
2023-01-20T10:28:58.590Z,25.60
2023-01-20T10:29:58.555Z,25.54
2023-01-20T10:30:58.605Z,25.58
2023-01-20T10:31:58.485Z,25.60
2023-01-20T10:32:58.457Z,25.59
2023-01-20T10:33:58.421Z,25.58
2023-01-20T10:34:58.377Z,25.52
2023-01-20T10:35:58.344Z,25.49
2023-01-20T10:36:58.307Z,25.52
2023-01-20T10:37:58.277Z,25.52
2023-01-20T10:38:58.272Z,25.54
2023-01-20T10:39:58.213Z,25.59
2023-01-20T10:40:58.196Z,25.53
2023-01-20T10:41:58.145Z,25.56
2023-01-20T10:42:58.165Z,25.65
2023-01-20T10:43:58.084Z,25.68
2023-01-20T10:44:58.090Z,25.70
2023-01-20T10:45:58.020Z,25.69
2023-01-20T10:46:57.985Z,25.65
2023-01-20T10:47:57.958Z,25.68
2023-01-20T10:48:57.918Z,25.69
2023-01-20T10:49:57.886Z,25.68
2023-01-20T10:50:57.847Z,25.66
2023-01-20T10:51:57.826Z,25.68
2023-01-20T10:52:57.806Z,25.65
2023-01-20T10:53:57.731Z,25.63
2023-01-20T10:54:57.692Z,25.60
2023-01-20T10:55:58.139Z,25.59
2023-01-20T10:56:57.624Z,25.59
2023-01-20T10:57:57.591Z,25.60
2023-01-20T10:58:57.565Z,25.58
2023-01-20T10:59:57.537Z,25.56
2023-01-20T11:00:57.482Z,25.54
2023-01-20T11:02:10.930Z,25.56
2023-01-20T11:02:59.226Z,25.54
2023-01-20T11:03:57.369Z,25.58
2023-01-20T11:04:57.327Z,25.53
2023-01-20T11:05:57.297Z,25.50
2023-01-20T11:06:57.248Z,25.52
2023-01-20T11:07:57.230Z,25.56
2023-01-20T11:08:57.179Z,25.50
2023-01-20T11:09:57.174Z,25.50
2023-01-20T11:10:57.125Z,25.46
2023-01-20T11:11:57.066Z,25.49
2023-01-20T11:12:57.176Z,25.50
2023-01-20T11:13:56.979Z,25.49
2023-01-20T11:14:56.936Z,25.49
2023-01-20T11:15:56.908Z,25.48
2023-01-20T11:16:56.859Z,25.48
2023-01-20T11:17:56.841Z,25.43
2023-01-20T11:18:56.796Z,25.49
2023-01-20T11:19:56.787Z,25.50
2023-01-20T11:20:56.712Z,25.48
2023-01-20T11:21:56.673Z,25.48
2023-01-20T11:22:56.625Z,25.48
2023-01-20T11:23:56.612Z,25.49
2023-01-20T11:24:56.559Z,25.49
2023-01-20T11:25:56.531Z,25.48
2023-01-20T11:26:56.481Z,25.48
2023-01-20T11:27:56.447Z,25.46
2023-01-20T11:28:56.425Z,25.48
2023-01-20T11:29:56.380Z,25.46
2023-01-20T11:30:56.461Z,25.46
2023-01-20T11:31:56.396Z,25.43
2023-01-20T11:32:56.300Z,25.38
2023-01-20T11:33:56.249Z,25.36
2023-01-20T11:34:56.215Z,25.42
2023-01-20T11:35:56.183Z,25.45
2023-01-20T11:36:56.137Z,25.43
2023-01-20T11:37:56.129Z,25.42
2023-01-20T11:38:56.072Z,25.45
2023-01-20T11:39:56.061Z,25.53
2023-01-20T11:40:56.018Z,25.58
2023-01-20T11:41:55.986Z,25.53
2023-01-20T11:42:55.942Z,25.60
2023-01-20T11:43:55.922Z,25.50
2023-01-20T11:44:55.952Z,25.56
2023-01-20T11:45:55.848Z,25.52
2023-01-20T11:46:55.828Z,25.56
2023-01-20T11:47:55.793Z,25.59
2023-01-20T11:48:55.762Z,25.62
2023-01-20T11:49:55.724Z,25.66
2023-01-20T11:50:55.716Z,25.65
2023-01-20T11:51:55.713Z,25.72
2023-01-20T11:52:55.616Z,25.72
2023-01-20T11:53:55.597Z,25.77
2023-01-20T11:54:55.553Z,25.81
2023-01-20T11:55:55.534Z,25.77
2023-01-20T11:56:55.470Z,25.80
2023-01-20T11:57:55.429Z,25.81
2023-01-20T11:58:55.470Z,25.80
2023-01-20T11:59:55.346Z,25.80
2023-01-20T12:00:55.304Z,25.75
2023-01-20T12:01:55.327Z,25.79
2023-01-20T12:02:55.234Z,25.80
2023-01-20T12:03:55.257Z,25.77
2023-01-20T12:04:55.168Z,25.76
2023-01-20T12:05:55.230Z,25.79
2023-01-20T12:06:55.081Z,25.80
2023-01-20T12:07:55.051Z,25.86
2023-01-20T12:08:55.014Z,25.88
2023-01-20T12:09:54.995Z,25.91
2023-01-20T12:10:54.928Z,25.93
2023-01-20T12:11:54.909Z,25.93
2023-01-20T12:12:54.844Z,25.90
2023-01-20T12:13:54.825Z,25.97
2023-01-20T12:14:54.782Z,25.96
2023-01-20T12:15:54.777Z,25.96
2023-01-20T12:16:54.700Z,25.91
2023-01-20T12:17:54.668Z,25.87
2023-01-20T12:19:01.934Z,25.91
2023-01-20T12:19:55.570Z,25.90
2023-01-20T12:20:55.836Z,25.91
2023-01-20T12:21:54.499Z,25.93
2023-01-20T12:22:54.684Z,26.01
2023-01-20T12:23:54.424Z,26.04
2023-01-20T12:24:54.440Z,26.04
2023-01-20T12:25:54.336Z,26.07
2023-01-20T12:26:54.311Z,26.08
2023-01-20T12:27:54.431Z,26.13
2023-01-20T12:28:54.295Z,26.15
2023-01-20T12:29:54.237Z,26.17
2023-01-20T12:30:54.200Z,26.09
2023-01-20T12:31:54.218Z,26.18
2023-01-20T12:32:54.110Z,26.11
2023-01-20T12:33:54.079Z,26.11
2023-01-20T12:34:54.064Z,26.09
2023-01-20T12:35:54.031Z,26.09
2023-01-20T12:36:53.993Z,26.08
2023-01-20T12:37:53.960Z,26.05
2023-01-20T12:38:53.931Z,26.05
2023-01-20T12:39:53.893Z,26.05
2023-01-20T12:40:53.861Z,26.04
2023-01-20T12:41:53.843Z,26.03
2023-01-20T12:42:53.797Z,25.94
2023-01-20T12:43:53.768Z,25.94
2023-01-20T12:44:53.733Z,25.88
2023-01-20T12:45:53.744Z,25.86
2023-01-20T12:46:53.629Z,25.84
2023-01-20T12:47:53.602Z,25.79
2023-01-20T12:48:53.555Z,25.80
2023-01-20T12:49:53.526Z,25.77
2023-01-20T12:50:53.491Z,25.72
2023-01-20T12:51:53.456Z,25.72
2023-01-20T12:52:53.425Z,25.73
2023-01-20T12:53:53.376Z,25.72
2023-01-20T12:54:53.358Z,25.70
2023-01-20T12:55:53.315Z,25.68
2023-01-20T12:56:53.294Z,25.68
2023-01-20T12:57:53.279Z,25.66
2023-01-20T12:58:53.232Z,25.65
2023-01-20T12:59:53.200Z,25.65
2023-01-20T13:00:53.158Z,25.65
2023-01-20T13:01:53.106Z,25.60
2023-01-20T13:02:53.122Z,25.62
2023-01-20T13:03:53.041Z,25.62
2023-01-20T13:04:53.017Z,25.60
2023-01-20T13:05:52.995Z,25.62
2023-01-20T13:06:52.951Z,25.60
2023-01-20T13:07:52.961Z,25.56
2023-01-20T13:08:52.869Z,25.58
2023-01-20T13:09:52.836Z,25.59
2023-01-20T13:10:52.815Z,25.59
2023-01-20T13:11:52.792Z,25.59
2023-01-20T13:12:52.764Z,25.59
2023-01-20T13:13:57.622Z,25.56
2023-01-20T13:14:53.680Z,25.56
2023-01-20T13:15:52.656Z,25.54
2023-01-20T13:16:52.614Z,25.56
2023-01-20T13:17:52.583Z,25.56
2023-01-20T13:18:52.559Z,25.56
2023-01-20T13:19:52.509Z,25.53
2023-01-20T13:20:52.496Z,25.53
2023-01-20T13:22:07.014Z,25.56
2023-01-20T13:22:53.419Z,25.53
2023-01-20T13:23:52.387Z,25.54
2023-01-20T13:24:52.347Z,25.53
2023-01-20T13:25:52.312Z,25.52
2023-01-20T13:26:52.269Z,25.52
2023-01-20T13:27:52.227Z,25.52
2023-01-20T13:28:52.204Z,25.53
2023-01-20T13:29:52.152Z,25.53
2023-01-20T13:30:52.263Z,25.53
2023-01-20T13:31:52.212Z,25.50
2023-01-20T13:32:52.059Z,25.52
2023-01-20T13:33:52.004Z,25.52
2023-01-20T13:34:51.974Z,25.52
2023-01-20T13:35:51.947Z,25.52
2023-01-20T13:36:51.893Z,25.52
2023-01-20T13:37:51.870Z,25.52
2023-01-20T13:38:51.837Z,25.48
2023-01-20T13:39:51.799Z,25.48
2023-01-20T13:40:51.775Z,25.50
2023-01-20T13:41:51.746Z,25.48
2023-01-20T13:42:51.719Z,25.49
2023-01-20T13:43:51.658Z,25.48
2023-01-20T13:44:51.624Z,25.49
2023-01-20T13:45:51.615Z,25.50
2023-01-20T13:46:51.557Z,25.49
2023-01-20T13:47:51.525Z,25.46
2023-01-20T13:48:51.520Z,25.49
2023-01-20T13:49:51.458Z,25.52
2023-01-20T13:50:51.416Z,25.53
2023-01-20T13:51:51.384Z,25.50
2023-01-20T13:52:51.354Z,25.53
2023-01-20T13:53:51.317Z,25.53
2023-01-20T13:54:51.286Z,25.56
2023-01-20T13:55:51.278Z,25.54
2023-01-20T13:56:51.216Z,25.53
2023-01-20T13:57:51.156Z,25.56
2023-01-20T13:58:51.134Z,25.52
2023-01-20T13:59:51.086Z,25.52
2023-01-20T14:00:51.050Z,25.53
2023-01-20T14:01:51.020Z,25.54
2023-01-20T14:02:51.014Z,25.54
2023-01-20T14:03:50.940Z,25.54
2023-01-20T14:04:50.910Z,25.50
2023-01-20T14:05:50.889Z,25.49
2023-01-20T14:06:50.931Z,25.49
2023-01-20T14:07:50.806Z,25.48
2023-01-20T14:08:50.797Z,25.48
2023-01-20T14:09:50.744Z,25.43
2023-01-20T14:10:50.700Z,25.45
2023-01-20T14:11:50.659Z,25.42
2023-01-20T14:12:50.630Z,25.39
2023-01-20T14:13:50.598Z,25.42
2023-01-20T14:14:50.554Z,25.42
2023-01-20T14:15:50.695Z,25.41
2023-01-20T14:16:50.465Z,25.38
2023-01-20T14:17:50.425Z,25.38
2023-01-20T14:18:50.400Z,25.38
2023-01-20T14:19:50.340Z,25.39
2023-01-20T14:20:50.302Z,25.36
2023-01-20T14:21:50.262Z,25.38
2023-01-20T14:22:50.218Z,25.36
2023-01-20T14:23:50.196Z,25.33
2023-01-20T14:24:50.163Z,25.33
2023-01-20T14:25:50.138Z,25.33
2023-01-20T14:26:50.073Z,25.32
2023-01-20T14:27:50.049Z,25.35
2023-01-20T14:28:49.999Z,25.31
2023-01-20T14:29:49.961Z,25.32
2023-01-20T14:30:50.926Z,25.32
2023-01-20T14:31:49.939Z,25.32
2023-01-20T14:32:49.862Z,25.28
2023-01-20T14:33:49.824Z,25.31
2023-01-20T14:34:49.796Z,25.29
2023-01-20T14:35:49.778Z,25.29
2023-01-20T14:36:49.728Z,25.28
2023-01-20T14:37:49.676Z,25.22
2023-01-20T14:38:57.375Z,25.26
2023-01-20T14:39:50.602Z,25.26
2023-01-20T14:40:49.570Z,25.25
2023-01-20T14:41:49.531Z,25.28
2023-01-20T14:42:49.509Z,25.26
2023-01-20T14:43:49.467Z,25.24
2023-01-20T14:44:49.433Z,25.22
2023-01-20T14:45:49.403Z,25.24
2023-01-20T14:46:49.388Z,25.22
2023-01-20T14:47:49.335Z,25.26
2023-01-20T14:48:49.284Z,25.21
2023-01-20T14:49:49.244Z,25.22
2023-01-20T14:50:49.219Z,25.21
2023-01-20T14:51:49.161Z,25.19
2023-01-20T14:52:49.121Z,25.24
2023-01-20T14:53:49.075Z,25.21
2023-01-20T14:54:49.110Z,25.19
2023-01-20T14:55:49.007Z,25.21
2023-01-20T14:56:48.975Z,25.18
2023-01-20T14:57:48.920Z,25.19
2023-01-20T14:58:48.886Z,25.21
2023-01-20T14:59:48.878Z,25.15
2023-01-20T15:00:48.811Z,25.18
2023-01-20T15:01:48.858Z,25.17
2023-01-20T15:02:57.940Z,25.18
2023-01-20T15:03:49.697Z,25.15
2023-01-20T15:04:48.665Z,25.15
2023-01-20T15:05:48.644Z,25.13
2023-01-20T15:06:48.613Z,25.14
2023-01-20T15:07:48.572Z,25.13
2023-01-20T15:09:04.273Z,25.13
2023-01-20T15:09:49.513Z,25.17
2023-01-20T15:10:48.475Z,25.10
2023-01-20T15:11:48.459Z,25.13
2023-01-20T15:12:48.419Z,25.11
2023-01-20T15:13:48.398Z,25.13
2023-01-20T15:14:48.371Z,25.15
2023-01-20T15:15:48.380Z,25.11
2023-01-20T15:16:48.308Z,25.08
2023-01-20T15:17:48.286Z,25.13
2023-01-20T15:18:48.255Z,25.07
2023-01-20T15:19:48.220Z,25.11
2023-01-20T15:20:48.206Z,25.10
2023-01-20T15:21:48.194Z,25.07
2023-01-20T15:22:48.122Z,25.08
2023-01-20T15:23:48.079Z,25.05
2023-01-20T15:24:48.046Z,25.10
2023-01-20T15:25:48.016Z,25.08
2023-01-20T15:26:47.971Z,25.10
2023-01-20T15:27:47.945Z,25.04
2023-01-20T15:28:47.926Z,25.05
2023-01-20T15:29:47.876Z,25.05
2023-01-20T15:30:47.913Z,25.07
2023-01-20T15:31:47.899Z,25.07
2023-01-20T15:32:47.812Z,25.07
2023-01-20T15:33:47.765Z,25.04
2023-01-20T15:34:47.744Z,25.05
2023-01-20T15:35:47.711Z,25.03
2023-01-20T15:36:47.674Z,25.05
2023-01-20T15:37:47.656Z,25.03
2023-01-20T15:38:47.606Z,25.01
2023-01-20T15:39:47.592Z,25.03
2023-01-20T15:40:47.540Z,25.03
2023-01-20T15:41:47.517Z,25.03
2023-01-20T15:42:47.486Z,25.04
2023-01-20T15:43:47.458Z,25.03
2023-01-20T15:44:47.434Z,24.98
2023-01-20T15:45:47.392Z,25.01
2023-01-20T15:46:47.391Z,25.03
2023-01-20T15:47:47.396Z,25.03
2023-01-20T15:48:47.297Z,25.03
2023-01-20T15:49:47.263Z,25.01
2023-01-20T15:50:47.284Z,24.99
2023-01-20T15:51:47.213Z,24.98
2023-01-20T15:52:47.186Z,24.99
2023-01-20T15:53:47.134Z,24.97
2023-01-20T15:54:47.119Z,24.99
2023-01-20T15:55:47.075Z,24.95
2023-01-20T15:56:47.051Z,24.97
2023-01-20T15:57:47.018Z,24.98
2023-01-20T15:58:46.985Z,24.98
2023-01-20T15:59:46.943Z,24.97
2023-01-20T16:00:46.917Z,24.97
2023-01-20T16:01:46.903Z,24.95
2023-01-20T16:02:46.897Z,24.97
2023-01-20T16:03:46.813Z,24.95
2023-01-20T16:04:46.784Z,24.97
2023-01-20T16:05:46.739Z,24.95
2023-01-20T16:06:46.703Z,24.94
2023-01-20T16:07:46.690Z,24.95
2023-01-20T16:08:46.641Z,24.93
2023-01-20T16:09:46.665Z,24.94
2023-01-20T16:10:46.582Z,24.94
2023-01-20T16:11:46.545Z,24.93
2023-01-20T16:12:46.513Z,24.91
2023-01-20T16:13:46.477Z,24.94
2023-01-20T16:14:46.445Z,24.91
2023-01-20T16:15:46.435Z,24.91
2023-01-20T16:16:46.420Z,24.91
2023-01-20T16:17:46.417Z,24.93
2023-01-20T16:18:46.351Z,24.90
2023-01-20T16:19:46.331Z,24.88
2023-01-20T16:20:46.299Z,24.91
2023-01-20T16:21:46.257Z,24.90
2023-01-20T16:22:46.249Z,24.88
2023-01-20T16:23:46.238Z,24.90
2023-01-20T16:24:46.168Z,24.88
2023-01-20T16:25:46.154Z,24.88
2023-01-20T16:26:46.144Z,24.88
2023-01-20T16:27:46.090Z,24.87
2023-01-20T16:28:46.074Z,24.90
2023-01-20T16:29:46.050Z,24.88
2023-01-20T16:30:46.042Z,24.88
2023-01-20T16:31:46.040Z,24.86
2023-01-20T16:32:45.967Z,24.87
2023-01-20T16:33:45.931Z,24.87
2023-01-20T16:34:45.901Z,24.86
2023-01-20T16:35:45.870Z,24.86
2023-01-20T16:36:45.841Z,24.86
2023-01-20T16:37:45.793Z,24.86
2023-01-20T16:38:45.785Z,24.87
2023-01-20T16:39:45.729Z,24.86
2023-01-20T16:40:45.698Z,24.86
2023-01-20T16:41:45.668Z,24.86
2023-01-20T16:42:45.638Z,24.84
2023-01-20T16:43:45.613Z,24.84
2023-01-20T16:44:45.594Z,24.84
2023-01-20T16:45:45.575Z,24.87
2023-01-20T16:46:45.517Z,24.83
2023-01-20T16:47:45.478Z,24.83
2023-01-20T16:48:45.443Z,24.81
2023-01-20T16:49:45.409Z,24.78
2023-01-20T16:50:45.409Z,24.84
2023-01-20T16:51:45.340Z,24.84
2023-01-20T16:52:45.305Z,24.81
2023-01-20T16:53:45.278Z,24.81
2023-01-20T16:54:45.243Z,24.80
2023-01-20T16:55:45.201Z,24.80
2023-01-20T16:56:45.163Z,24.78
2023-01-20T16:57:45.111Z,24.80
2023-01-20T16:58:45.090Z,24.81
2023-01-20T16:59:45.067Z,24.80
2023-01-20T17:00:45.033Z,24.81
2023-01-20T17:01:44.990Z,24.81
2023-01-20T17:02:44.931Z,24.81
2023-01-20T17:03:44.901Z,24.81
2023-01-20T17:04:44.861Z,24.80
2023-01-20T17:05:44.818Z,24.80
2023-01-20T17:06:44.805Z,24.80
2023-01-20T17:07:44.753Z,24.83
2023-01-20T17:08:44.708Z,24.78
2023-01-20T17:09:44.722Z,24.80
2023-01-20T17:10:44.640Z,24.76
2023-01-20T17:11:44.592Z,24.77
2023-01-20T17:12:44.554Z,24.77
2023-01-20T17:13:44.527Z,24.81
2023-01-20T17:14:44.499Z,24.77
2023-01-20T17:15:44.455Z,24.77
2023-01-20T17:16:44.455Z,24.77
2023-01-20T17:17:44.381Z,24.78
2023-01-20T17:18:44.360Z,24.78
2023-01-20T17:19:44.326Z,24.77
2023-01-20T17:20:44.290Z,24.77