createdAt,value
2023-01-15T00:00:02.775Z,89.94
2023-01-15T00:02:32.107Z,90.11
2023-01-15T00:05:02.871Z,90.83
2023-01-15T00:07:32.379Z,90.28
2023-01-15T00:10:00.233Z,90.37
2023-01-15T00:12:27.998Z,90.54
2023-01-15T00:14:57.913Z,90.24
2023-01-15T00:17:25.716Z,90.38
2023-01-15T00:19:53.525Z,90.42
2023-01-15T00:22:21.176Z,89.97
2023-01-15T00:25:07.899Z,89.88
2023-01-15T00:27:41.854Z,89.32
2023-01-15T00:30:12.288Z,89.24
2023-01-15T00:32:40.351Z,88.18
2023-01-15T00:35:08.680Z,86.61
2023-01-15T00:37:36.880Z,87.13
2023-01-15T00:40:07.069Z,87.39
2023-01-15T00:42:34.802Z,85.98
2023-01-15T00:45:09.779Z,86.38
2023-01-15T00:47:37.520Z,86.39
2023-01-15T00:50:06.102Z,85.43
2023-01-15T00:52:33.806Z,85.45
2023-01-15T00:55:01.468Z,85.64
2023-01-15T00:57:30.531Z,85.32
2023-01-15T00:59:58.357Z,86.00
2023-01-15T01:02:26.337Z,85.09
2023-01-15T01:04:54.058Z,85.02
2023-01-15T01:07:21.798Z,84.38
2023-01-15T01:09:50.015Z,85.21
2023-01-15T01:12:17.722Z,84.32
2023-01-15T01:14:46.907Z,84.93
2023-01-15T01:17:14.644Z,84.08
2023-01-15T01:19:42.328Z,84.26
2023-01-15T01:22:10.055Z,84.63
2023-01-15T01:24:37.735Z,84.10
2023-01-15T01:27:05.436Z,84.08
2023-01-15T01:29:33.144Z,84.15
2023-01-15T01:32:02.424Z,84.22
2023-01-15T01:34:30.214Z,84.07
2023-01-15T01:36:58.036Z,83.86
2023-01-15T01:39:25.782Z,84.25
2023-01-15T01:41:53.443Z,84.30
2023-01-15T01:45:10.244Z,84.76
2023-01-15T01:47:39.415Z,84.37
2023-01-15T01:50:11.053Z,83.81
2023-01-15T01:52:43.663Z,84.09
2023-01-15T01:55:12.327Z,84.44
2023-01-15T01:57:40.323Z,84.73
2023-01-15T02:00:11.389Z,84.64
2023-01-15T02:02:40.789Z,84.55
2023-01-15T02:05:10.071Z,83.91
2023-01-15T02:07:37.735Z,83.46
2023-01-15T02:10:06.157Z,83.33
2023-01-15T02:12:37.450Z,82.71
2023-01-15T02:15:08.765Z,82.68
2023-01-15T02:17:42.669Z,83.10
2023-01-15T02:20:21.142Z,81.97
2023-01-15T02:22:56.430Z,82.70
2023-01-15T02:25:33.096Z,82.19
2023-01-15T02:28:05.784Z,82.80
2023-01-15T02:30:35.525Z,82.42
2023-01-15T02:33:07.705Z,82.56
2023-01-15T02:35:39.075Z,82.50
2023-01-15T02:38:09.745Z,82.41
2023-01-15T02:40:38.476Z,82.23
2023-01-15T02:43:08.041Z,81.64
2023-01-15T02:45:38.463Z,81.46
2023-01-15T02:48:10.816Z,81.39
2023-01-15T02:50:41.594Z,81.65
2023-01-15T02:53:11.227Z,81.44
2023-01-15T02:55:42.346Z,82.01
2023-01-15T02:58:14.175Z,80.78
2023-01-15T03:00:46.245Z,80.94
2023-01-15T03:03:17.766Z,81.04
2023-01-15T03:05:50.399Z,80.81
2023-01-15T03:08:18.191Z,80.62
2023-01-15T03:10:49.387Z,81.29
2023-01-15T03:13:22.457Z,79.80
2023-01-15T03:16:11.540Z,80.33
2023-01-15T03:18:44.616Z,80.55
2023-01-15T03:21:14.949Z,80.42
2023-01-15T03:23:47.413Z,80.71
2023-01-15T03:26:15.133Z,80.26
2023-01-15T03:28:44.501Z,80.40
2023-01-15T03:31:12.227Z,80.47
2023-01-15T03:33:39.902Z,79.50
2023-01-15T03:36:08.646Z,80.61
2023-01-15T03:38:38.731Z,80.48
2023-01-15T03:41:15.702Z,80.83
2023-01-15T03:43:55.866Z,80.46
2023-01-15T03:46:33.994Z,80.34
2023-01-15T03:49:06.231Z,80.14
2023-01-15T03:51:40.038Z,80.01
2023-01-15T03:54:11.467Z,79.98
2023-01-15T03:56:48.228Z,80.52
2023-01-15T03:59:19.424Z,79.90
2023-01-15T04:01:49.204Z,80.57
2023-01-15T04:04:17.378Z,80.63
2023-01-15T04:06:45.462Z,80.56
2023-01-15T04:09:14.301Z,80.03
2023-01-15T04:11:42.001Z,80.25
2023-01-15T04:14:14.224Z,80.20
2023-01-15T04:16:43.413Z,80.80
2023-01-15T04:19:11.113Z,80.53
2023-01-15T04:21:38.810Z,80.67
2023-01-15T04:24:07.097Z,80.80
2023-01-15T04:26:34.890Z,80.69
2023-01-15T04:29:02.599Z,80.73
2023-01-15T04:31:32.486Z,80.69
2023-01-15T04:34:01.595Z,80.25
2023-01-15T04:36:29.932Z,79.57
2023-01-15T04:38:59.846Z,80.16
2023-01-15T04:41:45.373Z,79.37
2023-01-15T04:44:13.106Z,80.30
2023-01-15T04:46:42.987Z,80.25
2023-01-15T04:49:14.193Z,80.12
2023-01-15T04:51:41.951Z,80.51
2023-01-15T04:54:10.895Z,80.41
2023-01-15T04:56:40.196Z,79.56
2023-01-15T04:59:08.007Z,79.90
2023-01-15T05:01:36.034Z,80.20
2023-01-15T05:04:03.936Z,79.69
2023-01-15T05:06:33.211Z,80.22
2023-01-15T05:09:01.138Z,79.75
2023-01-15T05:11:29.101Z,79.60
2023-01-15T05:13:57.119Z,80.12
2023-01-15T05:16:26.466Z,80.49
2023-01-15T05:18:55.398Z,80.49
2023-01-15T05:21:24.664Z,79.72
2023-01-15T05:23:55.750Z,80.72
2023-01-15T05:26:23.622Z,80.34
2023-01-15T05:28:53.790Z,79.92
2023-01-15T05:31:21.765Z,79.70
2023-01-15T05:33:50.702Z,79.76
2023-01-15T05:36:19.747Z,80.30
2023-01-15T05:38:47.411Z,79.83
2023-01-15T05:41:35.519Z,79.90
2023-01-15T05:44:04.943Z,79.56
2023-01-15T05:46:32.814Z,79.80
2023-01-15T05:49:02.039Z,79.36
2023-01-15T05:51:30.171Z,79.44
2023-01-15T05:53:58.876Z,79.18
2023-01-15T05:56:28.185Z,79.27
2023-01-15T05:58:55.997Z,79.00
2023-01-15T06:01:24.308Z,78.93
2023-01-15T06:03:53.592Z,79.59
2023-01-15T06:06:21.325Z,79.81
2023-01-15T06:08:48.953Z,79.38
2023-01-15T06:11:16.649Z,80.00
2023-01-15T06:13:45.690Z,79.50
2023-01-15T06:16:13.444Z,79.62
2023-01-15T06:18:41.828Z,79.61
2023-01-15T06:21:11.521Z,80.02
2023-01-15T06:23:40.099Z,80.24
2023-01-15T06:26:09.647Z,79.16
2023-01-15T06:28:37.386Z,79.95
2023-01-15T06:31:08.152Z,79.62
2023-01-15T06:33:36.030Z,78.71
2023-01-15T06:36:05.393Z,79.04
2023-01-15T06:38:33.038Z,79.20
2023-01-15T06:41:01.250Z,78.61
2023-01-15T06:43:46.613Z,78.71
2023-01-15T06:46:33.404Z,79.61
2023-01-15T06:49:01.093Z,79.33
2023-01-15T06:51:30.960Z,79.04
2023-01-15T06:53:58.980Z,79.34
2023-01-15T06:56:26.690Z,79.48
2023-01-15T06:58:56.075Z,78.97
2023-01-15T07:01:30.725Z,78.75
2023-01-15T07:03:58.576Z,78.46
2023-01-15T07:06:26.576Z,78.91
2023-01-15T07:08:54.578Z,78.30
2023-01-15T07:11:22.281Z,79.63
2023-01-15T07:13:50.226Z,80.22
2023-01-15T07:16:28.724Z,79.33
2023-01-15T07:18:58.584Z,79.52
2023-01-15T07:21:26.341Z,79.43
2023-01-15T07:23:54.025Z,78.96
2023-01-15T07:26:21.799Z,79.21
2023-01-15T07:28:49.478Z,77.70
2023-01-15T07:31:17.358Z,76.10
2023-01-15T07:33:45.115Z,76.17
2023-01-15T07:36:14.283Z,76.01
2023-01-15T07:38:42.015Z,76.25
2023-01-15T07:41:27.099Z,77.60
2023-01-15T07:44:12.184Z,77.34
2023-01-15T07:46:59.249Z,78.29
2023-01-15T07:49:44.669Z,79.45
2023-01-15T07:52:13.855Z,79.18
2023-01-15T07:54:41.581Z,78.99
2023-01-15T07:57:09.907Z,79.69
2023-01-15T07:59:37.630Z,79.38
2023-01-15T08:02:05.406Z,80.25
2023-01-15T08:04:33.233Z,79.70
2023-01-15T08:07:01.743Z,79.37
2023-01-15T08:09:31.083Z,79.05
2023-01-15T08:12:18.102Z,78.79
2023-01-15T08:15:03.603Z,78.76
2023-01-15T08:17:31.658Z,78.81
2023-01-15T08:19:59.429Z,78.84
2023-01-15T08:22:27.169Z,78.64
2023-01-15T08:24:56.285Z,78.84
2023-01-15T08:27:24.002Z,78.30
2023-01-15T08:29:51.730Z,78.21
2023-01-15T08:32:19.599Z,78.12
2023-01-15T08:34:47.370Z,78.30
2023-01-15T08:37:15.036Z,78.18
2023-01-15T08:39:42.820Z,77.81
2023-01-15T08:42:11.877Z,78.28
2023-01-15T08:44:39.627Z,77.59
2023-01-15T08:47:07.342Z,78.48
2023-01-15T08:49:35.083Z,78.47
2023-01-15T08:52:02.804Z,77.79
2023-01-15T08:54:30.682Z,77.63
2023-01-15T08:56:58.570Z,78.02
2023-01-15T08:59:27.688Z,78.18
2023-01-15T09:01:55.818Z,77.45
2023-01-15T09:04:23.780Z,77.46
2023-01-15T09:06:51.581Z,77.56
2023-01-15T09:09:19.885Z,77.54
2023-01-15T09:11:47.808Z,76.97
2023-01-15T09:14:55.517Z,77.44
2023-01-15T09:17:05.654Z,77.16
2023-01-15T09:19:33.377Z,76.47
2023-01-15T09:22:01.149Z,75.45
2023-01-15T09:24:28.880Z,76.24
2023-01-15T09:26:56.699Z,75.24
2023-01-15T09:29:24.510Z,74.83
2023-01-15T09:31:52.204Z,74.88
2023-01-15T09:34:21.261Z,75.68
2023-01-15T09:36:50.809Z,75.03
2023-01-15T09:39:18.521Z,73.90
2023-01-15T09:42:08.233Z,74.24
2023-01-15T09:44:54.746Z,74.00
2023-01-15T09:47:27.701Z,74.36
2023-01-15T09:50:11.000Z,73.89
2023-01-15T09:52:54.394Z,73.86
2023-01-15T09:55:23.801Z,73.01
2023-01-15T09:57:53.820Z,73.52
2023-01-15T10:00:24.125Z,73.06
2023-01-15T10:02:54.658Z,73.09
2023-01-15T10:05:27.922Z,73.46
2023-01-15T10:07:59.626Z,72.57
2023-01-15T10:10:33.953Z,72.10
2023-01-15T10:13:07.591Z,72.36
2023-01-15T10:15:38.231Z,72.51
2023-01-15T10:18:08.125Z,71.44
2023-01-15T10:20:50.247Z,71.75
2023-01-15T10:23:30.277Z,71.56
2023-01-15T10:26:04.618Z,71.28
2023-01-15T10:28:33.747Z,71.46
2023-01-15T10:31:06.059Z,72.41
2023-01-15T10:33:47.333Z,71.69
2023-01-15T10:36:19.590Z,71.24
2023-01-15T10:38:54.064Z,71.29
2023-01-15T10:41:31.208Z,71.62
2023-01-15T10:44:01.747Z,72.02
2023-01-15T10:46:33.483Z,71.99
2023-01-15T10:49:03.990Z,71.41
2023-01-15T10:51:37.219Z,71.68
2023-01-15T10:54:08.837Z,71.33
2023-01-15T10:56:41.603Z,71.10
2023-01-15T10:59:14.395Z,71.40
2023-01-15T11:01:42.268Z,72.07
2023-01-15T11:04:12.412Z,71.61
2023-01-15T11:06:41.588Z,71.38
2023-01-15T11:09:20.906Z,71.46
2023-01-15T11:12:07.918Z,71.70
2023-01-15T11:14:54.886Z,71.40
2023-01-15T11:17:40.583Z,71.30
2023-01-15T11:20:16.290Z,71.32
2023-01-15T11:22:45.628Z,71.27
2023-01-15T11:25:13.534Z,71.45
2023-01-15T11:27:41.527Z,71.89
2023-01-15T11:30:27.417Z,71.37
2023-01-15T11:32:57.732Z,71.13
2023-01-15T11:35:25.979Z,71.39
2023-01-15T11:38:07.646Z,71.19
2023-01-15T11:40:35.733Z,70.82
2023-01-15T11:43:21.093Z,71.46
2023-01-15T11:46:07.402Z,70.90
2023-01-15T11:48:54.114Z,70.33
2023-01-15T11:51:21.805Z,69.60
2023-01-15T11:53:52.830Z,70.13
2023-01-15T11:56:23.302Z,69.15
2023-01-15T11:58:52.884Z,70.01
2023-01-15T12:01:27.133Z,70.88
2023-01-15T12:03:55.169Z,68.96
2023-01-15T12:06:23.411Z,69.18
2023-01-15T12:08:53.831Z,68.42
2023-01-15T12:11:33.257Z,68.83
2023-01-15T12:14:22.273Z,69.72
2023-01-15T12:16:53.664Z,71.16
2023-01-15T12:19:26.764Z,70.45
2023-01-15T12:22:15.028Z,69.93
2023-01-15T12:24:52.388Z,70.38
2023-01-15T12:27:29.824Z,70.37
2023-01-15T12:30:00.560Z,69.96
2023-01-15T12:32:32.351Z,69.71
2023-01-15T12:35:04.759Z,70.67
2023-01-15T12:37:36.001Z,70.31
2023-01-15T12:40:16.569Z,71.78
2023-01-15T12:43:03.384Z,73.37
2023-01-15T12:45:33.985Z,74.24
2023-01-15T12:48:06.896Z,74.72
2023-01-15T12:50:39.611Z,75.19
2023-01-15T12:53:13.069Z,75.23
2023-01-15T12:55:48.906Z,76.15
2023-01-15T12:58:32.771Z,75.81
2023-01-15T13:01:05.985Z,76.20
2023-01-15T13:03:41.577Z,75.72
2023-01-15T13:06:09.845Z,76.30
2023-01-15T13:08:41.423Z,76.37
2023-01-15T13:11:12.756Z,75.98
2023-01-15T13:13:42.332Z,76.08
2023-01-15T13:16:15.262Z,76.41
2023-01-15T13:18:51.571Z,76.35
2023-01-15T13:21:21.589Z,76.89
2023-01-15T13:24:03.460Z,77.41
2023-01-15T13:26:53.499Z,77.96
2023-01-15T13:29:26.173Z,78.26
2023-01-15T13:32:03.173Z,78.30
2023-01-15T13:34:37.716Z,77.88
2023-01-15T13:37:10.072Z,78.15
2023-01-15T13:39:40.606Z,77.69
2023-01-15T13:42:33.319Z,78.11
2023-01-15T13:45:03.740Z,78.56
2023-01-15T13:47:34.761Z,78.33
2023-01-15T13:50:05.122Z,79.09
2023-01-15T13:52:34.633Z,80.27
2023-01-15T13:55:10.593Z,80.91
2023-01-15T13:57:42.065Z,81.38
2023-01-15T14:00:28.897Z,81.33
2023-01-15T14:02:57.702Z,82.22
2023-01-15T14:05:31.951Z,81.83
2023-01-15T14:08:01.412Z,81.95
2023-01-15T14:10:38.587Z,82.14
2023-01-15T14:13:20.917Z,81.27
2023-01-15T14:15:54.257Z,81.04
2023-01-15T14:18:52.645Z,80.91
2023-01-15T14:21:32.622Z,80.66
2023-01-15T14:24:33.673Z,81.15
2023-01-15T14:27:06.866Z,81.88
2023-01-15T14:29:58.147Z,81.68
2023-01-15T14:32:32.966Z,81.65
2023-01-15T14:35:02.194Z,82.20
2023-01-15T14:37:32.968Z,83.34
2023-01-15T14:40:02.215Z,83.87
2023-01-15T14:42:50.068Z,84.99
2023-01-15T14:45:25.657Z,85.19
2023-01-15T14:47:54.540Z,85.64
2023-01-15T14:50:31.237Z,86.20
2023-01-15T14:53:03.413Z,86.24
2023-01-15T14:55:31.411Z,86.65
2023-01-15T14:58:02.206Z,86.19
2023-01-15T15:00:36.433Z,86.66
2023-01-15T15:03:06.118Z,86.45
2023-01-15T15:05:35.532Z,85.77
2023-01-15T15:08:04.459Z,85.65
2023-01-15T15:10:34.477Z,85.65
2023-01-15T15:13:06.218Z,85.09
2023-01-15T15:15:45.241Z,85.56
2023-01-15T15:18:19.956Z,84.58
2023-01-15T15:20:52.181Z,85.06
2023-01-15T15:23:25.489Z,84.39
2023-01-15T15:25:59.953Z,84.22
2023-01-15T15:28:27.965Z,84.41
2023-01-15T15:31:01.309Z,84.60
2023-01-15T15:33:36.203Z,84.26
2023-01-15T15:36:04.356Z,84.30
2023-01-15T15:38:32.004Z,84.51
2023-01-15T15:41:01.929Z,83.88
2023-01-15T15:43:50.907Z,83.56
2023-01-15T15:46:48.271Z,83.93
2023-01-15T15:49:16.347Z,83.61
2023-01-15T15:51:48.623Z,82.87
2023-01-15T15:54:18.782Z,83.01
2023-01-15T15:56:50.269Z,83.14
2023-01-15T15:59:25.158Z,83.21
2023-01-15T16:01:54.661Z,83.00
2023-01-15T16:04:22.529Z,82.71
2023-01-15T16:06:50.234Z,82.66
2023-01-15T16:09:22.033Z,83.08
2023-01-15T16:11:50.973Z,82.80
2023-01-15T16:14:19.594Z,83.15
2023-01-15T16:16:48.069Z,82.96
2023-01-15T16:19:19.716Z,82.94
2023-01-15T16:21:48.130Z,82.79
2023-01-15T16:24:27.504Z,82.80
2023-01-15T16:26:59.107Z,83.10
2023-01-15T16:29:28.573Z,83.27
2023-01-15T16:31:58.836Z,83.55
2023-01-15T16:34:31.877Z,83.18
2023-01-15T16:37:00.870Z,83.31
2023-01-15T16:39:31.807Z,83.07
2023-01-15T16:42:02.353Z,83.13
2023-01-15T16:44:43.939Z,82.73
2023-01-15T16:47:22.963Z,82.71
2023-01-15T16:49:52.174Z,82.93
2023-01-15T16:52:48.949Z,83.56
2023-01-15T16:55:39.401Z,83.91
2023-01-15T16:58:22.177Z,84.12
2023-01-15T17:00:51.273Z,83.98
2023-01-15T17:03:20.464Z,84.19
2023-01-15T17:05:51.821Z,84.56
2023-01-15T17:08:21.224Z,85.15
2023-01-15T17:10:56.855Z,85.34
2023-01-15T17:13:31.848Z,85.77
2023-01-15T17:16:08.378Z,86.03
2023-01-15T17:18:36.379Z,86.50
2023-01-15T17:21:05.783Z,86.73
2023-01-15T17:23:36.722Z,86.45
2023-01-15T17:26:07.000Z,87.15
2023-01-15T17:28:35.267Z,87.50
2023-01-15T17:31:03.703Z,87.13
2023-01-15T17:33:31.527Z,87.67
2023-01-15T17:36:01.191Z,88.16
2023-01-15T17:38:30.464Z,87.97
2023-01-15T17:41:00.667Z,87.38
2023-01-15T17:43:28.531Z,87.59
2023-01-15T17:45:56.246Z,88.09
2023-01-15T17:48:23.922Z,87.57
2023-01-15T17:50:51.976Z,87.51
2023-01-15T17:53:19.774Z,87.18
2023-01-15T17:56:06.178Z,87.13
2023-01-15T17:58:51.573Z,87.30
2023-01-15T18:01:39.099Z,87.34
2023-01-15T18:04:27.260Z,87.80
2023-01-15T18:06:55.079Z,88.56
2023-01-15T18:09:23.390Z,88.77
2023-01-15T18:11:52.613Z,88.13
2023-01-15T18:14:20.337Z,88.42
2023-01-15T18:16:48.036Z,88.64
2023-01-15T18:19:15.748Z,88.08
2023-01-15T18:21:43.463Z,88.54
2023-01-15T18:24:11.955Z,86.75
2023-01-15T18:26:40.784Z,86.61
2023-01-15T18:29:10.993Z,86.79
2023-01-15T18:31:39.493Z,86.99
2023-01-15T18:34:07.529Z,87.07
2023-01-15T18:36:46.434Z,87.35
2023-01-15T18:39:14.291Z,87.26
2023-01-15T18:41:59.876Z,87.17
2023-01-15T18:44:46.310Z,87.24
2023-01-15T18:47:15.576Z,87.53
2023-01-15T18:49:44.421Z,87.63
2023-01-15T18:52:30.715Z,87.50
2023-01-15T18:54:58.423Z,88.01
2023-01-15T18:57:26.323Z,87.69
2023-01-15T18:59:55.422Z,88.11
2023-01-15T19:02:23.170Z,88.15
2023-01-15T19:04:50.933Z,87.73
2023-01-15T19:07:18.839Z,88.41
2023-01-15T19:09:46.573Z,88.03
2023-01-15T19:12:17.186Z,87.86
2023-01-15T19:15:02.508Z,87.75
2023-01-15T19:17:49.212Z,88.03
2023-01-15T19:20:18.447Z,87.66
2023-01-15T19:23:05.891Z,88.00
2023-01-15T19:25:37.485Z,87.51
2023-01-15T19:28:06.024Z,86.90
2023-01-15T19:30:34.193Z,86.36
2023-01-15T19:33:03.325Z,86.93
2023-01-15T19:35:31.332Z,86.73
2023-01-15T19:37:59.208Z,86.95
2023-01-15T19:40:27.335Z,87.00
2023-01-15T19:43:13.425Z,86.67
2023-01-15T19:45:59.826Z,86.00
2023-01-15T19:48:46.737Z,86.23
2023-01-15T19:51:14.769Z,86.11
2023-01-15T19:53:42.416Z,86.52
2023-01-15T19:56:10.338Z,85.49
2023-01-15T19:58:38.128Z,85.77
2023-01-15T20:01:07.250Z,85.49
2023-01-15T20:03:36.499Z,85.35
2023-01-15T20:06:08.659Z,85.86
2023-01-15T20:08:36.355Z,85.54
2023-01-15T20:11:09.433Z,85.00
2023-01-15T20:13:53.208Z,85.21
2023-01-15T20:16:25.403Z,85.11
2023-01-15T20:18:55.646Z,85.35
2023-01-15T20:21:23.531Z,85.51
2023-01-15T20:23:51.255Z,85.13
2023-01-15T20:26:19.186Z,85.15
2023-01-15T20:28:47.749Z,85.20
2023-01-15T20:31:16.690Z,84.97
2023-01-15T20:33:44.445Z,84.87
2023-01-15T20:36:13.716Z,84.76
2023-01-15T20:38:41.449Z,85.06
2023-01-15T20:41:27.634Z,84.49
2023-01-15T20:44:18.209Z,84.53
2023-01-15T20:46:45.863Z,84.34
2023-01-15T20:49:25.133Z,84.24
2023-01-15T20:51:54.789Z,83.92
2023-01-15T20:54:23.242Z,83.94
2023-01-15T20:56:50.961Z,84.40
2023-01-15T20:59:18.718Z,84.28
2023-01-15T21:01:46.640Z,84.61
2023-01-15T21:04:14.530Z,84.39
2023-01-15T21:06:42.384Z,84.17
2023-01-15T21:09:11.551Z,84.46
2023-01-15T21:11:39.365Z,84.10
2023-01-15T21:14:07.104Z,84.61
2023-01-15T21:16:34.862Z,84.38
2023-01-15T21:19:04.729Z,84.25
2023-01-15T21:21:32.530Z,84.72
2023-01-15T21:24:01.378Z,84.59
2023-01-15T21:26:31.101Z,84.25
2023-01-15T21:28:58.918Z,84.22
2023-01-15T21:31:26.715Z,84.33
2023-01-15T21:33:55.118Z,84.10
2023-01-15T21:36:26.291Z,83.93
2023-01-15T21:38:55.379Z,84.16
2023-01-15T21:41:44.860Z,84.43
2023-01-15T21:44:34.772Z,84.77
2023-01-15T21:47:03.886Z,84.43
2023-01-15T21:49:33.363Z,84.63
2023-01-15T21:52:01.506Z,84.32
2023-01-15T21:54:29.409Z,84.55
2023-01-15T21:56:57.220Z,84.92
2023-01-15T21:59:26.933Z,84.75
2023-01-15T22:01:55.114Z,84.76
2023-01-15T22:04:24.480Z,84.50
2023-01-15T22:06:52.598Z,84.87
2023-01-15T22:09:20.399Z,84.75
2023-01-15T22:11:48.490Z,85.30
2023-01-15T22:14:17.707Z,85.45
2023-01-15T22:16:47.493Z,84.95
2023-01-15T22:19:19.592Z,84.57
2023-01-15T22:21:47.477Z,84.75
2023-01-15T22:24:15.132Z,84.71
2023-01-15T22:26:43.715Z,84.89
2023-01-15T22:29:11.855Z,84.45
2023-01-15T22:31:41.030Z,84.55
2023-01-15T22:34:10.065Z,84.38
2023-01-15T22:36:37.989Z,84.37
2023-01-15T22:39:06.020Z,84.85
2023-01-15T22:41:51.825Z,84.54
2023-01-15T22:44:19.776Z,84.79
2023-01-15T22:46:50.371Z,84.38
2023-01-15T22:49:19.854Z,84.08
2023-01-15T22:51:47.704Z,84.55
2023-01-15T22:54:15.701Z,83.76
2023-01-15T22:56:43.724Z,84.08
2023-01-15T22:59:12.893Z,83.50
2023-01-15T23:01:41.260Z,83.79
2023-01-15T23:04:11.920Z,83.67
2023-01-15T23:06:41.313Z,83.83
2023-01-15T23:09:10.386Z,83.45
2023-01-15T23:11:38.986Z,83.17
2023-01-15T23:14:07.082Z,83.21
2023-01-15T23:16:34.889Z,83.76
2023-01-15T23:19:02.737Z,83.90
2023-01-15T23:21:30.817Z,83.04
2023-01-15T23:24:01.662Z,83.25
2023-01-15T23:26:31.422Z,83.07
2023-01-15T23:28:59.698Z,82.85
2023-01-15T23:31:27.835Z,82.80
2023-01-15T23:33:55.922Z,82.51
2023-01-15T23:36:24.011Z,83.19
2023-01-15T23:38:51.767Z,83.11
2023-01-15T23:41:43.846Z,83.01
2023-01-15T23:44:33.731Z,82.63
2023-01-15T23:47:01.454Z,83.47
2023-01-15T23:49:29.276Z,82.95
2023-01-15T23:51:57.021Z,82.94
2023-01-15T23:54:27.473Z,82.58
2023-01-15T23:56:56.908Z,82.62
2023-01-15T23:59:25.164Z,82.95
