createdAt,value
2023-05-04T00:01:15.992Z,10.95
2023-05-04T00:03:43.418Z,10.90
2023-05-04T00:06:11.019Z,11.43
2023-05-04T00:08:38.359Z,11.40
2023-05-04T00:11:05.889Z,11.30
2023-05-04T00:13:33.308Z,11.10
2023-05-04T00:16:00.723Z,12.05
2023-05-04T00:18:28.206Z,11.20
2023-05-04T00:20:55.588Z,11.60
2023-05-04T00:23:23.002Z,11.73
2023-05-04T00:25:50.477Z,11.70
2023-05-04T00:28:17.908Z,11.82
2023-05-04T00:30:45.373Z,12.65
2023-05-04T00:33:12.823Z,12.60
2023-05-04T00:35:41.219Z,12.68
2023-05-04T00:38:08.576Z,12.35
2023-05-04T00:40:36.587Z,12.02
2023-05-04T00:43:04.005Z,11.95
2023-05-04T00:45:32.159Z,11.63
2023-05-04T00:48:00.084Z,13.05
2023-05-04T00:50:28.106Z,13.23
2023-05-04T00:52:58.306Z,13.02
2023-05-04T00:55:25.818Z,13.27
2023-05-04T00:57:53.472Z,12.38
2023-05-04T01:00:21.567Z,12.57
2023-05-04T01:02:50.530Z,13.80
2023-05-04T01:05:17.943Z,12.98
2023-05-04T01:08:13.105Z,12.65
2023-05-04T01:11:04.347Z,13.15
2023-05-04T01:13:34.654Z,13.52
2023-05-04T01:16:03.051Z,13.35
2023-05-04T01:18:30.850Z,13.65
2023-05-04T01:21:01.420Z,13.93
2023-05-04T01:23:28.947Z,14.00
2023-05-04T01:26:24.712Z,14.38
2023-05-04T01:29:18.221Z,13.32
2023-05-04T01:31:46.747Z,13.80
2023-05-04T01:34:14.724Z,15.07
2023-05-04T01:36:42.785Z,14.45
2023-05-04T01:39:10.431Z,13.68
2023-05-04T01:41:37.934Z,14.05
2023-05-04T01:44:07.025Z,14.77
2023-05-04T01:46:34.502Z,14.43
2023-05-04T01:49:01.922Z,13.82
2023-05-04T01:51:29.420Z,14.00
2023-05-04T01:53:59.235Z,15.25
2023-05-04T01:56:26.916Z,14.02
2023-05-04T01:58:54.300Z,15.20
2023-05-04T02:01:25.018Z,14.48
2023-05-04T02:03:52.463Z,14.20
2023-05-04T02:06:19.938Z,14.35
2023-05-04T02:08:47.342Z,14.10
2023-05-04T02:11:16.487Z,14.82
2023-05-04T02:13:43.903Z,14.30
2023-05-04T02:16:12.573Z,14.73
2023-05-04T02:18:39.984Z,15.15
2023-05-04T02:21:07.515Z,14.65
2023-05-04T02:23:35.035Z,14.20
2023-05-04T02:26:02.622Z,14.43
2023-05-04T02:28:30.025Z,14.20
2023-05-04T02:30:57.602Z,14.18
2023-05-04T02:33:25.040Z,15.88
2023-05-04T02:35:52.398Z,14.15
2023-05-04T02:38:19.763Z,15.00
2023-05-04T02:40:47.204Z,15.35
2023-05-04T02:43:14.665Z,15.18
2023-05-04T02:45:42.467Z,14.00
2023-05-04T02:48:09.960Z,15.77
2023-05-04T02:50:37.926Z,14.70
2023-05-04T02:53:05.333Z,13.75
2023-05-04T02:55:32.791Z,14.45
2023-05-04T02:58:00.408Z,14.93
2023-05-04T03:00:27.914Z,14.27
2023-05-04T03:02:55.426Z,14.52
2023-05-04T03:05:23.008Z,15.65
2023-05-04T03:07:51.200Z,15.15
2023-05-04T03:10:18.829Z,14.13
2023-05-04T03:12:46.655Z,15.45
2023-05-04T03:15:14.141Z,15.77
2023-05-04T03:17:41.900Z,14.88
2023-05-04T03:20:09.876Z,15.00
2023-05-04T03:22:37.473Z,15.60
2023-05-04T03:25:05.222Z,16.10
2023-05-04T03:27:32.844Z,14.65
2023-05-04T03:30:00.319Z,15.57
2023-05-04T03:32:27.706Z,14.63
2023-05-04T03:34:55.133Z,15.10
2023-05-04T03:37:22.982Z,14.95
2023-05-04T03:39:50.654Z,15.95
2023-05-04T03:42:18.077Z,16.20
2023-05-04T03:44:46.597Z,15.10
2023-05-04T03:47:13.993Z,16.25
2023-05-04T03:49:41.466Z,15.52
2023-05-04T03:52:08.779Z,16.05
2023-05-04T03:54:36.257Z,16.08
2023-05-04T03:57:04.546Z,17.00
2023-05-04T03:59:32.199Z,16.33
2023-05-04T04:02:00.263Z,15.00
2023-05-04T04:04:27.978Z,16.13
2023-05-04T04:06:55.399Z,15.02
2023-05-04T04:09:23.243Z,15.77
2023-05-04T04:11:50.939Z,15.40
2023-05-04T04:14:18.408Z,15.68
2023-05-04T04:16:45.992Z,15.13
2023-05-04T04:19:13.476Z,16.15
2023-05-04T04:21:41.016Z,15.50
2023-05-04T04:24:08.425Z,15.50
2023-05-04T04:26:36.085Z,15.43
2023-05-04T04:29:03.981Z,16.50
2023-05-04T04:31:31.511Z,14.80
2023-05-04T04:33:59.336Z,15.35
2023-05-04T04:36:26.789Z,15.13
2023-05-04T04:38:54.161Z,14.80
2023-05-04T04:41:21.559Z,14.50
2023-05-04T04:43:48.983Z,15.70
2023-05-04T04:46:16.419Z,15.13
2023-05-04T04:48:43.925Z,15.48
2023-05-04T04:51:12.262Z,14.40
2023-05-04T04:53:39.753Z,14.30
2023-05-04T04:56:10.284Z,15.30
2023-05-04T04:58:37.702Z,14.85
2023-05-04T05:01:05.716Z,14.02
2023-05-04T05:03:33.859Z,14.02
2023-05-04T05:06:07.326Z,15.40
2023-05-04T05:08:34.900Z,15.25
2023-05-04T05:11:02.302Z,14.85
2023-05-04T05:13:33.146Z,15.85
2023-05-04T05:16:03.087Z,15.32
2023-05-04T05:18:30.633Z,15.60
2023-05-04T05:20:59.212Z,15.27
2023-05-04T05:23:26.866Z,15.18
2023-05-04T05:25:55.983Z,15.88
2023-05-04T05:28:23.728Z,14.75
2023-05-04T05:30:52.162Z,15.05
2023-05-04T05:33:19.958Z,14.65
2023-05-04T05:35:47.698Z,14.70
2023-05-04T05:38:16.324Z,15.85
2023-05-04T05:40:43.784Z,15.52
2023-05-04T05:43:11.763Z,15.68
2023-05-04T05:45:39.196Z,14.52
2023-05-04T05:48:06.900Z,14.50
2023-05-04T05:50:35.168Z,15.13
2023-05-04T05:53:02.646Z,13.88
2023-05-04T05:55:30.019Z,13.50
2023-05-04T05:57:57.410Z,14.98
2023-05-04T06:00:25.012Z,13.43
2023-05-04T06:02:52.868Z,13.55
2023-05-04T06:05:20.331Z,13.88
2023-05-04T06:07:55.379Z,14.52
2023-05-04T06:10:23.252Z,13.73
2023-05-04T06:12:50.768Z,14.13
2023-05-04T06:15:18.536Z,13.25
2023-05-04T06:17:46.146Z,13.38
2023-05-04T06:20:13.809Z,13.07
2023-05-04T06:22:41.370Z,12.00
2023-05-04T06:25:13.717Z,12.30
2023-05-04T06:27:41.527Z,11.70
2023-05-04T06:30:09.619Z,12.38
2023-05-04T06:32:37.467Z,11.48
2023-05-04T06:35:05.634Z,11.95
2023-05-04T06:37:33.463Z,11.85
2023-05-04T06:40:01.028Z,11.10
2023-05-04T06:42:31.830Z,11.00
2023-05-04T06:45:03.273Z,11.43
2023-05-04T06:47:30.986Z,10.77
2023-05-04T06:49:59.872Z,10.63
2023-05-04T06:52:29.692Z,10.60
2023-05-04T06:54:57.078Z,10.90
2023-05-04T06:57:24.477Z,10.85
2023-05-04T06:59:52.613Z,10.70
2023-05-04T07:02:20.296Z,10.55
2023-05-04T07:04:52.720Z,10.57
2023-05-04T07:07:23.417Z,10.27
2023-05-04T07:09:50.880Z,9.75
2023-05-04T07:12:18.649Z,11.02
2023-05-04T07:14:49.066Z,9.85
2023-05-04T07:17:16.520Z,9.98
2023-05-04T07:19:55.387Z,9.63
2023-05-04T07:22:22.863Z,10.68
2023-05-04T07:24:50.270Z,9.90
2023-05-04T07:27:20.106Z,9.88
2023-05-04T07:29:47.528Z,10.40
2023-05-04T07:32:15.314Z,9.82
2023-05-04T07:34:46.584Z,10.48
2023-05-04T07:37:20.159Z,10.13
2023-05-04T07:39:53.515Z,10.20
2023-05-04T07:42:26.335Z,9.70
2023-05-04T07:47:24.745Z,9.68
2023-05-04T07:49:54.210Z,9.75
2023-05-04T07:52:25.131Z,9.52
2023-05-04T07:55:17.470Z,9.70
2023-05-04T07:57:48.080Z,8.90
2023-05-04T08:00:16.325Z,9.15
2023-05-04T08:02:44.763Z,9.20
2023-05-04T08:05:19.170Z,8.73
2023-05-04T08:07:57.866Z,8.65
2023-05-04T08:10:27.148Z,8.77
2023-05-04T08:12:56.009Z,8.32
2023-05-04T08:15:30.474Z,8.60
2023-05-04T08:18:01.848Z,9.25
2023-05-04T08:20:29.885Z,9.30
2023-05-04T08:23:01.747Z,8.98
2023-05-04T08:25:31.055Z,8.88
2023-05-04T08:28:00.225Z,9.20
2023-05-04T08:30:29.396Z,8.55
2023-05-04T08:32:57.570Z,8.35
2023-05-04T08:35:28.370Z,8.80
2023-05-04T08:37:59.675Z,9.18
2023-05-04T08:40:35.271Z,9.20
2023-05-04T08:43:07.048Z,8.65
2023-05-04T08:45:37.817Z,9.10
2023-05-04T08:48:10.340Z,9.00
2023-05-04T08:50:40.246Z,8.82
2023-05-04T08:53:16.488Z,9.02
2023-05-04T08:55:48.049Z,8.32
2023-05-04T08:58:18.079Z,8.45
2023-05-04T09:00:48.177Z,9.10
2023-05-04T09:03:19.552Z,8.60
2023-05-04T09:05:51.092Z,8.75
2023-05-04T09:08:21.424Z,8.75
2023-05-04T09:10:48.944Z,8.80
2023-05-04T09:13:17.180Z,9.05
2023-05-04T09:15:57.039Z,9.23
2023-05-04T09:18:25.111Z,8.35
2023-05-04T09:20:52.578Z,9.25
2023-05-04T09:23:21.226Z,9.95
2023-05-04T09:25:57.973Z,9.93
2023-05-04T09:28:43.031Z,9.07
2023-05-04T09:31:11.994Z,8.55
2023-05-04T09:33:39.592Z,9.35
2023-05-04T09:36:15.540Z,9.35
2023-05-04T09:38:43.051Z,9.95
2023-05-04T09:41:10.636Z,9.52
2023-05-04T09:43:42.952Z,8.90
2023-05-04T09:46:18.518Z,9.30
2023-05-04T09:48:59.494Z,9.27
2023-05-04T09:51:27.771Z,8.98
2023-05-04T09:53:55.579Z,9.38
2023-05-04T09:56:49.846Z,9.10
2023-05-04T09:59:20.831Z,8.80
2023-05-04T10:01:48.268Z,9.25
2023-05-04T10:04:16.019Z,9.25
2023-05-04T10:06:44.629Z,9.18
2023-05-04T10:09:12.994Z,9.32
2023-05-04T10:11:41.143Z,9.35
2023-05-04T10:14:08.599Z,8.85
2023-05-04T10:16:45.683Z,10.13
2023-05-04T10:19:52.864Z,9.23
2023-05-04T10:22:54.406Z,9.85
2023-05-04T10:25:55.899Z,9.80
2023-05-04T10:28:39.671Z,9.25
2023-05-04T10:31:07.568Z,9.60
2023-05-04T10:33:42.683Z,10.32
2023-05-04T10:36:10.992Z,9.57
2023-05-04T10:38:39.949Z,10.52
2023-05-04T10:41:16.762Z,9.23
2023-05-04T10:43:48.811Z,9.57
2023-05-04T10:46:20.501Z,9.10
2023-05-04T10:48:48.677Z,9.80
2023-05-04T10:51:32.620Z,9.73
2023-05-04T10:54:06.348Z,9.30
2023-05-04T10:56:34.190Z,9.18
2023-05-04T10:59:10.597Z,9.75
2023-05-04T11:01:45.059Z,9.88
2023-05-04T11:04:22.845Z,9.60
2023-05-04T11:07:03.345Z,9.32
2023-05-04T11:09:42.035Z,9.70
2023-05-04T11:12:10.892Z,9.55
2023-05-04T11:14:42.691Z,10.40
2023-05-04T11:17:27.380Z,9.27
2023-05-04T11:20:05.843Z,9.50
2023-05-04T11:22:33.354Z,9.27
2023-05-04T11:25:00.706Z,9.90
2023-05-04T11:27:29.326Z,9.48
2023-05-04T11:30:01.713Z,9.73
2023-05-04T11:32:42.908Z,9.50
2023-05-04T11:35:23.016Z,10.27
2023-05-04T11:37:50.707Z,10.35
2023-05-04T11:40:22.220Z,9.18
2023-05-04T11:42:50.284Z,9.38
2023-05-04T11:45:19.595Z,9.88
2023-05-04T11:47:49.455Z,9.05
2023-05-04T11:50:18.620Z,9.90
2023-05-04T11:52:46.258Z,10.32
2023-05-04T11:55:30.811Z,10.75
2023-05-04T11:58:09.261Z,10.07
2023-05-04T12:00:39.954Z,10.70
2023-05-04T12:03:15.363Z,10.57
2023-05-04T12:05:53.917Z,10.57
2023-05-04T12:08:35.613Z,11.15
2023-05-04T12:11:25.788Z,9.82
2023-05-04T12:14:11.679Z,10.88
2023-05-04T12:16:40.043Z,11.25
2023-05-04T12:19:10.991Z,11.48
2023-05-04T12:21:50.524Z,11.25
2023-05-04T12:24:18.155Z,11.52
2023-05-04T12:26:45.491Z,11.68
2023-05-04T12:29:12.848Z,11.38
2023-05-04T12:31:40.477Z,11.57
2023-05-04T12:34:08.464Z,12.02
2023-05-04T12:36:36.183Z,12.27
2023-05-04T12:39:04.277Z,12.48
2023-05-04T12:41:32.583Z,12.60
2023-05-04T12:44:00.467Z,12.40
2023-05-04T12:46:27.929Z,12.93
2023-05-04T12:48:55.349Z,12.70
2023-05-04T12:51:22.701Z,12.82
2023-05-04T12:53:50.139Z,12.70
2023-05-04T12:56:17.458Z,11.88
2023-05-04T12:58:44.790Z,12.30
2023-05-04T13:01:12.229Z,10.52
2023-05-04T13:03:39.775Z,9.48
2023-05-04T13:06:07.449Z,10.32
2023-05-04T13:08:34.824Z,9.52
2023-05-04T13:11:02.116Z,8.75
2023-05-04T13:13:29.887Z,8.10
2023-05-04T13:15:57.732Z,7.28
2023-05-04T13:18:27.943Z,7.88
2023-05-04T13:20:56.373Z,8.10
2023-05-04T13:23:24.194Z,8.13
2023-05-04T13:25:51.904Z,8.98
2023-05-04T13:28:19.648Z,9.40
2023-05-04T13:30:46.937Z,8.85
2023-05-04T13:33:28.874Z,8.73
2023-05-04T13:35:58.900Z,8.80
2023-05-04T13:38:26.371Z,8.77
2023-05-04T13:40:54.272Z,8.88
2023-05-04T13:43:22.255Z,9.20
2023-05-04T13:45:49.648Z,8.73
2023-05-04T13:48:17.112Z,8.27
2023-05-04T13:50:44.575Z,8.50
2023-05-04T13:53:12.022Z,9.65
2023-05-04T13:55:39.327Z,10.50
2023-05-04T13:58:06.677Z,10.40
2023-05-04T14:00:34.002Z,9.88
2023-05-04T14:03:01.584Z,7.85
2023-05-04T14:05:29.557Z,7.70
2023-05-04T14:07:57.007Z,8.05
2023-05-04T14:10:24.388Z,7.53
2023-05-04T14:12:51.959Z,7.25
2023-05-04T14:15:22.732Z,6.60
2023-05-04T14:17:50.802Z,6.95
2023-05-04T14:20:18.344Z,6.97
2023-05-04T14:22:46.120Z,7.88
2023-05-04T14:25:14.117Z,7.18
2023-05-04T14:27:45.959Z,6.82
2023-05-04T14:30:13.738Z,8.52
2023-05-04T14:32:41.731Z,9.02
2023-05-04T14:35:10.910Z,8.20
2023-05-04T14:37:40.500Z,7.80
2023-05-04T14:40:08.965Z,8.43
2023-05-04T14:42:37.255Z,8.00
2023-05-04T14:45:08.891Z,7.45
2023-05-04T14:47:36.629Z,7.82
2023-05-04T14:50:05.536Z,7.82
2023-05-04T14:52:33.118Z,7.80
2023-05-04T14:55:00.731Z,7.95
2023-05-04T14:57:28.122Z,6.97
2023-05-04T14:59:55.461Z,8.35
2023-05-04T15:02:23.138Z,8.90
2023-05-04T15:04:50.581Z,8.15
2023-05-04T15:07:20.946Z,7.88
2023-05-04T15:09:48.469Z,8.43
2023-05-04T15:12:16.550Z,7.93
2023-05-04T15:14:44.110Z,8.20
2023-05-04T15:17:11.413Z,8.93
2023-05-04T15:19:39.171Z,8.13
2023-05-04T15:22:10.448Z,8.57
2023-05-04T15:24:38.855Z,8.32
2023-05-04T15:27:12.495Z,8.40
2023-05-04T15:29:39.805Z,7.65
2023-05-04T15:32:07.146Z,8.68
2023-05-04T15:34:34.509Z,8.80
2023-05-04T15:37:01.887Z,8.88
2023-05-04T15:39:29.396Z,8.13
2023-05-04T15:41:59.843Z,8.00
2023-05-04T15:44:28.095Z,7.72
2023-05-04T15:46:56.533Z,7.38
2023-05-04T15:49:24.018Z,7.38
2023-05-04T15:51:53.907Z,6.65
2023-05-04T15:54:21.531Z,7.35
2023-05-04T15:56:49.817Z,7.10
2023-05-04T15:59:17.914Z,7.10
2023-05-04T16:01:45.275Z,7.53
2023-05-04T16:04:12.889Z,6.50
2023-05-04T16:06:43.644Z,6.63
2023-05-04T16:09:11.186Z,7.05
2023-05-04T16:11:41.892Z,6.95
2023-05-04T16:14:09.253Z,6.25
2023-05-04T16:16:36.856Z,6.15
2023-05-04T16:19:04.476Z,5.97
2023-05-04T16:21:34.743Z,5.93
2023-05-04T16:24:04.882Z,6.10
2023-05-04T16:26:32.558Z,5.95
2023-05-04T16:29:02.386Z,6.22
2023-05-04T16:31:29.805Z,6.10
2023-05-04T16:33:59.808Z,6.05
2023-05-04T16:36:29.613Z,5.47
2023-05-04T16:39:00.098Z,5.80
2023-05-04T16:41:30.686Z,5.82
2023-05-04T16:44:02.184Z,9.68
2023-05-04T16:46:29.887Z,13.07
2023-05-04T16:48:57.311Z,6.88
2023-05-04T16:51:24.666Z,6.30
2023-05-04T16:53:51.980Z,6.43
2023-05-04T16:56:21.265Z,5.68
2023-05-04T16:58:49.354Z,6.00
2023-05-04T17:01:16.831Z,6.70
2023-05-04T17:03:44.420Z,5.95
2023-05-04T17:06:11.844Z,6.03
2023-05-04T17:08:39.234Z,5.82
2023-05-04T17:11:06.552Z,5.65
2023-05-04T17:13:34.212Z,5.55
2023-05-04T17:16:01.630Z,5.30
2023-05-04T17:18:29.412Z,5.45
2023-05-04T17:20:56.782Z,5.45
2023-05-04T17:23:24.293Z,5.15
2023-05-04T17:25:51.650Z,5.07
2023-05-04T17:28:30.340Z,5.00
2023-05-04T17:30:59.268Z,4.80
2023-05-04T17:33:26.805Z,4.57
2023-05-04T17:35:54.440Z,4.40
2023-05-04T17:38:24.352Z,4.55
2023-05-04T17:40:51.711Z,4.80
2023-05-04T17:43:19.146Z,4.50
2023-05-04T17:45:47.252Z,4.22
2023-05-04T17:48:16.323Z,4.53
2023-05-04T17:50:45.542Z,4.43
2023-05-04T17:53:12.921Z,4.20
2023-05-04T17:55:40.316Z,4.03
2023-05-04T17:58:07.710Z,4.07
2023-05-04T18:00:35.271Z,4.13
2023-05-04T18:03:02.767Z,3.92
2023-05-04T18:05:30.383Z,4.00
2023-05-04T18:07:57.923Z,4.18
2023-05-04T18:10:25.634Z,3.60
2023-05-04T18:12:53.069Z,4.15
2023-05-04T18:15:20.768Z,3.72
2023-05-04T18:17:49.062Z,3.92
2023-05-04T18:20:16.511Z,3.55
2023-05-04T18:22:43.915Z,4.15
2023-05-04T18:25:11.655Z,3.95
2023-05-04T18:27:39.161Z,3.80
2023-05-04T18:30:07.436Z,4.40
2023-05-04T18:32:35.615Z,4.35
2023-05-04T18:35:03.425Z,4.38
2023-05-04T18:37:30.997Z,4.40
2023-05-04T18:39:59.018Z,5.22
2023-05-04T18:42:26.713Z,4.85
2023-05-04T18:44:56.366Z,5.60
2023-05-04T18:47:23.839Z,5.07
2023-05-04T18:49:54.296Z,5.05
2023-05-04T18:52:25.072Z,5.10
2023-05-04T18:54:52.865Z,4.78
2023-05-04T18:57:20.684Z,4.95
2023-05-04T18:59:48.139Z,4.60
2023-05-04T19:02:16.100Z,5.20
2023-05-04T19:04:43.431Z,5.30
2023-05-04T19:07:10.872Z,5.15
2023-05-04T19:09:38.211Z,6.20
2023-05-04T19:12:05.975Z,6.20
2023-05-04T19:14:33.593Z,6.47
2023-05-04T19:17:01.390Z,6.47
2023-05-04T19:19:28.812Z,7.00
2023-05-04T19:21:56.185Z,7.05
2023-05-04T19:24:23.677Z,7.55
2023-05-04T19:26:51.008Z,7.35
2023-05-04T19:29:18.350Z,7.72
2023-05-04T19:31:45.828Z,8.00
2023-05-04T19:34:14.519Z,8.95
2023-05-04T19:36:42.961Z,9.55
2023-05-04T19:39:10.348Z,10.32
2023-05-04T19:41:37.794Z,10.15
2023-05-04T19:44:10.164Z,10.68
2023-05-04T19:46:38.190Z,10.77
2023-05-04T19:49:05.586Z,12.43
2023-05-04T19:51:32.969Z,13.30
2023-05-04T19:54:00.729Z,13.25
2023-05-04T19:56:28.311Z,12.55
2023-05-04T19:58:55.708Z,12.98
2023-05-04T20:01:23.771Z,12.98
2023-05-04T20:03:51.145Z,12.57
2023-05-04T20:06:19.660Z,12.80
2023-05-04T20:08:47.085Z,12.32
2023-05-04T20:11:14.528Z,12.20
2023-05-04T20:13:42.617Z,12.77
2023-05-04T20:16:10.087Z,13.10
2023-05-04T20:18:37.523Z,12.15
2023-05-04T20:21:08.157Z,12.77
2023-05-04T20:23:35.731Z,13.20
2023-05-04T20:26:05.437Z,12.93
2023-05-04T20:28:33.538Z,12.85
2023-05-04T20:31:01.105Z,12.65
2023-05-04T20:33:28.411Z,13.02
2023-05-04T20:35:57.093Z,12.25
2023-05-04T20:38:24.599Z,13.05
2023-05-04T20:40:52.653Z,12.55
2023-05-04T20:43:20.618Z,13.00
2023-05-04T20:45:48.242Z,11.95
2023-05-04T20:48:15.687Z,13.50
2023-05-04T20:50:43.137Z,13.43
2023-05-04T20:53:10.436Z,13.65
2023-05-04T20:55:39.888Z,13.35
2023-05-04T20:58:07.339Z,13.10
2023-05-04T21:00:34.778Z,13.70
2023-05-04T21:03:02.232Z,13.02
2023-05-04T21:05:32.545Z,12.73
2023-05-04T21:08:01.221Z,13.05
2023-05-04T21:10:28.683Z,12.60
2023-05-04T21:13:01.024Z,12.95
2023-05-04T21:15:31.667Z,11.57
2023-05-04T21:18:08.564Z,11.75
2023-05-04T21:20:39.147Z,11.43
2023-05-04T21:23:07.967Z,12.00
2023-05-04T21:25:36.416Z,12.30
2023-05-04T21:28:06.147Z,12.48
2023-05-04T21:30:33.821Z,11.77
2023-05-04T21:33:01.293Z,12.15
2023-05-04T21:35:31.817Z,11.90
2023-05-04T21:38:02.161Z,11.48
2023-05-04T21:40:29.758Z,11.32
2023-05-04T21:42:57.055Z,11.32
2023-05-04T21:45:24.384Z,12.10
2023-05-04T21:47:51.883Z,10.55
2023-05-04T21:50:19.339Z,11.95
2023-05-04T21:52:46.713Z,11.40
2023-05-04T21:55:22.976Z,11.05
2023-05-04T21:58:18.403Z,12.27
2023-05-04T22:03:31.628Z,12.27
2023-05-04T22:07:39.941Z,12.57
2023-05-04T22:10:36.813Z,12.52
2023-05-04T22:52:47.715Z,12.73
2023-05-04T22:56:15.780Z,13.10
2023-05-04T23:08:58.883Z,11.02
2023-05-04T23:39:06.770Z,14.90
