createdAt,value
2018-06-04T00:00:42.546Z,10.80
2018-06-04T00:03:12.671Z,14.37
2018-06-04T00:05:42.908Z,11.07
2018-06-04T00:08:13.146Z,10.27
2018-06-04T00:10:43.266Z,13.57
2018-06-04T00:13:13.155Z,14.07
2018-06-04T00:15:43.286Z,11.50
2018-06-04T00:18:13.193Z,16.07
2018-06-04T00:20:43.265Z,15.00
2018-06-04T00:23:13.299Z,14.53
2018-06-04T00:25:44.579Z,19.63
2018-06-04T00:28:14.541Z,11.83
2018-06-04T00:30:44.718Z,9.87
2018-06-04T00:33:15.153Z,12.33
2018-06-04T00:35:45.250Z,13.50
2018-06-04T00:38:15.454Z,13.57
2018-06-04T00:40:45.575Z,12.70
2018-06-04T00:43:15.809Z,13.50
2018-06-04T00:45:45.947Z,13.68
2018-06-04T00:48:16.080Z,11.70
2018-06-04T00:50:46.297Z,9.70
2018-06-04T00:53:16.708Z,11.53
2018-06-04T00:56:03.420Z,10.90
2018-06-04T00:58:33.309Z,10.67
2018-06-04T01:01:03.046Z,10.33
2018-06-04T01:03:32.963Z,15.90
2018-06-04T01:06:03.279Z,10.67
2018-06-04T01:08:33.294Z,9.35
2018-06-04T01:11:03.559Z,10.00
2018-06-04T01:13:33.834Z,11.23
2018-06-04T01:16:03.939Z,11.87
2018-06-04T01:18:34.035Z,9.78
2018-06-04T01:21:04.644Z,9.07
2018-06-04T01:23:35.502Z,9.23
2018-06-04T01:26:05.756Z,9.00
2018-06-04T01:28:36.030Z,11.40
2018-06-04T01:31:06.164Z,9.60
2018-06-04T01:33:36.430Z,10.23
2018-06-04T01:36:06.586Z,13.37
2018-06-04T01:38:36.456Z,11.60
2018-06-04T01:41:06.541Z,12.07
2018-06-04T01:43:36.458Z,11.13
2018-06-04T01:46:06.379Z,12.90
2018-06-04T01:48:36.437Z,11.23
2018-06-04T01:51:06.652Z,10.63
2018-06-04T01:53:36.950Z,13.20
2018-06-04T01:56:06.782Z,10.73
2018-06-04T01:58:37.070Z,10.37
2018-06-04T02:01:07.445Z,13.60
2018-06-04T02:03:37.505Z,12.50
2018-06-04T02:06:08.106Z,11.33
2018-06-04T02:08:38.145Z,12.67
2018-06-04T02:11:08.418Z,11.05
2018-06-04T02:13:38.527Z,13.13
2018-06-04T02:16:08.667Z,12.47
2018-06-04T02:18:38.657Z,14.13
2018-06-04T02:21:09.038Z,13.50
2018-06-04T02:23:39.197Z,14.20
2018-06-04T02:26:08.679Z,12.93
2018-06-04T02:28:38.791Z,12.65
2018-06-04T02:31:08.720Z,17.97
2018-06-04T02:33:39.001Z,14.20
2018-06-04T02:36:09.076Z,12.73
2018-06-04T02:38:39.406Z,15.70
2018-06-04T02:41:09.654Z,16.10
2018-06-04T02:43:39.830Z,17.40
2018-06-04T02:46:10.042Z,15.20
2018-06-04T02:48:40.369Z,14.97
2018-06-04T02:51:10.332Z,18.43
2018-06-04T02:53:41.097Z,14.70
2018-06-04T02:56:10.973Z,15.37
2018-06-04T02:58:41.013Z,16.40
2018-06-04T03:01:11.157Z,16.40
2018-06-04T03:03:41.459Z,11.63
2018-06-04T03:06:11.536Z,14.80
2018-06-04T03:08:41.817Z,13.68
2018-06-04T03:11:11.920Z,17.27
2018-06-04T03:13:42.252Z,10.20
2018-06-04T03:16:12.385Z,13.00
2018-06-04T03:18:42.642Z,12.17
2018-06-04T03:21:12.799Z,15.13
2018-06-04T03:23:43.039Z,15.17
2018-06-04T03:26:13.178Z,17.40
2018-06-04T03:28:43.481Z,17.53
2018-06-04T03:31:13.560Z,15.43
2018-06-04T03:33:43.877Z,12.25
2018-06-04T03:36:14.036Z,15.70
2018-06-04T03:38:43.916Z,12.63
2018-06-04T03:41:14.021Z,17.90
2018-06-04T03:43:44.090Z,13.93
2018-06-04T03:46:14.105Z,13.55
2018-06-04T03:48:44.142Z,15.97
2018-06-04T03:51:14.275Z,16.57
2018-06-04T03:53:44.296Z,17.30
2018-06-04T03:56:14.088Z,13.57
2018-06-04T03:58:44.006Z,15.77
2018-06-04T04:01:13.986Z,15.27
2018-06-04T04:03:45.080Z,17.17
2018-06-04T04:06:15.359Z,12.20
2018-06-04T04:08:45.586Z,18.75
2018-06-04T04:11:16.279Z,13.43
2018-06-04T04:13:46.816Z,11.73
2018-06-04T04:16:16.956Z,11.83
2018-06-04T04:18:47.424Z,12.63
2018-06-04T04:21:18.362Z,18.50
2018-06-04T04:23:49.361Z,15.93
2018-06-04T04:26:19.707Z,15.03
2018-06-04T04:28:50.160Z,12.15
2018-06-04T04:31:20.830Z,12.80
2018-06-04T04:33:51.366Z,14.68
2018-06-04T04:36:21.557Z,16.27
2018-06-04T04:38:51.959Z,13.13
2018-06-04T04:41:22.962Z,15.90
2018-06-04T04:43:53.196Z,16.10
2018-06-04T04:46:23.239Z,14.70
2018-06-04T04:48:53.850Z,15.30
2018-06-04T04:51:24.698Z,20.68
2018-06-04T04:53:55.549Z,23.15
2018-06-04T04:56:25.746Z,17.57
2018-06-04T04:58:56.232Z,17.25
2018-06-04T05:01:27.430Z,21.10
2018-06-04T05:03:57.285Z,25.80
2018-06-04T05:06:27.863Z,20.10
2018-06-04T05:08:58.172Z,19.85
2018-06-04T05:11:29.791Z,22.17
2018-06-04T05:13:59.620Z,18.87
2018-06-04T05:16:29.728Z,21.50
2018-06-04T05:19:00.250Z,22.20
2018-06-04T05:21:31.044Z,20.35
2018-06-04T05:24:01.305Z,20.82
2018-06-04T05:26:31.867Z,23.50
2018-06-04T05:29:02.470Z,23.87
2018-06-04T05:31:32.968Z,24.18
2018-06-04T05:34:03.797Z,28.40
2018-06-04T05:36:33.936Z,22.00
2018-06-04T05:39:06.345Z,21.07
2018-06-04T05:41:36.467Z,28.43
2018-06-04T05:44:06.572Z,29.50
2018-06-04T05:46:36.500Z,29.93
2018-06-04T05:49:07.111Z,28.63
2018-06-04T05:51:37.301Z,34.90
2018-06-04T05:54:07.667Z,40.08
2018-06-04T05:56:37.753Z,42.13
2018-06-04T05:59:07.945Z,28.10
2018-06-04T06:01:38.000Z,25.90
2018-06-04T06:04:08.081Z,30.00
2018-06-04T06:06:38.176Z,32.77
2018-06-04T06:09:10.704Z,32.03
2018-06-04T06:11:40.923Z,28.43
2018-06-04T06:14:11.050Z,36.77
2018-06-04T06:16:41.105Z,31.53
2018-06-04T06:19:11.311Z,32.93
2018-06-04T06:21:41.499Z,34.40
2018-06-04T06:24:11.791Z,36.47
2018-06-04T06:26:42.091Z,35.87
2018-06-04T06:29:12.162Z,35.17
2018-06-04T06:31:42.229Z,38.67
2018-06-04T06:34:12.357Z,37.97
2018-06-04T06:36:42.397Z,37.47
2018-06-04T06:39:12.901Z,44.23
2018-06-04T06:41:43.135Z,37.17
2018-06-04T06:44:13.306Z,36.67
2018-06-04T06:46:43.611Z,45.10
2018-06-04T06:49:13.862Z,37.27
2018-06-04T06:51:43.897Z,38.43
2018-06-04T06:54:14.101Z,34.87
2018-06-04T06:56:43.906Z,41.00
2018-06-04T06:59:13.987Z,36.53
2018-06-04T07:01:44.018Z,40.23
2018-06-04T07:04:14.141Z,42.43
2018-06-04T07:06:44.086Z,34.70
2018-06-04T07:09:14.196Z,30.80
2018-06-04T07:11:44.324Z,26.50
2018-06-04T07:14:14.614Z,28.40
2018-06-04T07:16:44.501Z,31.68
2018-06-04T07:19:15.035Z,38.08
2018-06-04T07:21:45.166Z,29.07
2018-06-04T07:24:15.519Z,32.75
2018-06-04T07:26:45.335Z,28.43
2018-06-04T07:29:15.422Z,27.10
2018-06-04T07:31:45.755Z,27.67
2018-06-04T07:34:15.845Z,27.97
2018-06-04T07:36:45.817Z,27.33
2018-06-04T07:39:15.908Z,32.53
2018-06-04T07:41:45.824Z,24.43
2018-06-04T07:44:15.950Z,28.80
2018-06-04T07:46:46.068Z,23.52
2018-06-04T07:49:16.396Z,26.77
2018-06-04T07:51:46.510Z,21.80
2018-06-04T07:54:16.958Z,24.87
2018-06-04T07:56:46.980Z,24.17
2018-06-04T07:59:17.193Z,20.32
2018-06-04T08:01:47.450Z,22.77
2018-06-04T08:04:17.744Z,22.00
2018-06-04T08:06:47.725Z,30.73
2018-06-04T08:09:18.071Z,20.70
2018-06-04T08:11:47.995Z,19.50
2018-06-04T08:14:18.100Z,23.70
2018-06-04T08:16:47.880Z,24.00
2018-06-04T08:19:17.982Z,24.97
2018-06-04T08:21:48.120Z,19.15
2018-06-04T08:24:18.199Z,23.07
2018-06-04T08:26:48.466Z,24.33
2018-06-04T08:29:18.512Z,20.97
2018-06-04T08:31:48.802Z,21.07
2018-06-04T08:34:18.841Z,24.53
2018-06-04T08:36:48.752Z,22.23
2018-06-04T08:39:18.714Z,24.10
2018-06-04T08:41:48.681Z,23.87
2018-06-04T08:44:18.846Z,23.77
2018-06-04T08:46:49.207Z,21.03
2018-06-04T08:49:19.229Z,24.73
2018-06-04T08:51:48.981Z,22.35
2018-06-04T08:54:19.158Z,23.33
2018-06-04T08:56:49.331Z,20.97
2018-06-04T08:59:20.246Z,17.98
2018-06-04T09:01:50.136Z,19.48
2018-06-04T09:04:21.058Z,21.85
2018-06-04T09:06:51.272Z,19.17
2018-06-04T09:09:22.453Z,22.55
2018-06-04T09:11:52.755Z,18.80
2018-06-04T09:14:23.076Z,19.33
2018-06-04T09:16:53.398Z,22.80
2018-06-04T09:19:23.931Z,20.08
2018-06-04T09:21:54.503Z,21.80
2018-06-04T09:24:25.111Z,19.65
2018-06-04T09:26:55.706Z,20.37
2018-06-04T09:29:26.143Z,18.70
2018-06-04T09:31:56.528Z,15.95
2018-06-04T09:34:27.061Z,12.50
2018-06-04T09:36:57.839Z,18.30
2018-06-04T09:39:28.938Z,15.50
2018-06-04T09:41:59.108Z,17.70
2018-06-04T09:44:29.049Z,24.47
2018-06-04T09:46:59.662Z,19.17
2018-06-04T09:49:30.733Z,17.48
2018-06-04T09:52:01.827Z,17.75
2018-06-04T09:54:32.010Z,20.23
2018-06-04T09:57:02.273Z,19.40
2018-06-04T09:59:32.899Z,15.23
2018-06-04T10:02:03.301Z,16.40
2018-06-04T10:04:33.923Z,21.35
2018-06-04T10:07:04.187Z,25.30
2018-06-04T10:09:35.135Z,27.37
2018-06-04T10:12:05.733Z,20.95
2018-06-04T10:14:35.941Z,18.30
2018-06-04T10:17:06.209Z,14.83
2018-06-04T10:19:36.885Z,15.32
2018-06-04T10:22:07.212Z,17.02
2018-06-04T10:24:37.121Z,19.40
2018-06-04T10:27:07.461Z,23.10
2018-06-04T10:29:37.386Z,23.37
2018-06-04T10:32:07.946Z,26.50
2018-06-04T10:34:38.268Z,20.03
2018-06-04T10:37:08.320Z,24.67
2018-06-04T10:39:38.238Z,24.23
2018-06-04T10:42:08.077Z,20.90
2018-06-04T10:44:38.313Z,18.07
2018-06-04T10:47:08.301Z,18.20
2018-06-04T10:49:38.190Z,15.77
2018-06-04T10:52:08.230Z,16.00
2018-06-04T10:54:38.166Z,18.87
2018-06-04T10:57:08.236Z,21.03
2018-06-04T10:59:38.634Z,18.13
2018-06-04T11:02:08.877Z,19.13
2018-06-04T11:04:39.103Z,16.47
2018-06-04T11:07:09.744Z,19.93
2018-06-04T11:09:39.921Z,20.83
2018-06-04T11:12:10.202Z,19.67
2018-06-04T11:14:40.341Z,19.33
2018-06-04T11:17:10.511Z,20.47
2018-06-04T11:19:40.601Z,19.83
2018-06-04T11:22:10.516Z,15.40
2018-06-04T11:24:40.671Z,16.43
2018-06-04T11:27:10.718Z,14.60
2018-06-04T11:29:40.652Z,17.75
2018-06-04T11:32:10.856Z,16.12
2018-06-04T11:34:40.657Z,19.53
2018-06-04T11:37:11.091Z,12.85
2018-06-04T11:39:40.943Z,16.00
2018-06-04T11:42:11.437Z,13.43
2018-06-04T11:44:41.311Z,13.98
2018-06-04T11:47:11.176Z,12.80
2018-06-04T11:49:41.096Z,14.27
2018-06-04T11:52:11.207Z,15.20
2018-06-04T11:54:41.461Z,13.03
2018-06-04T11:57:11.789Z,12.23
2018-06-04T11:59:41.970Z,10.50
2018-06-04T12:02:12.089Z,14.23
2018-06-04T12:04:42.288Z,13.67
2018-06-04T12:07:12.450Z,16.77
2018-06-04T12:09:42.297Z,15.93
2018-06-04T12:12:12.392Z,15.87
2018-06-04T12:14:42.396Z,14.03
2018-06-04T12:17:12.670Z,16.87
2018-06-04T12:19:42.746Z,18.37
2018-06-04T12:22:14.297Z,19.45
2018-06-04T12:24:44.716Z,13.45
2018-06-04T12:27:15.038Z,15.88
2018-06-04T12:29:45.151Z,17.73
2018-06-04T12:32:15.382Z,17.23
2018-06-04T12:34:45.641Z,16.80
2018-06-04T12:37:15.776Z,15.48
2018-06-04T12:39:46.283Z,19.42
2018-06-04T12:42:16.601Z,18.67
2018-06-04T12:44:46.633Z,17.75
2018-06-04T12:47:16.556Z,16.73
2018-06-04T12:49:46.753Z,14.28
2018-06-04T12:52:16.920Z,14.03
2018-06-04T12:54:47.201Z,14.60
2018-06-04T12:57:17.351Z,12.13
2018-06-04T12:59:47.593Z,14.23
2018-06-04T13:02:17.593Z,12.40
2018-06-04T13:04:47.947Z,12.37
2018-06-04T13:07:18.069Z,11.83
2018-06-04T13:09:47.724Z,12.13
2018-06-04T13:12:17.588Z,14.10
2018-06-04T13:14:47.847Z,13.40
2018-06-04T13:17:17.904Z,15.53
2018-06-04T13:19:48.082Z,12.35
2018-06-04T13:22:18.930Z,13.50
2018-06-04T13:24:49.498Z,11.93
2018-06-04T13:27:19.709Z,15.37
2018-06-04T13:29:50.202Z,12.88
2018-06-04T13:32:21.120Z,14.65
2018-06-04T13:34:51.298Z,11.27
2018-06-04T13:37:21.397Z,11.03
2018-06-04T13:39:51.808Z,10.90
2018-06-04T13:42:22.772Z,10.98
2018-06-04T13:44:53.180Z,14.05
2018-06-04T13:47:23.793Z,14.07
2018-06-04T13:49:54.274Z,11.33
2018-06-04T13:52:24.767Z,20.55
2018-06-04T13:54:55.343Z,18.27
2018-06-04T13:57:26.057Z,23.00
2018-06-04T13:59:56.448Z,18.12
2018-06-04T14:02:26.921Z,20.60
2018-06-04T14:04:57.595Z,17.85
2018-06-04T14:07:28.587Z,18.62
2018-06-04T14:09:58.787Z,19.67
2018-06-04T14:12:29.171Z,23.02
2018-06-04T14:15:00.137Z,20.92
2018-06-04T14:17:30.321Z,20.80
2018-06-04T14:20:00.708Z,16.03
2018-06-04T14:22:31.308Z,18.02
2018-06-04T14:25:01.602Z,15.17
2018-06-04T14:27:32.658Z,19.90
2018-06-04T14:30:02.509Z,16.30
2018-06-04T14:32:33.483Z,16.85
2018-06-04T14:35:03.684Z,17.17
2018-06-04T14:37:34.083Z,13.70
2018-06-04T14:40:04.812Z,15.13
2018-06-04T14:42:34.877Z,15.40
2018-06-04T14:45:05.867Z,14.77
2018-06-04T14:47:36.321Z,14.13
2018-06-04T14:50:07.150Z,13.80
2018-06-04T14:52:37.488Z,16.97
2018-06-04T14:55:07.484Z,18.37
2018-06-04T14:57:37.443Z,16.40
2018-06-04T15:00:08.519Z,14.20
2018-06-04T15:02:38.789Z,18.17
2018-06-04T15:05:09.033Z,18.73
2018-06-04T15:07:39.267Z,15.60
2018-06-04T15:10:09.618Z,14.43
2018-06-04T15:12:39.702Z,16.23
2018-06-04T15:15:10.019Z,13.37
2018-06-04T15:17:40.766Z,12.50
2018-06-04T15:20:11.124Z,14.93
2018-06-04T15:22:41.297Z,18.43
2018-06-04T15:25:11.525Z,16.30
2018-06-04T15:27:41.817Z,16.73
2018-06-04T15:30:11.973Z,16.73
2018-06-04T15:32:42.356Z,17.43
2018-06-04T15:35:12.464Z,18.23
2018-06-04T15:37:42.753Z,19.17
2018-06-04T15:40:12.684Z,17.03
2018-06-04T15:42:43.015Z,15.23
2018-06-04T15:45:13.167Z,15.67
2018-06-04T15:47:43.398Z,16.40
2018-06-04T15:50:13.609Z,15.80
2018-06-04T15:52:43.739Z,16.73
2018-06-04T15:55:13.948Z,16.40
2018-06-04T15:57:44.177Z,15.93
2018-06-04T16:00:14.294Z,15.73
2018-06-04T16:02:44.336Z,12.50
2018-06-04T16:05:14.774Z,16.57
2018-06-04T16:07:44.866Z,14.87
2018-06-04T16:10:15.131Z,14.60
2018-06-04T16:12:45.328Z,15.53
2018-06-04T16:15:15.492Z,13.37
2018-06-04T16:17:45.751Z,16.93
2018-06-04T16:20:15.928Z,14.53
2018-06-04T16:22:46.114Z,11.37
2018-06-04T16:25:16.376Z,14.77
2018-06-04T16:27:46.558Z,11.87
2018-06-04T16:30:16.677Z,12.93
2018-06-04T16:32:46.893Z,13.67
2018-06-04T16:35:17.224Z,12.77
2018-06-04T16:37:47.304Z,16.23
2018-06-04T16:40:17.406Z,16.37
2018-06-04T16:42:47.757Z,9.70
2018-06-04T16:45:18.033Z,14.07
2018-06-04T16:47:48.314Z,15.23
2018-06-04T16:50:18.421Z,11.53
2018-06-04T16:52:48.541Z,14.33
2018-06-04T16:55:18.804Z,12.60
2018-06-04T16:57:49.712Z,16.23
2018-06-04T17:00:19.928Z,11.53
2018-06-04T17:02:50.222Z,11.07
2018-06-04T17:05:20.438Z,10.13
2018-06-04T17:07:50.782Z,12.20
2018-06-04T17:10:21.284Z,14.10
2018-06-04T17:12:51.922Z,13.03
2018-06-04T17:15:22.239Z,10.43
2018-06-04T17:17:52.293Z,11.80
2018-06-04T17:20:22.669Z,13.50
2018-06-04T17:22:53.727Z,13.40
2018-06-04T17:25:23.940Z,12.57
2018-06-04T17:27:54.023Z,13.93
2018-06-04T17:30:24.485Z,9.87
2018-06-04T17:32:54.593Z,17.73
2018-06-04T17:35:24.821Z,32.27
2018-06-04T17:37:55.091Z,12.13
2018-06-04T17:40:25.343Z,12.30
2018-06-04T17:42:55.512Z,12.07
2018-06-04T17:45:25.667Z,10.67
2018-06-04T17:47:55.862Z,10.60
2018-06-04T17:50:25.953Z,12.33
2018-06-04T17:52:56.182Z,16.37
2018-06-04T17:55:26.524Z,14.53
2018-06-04T17:57:56.608Z,11.57
2018-06-04T18:00:26.713Z,12.60
2018-06-04T18:02:56.888Z,10.00
2018-06-04T18:05:27.188Z,9.50
2018-06-04T18:07:57.403Z,11.27
2018-06-04T18:10:27.858Z,8.80
2018-06-04T18:12:58.514Z,10.37
2018-06-04T18:15:29.085Z,8.83
2018-06-04T18:17:59.188Z,10.38
2018-06-04T18:20:29.463Z,10.35
2018-06-04T18:22:59.424Z,11.37
2018-06-04T18:25:29.594Z,9.27
2018-06-04T18:27:59.782Z,13.03
2018-06-04T18:30:30.013Z,9.70
2018-06-04T18:33:00.184Z,9.90
2018-06-04T18:35:30.478Z,9.20
2018-06-04T18:38:00.989Z,9.55
2018-06-04T18:40:31.647Z,13.40
2018-06-04T18:43:01.913Z,11.18
2018-06-04T18:45:31.970Z,10.78
2018-06-04T18:48:02.330Z,9.23
2018-06-04T18:50:32.342Z,8.70
2018-06-04T18:53:02.669Z,10.07
2018-06-04T18:55:32.920Z,11.70
2018-06-04T18:58:03.164Z,8.57
2018-06-04T19:00:33.274Z,12.03
2018-06-04T19:03:03.504Z,10.93
2018-06-04T19:05:33.659Z,10.28
2018-06-04T19:08:04.114Z,11.00
2018-06-04T19:10:34.470Z,11.63
2018-06-04T19:13:05.134Z,10.60
2018-06-04T19:15:35.719Z,13.50
2018-06-04T19:18:06.197Z,7.90
2018-06-04T19:20:36.695Z,12.43
2018-06-04T19:23:06.961Z,13.18
2018-06-04T19:25:37.226Z,10.03
2018-06-04T19:28:07.444Z,9.23
2018-06-04T19:30:37.673Z,12.47
2018-06-04T19:33:07.854Z,12.63
2018-06-04T19:35:37.919Z,10.07
2018-06-04T19:38:08.289Z,10.60
2018-06-04T19:40:38.510Z,11.03
2018-06-04T19:43:08.526Z,9.83
2018-06-04T19:45:38.425Z,9.80
2018-06-04T19:48:08.554Z,10.03
2018-06-04T19:50:38.533Z,8.87
2018-06-04T19:53:08.548Z,10.83
2018-06-04T19:55:38.589Z,10.87
2018-06-04T19:58:08.761Z,11.00
2018-06-04T20:00:38.815Z,10.67
2018-06-04T20:03:08.824Z,9.77
2018-06-04T20:05:39.739Z,12.03
2018-06-04T20:08:10.359Z,13.07
2018-06-04T20:10:40.770Z,9.57
2018-06-04T20:13:10.866Z,12.23
2018-06-04T20:15:41.019Z,12.27
2018-06-04T20:18:11.265Z,12.50
2018-06-04T20:20:41.616Z,12.73
2018-06-04T20:23:11.719Z,23.02
2018-06-04T20:25:41.818Z,10.63
2018-06-04T20:28:12.102Z,11.93
2018-06-04T20:30:41.919Z,11.63
2018-06-04T20:33:12.369Z,11.17
2018-06-04T20:35:42.583Z,11.40
2018-06-04T20:38:12.507Z,12.30
2018-06-04T20:40:42.586Z,15.07
2018-06-04T20:43:13.176Z,11.17
2018-06-04T20:45:43.318Z,10.93
2018-06-04T20:48:13.602Z,11.83
2018-06-04T20:50:43.745Z,11.27
2018-06-04T20:53:14.019Z,10.67
2018-06-04T20:55:44.384Z,12.97
2018-06-04T20:58:14.683Z,13.37
2018-06-04T21:00:44.825Z,11.53
2018-06-04T21:03:15.235Z,12.03
2018-06-04T21:05:45.643Z,10.30
2018-06-04T21:08:16.079Z,13.57
2018-06-04T21:10:46.015Z,11.80
2018-06-04T21:13:16.648Z,12.03
2018-06-04T21:15:46.852Z,11.33
2018-06-04T21:18:17.033Z,12.13
2018-06-04T21:20:47.228Z,12.53
2018-06-04T21:23:17.255Z,11.37
2018-06-04T21:25:47.576Z,11.63
2018-06-04T21:28:17.608Z,10.07
2018-06-04T21:30:47.610Z,10.23
2018-06-04T21:33:17.785Z,13.80
2018-06-04T21:35:47.910Z,12.70
2018-06-04T21:38:18.029Z,10.60
2018-06-04T21:40:48.076Z,11.53
2018-06-04T21:43:18.133Z,11.43
2018-06-04T21:45:48.699Z,10.48
2018-06-04T21:48:18.799Z,12.88
2018-06-04T21:50:49.320Z,12.77
2018-06-04T21:53:19.749Z,12.67
2018-06-04T21:55:49.799Z,12.93
2018-06-04T21:58:19.995Z,11.40
2018-06-04T22:00:50.190Z,11.83
2018-06-04T22:03:20.405Z,11.55
2018-06-04T22:05:50.247Z,12.67
2018-06-04T22:08:20.775Z,14.35
2018-06-04T22:10:51.123Z,11.77
2018-06-04T22:13:21.104Z,11.93
2018-06-04T22:15:51.114Z,11.43
2018-06-04T22:18:21.084Z,12.90
2018-06-04T22:20:51.130Z,11.80
2018-06-04T22:23:21.137Z,12.97
2018-06-04T22:25:51.149Z,12.67
2018-06-04T22:28:21.244Z,12.60
2018-06-04T22:30:51.624Z,11.77
2018-06-04T22:33:21.850Z,11.63
2018-06-04T22:35:52.044Z,12.25
2018-06-04T22:38:22.079Z,13.43
2018-06-04T22:40:52.160Z,12.50
2018-06-04T22:43:22.190Z,11.10
2018-06-04T22:45:52.744Z,13.10
2018-06-04T22:48:22.917Z,12.30
2018-06-04T22:50:53.114Z,15.20
2018-06-04T22:53:23.190Z,14.73
2018-06-04T22:55:53.570Z,11.48
2018-06-04T22:58:23.750Z,14.93
2018-06-04T23:00:53.779Z,15.43
2018-06-04T23:03:24.174Z,13.43
2018-06-04T23:05:54.239Z,13.47
2018-06-04T23:08:24.075Z,12.97
2018-06-04T23:10:54.300Z,14.50
2018-06-04T23:13:24.483Z,13.47
2018-06-04T23:15:54.611Z,13.43
2018-06-04T23:18:24.449Z,13.63
2018-06-04T23:20:54.528Z,11.90
2018-06-04T23:23:24.631Z,12.30
2018-06-04T23:25:55.131Z,13.60
2018-06-04T23:28:25.706Z,13.78
2018-06-04T23:30:56.179Z,14.65
2018-06-04T23:33:26.484Z,14.75
2018-06-04T23:35:57.350Z,15.15
2018-06-04T23:38:27.736Z,13.68
2018-06-04T23:40:58.670Z,14.47
2018-06-04T23:43:29.114Z,13.17
2018-06-04T23:45:59.341Z,12.10
2018-06-04T23:48:29.643Z,12.82
2018-06-04T23:56:03.116Z,13.47
2018-06-04T23:58:32.983Z,13.77
