createdAt,value
2019-03-29T00:00:06.783Z,9.07
2019-03-29T00:02:35.167Z,8.80
2019-03-29T00:05:01.455Z,9.47
2019-03-29T00:07:38.892Z,8.57
2019-03-29T00:09:56.330Z,8.73
2019-03-29T00:12:22.685Z,8.53
2019-03-29T00:14:49.322Z,8.30
2019-03-29T00:17:15.687Z,10.43
2019-03-29T00:19:41.986Z,6.47
2019-03-29T00:22:08.366Z,4.80
2019-03-29T00:24:34.764Z,6.37
2019-03-29T00:27:01.310Z,7.13
2019-03-29T00:29:27.611Z,5.53
2019-03-29T00:31:53.981Z,6.30
2019-03-29T00:34:20.270Z,6.47
2019-03-29T00:36:46.637Z,5.67
2019-03-29T00:39:14.941Z,6.17
2019-03-29T00:41:41.402Z,5.77
2019-03-29T00:44:07.694Z,5.93
2019-03-29T00:46:33.952Z,6.07
2019-03-29T00:49:00.262Z,5.67
2019-03-29T00:51:26.535Z,4.60
2019-03-29T00:53:52.814Z,5.90
2019-03-29T00:56:19.074Z,5.17
2019-03-29T00:58:45.430Z,5.73
2019-03-29T01:01:11.923Z,5.13
2019-03-29T01:03:38.189Z,5.57
2019-03-29T01:06:04.691Z,4.93
2019-03-29T01:08:30.966Z,6.83
2019-03-29T01:10:57.361Z,6.80
2019-03-29T01:13:24.230Z,6.17
2019-03-29T01:15:51.326Z,6.83
2019-03-29T01:18:17.594Z,4.30
2019-03-29T01:20:43.943Z,6.03
2019-03-29T01:23:10.566Z,5.87
2019-03-29T01:25:37.215Z,6.17
2019-03-29T01:28:03.594Z,5.70
2019-03-29T01:30:30.079Z,6.10
2019-03-29T01:32:56.456Z,6.70
2019-03-29T01:35:23.143Z,5.30
2019-03-29T01:37:49.418Z,7.87
2019-03-29T01:40:16.006Z,5.07
2019-03-29T01:42:42.484Z,7.20
2019-03-29T01:45:09.370Z,5.00
2019-03-29T01:47:35.630Z,5.67
2019-03-29T01:50:03.546Z,5.67
2019-03-29T01:52:31.582Z,5.47
2019-03-29T01:54:58.122Z,5.03
2019-03-29T01:57:24.759Z,4.70
2019-03-29T01:59:51.149Z,5.53
2019-03-29T02:02:17.506Z,5.97
2019-03-29T02:04:43.800Z,4.73
2019-03-29T02:07:10.066Z,5.17
2019-03-29T02:09:36.904Z,5.17
2019-03-29T02:12:03.371Z,6.63
2019-03-29T02:14:29.760Z,5.47
2019-03-29T02:16:56.244Z,4.03
2019-03-29T02:19:22.623Z,4.27
2019-03-29T02:21:48.910Z,4.07
2019-03-29T02:24:15.174Z,4.47
2019-03-29T02:26:41.466Z,5.03
2019-03-29T02:29:07.782Z,4.00
2019-03-29T02:31:34.069Z,3.60
2019-03-29T02:34:00.727Z,4.57
2019-03-29T02:36:27.055Z,4.70
2019-03-29T02:38:55.488Z,6.13
2019-03-29T02:41:22.328Z,4.67
2019-03-29T02:43:49.038Z,5.20
2019-03-29T02:46:15.403Z,5.27
2019-03-29T02:48:41.778Z,4.47
2019-03-29T02:51:08.202Z,5.50
2019-03-29T02:53:34.556Z,6.17
2019-03-29T02:56:01.085Z,5.23
2019-03-29T02:58:27.457Z,5.10
2019-03-29T03:00:54.259Z,5.67
2019-03-29T03:03:20.615Z,4.90
2019-03-29T03:05:47.235Z,4.00
2019-03-29T03:08:13.964Z,4.23
2019-03-29T03:10:40.447Z,4.70
2019-03-29T03:13:06.714Z,3.33
2019-03-29T03:15:33.006Z,4.43
2019-03-29T03:17:59.716Z,4.03
2019-03-29T03:20:26.113Z,3.90
2019-03-29T03:22:52.413Z,5.93
2019-03-29T03:25:18.783Z,4.47
2019-03-29T03:27:45.070Z,3.80
2019-03-29T03:30:11.864Z,4.13
2019-03-29T03:32:38.544Z,3.93
2019-03-29T03:35:07.295Z,5.83
2019-03-29T03:37:33.596Z,6.80
2019-03-29T03:40:00.135Z,4.23
2019-03-29T03:42:27.504Z,4.30
2019-03-29T03:44:53.987Z,3.67
2019-03-29T03:47:20.367Z,4.47
2019-03-29T03:49:46.666Z,4.90
2019-03-29T03:52:13.233Z,3.73
2019-03-29T03:54:40.136Z,4.60
2019-03-29T03:57:08.298Z,4.93
2019-03-29T03:59:35.478Z,4.07
2019-03-29T04:02:01.907Z,4.93
2019-03-29T04:04:29.120Z,4.10
2019-03-29T04:06:55.580Z,3.97
2019-03-29T04:09:22.055Z,3.00
2019-03-29T04:11:48.457Z,3.40
2019-03-29T04:14:15.257Z,5.17
2019-03-29T04:16:41.902Z,4.23
2019-03-29T04:19:08.171Z,4.77
2019-03-29T04:21:34.513Z,5.27
2019-03-29T04:24:01.141Z,4.47
2019-03-29T04:26:27.839Z,3.50
2019-03-29T04:29:04.242Z,4.23
2019-03-29T04:31:22.482Z,6.67
2019-03-29T04:33:48.839Z,3.70
2019-03-29T04:36:15.145Z,5.17
2019-03-29T04:38:41.528Z,4.27
2019-03-29T04:41:07.915Z,5.60
2019-03-29T04:43:34.180Z,4.37
2019-03-29T04:46:00.778Z,3.87
2019-03-29T04:48:27.166Z,4.03
2019-03-29T04:50:53.639Z,3.60
2019-03-29T04:53:20.311Z,4.10
2019-03-29T04:55:46.678Z,4.27
2019-03-29T04:58:13.075Z,4.77
2019-03-29T05:00:39.342Z,3.90
2019-03-29T05:03:05.731Z,4.73
2019-03-29T05:05:32.590Z,4.77
2019-03-29T05:08:00.084Z,5.47
2019-03-29T05:10:26.472Z,4.27
2019-03-29T05:12:53.243Z,4.47
2019-03-29T05:15:20.982Z,4.60
2019-03-29T05:17:47.733Z,4.07
2019-03-29T05:20:14.030Z,4.87
2019-03-29T05:22:41.111Z,4.23
2019-03-29T05:25:07.907Z,4.10
2019-03-29T05:27:34.176Z,3.70
2019-03-29T05:30:01.116Z,4.70
2019-03-29T05:32:27.855Z,5.37
2019-03-29T05:34:54.510Z,4.70
2019-03-29T05:37:20.871Z,6.57
2019-03-29T05:39:47.488Z,3.33
2019-03-29T05:42:13.846Z,5.37
2019-03-29T05:44:40.911Z,4.77
2019-03-29T05:47:07.569Z,3.97
2019-03-29T05:49:33.838Z,4.10
2019-03-29T05:52:00.218Z,5.17
2019-03-29T05:54:26.982Z,6.17
2019-03-29T05:56:53.276Z,4.60
2019-03-29T05:59:19.850Z,5.50
2019-03-29T06:01:46.143Z,5.63
2019-03-29T06:04:12.411Z,5.00
2019-03-29T06:06:38.698Z,5.10
2019-03-29T06:09:05.177Z,6.53
2019-03-29T06:11:31.810Z,4.93
2019-03-29T06:13:58.107Z,4.77
2019-03-29T06:16:38.296Z,6.20
2019-03-29T06:18:53.686Z,6.30
2019-03-29T06:21:20.406Z,7.17
2019-03-29T06:23:46.804Z,6.83
2019-03-29T06:26:13.082Z,6.13
2019-03-29T06:28:39.379Z,5.77
2019-03-29T06:31:05.851Z,6.63
2019-03-29T06:33:32.134Z,6.70
2019-03-29T06:35:59.807Z,6.83
2019-03-29T06:38:28.004Z,7.13
2019-03-29T06:41:02.698Z,7.53
2019-03-29T06:43:22.925Z,8.33
2019-03-29T06:45:49.312Z,8.23
2019-03-29T06:48:15.987Z,6.73
2019-03-29T06:50:42.729Z,8.03
2019-03-29T06:53:09.091Z,9.50
2019-03-29T06:55:35.411Z,7.37
2019-03-29T06:58:01.679Z,7.07
2019-03-29T07:00:27.970Z,5.63
2019-03-29T07:02:54.587Z,6.60
2019-03-29T07:05:20.876Z,9.43
2019-03-29T07:07:47.456Z,10.60
2019-03-29T07:10:14.298Z,9.00
2019-03-29T07:12:40.674Z,8.27
2019-03-29T07:15:07.367Z,8.67
2019-03-29T07:17:33.754Z,9.97
2019-03-29T07:20:00.369Z,8.60
2019-03-29T07:22:27.198Z,8.63
2019-03-29T07:24:53.457Z,8.60
2019-03-29T07:27:19.847Z,9.57
2019-03-29T07:29:47.343Z,8.10
2019-03-29T07:32:13.920Z,8.00
2019-03-29T07:34:40.289Z,7.47
2019-03-29T07:37:06.686Z,7.67
2019-03-29T07:39:32.954Z,8.03
2019-03-29T07:41:59.350Z,8.17
2019-03-29T07:44:25.815Z,7.93
2019-03-29T07:46:52.218Z,7.90
2019-03-29T07:49:18.482Z,8.87
2019-03-29T07:51:44.747Z,7.60
2019-03-29T07:54:11.241Z,9.27
2019-03-29T07:56:37.637Z,7.67
2019-03-29T07:59:04.030Z,8.53
2019-03-29T08:01:32.484Z,11.90
2019-03-29T08:03:58.591Z,7.30
2019-03-29T08:06:25.211Z,10.30
2019-03-29T08:08:51.491Z,10.13
2019-03-29T08:11:26.079Z,13.63
2019-03-29T08:13:45.936Z,9.90
2019-03-29T08:16:12.504Z,7.67
2019-03-29T08:18:38.876Z,10.53
2019-03-29T08:21:05.134Z,8.27
2019-03-29T08:23:31.722Z,11.70
2019-03-29T08:25:58.011Z,10.80
2019-03-29T08:28:25.686Z,7.60
2019-03-29T08:30:51.962Z,8.03
2019-03-29T08:33:18.238Z,9.93
2019-03-29T08:35:45.014Z,9.33
2019-03-29T08:38:11.387Z,10.00
2019-03-29T08:40:37.774Z,10.63
2019-03-29T08:43:04.283Z,10.40
2019-03-29T08:45:31.229Z,10.93
2019-03-29T08:47:57.819Z,7.83
2019-03-29T08:50:24.106Z,7.40
2019-03-29T08:52:50.370Z,8.47
2019-03-29T08:55:17.652Z,7.50
2019-03-29T08:57:44.392Z,10.17
2019-03-29T09:00:11.727Z,8.53
2019-03-29T09:02:38.122Z,7.60
2019-03-29T09:05:04.722Z,9.10
2019-03-29T09:07:43.917Z,7.53
2019-03-29T09:09:59.767Z,7.45
2019-03-29T09:12:26.061Z,7.50
2019-03-29T09:14:52.382Z,8.45
2019-03-29T09:17:18.699Z,7.58
2019-03-29T09:19:45.172Z,7.25
2019-03-29T09:22:12.674Z,8.35
2019-03-29T09:24:39.308Z,8.93
2019-03-29T09:27:06.065Z,7.25
2019-03-29T09:29:32.471Z,7.78
2019-03-29T09:31:58.839Z,8.78
2019-03-29T09:34:28.628Z,7.75
2019-03-29T09:36:53.603Z,8.45
2019-03-29T09:39:19.976Z,7.67
2019-03-29T09:41:46.575Z,7.83
2019-03-29T09:44:13.059Z,7.45
2019-03-29T09:46:39.751Z,7.62
2019-03-29T09:49:08.367Z,7.22
2019-03-29T09:51:36.024Z,6.72
2019-03-29T09:54:02.851Z,7.28
2019-03-29T09:56:38.741Z,6.78
2019-03-29T09:58:57.419Z,6.90
2019-03-29T10:01:23.896Z,6.87
2019-03-29T10:03:50.514Z,5.10
2019-03-29T10:06:16.891Z,5.17
2019-03-29T10:08:43.262Z,4.97
2019-03-29T10:11:09.800Z,5.92
2019-03-29T10:13:36.168Z,6.03
2019-03-29T10:16:02.488Z,4.70
2019-03-29T10:18:28.746Z,5.20
2019-03-29T10:20:55.343Z,6.08
2019-03-29T10:23:21.883Z,5.15
2019-03-29T10:25:48.357Z,5.22
2019-03-29T10:28:14.742Z,5.55
2019-03-29T10:30:46.216Z,5.60
2019-03-29T10:33:10.934Z,4.65
2019-03-29T10:35:50.963Z,5.35
2019-03-29T10:38:05.978Z,5.30
2019-03-29T10:40:32.350Z,4.10
2019-03-29T10:42:58.652Z,4.15
2019-03-29T10:45:26.390Z,4.47
2019-03-29T10:47:52.786Z,4.72
2019-03-29T10:50:19.046Z,4.58
2019-03-29T10:52:45.623Z,5.08
2019-03-29T10:55:12.216Z,4.58
2019-03-29T10:57:38.825Z,4.22
2019-03-29T11:00:12.135Z,5.87
2019-03-29T11:02:38.715Z,4.20
2019-03-29T11:05:05.494Z,3.65
2019-03-29T11:07:31.845Z,3.98
2019-03-29T11:09:58.446Z,3.42
2019-03-29T11:12:24.721Z,3.50
2019-03-29T11:14:52.249Z,3.17
2019-03-29T11:17:18.619Z,3.35
2019-03-29T11:19:44.909Z,2.90
2019-03-29T11:22:11.270Z,3.72
2019-03-29T11:24:37.891Z,3.62
2019-03-29T11:27:04.246Z,3.75
2019-03-29T11:29:30.514Z,3.45
2019-03-29T11:31:56.827Z,3.27
2019-03-29T11:34:23.399Z,3.30
2019-03-29T11:36:52.466Z,4.40
2019-03-29T11:39:17.855Z,3.42
2019-03-29T11:41:44.155Z,3.65
2019-03-29T11:44:10.976Z,2.72
2019-03-29T11:46:37.264Z,2.65
2019-03-29T11:49:03.539Z,2.92
2019-03-29T11:51:30.023Z,2.08
2019-03-29T11:53:56.302Z,3.60
2019-03-29T11:56:22.954Z,3.20
2019-03-29T11:58:49.670Z,2.80
2019-03-29T12:01:16.343Z,2.67
2019-03-29T12:03:43.069Z,3.70
2019-03-29T12:06:09.527Z,2.40
2019-03-29T12:08:36.135Z,3.85
2019-03-29T12:11:03.276Z,3.33
2019-03-29T12:13:40.339Z,2.45
2019-03-29T12:15:58.130Z,2.30
2019-03-29T12:18:24.631Z,3.15
2019-03-29T12:20:54.239Z,2.98
2019-03-29T12:23:19.847Z,2.83
2019-03-29T12:25:46.294Z,2.85
2019-03-29T12:28:13.015Z,3.22
2019-03-29T12:30:39.502Z,3.25
2019-03-29T12:33:06.089Z,3.02
2019-03-29T12:35:32.474Z,2.75
2019-03-29T12:37:58.740Z,2.70
2019-03-29T12:40:25.210Z,3.42
2019-03-29T12:42:51.470Z,2.35
2019-03-29T12:45:18.051Z,3.10
2019-03-29T12:47:44.311Z,2.92
2019-03-29T12:50:10.989Z,2.42
2019-03-29T12:52:37.387Z,2.08
2019-03-29T12:55:04.374Z,3.58
2019-03-29T12:57:30.639Z,2.25
2019-03-29T12:59:56.911Z,2.15
2019-03-29T13:02:23.599Z,2.35
2019-03-29T13:04:49.851Z,3.10
2019-03-29T13:07:16.348Z,3.00
2019-03-29T13:09:42.994Z,2.90
2019-03-29T13:12:09.768Z,3.15
2019-03-29T13:14:36.217Z,2.80
2019-03-29T13:17:03.073Z,2.98
2019-03-29T13:19:29.511Z,2.10
2019-03-29T13:21:55.793Z,2.55
2019-03-29T13:24:22.058Z,2.50
2019-03-29T13:26:48.447Z,2.85
2019-03-29T13:29:14.711Z,3.85
2019-03-29T13:31:40.987Z,3.00
2019-03-29T13:34:07.419Z,2.25
2019-03-29T13:36:33.760Z,2.45
2019-03-29T13:39:00.051Z,2.95
2019-03-29T13:41:26.630Z,2.37
2019-03-29T13:43:53.262Z,2.58
2019-03-29T13:46:19.537Z,2.12
2019-03-29T13:48:46.346Z,2.92
2019-03-29T13:51:12.711Z,2.33
2019-03-29T13:53:39.098Z,1.90
2019-03-29T13:56:05.739Z,2.45
2019-03-29T13:58:32.129Z,3.00
2019-03-29T14:00:58.502Z,2.35
2019-03-29T14:03:24.870Z,3.33
2019-03-29T14:05:51.269Z,3.45
2019-03-29T14:08:17.547Z,2.98
2019-03-29T14:10:44.147Z,2.33
2019-03-29T14:13:10.615Z,2.15
2019-03-29T14:15:36.982Z,2.02
2019-03-29T14:18:03.255Z,2.17
2019-03-29T14:20:31.714Z,1.40
2019-03-29T14:22:58.482Z,1.95
2019-03-29T14:25:25.151Z,2.02
2019-03-29T14:27:51.524Z,3.15
2019-03-29T14:30:18.040Z,2.85
2019-03-29T14:32:44.411Z,2.40
2019-03-29T14:35:11.364Z,2.42
2019-03-29T14:37:37.763Z,2.98
2019-03-29T14:40:07.613Z,2.50
2019-03-29T14:42:34.554Z,1.98
2019-03-29T14:45:01.181Z,2.40
2019-03-29T14:47:39.768Z,3.23
2019-03-29T14:49:55.811Z,2.70
2019-03-29T14:52:22.191Z,2.40
2019-03-29T14:54:48.458Z,3.10
2019-03-29T14:57:14.846Z,2.37
2019-03-29T14:59:41.106Z,3.33
2019-03-29T15:02:07.397Z,2.63
2019-03-29T15:04:34.791Z,2.27
2019-03-29T15:07:01.385Z,3.13
2019-03-29T15:09:27.880Z,3.73
2019-03-29T15:11:54.246Z,2.73
2019-03-29T15:14:23.192Z,3.53
2019-03-29T15:16:49.402Z,2.17
2019-03-29T15:19:15.698Z,2.70
2019-03-29T15:21:42.059Z,2.90
2019-03-29T15:24:08.364Z,4.00
2019-03-29T15:26:34.631Z,2.30
2019-03-29T15:29:01.235Z,2.93
2019-03-29T15:31:27.623Z,2.63
2019-03-29T15:33:55.764Z,3.67
2019-03-29T15:36:23.538Z,3.13
2019-03-29T15:38:50.080Z,3.37
2019-03-29T15:41:16.470Z,3.27
2019-03-29T15:43:42.760Z,4.40
2019-03-29T15:46:09.271Z,2.07
2019-03-29T15:48:35.542Z,2.97
2019-03-29T15:51:02.108Z,2.93
2019-03-29T15:53:28.495Z,2.30
2019-03-29T15:55:54.788Z,3.17
2019-03-29T15:58:21.150Z,2.53
2019-03-29T16:00:47.424Z,3.67
2019-03-29T16:03:13.944Z,2.20
2019-03-29T16:05:40.448Z,1.93
2019-03-29T16:08:06.826Z,2.63
2019-03-29T16:10:33.523Z,2.80
2019-03-29T16:12:59.809Z,2.60
2019-03-29T16:15:34.163Z,2.20
2019-03-29T16:17:54.560Z,2.47
2019-03-29T16:20:21.198Z,3.60
2019-03-29T16:22:47.677Z,3.03
2019-03-29T16:25:14.955Z,2.23
2019-03-29T16:27:41.456Z,3.10
2019-03-29T16:30:09.023Z,3.30
2019-03-29T16:32:36.238Z,2.37
2019-03-29T16:35:07.006Z,3.03
2019-03-29T16:37:33.283Z,2.17
2019-03-29T16:39:59.723Z,2.70
2019-03-29T16:42:26.112Z,2.20
2019-03-29T16:44:52.603Z,2.07
2019-03-29T16:47:19.320Z,1.67
2019-03-29T16:49:46.065Z,2.27
2019-03-29T16:52:12.539Z,1.97
2019-03-29T16:54:38.918Z,3.13
2019-03-29T16:57:05.175Z,1.70
2019-03-29T16:59:31.792Z,1.77
2019-03-29T17:01:58.435Z,2.50
2019-03-29T17:04:24.786Z,1.30
2019-03-29T17:06:51.398Z,2.40
2019-03-29T17:09:18.267Z,2.37
2019-03-29T17:11:44.915Z,1.50
2019-03-29T17:14:11.270Z,3.50
2019-03-29T17:16:37.558Z,2.07
2019-03-29T17:19:03.984Z,1.87
2019-03-29T17:21:30.697Z,3.00
2019-03-29T17:23:57.291Z,1.40
2019-03-29T17:26:24.006Z,2.37
2019-03-29T17:28:50.383Z,2.87
2019-03-29T17:31:17.476Z,2.07
2019-03-29T17:33:43.739Z,2.97
2019-03-29T17:36:10.026Z,3.63
2019-03-29T17:38:36.292Z,4.50
2019-03-29T17:41:02.998Z,1.43
2019-03-29T17:43:29.259Z,1.80
2019-03-29T17:45:55.854Z,3.83
2019-03-29T17:48:22.213Z,2.83
2019-03-29T17:50:48.496Z,2.63
2019-03-29T17:53:14.880Z,2.93
2019-03-29T17:55:41.258Z,2.50
2019-03-29T17:58:07.855Z,6.40
2019-03-29T18:00:34.222Z,2.93
2019-03-29T18:03:00.753Z,2.70
2019-03-29T18:05:27.202Z,3.40
2019-03-29T18:07:53.594Z,4.27
2019-03-29T18:10:19.899Z,8.60
2019-03-29T18:12:46.187Z,4.37
2019-03-29T18:15:13.550Z,3.50
2019-03-29T18:17:39.832Z,3.10
2019-03-29T18:20:07.679Z,2.53
2019-03-29T18:22:33.965Z,3.40
2019-03-29T18:25:00.469Z,2.53
2019-03-29T18:27:26.913Z,5.10
2019-03-29T18:29:53.379Z,4.10
2019-03-29T18:32:19.862Z,3.37
2019-03-29T18:34:47.220Z,2.67
2019-03-29T18:37:14.762Z,3.37
2019-03-29T18:39:42.167Z,2.33
2019-03-29T18:42:08.543Z,1.97
2019-03-29T18:44:35.183Z,4.67
2019-03-29T18:47:01.549Z,3.00
2019-03-29T18:49:28.126Z,3.23
2019-03-29T18:51:54.679Z,1.80
2019-03-29T18:54:21.066Z,3.13
2019-03-29T18:56:47.803Z,4.30
2019-03-29T18:59:14.403Z,9.40
2019-03-29T19:01:40.703Z,9.13
2019-03-29T19:04:07.071Z,9.33
2019-03-29T19:06:33.967Z,5.37
2019-03-29T19:09:00.234Z,5.17
2019-03-29T19:11:26.651Z,3.03
2019-03-29T19:13:54.019Z,2.87
2019-03-29T19:16:20.777Z,3.03
2019-03-29T19:18:47.435Z,2.43
2019-03-29T19:21:14.142Z,2.27
2019-03-29T19:23:40.404Z,7.13
2019-03-29T19:26:06.810Z,15.33
2019-03-29T19:28:34.175Z,16.63
2019-03-29T19:31:01.002Z,21.20
2019-03-29T19:33:27.257Z,13.40
2019-03-29T19:35:53.805Z,7.83
2019-03-29T19:38:20.062Z,6.87
2019-03-29T19:40:46.371Z,7.57
2019-03-29T19:43:13.082Z,5.97
2019-03-29T19:45:40.451Z,5.83
2019-03-29T19:48:07.187Z,14.90
2019-03-29T19:50:33.552Z,9.27
2019-03-29T19:53:00.264Z,11.10
2019-03-29T19:55:26.711Z,6.13
2019-03-29T19:57:53.506Z,6.87
2019-03-29T20:00:23.785Z,3.37
2019-03-29T20:02:50.372Z,4.77
2019-03-29T20:05:26.049Z,6.13
2019-03-29T20:07:53.587Z,4.17
2019-03-29T20:10:19.958Z,2.63
2019-03-29T20:12:46.579Z,2.83
2019-03-29T20:15:12.970Z,2.33
2019-03-29T20:17:39.400Z,3.33
2019-03-29T20:20:06.162Z,2.70
2019-03-29T20:22:32.659Z,2.57
2019-03-29T20:24:59.013Z,2.50
2019-03-29T20:27:25.394Z,2.47
2019-03-29T20:29:51.689Z,2.40
2019-03-29T20:32:18.154Z,2.90
2019-03-29T20:34:50.762Z,2.97
2019-03-29T20:37:17.574Z,3.43
2019-03-29T20:39:43.879Z,3.43
2019-03-29T20:42:10.625Z,2.73
2019-03-29T20:44:36.976Z,4.27
2019-03-29T20:47:03.515Z,2.50
2019-03-29T20:49:29.906Z,2.73
2019-03-29T20:51:56.253Z,2.60
2019-03-29T20:54:22.650Z,3.77
2019-03-29T20:56:49.208Z,3.00
2019-03-29T20:59:15.475Z,3.27
2019-03-29T21:01:41.786Z,3.77
2019-03-29T21:04:08.519Z,3.83
2019-03-29T21:06:34.907Z,5.60
2019-03-29T21:09:01.283Z,4.17
2019-03-29T21:11:29.684Z,4.03
2019-03-29T21:13:55.962Z,4.90
2019-03-29T21:16:22.478Z,7.57
2019-03-29T21:18:49.434Z,4.87
2019-03-29T21:21:16.234Z,3.70
2019-03-29T21:23:43.053Z,3.33
2019-03-29T21:26:09.428Z,4.10
2019-03-29T21:28:35.697Z,5.47
2019-03-29T21:31:03.296Z,5.77
2019-03-29T21:33:29.742Z,5.60
2019-03-29T21:35:56.390Z,4.37
2019-03-29T21:38:22.757Z,4.43
2019-03-29T21:40:49.117Z,3.97
2019-03-29T21:43:15.771Z,3.50
2019-03-29T21:45:42.274Z,3.43
2019-03-29T21:48:27.373Z,3.17
2019-03-29T21:50:36.950Z,6.37
2019-03-29T21:53:03.342Z,9.97
2019-03-29T21:55:29.606Z,15.87
2019-03-29T21:57:55.994Z,13.17
2019-03-29T22:00:22.609Z,6.97
2019-03-29T22:02:48.921Z,6.00
2019-03-29T22:05:15.283Z,7.57
2019-03-29T22:07:41.931Z,3.70
2019-03-29T22:10:10.095Z,5.57
2019-03-29T22:12:36.669Z,8.00
2019-03-29T22:15:06.571Z,8.07
2019-03-29T22:17:32.839Z,9.07
2019-03-29T22:19:59.154Z,7.53
2019-03-29T22:22:25.510Z,5.67
2019-03-29T22:24:51.802Z,8.53
2019-03-29T22:27:18.061Z,6.67
2019-03-29T22:29:45.348Z,7.93
2019-03-29T22:32:11.995Z,5.23
2019-03-29T22:34:38.487Z,6.07
2019-03-29T22:37:05.063Z,3.67
2019-03-29T22:39:31.367Z,4.03
2019-03-29T22:41:57.971Z,3.90
2019-03-29T22:44:24.340Z,4.20
2019-03-29T22:46:50.999Z,3.80
2019-03-29T22:49:17.261Z,3.63
2019-03-29T22:51:43.870Z,4.03
2019-03-29T22:54:10.226Z,4.50
2019-03-29T22:56:36.523Z,3.30
2019-03-29T22:59:02.998Z,4.17
2019-03-29T23:01:33.210Z,3.53
2019-03-29T23:04:03.427Z,4.33
2019-03-29T23:06:28.135Z,4.30
2019-03-29T23:08:54.870Z,4.20
2019-03-29T23:11:21.176Z,5.47
2019-03-29T23:13:47.554Z,4.13
2019-03-29T23:16:13.846Z,4.67
2019-03-29T23:18:40.227Z,4.40
2019-03-29T23:21:06.595Z,4.27
2019-03-29T23:23:33.022Z,4.13
2019-03-29T23:25:59.664Z,4.87
2019-03-29T23:28:26.306Z,3.63
2019-03-29T23:30:52.578Z,4.73
2019-03-29T23:33:18.911Z,4.23
2019-03-29T23:35:45.623Z,3.93
2019-03-29T23:38:12.998Z,6.13
2019-03-29T23:40:39.270Z,4.90
2019-03-29T23:43:05.666Z,3.40
2019-03-29T23:45:32.184Z,4.47
2019-03-29T23:47:58.903Z,3.87
2019-03-29T23:50:25.281Z,3.97
2019-03-29T23:52:51.666Z,3.47
2019-03-29T23:55:18.182Z,3.60
2019-03-29T23:57:44.566Z,5.20
