createdAt,value
2018-05-07T00:01:11.288Z,98.20
2018-05-07T00:03:38.807Z,98.50
2018-05-07T00:06:06.514Z,99.50
2018-05-07T00:08:34.076Z,99.90
2018-05-07T00:11:01.679Z,99.90
2018-05-07T00:19:36.383Z,99.90
2018-05-07T00:22:28.219Z,99.90
2018-05-07T00:24:56.005Z,99.90
2018-05-07T00:27:24.402Z,99.90
2018-05-07T00:29:52.030Z,99.90
2018-05-07T00:32:19.619Z,99.90
2018-05-07T00:34:47.237Z,99.90
2018-05-07T00:37:14.857Z,99.90
2018-05-07T00:39:42.482Z,99.90
2018-05-07T00:42:09.992Z,99.90
2018-05-07T00:44:37.490Z,99.90
2018-05-07T00:47:04.986Z,99.90
2018-05-07T00:49:33.255Z,99.90
2018-05-07T00:52:01.525Z,99.90
2018-05-07T00:54:30.073Z,99.90
2018-05-07T00:56:57.581Z,99.90
2018-05-07T00:59:25.086Z,99.90
2018-05-07T01:01:52.593Z,99.90
2018-05-07T01:04:20.862Z,99.90
2018-05-07T01:06:49.129Z,99.90
2018-05-07T01:09:16.640Z,99.90
2018-05-07T01:11:44.149Z,99.90
2018-05-07T01:19:59.097Z,99.90
2018-05-07T01:22:26.712Z,99.90
2018-05-07T01:24:54.204Z,99.90
2018-05-07T01:27:21.701Z,99.90
2018-05-07T01:29:49.197Z,99.90
2018-05-07T01:32:17.466Z,99.90
2018-05-07T01:34:44.965Z,99.90
2018-05-07T01:37:12.476Z,99.90
2018-05-07T01:39:39.977Z,99.90
2018-05-07T01:42:07.472Z,99.90
2018-05-07T01:44:34.973Z,99.90
2018-05-07T01:47:03.238Z,99.90
2018-05-07T01:49:30.733Z,99.90
2018-05-07T01:51:58.317Z,99.90
2018-05-07T01:54:25.832Z,99.90
2018-05-07T01:56:54.101Z,99.90
2018-05-07T01:59:22.371Z,99.90
2018-05-07T02:01:49.869Z,99.90
2018-05-07T02:04:17.372Z,99.90
2018-05-07T02:06:44.866Z,99.90
2018-05-07T02:09:13.142Z,99.90
2018-05-07T02:11:41.410Z,99.90
2018-05-07T02:14:10.329Z,99.90
2018-05-07T02:16:37.825Z,99.90
2018-05-07T02:19:05.323Z,99.90
2018-05-07T02:21:53.168Z,99.90
2018-05-07T02:27:14.589Z,99.90
2018-05-07T02:29:42.881Z,99.90
2018-05-07T02:32:11.150Z,99.90
2018-05-07T02:34:39.419Z,99.90
2018-05-07T02:37:07.686Z,99.90
2018-05-07T02:39:35.184Z,99.90
2018-05-07T02:42:02.703Z,99.90
2018-05-07T02:44:30.202Z,99.90
2018-05-07T02:46:57.710Z,99.90
2018-05-07T02:49:25.206Z,99.90
2018-05-07T02:51:53.478Z,99.90
2018-05-07T02:54:21.753Z,99.90
2018-05-07T02:56:50.029Z,99.90
2018-05-07T02:59:18.300Z,99.90
2018-05-07T03:01:46.589Z,99.90
2018-05-07T03:04:14.128Z,99.90
2018-05-07T03:06:41.620Z,99.90
2018-05-07T03:09:09.125Z,99.90
2018-05-07T03:11:36.629Z,99.90
2018-05-07T03:14:11.062Z,99.90
2018-05-07T03:22:26.414Z,99.90
2018-05-07T03:24:53.916Z,99.90
2018-05-07T03:27:22.177Z,99.90
2018-05-07T03:29:49.670Z,99.90
2018-05-07T03:32:17.169Z,99.90
2018-05-07T03:34:44.668Z,99.90
2018-05-07T03:37:12.926Z,99.90
2018-05-07T03:39:40.425Z,99.90
2018-05-07T03:42:07.922Z,99.90
2018-05-07T03:44:35.417Z,99.90
2018-05-07T03:47:03.681Z,99.90
2018-05-07T03:49:31.183Z,99.90
2018-05-07T03:51:58.941Z,99.90
2018-05-07T03:54:26.441Z,99.90
2018-05-07T03:56:53.940Z,99.90
2018-05-07T03:59:22.205Z,99.90
2018-05-07T04:01:49.701Z,99.90
2018-05-07T04:04:17.201Z,99.90
2018-05-07T04:06:44.702Z,99.90
2018-05-07T04:09:12.978Z,99.90
2018-05-07T04:11:41.242Z,99.90
2018-05-07T04:14:16.077Z,99.90
2018-05-07T04:16:56.005Z,99.90
2018-05-07T04:22:27.833Z,99.90
2018-05-07T04:24:55.328Z,99.90
2018-05-07T04:27:22.834Z,99.90
2018-05-07T04:29:51.114Z,99.90
2018-05-07T04:32:18.622Z,99.90
2018-05-07T04:34:46.131Z,99.90
2018-05-07T04:37:14.394Z,99.90
2018-05-07T04:39:42.658Z,99.90
2018-05-07T04:42:10.161Z,99.90
2018-05-07T04:44:37.661Z,99.90
2018-05-07T04:47:05.173Z,99.90
2018-05-07T04:49:32.676Z,99.90
2018-05-07T04:52:00.181Z,99.90
2018-05-07T04:54:27.774Z,99.90
2018-05-07T04:56:55.282Z,99.90
2018-05-07T04:59:23.556Z,99.90
2018-05-07T05:01:51.829Z,99.90
2018-05-07T05:04:20.103Z,99.90
2018-05-07T05:06:47.604Z,99.90
2018-05-07T05:09:15.113Z,99.90
2018-05-07T05:11:42.613Z,99.90
2018-05-07T05:20:05.253Z,99.90
2018-05-07T06:26:34.172Z,99.90
2018-05-07T06:29:01.670Z,99.90
2018-05-07T06:31:29.938Z,99.90
2018-05-07T06:33:57.439Z,99.90
2018-05-07T06:36:24.941Z,99.90
2018-05-07T06:38:52.463Z,99.90
2018-05-07T06:41:19.986Z,99.90
2018-05-07T06:43:47.509Z,99.90
2018-05-07T06:46:15.030Z,99.90
2018-05-07T06:48:42.554Z,99.90
2018-05-07T06:51:10.829Z,99.90
2018-05-07T06:53:38.596Z,99.90
2018-05-07T06:56:06.098Z,99.90
2018-05-07T06:58:33.622Z,99.90
2018-05-07T07:01:01.906Z,99.90
2018-05-07T07:03:30.174Z,99.90
2018-05-07T07:05:58.442Z,99.90
2018-05-07T07:08:26.047Z,99.90
2018-05-07T07:10:53.461Z,99.90
2018-05-07T07:13:39.716Z,99.80
2018-05-07T07:19:01.700Z,99.40
2018-05-07T07:21:36.373Z,99.40
2018-05-07T07:24:03.912Z,98.80
2018-05-07T07:26:32.182Z,99.60
2018-05-07T07:29:00.446Z,99.20
2018-05-07T07:31:27.968Z,99.20
2018-05-07T07:33:55.519Z,99.30
2018-05-07T07:36:23.009Z,99.40
2018-05-07T07:38:50.505Z,99.70
2018-05-07T07:41:18.774Z,99.40
2018-05-07T07:43:47.032Z,99.50
2018-05-07T07:46:14.534Z,99.50
2018-05-07T07:48:42.038Z,98.70
2018-05-07T07:51:09.549Z,98.10
2018-05-07T07:53:37.114Z,98.00
2018-05-07T07:56:04.574Z,97.20
2018-05-07T07:58:32.077Z,97.50
2018-05-07T08:00:59.573Z,97.10
2018-05-07T08:03:27.845Z,96.30
2018-05-07T08:05:56.128Z,96.20
2018-05-07T08:08:24.393Z,95.60
2018-05-07T08:10:52.659Z,95.10
2018-05-07T08:19:05.967Z,94.90
2018-05-07T08:21:52.386Z,94.30
2018-05-07T08:24:19.913Z,94.30
2018-05-07T08:26:48.344Z,94.00
2018-05-07T08:29:15.853Z,94.00
2018-05-07T08:31:44.118Z,94.20
2018-05-07T08:34:12.381Z,92.40
2018-05-07T08:36:39.896Z,92.40
2018-05-07T08:39:07.403Z,92.90
2018-05-07T08:41:34.911Z,92.90
2018-05-07T08:44:02.411Z,92.70
2018-05-07T08:46:29.909Z,91.50
2018-05-07T08:48:57.425Z,92.00
2018-05-07T08:51:24.924Z,92.60
2018-05-07T08:53:52.425Z,91.10
2018-05-07T08:56:19.993Z,89.70
2018-05-07T08:58:47.484Z,90.50
2018-05-07T09:01:15.762Z,90.50
2018-05-07T09:03:44.022Z,89.40
2018-05-07T09:06:11.522Z,89.40
2018-05-07T09:08:39.028Z,87.70
2018-05-07T09:11:06.520Z,86.20
2018-05-07T09:16:27.321Z,81.40
2018-05-07T09:19:00.756Z,77.30
2018-05-07T09:21:28.499Z,72.30
2018-05-07T10:12:22.950Z,53.20
2018-05-07T10:14:50.454Z,53.80
2018-05-07T10:17:21.706Z,52.10
2018-05-07T10:19:54.986Z,52.40
2018-05-07T11:14:23.069Z,46.80
2018-05-07T11:16:50.833Z,46.50
2018-05-07T11:19:19.761Z,45.30
2018-05-07T11:21:51.537Z,45.80
2018-05-07T11:24:19.065Z,45.80
2018-05-07T11:26:46.668Z,50.10
2018-05-07T11:29:14.166Z,49.80
2018-05-07T11:31:41.669Z,48.90
2018-05-07T11:34:09.166Z,47.40
2018-05-07T11:36:37.435Z,48.70
2018-05-07T11:39:05.880Z,48.60
2018-05-07T11:41:33.363Z,48.60
2018-05-07T11:44:00.865Z,49.10
2018-05-07T11:46:28.369Z,47.90
2018-05-07T11:48:55.861Z,48.60
2018-05-07T11:51:24.125Z,47.80
2018-05-07T11:53:51.630Z,47.70
2018-05-07T11:56:19.128Z,48.10
2018-05-07T11:58:46.622Z,49.20
2018-05-07T12:01:14.912Z,50.50
2018-05-07T12:03:42.424Z,50.50
2018-05-07T12:06:09.918Z,50.50
2018-05-07T12:08:38.186Z,51.60
2018-05-07T12:11:06.441Z,53.00
2018-05-07T12:13:33.937Z,53.10
2018-05-07T12:16:01.470Z,53.60
2018-05-07T12:21:22.424Z,50.10
2018-05-07T12:23:49.918Z,50.10
2018-05-07T12:26:17.430Z,51.60
2018-05-07T12:28:45.685Z,52.40
2018-05-07T12:31:13.261Z,52.40
2018-05-07T12:33:40.697Z,52.90
2018-05-07T12:36:08.209Z,51.10
2018-05-07T12:38:35.708Z,50.80
2018-05-07T12:41:03.204Z,51.40
2018-05-07T12:43:31.475Z,52.00
2018-05-07T12:45:59.740Z,51.60
2018-05-07T12:48:27.249Z,51.60
2018-05-07T12:50:54.753Z,50.20
2018-05-07T12:53:22.254Z,51.40
2018-05-07T12:55:49.758Z,52.10
2018-05-07T12:58:17.257Z,52.90
2018-05-07T13:00:44.753Z,53.60
2018-05-07T13:03:12.258Z,52.90
2018-05-07T13:05:40.526Z,52.30
2018-05-07T13:08:08.025Z,52.30
2018-05-07T13:10:35.530Z,53.40
2018-05-07T13:13:03.034Z,54.10
2018-05-07T13:15:30.553Z,55.30
2018-05-07T13:17:58.055Z,52.50
2018-05-07T13:20:25.549Z,52.70
2018-05-07T13:23:16.417Z,50.40
2018-05-07T13:25:44.018Z,52.20
2018-05-07T13:28:11.528Z,53.60
2018-05-07T13:30:39.793Z,53.70
2018-05-07T13:33:08.064Z,49.60
2018-05-07T13:35:35.566Z,49.50
2018-05-07T13:38:03.067Z,49.80
2018-05-07T13:40:30.569Z,48.80
2018-05-07T13:42:58.089Z,46.40
2018-05-07T13:45:25.585Z,45.80
2018-05-07T13:47:53.089Z,46.00
2018-05-07T13:50:20.587Z,44.20
2018-05-07T13:52:48.858Z,46.90
2018-05-07T13:55:17.202Z,47.00
2018-05-07T13:57:45.396Z,45.20
2018-05-07T14:00:12.895Z,45.10
2018-05-07T14:02:40.416Z,41.80
2018-05-07T14:05:07.928Z,43.10
2018-05-07T14:07:35.434Z,43.30
2018-05-07T14:10:02.930Z,43.40
2018-05-07T14:12:30.438Z,43.30
2018-05-07T14:20:54.337Z,42.80
2018-05-07T14:23:21.833Z,42.40
2018-05-07T14:25:50.098Z,43.80
2018-05-07T14:28:18.390Z,42.40
2018-05-07T14:30:46.653Z,42.80
2018-05-07T14:33:14.154Z,43.00
2018-05-07T14:35:41.663Z,41.40
2018-05-07T14:38:09.226Z,40.60
2018-05-07T14:40:36.726Z,42.00
2018-05-07T14:43:04.249Z,42.00
2018-05-07T14:45:31.754Z,42.00
2018-05-07T14:47:59.256Z,42.20
2018-05-07T14:50:26.754Z,41.70
2018-05-07T14:52:55.020Z,42.80
2018-05-07T14:55:23.281Z,43.00
2018-05-07T14:57:50.800Z,43.00
2018-05-07T15:00:18.299Z,43.00
2018-05-07T15:02:45.797Z,44.30
2018-05-07T15:05:13.294Z,43.20
2018-05-07T15:07:40.801Z,43.10
2018-05-07T15:10:09.082Z,42.80
2018-05-07T15:12:36.748Z,42.80
2018-05-07T15:17:57.093Z,44.20
2018-05-07T15:20:24.589Z,44.10
2018-05-07T16:20:30.877Z,49.30
2018-05-07T16:22:58.560Z,49.40
2018-05-07T16:25:26.062Z,49.80
2018-05-07T16:27:53.565Z,51.00
2018-05-07T16:30:21.067Z,51.70
2018-05-07T16:32:48.585Z,51.70
2018-05-07T16:35:16.090Z,51.40
2018-05-07T16:37:43.649Z,52.50
2018-05-07T16:40:11.138Z,52.90
2018-05-07T16:42:39.478Z,52.90
2018-05-07T16:45:07.678Z,53.10
2018-05-07T16:47:35.177Z,53.10
2018-05-07T16:50:02.687Z,52.90
2018-05-07T16:52:30.185Z,52.60
2018-05-07T16:54:57.778Z,53.50
2018-05-07T16:57:25.317Z,53.60
2018-05-07T16:59:53.561Z,53.20
2018-05-07T17:02:21.829Z,53.40
2018-05-07T17:04:49.329Z,53.40
2018-05-07T17:07:16.825Z,53.20
2018-05-07T17:09:44.329Z,54.20
2018-05-07T17:15:06.526Z,54.70
2018-05-07T18:18:05.248Z,59.20
2018-05-07T18:20:32.741Z,60.30
2018-05-07T18:23:01.007Z,60.90
2018-05-07T18:25:28.829Z,60.90
2018-05-07T18:27:56.329Z,62.00
2018-05-07T18:30:23.837Z,63.40
2018-05-07T18:32:51.341Z,64.40
2018-05-07T18:35:18.862Z,66.20
2018-05-07T18:37:46.361Z,67.90
2018-05-07T18:40:13.856Z,69.80
2018-05-07T18:42:41.373Z,72.90
2018-05-07T18:45:08.882Z,75.20
2018-05-07T18:47:36.395Z,76.50
2018-05-07T18:50:03.893Z,78.80
2018-05-07T18:52:31.401Z,80.40
2018-05-07T18:54:58.906Z,82.10
2018-05-07T18:57:27.172Z,81.70
2018-05-07T18:59:55.453Z,82.00
2018-05-07T19:02:23.721Z,82.50
2018-05-07T19:04:51.993Z,82.00
2018-05-07T19:07:20.261Z,82.00
2018-05-07T19:09:47.761Z,81.90
2018-05-07T19:12:15.261Z,82.40
2018-05-07T19:17:35.476Z,82.00
2018-05-07T19:20:12.918Z,83.10
2018-05-07T19:22:40.442Z,84.20
2018-05-07T20:13:47.058Z,88.00
2018-05-07T20:16:15.321Z,89.10
2018-05-07T20:18:48.710Z,89.10
2018-05-07T20:21:16.205Z,88.40
2018-05-07T20:23:44.502Z,88.70
2018-05-07T20:26:12.156Z,88.70
2018-05-07T20:28:39.661Z,90.60
2018-05-07T20:31:07.230Z,90.50
2018-05-07T20:33:34.734Z,90.80
2018-05-07T20:36:02.337Z,91.30
2018-05-07T20:38:30.021Z,91.20
2018-05-07T20:40:57.591Z,90.90
2018-05-07T20:43:25.885Z,91.30
2018-05-07T20:48:28.060Z,91.50
2018-05-07T20:50:56.349Z,92.20
2018-05-07T20:53:24.617Z,92.70
2018-05-07T20:55:52.877Z,92.50
2018-05-07T20:58:21.397Z,92.50
2018-05-07T21:00:48.942Z,92.80
2018-05-07T21:03:17.209Z,92.70
2018-05-07T21:05:45.468Z,92.70
2018-05-07T21:08:13.009Z,92.70
2018-05-07T21:10:40.751Z,93.10
2018-05-07T21:13:08.276Z,93.40
2018-05-07T21:15:37.433Z,93.20
2018-05-07T21:18:04.933Z,93.20
2018-05-07T21:20:33.246Z,92.60
2018-05-07T21:23:00.753Z,92.50
2018-05-07T21:25:28.248Z,93.30
2018-05-07T21:27:55.893Z,93.20
2018-05-07T21:30:24.155Z,93.90
2018-05-07T21:32:53.493Z,94.00
2018-05-07T21:35:21.127Z,94.10
2018-05-07T21:37:49.413Z,94.30
2018-05-07T21:40:17.784Z,94.70
2018-05-07T21:42:46.054Z,95.20
2018-05-07T21:45:14.317Z,95.00
2018-05-07T21:47:41.817Z,95.00
2018-05-07T21:50:09.325Z,95.10
2018-05-07T21:52:36.833Z,95.50
2018-05-07T21:55:04.365Z,95.60
2018-05-07T21:57:32.652Z,95.70
2018-05-07T22:00:01.050Z,96.30
2018-05-07T22:02:28.596Z,96.20
2018-05-07T22:04:57.060Z,95.00
2018-05-07T22:07:25.324Z,94.90
2018-05-07T22:09:52.837Z,94.90
2018-05-07T22:12:21.062Z,94.90
2018-05-07T22:17:42.541Z,95.20
2018-05-07T23:17:45.702Z,99.90
