createdAt,value
2023-04-15T00:01:42.097Z,20.05
2023-04-15T00:04:08.593Z,20.04
2023-04-15T00:06:36.152Z,20.07
2023-04-15T00:09:01.971Z,20.06
2023-04-15T00:11:28.044Z,20.07
2023-04-15T00:13:53.694Z,20.06
2023-04-15T00:16:19.592Z,20.08
2023-04-15T00:18:45.533Z,20.08
2023-04-15T00:21:11.195Z,20.07
2023-04-15T00:23:36.840Z,20.09
2023-04-15T00:26:02.611Z,20.09
2023-04-15T00:28:28.712Z,20.08
2023-04-15T00:30:54.649Z,20.08
2023-04-15T00:33:20.337Z,20.08
2023-04-15T00:35:45.978Z,20.08
2023-04-15T00:38:12.323Z,20.10
2023-04-15T00:40:38.088Z,20.09
2023-04-15T00:43:03.751Z,20.08
2023-04-15T00:45:29.502Z,20.08
2023-04-15T00:47:56.035Z,20.11
2023-04-15T00:50:21.907Z,20.11
2023-04-15T00:52:47.660Z,20.10
2023-04-15T00:55:13.526Z,20.09
2023-04-15T00:57:39.869Z,20.10
2023-04-15T01:00:07.963Z,20.11
2023-04-15T01:02:35.605Z,20.10
2023-04-15T01:05:03.261Z,20.10
2023-04-15T01:07:29.282Z,20.11
2023-04-15T01:09:54.916Z,20.11
2023-04-15T01:12:20.654Z,20.12
2023-04-15T01:14:46.389Z,20.12
2023-04-15T01:17:12.519Z,20.13
2023-04-15T01:19:38.976Z,20.12
2023-04-15T01:22:04.815Z,20.12
2023-04-15T01:24:31.504Z,20.12
2023-04-15T01:26:57.673Z,20.13
2023-04-15T01:29:23.364Z,20.11
2023-04-15T01:31:51.336Z,20.13
2023-04-15T01:34:17.237Z,20.12
2023-04-15T01:36:42.884Z,20.13
2023-04-15T01:39:08.596Z,20.14
2023-04-15T01:41:34.249Z,20.12
2023-04-15T01:43:59.954Z,20.13
2023-04-15T01:46:25.738Z,20.13
2023-04-15T01:48:51.444Z,20.14
2023-04-15T01:51:17.156Z,20.14
2023-04-15T01:53:42.794Z,20.14
2023-04-15T01:56:08.437Z,20.15
2023-04-15T01:58:34.111Z,20.15
2023-04-15T02:00:59.826Z,20.16
2023-04-15T02:03:25.598Z,20.15
2023-04-15T02:05:51.316Z,20.14
2023-04-15T02:08:16.977Z,20.16
2023-04-15T02:10:42.914Z,20.16
2023-04-15T02:13:08.732Z,20.15
2023-04-15T02:15:34.409Z,20.16
2023-04-15T02:18:01.154Z,20.16
2023-04-15T02:20:26.924Z,20.16
2023-04-15T02:22:52.772Z,20.16
2023-04-15T02:25:19.452Z,20.17
2023-04-15T02:27:45.328Z,20.15
2023-04-15T02:30:10.972Z,20.17
2023-04-15T02:32:37.275Z,20.17
2023-04-15T02:35:04.888Z,20.17
2023-04-15T02:37:31.456Z,20.17
2023-04-15T02:39:57.146Z,20.17
2023-04-15T02:42:22.793Z,20.17
2023-04-15T02:44:48.425Z,20.17
2023-04-15T02:47:15.195Z,20.17
2023-04-15T02:49:41.006Z,20.18
2023-04-15T02:52:07.000Z,20.17
2023-04-15T02:54:33.260Z,20.17
2023-04-15T02:56:59.178Z,20.17
2023-04-15T02:59:24.972Z,20.18
2023-04-15T03:01:50.760Z,20.18
2023-04-15T03:04:16.662Z,20.18
2023-04-15T03:06:42.446Z,20.20
2023-04-15T03:09:08.150Z,20.19
2023-04-15T03:11:36.554Z,20.20
2023-04-15T03:14:02.137Z,20.20
2023-04-15T03:16:27.795Z,20.19
2023-04-15T03:18:53.424Z,20.19
2023-04-15T03:21:19.244Z,20.20
2023-04-15T03:23:45.202Z,20.20
2023-04-15T03:26:23.434Z,20.20
2023-04-15T03:28:49.000Z,20.20
2023-04-15T03:31:14.678Z,20.20
2023-04-15T03:33:40.391Z,20.20
2023-04-15T03:36:06.291Z,20.20
2023-04-15T03:38:31.932Z,20.20
2023-04-15T03:40:57.594Z,20.20
2023-04-15T03:43:23.245Z,20.22
2023-04-15T03:45:48.908Z,20.22
2023-04-15T03:48:17.106Z,20.21
2023-04-15T03:50:43.750Z,20.21
2023-04-15T03:53:10.006Z,20.21
2023-04-15T03:55:36.204Z,20.22
2023-04-15T03:58:01.846Z,20.23
2023-04-15T04:00:27.824Z,20.23
2023-04-15T04:02:53.689Z,20.22
2023-04-15T04:05:19.424Z,20.22
2023-04-15T04:07:45.096Z,20.24
2023-04-15T04:10:11.105Z,20.24
2023-04-15T04:12:36.737Z,20.23
2023-04-15T04:15:02.756Z,20.24
2023-04-15T04:17:28.453Z,20.24
2023-04-15T04:19:54.153Z,20.23
2023-04-15T04:22:23.520Z,20.23
2023-04-15T04:24:49.628Z,20.24
2023-04-15T04:27:15.654Z,20.24
2023-04-15T04:29:41.280Z,20.23
2023-04-15T04:32:06.960Z,20.25
2023-04-15T04:34:32.633Z,20.24
2023-04-15T04:36:58.304Z,20.24
2023-04-15T04:39:23.960Z,20.24
2023-04-15T04:41:51.350Z,20.24
2023-04-15T04:44:17.233Z,20.25
2023-04-15T04:46:42.901Z,20.26
2023-04-15T04:49:08.556Z,20.24
2023-04-15T04:51:34.211Z,20.25
2023-04-15T04:54:01.734Z,20.26
2023-04-15T04:56:28.678Z,20.25
2023-04-15T04:58:54.904Z,20.26
2023-04-15T05:01:20.661Z,20.26
2023-04-15T05:03:46.446Z,20.25
2023-04-15T05:06:12.124Z,20.26
2023-04-15T05:08:39.930Z,20.27
2023-04-15T05:11:06.504Z,20.27
2023-04-15T05:13:32.246Z,20.26
2023-04-15T05:15:57.987Z,20.26
2023-04-15T05:18:23.696Z,20.28
2023-04-15T05:20:49.437Z,20.27
2023-04-15T05:23:15.828Z,20.28
2023-04-15T05:25:41.487Z,20.27
2023-04-15T05:28:07.163Z,20.27
2023-04-15T05:30:33.004Z,20.27
2023-04-15T05:32:58.721Z,20.28
2023-04-15T05:35:24.404Z,20.27
2023-04-15T05:37:50.364Z,20.29
2023-04-15T05:40:16.030Z,20.28
2023-04-15T05:42:41.964Z,20.29
2023-04-15T05:45:08.558Z,20.29
2023-04-15T05:47:35.816Z,20.29
2023-04-15T05:50:01.483Z,20.28
2023-04-15T05:52:27.168Z,20.30
2023-04-15T05:54:52.819Z,20.30
2023-04-15T05:57:18.466Z,20.30
2023-04-15T05:59:44.248Z,20.28
2023-04-15T06:02:09.961Z,20.29
2023-04-15T06:04:36.244Z,20.29
2023-04-15T06:07:02.049Z,20.29
2023-04-15T06:09:28.256Z,20.30
2023-04-15T06:11:54.085Z,20.30
2023-04-15T06:14:19.847Z,20.31
2023-04-15T06:16:45.500Z,20.30
2023-04-15T06:19:11.582Z,20.31
2023-04-15T06:21:37.515Z,20.31
2023-04-15T06:24:03.188Z,20.30
2023-04-15T06:26:28.864Z,20.32
2023-04-15T06:28:54.863Z,20.31
2023-04-15T06:31:20.688Z,20.32
2023-04-15T06:33:46.359Z,20.31
2023-04-15T06:36:12.011Z,20.32
2023-04-15T06:38:37.661Z,20.32
2023-04-15T06:41:03.901Z,20.32
2023-04-15T06:43:29.967Z,20.33
2023-04-15T06:45:55.949Z,20.33
2023-04-15T06:48:21.896Z,20.33
2023-04-15T06:50:48.577Z,20.33
2023-04-15T06:53:14.242Z,20.33
2023-04-15T06:55:40.666Z,20.34
2023-04-15T06:58:06.771Z,20.33
2023-04-15T07:00:33.202Z,20.32
2023-04-15T07:03:02.699Z,20.33
2023-04-15T07:05:29.602Z,20.33
2023-04-15T07:07:55.407Z,20.34
2023-04-15T07:10:21.066Z,20.33
2023-04-15T07:12:47.574Z,20.33
2023-04-15T07:15:13.225Z,20.33
2023-04-15T07:17:40.712Z,20.33
2023-04-15T07:20:07.095Z,20.33
2023-04-15T07:22:33.172Z,20.33
2023-04-15T07:24:58.832Z,20.33
2023-04-15T07:27:25.035Z,20.35
2023-04-15T07:29:51.267Z,20.33
2023-04-15T07:32:17.203Z,20.34
2023-04-15T07:34:43.592Z,20.34
2023-04-15T07:37:09.348Z,20.34
2023-04-15T07:39:35.137Z,20.34
2023-04-15T07:42:01.346Z,20.34
2023-04-15T07:44:27.096Z,20.34
2023-04-15T07:46:52.974Z,20.35
2023-04-15T07:49:20.473Z,20.35
2023-04-15T07:51:46.489Z,20.35
2023-04-15T07:54:12.127Z,20.34
2023-04-15T07:56:37.769Z,20.36
2023-04-15T07:59:05.268Z,20.36
2023-04-15T08:01:32.120Z,20.36
2023-04-15T08:03:58.753Z,20.36
2023-04-15T08:06:24.572Z,20.36
2023-04-15T08:08:50.221Z,20.36
2023-04-15T08:11:16.204Z,20.35
2023-04-15T08:13:41.860Z,20.37
2023-04-15T08:16:24.333Z,20.36
2023-04-15T08:18:51.940Z,20.36
2023-04-15T08:21:19.174Z,20.36
2023-04-15T08:23:46.021Z,20.36
2023-04-15T08:26:12.066Z,20.36
2023-04-15T08:28:39.197Z,20.36
2023-04-15T08:31:05.019Z,20.38
2023-04-15T08:33:30.808Z,20.37
2023-04-15T08:35:56.989Z,20.37
2023-04-15T08:38:23.134Z,20.36
2023-04-15T08:40:49.117Z,20.36
2023-04-15T08:43:22.030Z,20.37
2023-04-15T08:45:48.922Z,20.37
2023-04-15T08:48:16.086Z,20.38
2023-04-15T08:50:42.017Z,20.37
2023-04-15T08:53:08.664Z,20.38
2023-04-15T08:55:35.642Z,20.39
2023-04-15T08:58:01.999Z,20.38
2023-04-15T09:00:28.652Z,20.38
2023-04-15T09:02:55.399Z,20.38
2023-04-15T09:05:22.204Z,20.38
2023-04-15T09:07:49.806Z,20.39
2023-04-15T09:10:15.494Z,20.38
2023-04-15T09:12:41.181Z,20.38
2023-04-15T09:15:09.388Z,20.39
2023-04-15T09:17:35.285Z,20.39
2023-04-15T09:20:09.928Z,20.39
2023-04-15T09:22:37.155Z,20.39
2023-04-15T09:25:03.306Z,20.39
2023-04-15T09:27:29.092Z,20.40
2023-04-15T09:29:54.840Z,20.38
2023-04-15T09:32:22.721Z,20.40
2023-04-15T09:34:48.399Z,20.38
2023-04-15T09:37:31.637Z,20.39
2023-04-15T09:39:57.819Z,20.39
2023-04-15T09:42:23.661Z,20.40
2023-04-15T09:44:51.260Z,20.40
2023-04-15T09:47:32.148Z,20.40
2023-04-15T09:49:58.968Z,20.39
2023-04-15T09:52:25.239Z,20.40
2023-04-15T09:54:54.608Z,20.42
2023-04-15T09:57:21.037Z,20.41
2023-04-15T09:59:47.225Z,20.40
2023-04-15T10:02:13.091Z,20.41
2023-04-15T10:04:40.778Z,20.42
2023-04-15T10:07:08.618Z,20.41
2023-04-15T10:09:35.617Z,20.40
2023-04-15T10:12:03.455Z,20.42
2023-04-15T10:14:32.917Z,20.41
2023-04-15T10:17:01.468Z,20.40
2023-04-15T10:19:31.470Z,20.42
2023-04-15T10:21:58.258Z,20.42
2023-04-15T10:24:24.716Z,20.42
2023-04-15T10:26:51.932Z,20.41
2023-04-15T10:29:17.838Z,20.41
2023-04-15T10:31:43.874Z,20.42
2023-04-15T10:34:10.046Z,20.41
2023-04-15T10:36:36.189Z,20.42
2023-04-15T10:39:01.968Z,20.42
2023-04-15T10:41:30.456Z,20.43
2023-04-15T10:44:00.696Z,20.42
2023-04-15T10:46:37.066Z,20.43
2023-04-15T10:49:12.001Z,20.42
2023-04-15T10:51:41.240Z,20.42
2023-04-15T10:54:31.375Z,20.42
2023-04-15T10:59:37.402Z,20.43
2023-04-15T11:02:05.994Z,20.43
2023-04-15T11:05:01.046Z,20.43
2023-04-15T11:07:50.750Z,20.43
2023-04-15T11:12:53.376Z,20.46
2023-04-15T11:18:17.795Z,20.46
2023-04-15T11:20:45.667Z,20.44
2023-04-15T11:23:15.302Z,20.45
2023-04-15T11:25:42.166Z,20.44
2023-04-15T11:28:07.942Z,20.44
2023-04-15T11:30:35.872Z,20.44
2023-04-15T11:33:03.365Z,20.44
2023-04-15T11:35:29.521Z,20.44
2023-04-15T11:37:55.451Z,20.43
2023-04-15T11:40:26.358Z,20.44
2023-04-15T11:43:17.763Z,20.44
2023-04-15T11:46:00.442Z,20.45
2023-04-15T11:48:27.939Z,20.45
2023-04-15T11:51:08.631Z,20.46
2023-04-15T11:53:43.403Z,20.46
2023-04-15T11:56:11.415Z,20.45
2023-04-15T11:58:37.971Z,20.46
2023-04-15T12:01:04.217Z,20.46
2023-04-15T12:03:35.460Z,20.46
2023-04-15T12:08:59.354Z,20.46
2023-04-15T12:14:07.184Z,20.48
2023-04-15T12:16:37.014Z,20.49
2023-04-15T12:19:14.536Z,20.48
2023-04-15T12:21:43.711Z,20.47
2023-04-15T12:24:10.674Z,20.47
2023-04-15T12:26:46.764Z,20.47
2023-04-15T12:29:13.618Z,20.47
2023-04-15T12:32:07.357Z,20.48
2023-04-15T12:34:35.055Z,20.47
2023-04-15T12:37:02.786Z,20.47
2023-04-15T12:39:31.322Z,20.47
2023-04-15T12:41:57.960Z,20.46
2023-04-15T12:44:23.672Z,20.47
2023-04-15T12:46:50.155Z,20.47
2023-04-15T12:49:18.725Z,20.48
2023-04-15T12:51:44.744Z,20.48
2023-04-15T12:54:10.388Z,20.46
2023-04-15T12:56:36.052Z,20.47
2023-04-15T12:59:01.906Z,20.47
2023-04-15T13:01:27.566Z,20.48
2023-04-15T13:03:53.349Z,20.48
2023-04-15T13:06:19.069Z,20.47
2023-04-15T13:08:57.473Z,20.48
2023-04-15T13:11:24.582Z,20.48
2023-04-15T13:13:51.902Z,20.47
2023-04-15T13:16:17.960Z,20.49
2023-04-15T13:18:44.813Z,20.48
2023-04-15T13:21:11.549Z,20.49
2023-04-15T13:23:37.194Z,20.48
2023-04-15T13:26:03.319Z,20.48
2023-04-15T13:28:28.988Z,20.48
2023-04-15T13:30:54.633Z,20.49
2023-04-15T13:33:20.271Z,20.48
2023-04-15T13:35:45.930Z,20.49
2023-04-15T13:38:11.586Z,20.49
2023-04-15T13:40:37.228Z,20.50
2023-04-15T13:43:03.277Z,20.50
2023-04-15T13:45:28.934Z,20.49
2023-04-15T13:47:55.335Z,20.49
2023-04-15T13:50:21.102Z,20.49
2023-04-15T13:52:46.752Z,20.50
2023-04-15T13:55:19.352Z,20.49
2023-04-15T13:57:46.392Z,20.49
2023-04-15T14:00:13.158Z,20.49
2023-04-15T14:02:39.485Z,20.49
2023-04-15T14:05:05.639Z,20.49
2023-04-15T14:07:31.308Z,20.50
2023-04-15T14:09:56.972Z,20.50
2023-04-15T14:12:22.668Z,20.50
2023-04-15T14:14:48.340Z,20.50
2023-04-15T14:17:14.014Z,20.51
2023-04-15T14:19:39.673Z,20.52
2023-04-15T14:22:05.593Z,20.51
2023-04-15T14:24:31.253Z,20.51
2023-04-15T14:26:58.091Z,20.51
2023-04-15T14:29:23.748Z,20.51
2023-04-15T14:32:04.147Z,20.51
2023-04-15T14:34:35.065Z,20.52
2023-04-15T14:37:02.118Z,20.51
2023-04-15T14:39:27.855Z,20.51
2023-04-15T14:41:53.492Z,20.53
2023-04-15T14:44:19.148Z,20.51
2023-04-15T14:46:44.849Z,20.51
2023-04-15T14:49:10.548Z,20.53
2023-04-15T14:51:36.205Z,20.52
2023-04-15T14:54:02.001Z,20.51
2023-04-15T14:56:27.768Z,20.52
2023-04-15T14:58:53.417Z,20.52
2023-04-15T15:01:20.190Z,20.52
2023-04-15T15:03:46.135Z,20.53
2023-04-15T15:06:11.887Z,20.52
2023-04-15T15:08:37.562Z,20.53
2023-04-15T15:11:03.193Z,20.53
2023-04-15T15:13:28.841Z,20.53
2023-04-15T15:15:54.532Z,20.53
2023-04-15T15:18:20.364Z,20.52
2023-04-15T15:20:46.252Z,20.52
2023-04-15T15:23:11.916Z,20.53
2023-04-15T15:25:37.777Z,20.53
2023-04-15T15:28:03.508Z,20.53
2023-04-15T15:30:29.864Z,20.56
2023-04-15T15:32:55.553Z,20.53
2023-04-15T15:35:22.145Z,20.54
2023-04-15T15:37:47.801Z,20.54
2023-04-15T15:40:13.582Z,20.53
2023-04-15T15:42:39.242Z,20.53
2023-04-15T15:45:05.255Z,20.54
2023-04-15T15:47:31.233Z,20.53
2023-04-15T15:49:56.891Z,20.53
2023-04-15T15:52:22.565Z,20.54
2023-04-15T15:54:48.305Z,20.56
2023-04-15T15:57:13.993Z,20.56
2023-04-15T15:59:42.749Z,20.54
2023-04-15T16:02:10.064Z,20.54
2023-04-15T16:04:36.621Z,20.53
2023-04-15T16:07:02.561Z,20.55
2023-04-15T16:09:28.194Z,20.56
2023-04-15T16:11:53.880Z,20.56
2023-04-15T16:14:20.243Z,20.57
2023-04-15T16:16:45.999Z,20.56
2023-04-15T16:19:11.722Z,20.56
2023-04-15T16:21:37.385Z,20.56
2023-04-15T16:24:03.137Z,20.57
2023-04-15T16:26:28.778Z,20.57
2023-04-15T16:28:54.432Z,20.56
2023-04-15T16:31:20.108Z,20.57
2023-04-15T16:33:45.758Z,20.57
2023-04-15T16:36:11.403Z,20.56
2023-04-15T16:38:37.079Z,20.58
2023-04-15T16:41:02.708Z,20.56
2023-04-15T16:43:28.703Z,20.57
2023-04-15T16:45:54.359Z,20.56
2023-04-15T16:48:20.357Z,20.57
2023-04-15T16:50:46.785Z,20.58
2023-04-15T16:53:14.145Z,20.58
2023-04-15T16:55:40.095Z,20.57
2023-04-15T16:58:07.892Z,20.58
2023-04-15T17:00:35.922Z,20.58
2023-04-15T17:03:02.132Z,20.57
2023-04-15T17:05:29.995Z,20.58
2023-04-15T17:07:55.793Z,20.58
2023-04-15T17:10:22.016Z,20.58
2023-04-15T17:12:48.898Z,20.58
2023-04-15T17:15:14.534Z,20.58
2023-04-15T17:17:40.254Z,20.57
2023-04-15T17:20:06.148Z,20.58
2023-04-15T17:22:32.679Z,20.58
2023-04-15T17:24:58.315Z,20.58
2023-04-15T17:27:25.643Z,20.59
2023-04-15T17:29:51.294Z,20.59
2023-04-15T17:32:17.076Z,20.59
2023-04-15T17:34:50.680Z,20.60
2023-04-15T17:37:17.141Z,20.58
2023-04-15T17:39:42.951Z,20.59
2023-04-15T17:42:10.406Z,20.59
2023-04-15T17:44:36.063Z,20.59
2023-04-15T17:47:01.765Z,20.59
2023-04-15T17:49:27.456Z,20.60
2023-04-15T17:51:54.622Z,20.61
2023-04-15T17:54:21.124Z,20.61
2023-04-15T17:56:48.288Z,20.59
2023-04-15T17:59:14.713Z,20.60
2023-04-15T18:01:41.755Z,20.60
2023-04-15T18:04:08.235Z,20.60
2023-04-15T18:06:34.772Z,20.61
2023-04-15T18:09:00.423Z,20.60
2023-04-15T18:11:26.068Z,20.60
2023-04-15T18:13:51.715Z,20.61
2023-04-15T18:16:17.413Z,20.62
2023-04-15T18:18:43.106Z,20.60
2023-04-15T18:21:08.750Z,20.60
2023-04-15T18:23:34.407Z,20.61
2023-04-15T18:26:00.046Z,20.60
2023-04-15T18:28:25.718Z,20.61
2023-04-15T18:30:51.363Z,20.61
2023-04-15T18:33:17.025Z,20.61
2023-04-15T18:35:42.729Z,20.62
2023-04-15T18:38:08.402Z,20.61
2023-04-15T18:40:34.701Z,20.62
2023-04-15T18:43:00.394Z,20.62
2023-04-15T18:45:26.057Z,20.61
2023-04-15T18:47:51.781Z,20.61
2023-04-15T18:50:17.476Z,20.60
2023-04-15T18:52:43.119Z,20.61
2023-04-15T18:55:08.760Z,20.62
2023-04-15T18:57:34.768Z,20.62
2023-04-15T19:00:01.971Z,20.63
2023-04-15T19:02:27.737Z,20.62
2023-04-15T19:04:53.474Z,20.62
2023-04-15T19:07:19.320Z,20.61
2023-04-15T19:09:45.630Z,20.62
2023-04-15T19:12:11.303Z,20.62
2023-04-15T19:14:36.980Z,20.63
2023-04-15T19:17:02.790Z,20.62
2023-04-15T19:19:29.111Z,20.64
2023-04-15T19:21:54.864Z,20.64
2023-04-15T19:24:21.633Z,20.63
2023-04-15T19:26:49.257Z,20.62
2023-04-15T19:29:15.076Z,20.64
2023-04-15T19:31:40.761Z,20.64
2023-04-15T19:34:06.656Z,20.63
2023-04-15T19:36:32.530Z,20.64
2023-04-15T19:38:59.998Z,20.64
2023-04-15T19:41:25.679Z,20.64
2023-04-15T19:43:51.343Z,20.63
2023-04-15T19:46:17.321Z,20.63
2023-04-15T19:48:43.025Z,20.62
2023-04-15T19:51:08.669Z,20.64
2023-04-15T19:53:34.592Z,20.64
2023-04-15T19:56:00.231Z,20.64
2023-04-15T19:58:25.884Z,20.65
2023-04-15T20:00:51.527Z,20.64
2023-04-15T20:03:18.064Z,20.65
2023-04-15T20:05:43.890Z,20.64
2023-04-15T20:08:09.555Z,20.64
2023-04-15T20:10:36.154Z,20.65
2023-04-15T20:13:01.836Z,20.64
2023-04-15T20:15:27.600Z,20.63
2023-04-15T20:17:53.340Z,20.65
2023-04-15T20:20:19.218Z,20.65
2023-04-15T20:22:44.913Z,20.65
2023-04-15T20:25:10.583Z,20.65
2023-04-15T20:27:36.244Z,20.66
2023-04-15T20:30:03.940Z,20.65
2023-04-15T20:32:34.285Z,20.65
2023-04-15T20:35:01.659Z,20.65
2023-04-15T20:37:29.422Z,20.65
2023-04-15T20:39:55.070Z,20.63
2023-04-15T20:42:20.738Z,20.64
2023-04-15T20:44:46.418Z,20.64
2023-04-15T20:47:12.098Z,20.65
2023-04-15T20:49:38.719Z,20.66
2023-04-15T20:52:06.285Z,20.66
2023-04-15T20:54:31.986Z,20.66
2023-04-15T20:56:57.680Z,20.66
2023-04-15T20:59:23.888Z,20.65
2023-04-15T21:01:49.678Z,20.67
2023-04-15T21:04:15.616Z,20.65
2023-04-15T21:06:41.277Z,20.65
2023-04-15T21:09:07.229Z,20.65
2023-04-15T21:11:53.129Z,20.66
2023-04-15T21:14:18.664Z,20.65
2023-04-15T21:16:44.510Z,20.66
2023-04-15T21:19:10.286Z,20.66
2023-04-15T21:21:36.012Z,20.67
2023-04-15T21:24:01.717Z,20.66
2023-04-15T21:26:27.420Z,20.68
2023-04-15T21:28:53.113Z,20.68
2023-04-15T21:31:19.588Z,20.66
2023-04-15T21:33:46.018Z,20.68
2023-04-15T21:36:11.672Z,20.67
2023-04-15T21:38:37.313Z,20.67
2023-04-15T21:41:08.586Z,20.67
2023-04-15T21:43:36.275Z,20.68
2023-04-15T21:46:24.288Z,20.67
2023-04-15T21:48:47.550Z,20.66
2023-04-15T21:51:13.184Z,20.67
2023-04-15T21:53:39.277Z,20.68
2023-04-15T21:56:07.318Z,20.68
2023-04-15T21:58:32.970Z,20.68
2023-04-15T22:00:59.527Z,20.67
2023-04-15T22:03:28.322Z,20.68
2023-04-15T22:05:54.289Z,20.67
2023-04-15T22:08:19.948Z,20.66
2023-04-15T22:10:45.705Z,20.68
2023-04-15T22:13:12.064Z,20.67
2023-04-15T22:15:37.898Z,20.68
2023-04-15T22:18:05.137Z,20.67
2023-04-15T22:20:30.952Z,20.68
2023-04-15T22:22:56.676Z,20.69
2023-04-15T22:25:22.341Z,20.68
2023-04-15T22:27:47.983Z,20.68
2023-04-15T22:30:13.657Z,20.67
2023-04-15T22:32:39.571Z,20.68
2023-04-15T22:35:05.846Z,20.67
2023-04-15T22:37:32.217Z,20.68
2023-04-15T22:39:58.030Z,20.68
2023-04-15T22:42:23.704Z,20.67
2023-04-15T22:44:50.106Z,20.68
2023-04-15T22:47:15.771Z,20.68
2023-04-15T22:49:41.425Z,20.69
2023-04-15T22:52:09.022Z,20.68
2023-04-15T22:54:36.253Z,20.68
2023-04-15T22:57:02.038Z,20.68
2023-04-15T22:59:27.694Z,20.68
2023-04-15T23:01:53.447Z,20.68
2023-04-15T23:04:26.096Z,20.68
2023-04-15T23:06:53.503Z,20.68
2023-04-15T23:09:19.174Z,20.69
2023-04-15T23:11:44.798Z,20.68
2023-04-15T23:14:10.441Z,20.68
2023-04-15T23:16:36.086Z,20.68
2023-04-15T23:19:01.882Z,20.69
2023-04-15T23:21:28.262Z,20.69
2023-04-15T23:23:53.920Z,20.68
2023-04-15T23:26:19.560Z,20.68
2023-04-15T23:28:45.222Z,20.69
2023-04-15T23:31:10.864Z,20.69
2023-04-15T23:33:37.363Z,20.69
2023-04-15T23:36:04.665Z,20.69
2023-04-15T23:38:30.342Z,20.69
2023-04-15T23:40:55.973Z,20.70
2023-04-15T23:43:21.629Z,20.68
2023-04-15T23:45:47.311Z,20.69
2023-04-15T23:48:12.970Z,20.68
2023-04-15T23:50:38.656Z,20.69
2023-04-15T23:53:04.308Z,20.70
2023-04-15T23:55:30.443Z,20.69
2023-04-15T23:57:56.237Z,20.70
