createdAt,value
2017-08-17T00:00:13.601Z,85.2
2017-08-17T00:05:03.327Z,85.2
2017-08-17T00:10:05.240Z,85
2017-08-17T00:15:18.184Z,85
2017-08-17T00:20:05.559Z,85.3
2017-08-17T00:25:05.862Z,85.9
2017-08-17T00:30:07.721Z,85.8
2017-08-17T00:35:03.497Z,85.8
2017-08-17T00:40:05.285Z,86
2017-08-17T00:45:10.656Z,86.4
2017-08-17T00:50:03.432Z,86.4
2017-08-17T00:55:05.767Z,87.2
2017-08-17T01:00:06.095Z,87.2
2017-08-17T01:05:02.891Z,87.2
2017-08-17T01:10:05.669Z,87.2
2017-08-17T01:15:06.296Z,87.3
2017-08-17T01:20:05.684Z,87.4
2017-08-17T01:25:03.461Z,87.3
2017-08-17T01:30:10.852Z,87.5
2017-08-17T01:35:07.650Z,87.6
2017-08-17T01:40:02.876Z,87.5
2017-08-17T01:45:20.380Z,87.3
2017-08-17T01:50:05.686Z,87.2
2017-08-17T01:55:06.017Z,86.9
2017-08-17T02:00:07.839Z,86.9
2017-08-17T02:05:05.188Z,87
2017-08-17T02:10:05.965Z,87
2017-08-17T02:15:05.297Z,86.5
2017-08-17T02:20:05.712Z,86.4
2017-08-17T02:25:03.469Z,86.4
2017-08-17T02:30:05.799Z,86.3
2017-08-17T02:35:02.605Z,86.3
2017-08-17T02:40:05.365Z,85.9
2017-08-17T02:45:03.128Z,85.9
2017-08-17T02:50:02.929Z,86.1
2017-08-17T02:55:02.699Z,86.3
2017-08-17T03:00:03.476Z,86.4
2017-08-17T03:05:10.875Z,86.8
2017-08-17T03:10:03.116Z,86.8
2017-08-17T03:15:02.881Z,87.1
2017-08-17T03:20:02.758Z,87.7
2017-08-17T03:25:06.075Z,88.2
2017-08-17T03:30:05.427Z,88.2
2017-08-17T03:35:08.262Z,88.1
2017-08-17T03:40:06.031Z,87.8
2017-08-17T03:45:07.893Z,87.5
2017-08-17T03:50:05.235Z,87.2
2017-08-17T03:55:03.147Z,87.2
2017-08-17T04:00:02.942Z,87.1
2017-08-17T04:05:05.256Z,87.1
2017-08-17T04:10:08.563Z,87.2
2017-08-17T04:15:05.872Z,87.2
2017-08-17T04:20:02.736Z,87.2
2017-08-17T04:25:08.602Z,87.6
2017-08-17T04:30:05.906Z,87.7
2017-08-17T04:35:10.277Z,87.7
2017-08-17T04:40:03.500Z,87.7
2017-08-17T04:45:03.307Z,88
2017-08-17T04:50:15.742Z,87.8
2017-08-17T04:55:06.036Z,87.9
2017-08-17T05:00:12.957Z,87.8
2017-08-17T05:05:05.279Z,87.8
2017-08-17T05:10:03.510Z,87.8
2017-08-17T05:15:08.378Z,88
2017-08-17T05:20:05.780Z,88.3
2017-08-17T05:25:02.593Z,88.3
2017-08-17T05:30:08.409Z,88.3
2017-08-17T05:35:10.811Z,88.5
2017-08-17T05:40:08.091Z,88.4
2017-08-17T05:45:05.416Z,89
2017-08-17T05:50:20.952Z,89.4
2017-08-17T05:55:02.717Z,89.4
2017-08-17T06:00:06.026Z,89.9
2017-08-17T06:05:05.377Z,90
2017-08-17T06:10:05.138Z,90
2017-08-17T06:15:02.904Z,90
2017-08-17T06:20:05.308Z,90.2
2017-08-17T06:25:03.074Z,90.2
2017-08-17T06:30:10.196Z,90.5
2017-08-17T06:35:05.532Z,90.5
2017-08-17T06:40:02.796Z,90.5
2017-08-17T06:45:02.562Z,90.5
2017-08-17T06:50:05.884Z,90.7
2017-08-17T06:55:02.699Z,90.7
2017-08-17T07:00:03.495Z,90.7
2017-08-17T07:05:05.817Z,90.7
2017-08-17T07:10:03.082Z,90.7
2017-08-17T07:15:05.398Z,90.5
2017-08-17T07:20:03.242Z,90.5
2017-08-17T07:25:03.020Z,90.3
2017-08-17T07:30:15.437Z,89.9
2017-08-17T07:35:05.788Z,88.7
2017-08-17T07:40:05.573Z,87.8
2017-08-17T07:45:05.877Z,87.1
2017-08-17T07:50:02.631Z,87.1
2017-08-17T07:55:03.397Z,86.7
2017-08-17T08:00:05.706Z,86.2
2017-08-17T08:05:03.469Z,86.2
2017-08-17T08:10:02.754Z,84.9
2017-08-17T08:15:03.564Z,84.1
2017-08-17T08:20:03.436Z,83.7
2017-08-17T08:25:15.874Z,82.4
2017-08-17T08:30:02.643Z,82.4
2017-08-17T08:35:03.407Z,81.8
2017-08-17T08:40:07.697Z,78.7
2017-08-17T08:45:03.466Z,78.7
2017-08-17T08:50:03.271Z,78.3
2017-08-17T08:55:10.632Z,76.9
2017-08-17T09:00:03.408Z,77
2017-08-17T09:05:05.754Z,76.6
2017-08-17T09:10:05.524Z,76.3
2017-08-17T09:15:05.865Z,75.8
2017-08-17T09:20:05.274Z,75.8
2017-08-17T09:25:03.102Z,75.8
2017-08-17T09:30:02.892Z,75.6
2017-08-17T09:35:30.502Z,74
2017-08-17T09:40:02.738Z,74.1
2017-08-17T09:45:06.086Z,72.2
2017-08-17T09:50:05.433Z,71.1
2017-08-17T09:55:03.202Z,71.1
2017-08-17T10:00:15.669Z,69.1
2017-08-17T10:05:05.961Z,68.4
2017-08-17T10:10:05.711Z,67.2
2017-08-17T10:15:06.116Z,67.4
2017-08-17T10:20:08.053Z,67
2017-08-17T10:25:05.358Z,67
2017-08-17T10:30:08.193Z,65.9
2017-08-17T10:35:02.963Z,65.8
2017-08-17T10:40:08.262Z,64.2
2017-08-17T10:45:08.147Z,64.9
2017-08-17T10:50:05.466Z,64.2
2017-08-17T10:55:05.794Z,64.6
2017-08-17T11:00:05.138Z,63.5
2017-08-17T11:05:02.914Z,63.4
2017-08-17T11:10:05.902Z,63.4
2017-08-17T11:15:05.203Z,62.8
2017-08-17T11:20:08.514Z,62.7
2017-08-17T11:25:08.356Z,61.3
2017-08-17T11:30:08.231Z,60.5
2017-08-17T11:35:15.668Z,60.5
2017-08-17T11:40:02.918Z,60.5
2017-08-17T11:45:07.778Z,59.7
2017-08-17T11:50:06.068Z,59.4
2017-08-17T11:55:10.447Z,59
2017-08-17T12:00:18.409Z,58.7
2017-08-17T12:05:10.797Z,58
2017-08-17T12:10:05.600Z,58.9
2017-08-17T12:15:05.961Z,58.4
2017-08-17T12:20:07.907Z,58.6
2017-08-17T12:25:05.304Z,57.9
2017-08-17T12:30:05.607Z,58.6
2017-08-17T12:35:05.939Z,59
2017-08-17T12:40:05.748Z,58.2
2017-08-17T12:45:03.504Z,58.1
2017-08-17T12:50:05.847Z,56.9
2017-08-17T12:55:07.671Z,58
2017-08-17T13:00:03.412Z,58
2017-08-17T13:05:08.241Z,56.7
2017-08-17T13:10:11.097Z,57.6
2017-08-17T13:15:05.478Z,57.7
2017-08-17T13:20:10.927Z,57.2
2017-08-17T13:25:07.784Z,57.9
2017-08-17T13:30:06.089Z,58
2017-08-17T13:35:02.839Z,58
2017-08-17T13:40:05.717Z,57.5
2017-08-17T13:45:06.029Z,58.2
2017-08-17T13:50:05.339Z,56.8
2017-08-17T13:55:03.128Z,56.8
2017-08-17T14:00:02.916Z,57.6
2017-08-17T14:05:05.236Z,57.2
2017-08-17T14:10:03.498Z,57.2
2017-08-17T14:15:03.286Z,57.1
2017-08-17T14:20:03.128Z,56.4
2017-08-17T14:25:05.438Z,56.4
2017-08-17T14:30:05.757Z,55.6
2017-08-17T14:35:08.596Z,54.6
2017-08-17T14:40:05.431Z,52.9
2017-08-17T14:45:03.204Z,52.8
2017-08-17T14:50:18.182Z,51.8
2017-08-17T14:55:05.509Z,53.3
2017-08-17T15:00:05.830Z,54.8
2017-08-17T15:05:02.636Z,54.8
2017-08-17T15:10:15.580Z,55.4
2017-08-17T15:15:03.348Z,55.5
2017-08-17T15:20:05.761Z,56.6
2017-08-17T15:25:03.541Z,56.6
2017-08-17T15:30:08.437Z,58.5
2017-08-17T15:35:05.768Z,58.3
2017-08-17T15:40:03.015Z,58.3
2017-08-17T15:45:07.832Z,58.8
2017-08-17T15:50:05.146Z,59.7
2017-08-17T15:55:08.010Z,59.2
2017-08-17T16:00:05.302Z,59.5
2017-08-17T16:05:03.119Z,59.4
2017-08-17T16:10:08.423Z,59.9
2017-08-17T16:15:10.781Z,60.2
2017-08-17T16:20:05.196Z,60.6
2017-08-17T16:25:02.966Z,60.6
2017-08-17T16:30:02.773Z,61
2017-08-17T16:35:03.560Z,61.3
2017-08-17T16:40:02.810Z,61.6
2017-08-17T16:45:15.277Z,62.7
2017-08-17T16:50:05.580Z,63.1
2017-08-17T16:55:03.373Z,63.1
2017-08-17T17:00:03.151Z,63.6
2017-08-17T17:05:05.498Z,64
2017-08-17T17:10:07.820Z,64.4
2017-08-17T17:15:02.593Z,64.4
2017-08-17T17:20:05.974Z,65
2017-08-17T17:25:05.274Z,65.7
2017-08-17T17:30:03.077Z,65.7
2017-08-17T17:35:05.421Z,66.6
2017-08-17T17:40:02.695Z,66.6
2017-08-17T17:45:06.041Z,67.6
2017-08-17T17:50:02.812Z,67.5
2017-08-17T17:55:07.627Z,68
2017-08-17T18:00:05.934Z,68.6
2017-08-17T18:05:05.264Z,69.4
2017-08-17T18:10:08.581Z,69.7
2017-08-17T18:15:05.869Z,70.7
2017-08-17T18:20:15.381Z,72.7
2017-08-17T18:25:03.148Z,72.7
2017-08-17T18:30:05.463Z,78.5
2017-08-17T18:35:08.293Z,78.5
2017-08-17T18:40:13.676Z,81.6
2017-08-17T18:45:28.740Z,82.5
2017-08-17T18:50:03.512Z,82.6
2017-08-17T18:55:03.288Z,81.9
2017-08-17T19:00:05.566Z,84.5
2017-08-17T19:05:08.416Z,83.2
2017-08-17T19:10:02.661Z,83.2
2017-08-17T19:15:03.414Z,83.5
2017-08-17T19:20:05.835Z,85
2017-08-17T19:25:05.145Z,85.4
2017-08-17T19:30:02.880Z,85.4
2017-08-17T19:35:05.196Z,87.2
2017-08-17T19:40:03.452Z,87.3
2017-08-17T19:45:05.790Z,87.4
2017-08-17T19:50:03.549Z,87.4
2017-08-17T19:55:15.989Z,87.2
2017-08-17T20:00:10.365Z,87.6
2017-08-17T20:05:03.147Z,87.6
2017-08-17T20:10:05.978Z,88.1
2017-08-17T20:15:05.287Z,87.5
2017-08-17T20:20:10.745Z,87.6
2017-08-17T20:25:06.062Z,86.2
2017-08-17T20:30:02.829Z,86.2
2017-08-17T20:35:10.268Z,86.3
2017-08-17T20:40:03.545Z,86.3
2017-08-17T20:45:03.359Z,86.8
2017-08-17T20:50:03.135Z,87.6
2017-08-17T20:55:02.920Z,86.2
2017-08-17T21:00:02.679Z,86.1
2017-08-17T21:05:11.053Z,84.5
2017-08-17T21:10:05.861Z,85.3
2017-08-17T21:15:07.713Z,85.9
2017-08-17T21:20:05.126Z,85.2
2017-08-17T21:25:05.476Z,86.2
2017-08-17T21:30:05.782Z,87
2017-08-17T21:35:06.125Z,86.6
2017-08-17T21:40:05.877Z,86.8
2017-08-17T21:45:02.648Z,86.7
2017-08-17T21:50:03.445Z,86.5
2017-08-17T21:55:33.630Z,86.6
2017-08-17T22:00:05.958Z,85.2
2017-08-17T22:05:02.785Z,85
2017-08-17T22:10:03.032Z,84.6
2017-08-17T22:15:15.465Z,84.5
2017-08-17T22:20:05.900Z,84
2017-08-17T22:25:02.686Z,83.9
2017-08-17T22:30:16.146Z,84.9
2017-08-17T22:35:03.333Z,84.9
2017-08-17T22:40:27.880Z,85.5
2017-08-17T22:45:05.172Z,86.1
2017-08-17T22:50:08.057Z,86.1
2017-08-17T22:55:02.842Z,86.1
2017-08-17T23:00:02.645Z,85.3
2017-08-17T23:05:03.465Z,85.2
2017-08-17T23:10:05.246Z,84.9
2017-08-17T23:15:05.572Z,85.3
2017-08-17T23:20:05.953Z,85.8
2017-08-17T23:25:07.790Z,85.8
2017-08-17T23:30:11.140Z,85.9
2017-08-17T23:35:15.559Z,86
2017-08-17T23:40:05.326Z,86.5
2017-08-17T23:45:03.158Z,86.4
2017-08-17T23:50:07.982Z,86
2017-08-17T23:55:05.254Z,86
