createdAt,value
2022-12-08T00:01:36.082Z,-0.49
2022-12-08T00:04:05.653Z,-0.44
2022-12-08T00:06:53.555Z,-0.44
2022-12-08T00:09:25.847Z,-0.48
2022-12-08T00:11:57.162Z,-0.44
2022-12-08T00:14:27.907Z,-0.42
2022-12-08T00:16:56.352Z,-0.48
2022-12-08T00:19:25.146Z,-0.46
2022-12-08T00:21:54.062Z,-0.42
2022-12-08T00:24:24.603Z,-0.42
2022-12-08T00:26:52.956Z,-0.42
2022-12-08T00:29:20.963Z,-0.46
2022-12-08T00:31:49.254Z,-0.45
2022-12-08T00:34:17.405Z,-0.45
2022-12-08T00:36:45.857Z,-0.41
2022-12-08T00:39:15.978Z,-0.41
2022-12-08T00:42:03.295Z,-0.41
2022-12-08T00:44:31.343Z,-0.37
2022-12-08T00:46:59.352Z,-0.39
2022-12-08T00:49:27.440Z,-0.37
2022-12-08T00:51:55.531Z,-0.36
2022-12-08T00:54:24.824Z,-0.36
2022-12-08T00:56:54.256Z,-0.32
2022-12-08T00:59:22.365Z,-0.30
2022-12-08T01:01:50.419Z,-0.27
2022-12-08T01:04:20.139Z,-0.30
2022-12-08T01:06:48.555Z,-0.29
2022-12-08T01:09:18.548Z,-0.27
2022-12-08T01:11:47.370Z,-0.31
2022-12-08T01:14:16.715Z,-0.32
2022-12-08T01:16:45.107Z,-0.34
2022-12-08T01:19:15.269Z,-0.31
2022-12-08T01:21:44.275Z,-0.30
2022-12-08T01:24:13.929Z,-0.32
2022-12-08T01:26:42.042Z,-0.34
2022-12-08T01:29:10.349Z,-0.34
2022-12-08T01:31:40.372Z,-0.40
2022-12-08T01:34:09.142Z,-0.34
2022-12-08T01:36:38.439Z,-0.46
2022-12-08T01:39:11.977Z,-0.34
2022-12-08T01:41:40.638Z,-0.39
2022-12-08T01:44:45.882Z,-0.32
2022-12-08T01:47:15.333Z,-0.33
2022-12-08T01:49:43.587Z,-0.34
2022-12-08T01:52:17.528Z,-0.33
2022-12-08T01:54:50.366Z,-0.33
2022-12-08T01:57:22.452Z,-0.33
2022-12-08T01:59:55.698Z,-0.36
2022-12-08T02:02:28.757Z,-0.32
2022-12-08T02:04:56.876Z,-0.34
2022-12-08T02:07:25.366Z,-0.38
2022-12-08T02:09:54.637Z,-0.33
2022-12-08T02:12:22.739Z,-0.31
2022-12-08T02:14:50.857Z,-0.34
2022-12-08T02:17:36.119Z,-0.32
2022-12-08T02:20:27.295Z,-0.32
2022-12-08T02:23:02.255Z,-0.32
2022-12-08T02:25:42.719Z,-0.27
2022-12-08T02:28:40.341Z,-0.34
2022-12-08T02:31:19.411Z,-0.44
2022-12-08T02:34:19.217Z,-0.33
2022-12-08T02:36:55.160Z,-0.31
2022-12-08T02:39:34.227Z,-0.33
2022-12-08T02:42:10.995Z,-0.38
2022-12-08T02:44:43.110Z,-0.31
2022-12-08T02:47:14.358Z,-0.30
2022-12-08T02:49:43.921Z,-0.29
2022-12-08T02:52:45.656Z,-0.25
2022-12-08T02:55:24.202Z,-0.30
2022-12-08T02:58:19.563Z,-0.30
2022-12-08T03:01:06.693Z,-0.31
2022-12-08T03:03:46.731Z,-0.30
2022-12-08T03:06:26.592Z,-0.35
2022-12-08T03:08:59.543Z,-0.30
2022-12-08T03:11:34.133Z,-0.25
2022-12-08T03:14:05.784Z,-0.30
2022-12-08T03:16:35.972Z,-0.27
2022-12-08T03:19:10.084Z,-0.25
2022-12-08T03:21:42.296Z,-0.25
2022-12-08T03:24:12.187Z,-0.24
2022-12-08T03:26:46.875Z,-0.18
2022-12-08T03:29:15.416Z,-0.20
2022-12-08T03:31:47.820Z,-0.18
2022-12-08T03:34:18.027Z,-0.17
2022-12-08T03:36:47.547Z,-0.17
2022-12-08T03:39:15.714Z,-0.11
2022-12-08T03:41:43.848Z,-0.13
2022-12-08T03:44:11.903Z,-0.09
2022-12-08T03:46:39.825Z,-0.10
2022-12-08T03:49:07.804Z,-0.09
2022-12-08T03:51:35.798Z,-0.08
2022-12-08T03:54:05.275Z,-0.08
2022-12-08T03:56:34.937Z,-0.07
2022-12-08T03:59:03.955Z,-0.06
2022-12-08T04:01:32.140Z,-0.09
2022-12-08T04:04:00.100Z,-0.10
2022-12-08T04:06:28.131Z,-0.10
2022-12-08T04:08:56.075Z,-0.10
2022-12-08T04:11:25.441Z,-0.09
2022-12-08T04:13:53.437Z,-0.06
2022-12-08T04:16:24.592Z,-0.03
2022-12-08T04:18:52.644Z,0.01
2022-12-08T04:21:20.944Z,0.01
2022-12-08T04:23:49.138Z,0.03
2022-12-08T04:26:17.753Z,0.04
2022-12-08T04:28:47.183Z,0.01
2022-12-08T04:31:15.308Z,-0.03
2022-12-08T04:33:43.343Z,0.00
2022-12-08T04:36:11.607Z,-0.03
2022-12-08T04:38:39.572Z,-0.06
2022-12-08T04:41:07.819Z,-0.05
2022-12-08T04:43:36.833Z,-0.09
2022-12-08T04:46:09.119Z,0.01
2022-12-08T04:48:38.574Z,-0.04
2022-12-08T04:51:07.214Z,-0.04
2022-12-08T04:53:35.317Z,-0.03
2022-12-08T04:56:03.238Z,-0.02
2022-12-08T04:58:31.163Z,-0.05
2022-12-08T05:00:59.193Z,-0.05
2022-12-08T05:03:28.952Z,-0.04
2022-12-08T05:05:57.101Z,-0.01
2022-12-08T05:08:25.200Z,0.01
2022-12-08T05:10:53.223Z,0.02
2022-12-08T05:13:21.171Z,0.02
2022-12-08T05:15:49.188Z,0.04
2022-12-08T05:18:17.278Z,0.02
2022-12-08T05:20:46.580Z,0.04
2022-12-08T05:23:14.521Z,0.06
2022-12-08T05:25:42.447Z,0.01
2022-12-08T05:28:39.504Z,-0.06
2022-12-08T05:30:58.367Z,-0.06
2022-12-08T05:33:26.394Z,-0.01
2022-12-08T05:35:55.682Z,-0.05
2022-12-08T05:38:23.691Z,-0.04
2022-12-08T05:40:51.682Z,0.01
2022-12-08T05:43:19.712Z,-0.06
2022-12-08T05:45:47.773Z,-0.05
2022-12-08T05:48:15.958Z,-0.11
2022-12-08T05:50:47.224Z,-0.12
2022-12-08T05:53:16.964Z,-0.11
2022-12-08T05:55:45.082Z,-0.13
2022-12-08T05:58:14.752Z,-0.10
2022-12-08T06:00:43.118Z,-0.15
2022-12-08T06:03:12.810Z,-0.16
2022-12-08T06:05:41.867Z,-0.15
2022-12-08T06:08:10.696Z,-0.15
2022-12-08T06:10:40.727Z,-0.14
2022-12-08T06:13:08.749Z,-0.16
2022-12-08T06:15:37.133Z,-0.15
2022-12-08T06:18:06.208Z,-0.14
2022-12-08T06:20:34.579Z,-0.14
2022-12-08T06:23:03.479Z,-0.18
2022-12-08T06:25:31.668Z,-0.18
2022-12-08T06:28:00.987Z,-0.18
2022-12-08T06:30:28.947Z,-0.16
2022-12-08T06:32:57.002Z,-0.11
2022-12-08T06:35:24.940Z,-0.16
2022-12-08T06:37:52.917Z,-0.14
2022-12-08T06:40:21.089Z,-0.16
2022-12-08T06:42:49.042Z,-0.13
2022-12-08T06:45:19.178Z,-0.10
2022-12-08T06:47:47.157Z,-0.12
2022-12-08T06:50:15.591Z,-0.09
2022-12-08T06:52:54.183Z,-0.11
2022-12-08T06:55:51.243Z,-0.10
2022-12-08T06:58:15.672Z,-0.05
2022-12-08T07:00:45.006Z,-0.08
2022-12-08T07:03:14.743Z,-0.08
2022-12-08T07:05:42.776Z,-0.09
2022-12-08T07:08:10.809Z,-0.07
2022-12-08T07:10:39.879Z,-0.08
2022-12-08T07:13:07.879Z,-0.11
2022-12-08T07:15:35.868Z,-0.05
2022-12-08T07:18:05.219Z,-0.03
2022-12-08T07:20:33.260Z,-0.03
2022-12-08T07:23:01.197Z,-0.04
2022-12-08T07:25:29.273Z,-0.06
2022-12-08T07:27:57.322Z,-0.04
2022-12-08T07:30:25.372Z,0.03
2022-12-08T07:32:53.487Z,0.03
2022-12-08T07:35:23.147Z,0.01
2022-12-08T07:37:51.290Z,-0.02
2022-12-08T07:40:19.360Z,-0.03
2022-12-08T07:42:47.420Z,0.00
2022-12-08T07:45:15.503Z,-0.02
2022-12-08T07:47:43.460Z,-0.03
2022-12-08T07:50:12.118Z,0.03
2022-12-08T07:52:41.546Z,0.04
2022-12-08T07:55:10.604Z,-0.04
2022-12-08T07:57:38.689Z,-0.05
2022-12-08T08:00:08.289Z,-0.10
2022-12-08T08:02:36.878Z,-0.10
2022-12-08T08:05:05.371Z,-0.10
2022-12-08T08:07:33.317Z,-0.06
2022-12-08T08:10:03.150Z,-0.27
2022-12-08T08:12:32.627Z,-0.09
2022-12-08T08:15:01.348Z,-0.14
2022-12-08T08:17:30.041Z,-0.14
2022-12-08T08:19:58.476Z,-0.18
2022-12-08T08:22:27.224Z,-0.22
2022-12-08T08:24:55.577Z,-0.20
2022-12-08T08:27:25.117Z,-0.24
2022-12-08T08:29:53.197Z,-0.26
2022-12-08T08:32:21.631Z,-0.28
2022-12-08T08:34:49.661Z,-0.27
2022-12-08T08:37:17.739Z,-0.30
2022-12-08T08:39:45.778Z,-0.30
2022-12-08T08:42:13.837Z,-0.24
2022-12-08T08:44:43.193Z,-0.22
2022-12-08T08:47:11.163Z,-0.23
2022-12-08T08:49:39.216Z,-0.26
2022-12-08T08:52:07.619Z,-0.21
2022-12-08T08:54:35.730Z,-0.25
2022-12-08T08:57:03.916Z,-0.27
2022-12-08T08:59:32.189Z,-0.28
2022-12-08T09:02:01.708Z,-0.29
2022-12-08T09:04:29.864Z,-0.32
2022-12-08T09:06:57.861Z,-0.34
2022-12-08T09:09:25.870Z,-0.40
2022-12-08T09:11:55.215Z,-0.42
2022-12-08T09:14:24.199Z,-0.44
2022-12-08T09:16:52.199Z,-0.45
2022-12-08T09:19:21.605Z,-0.50
2022-12-08T09:21:49.576Z,-0.47
2022-12-08T09:24:17.751Z,-0.44
2022-12-08T09:26:46.898Z,-0.47
2022-12-08T09:29:14.932Z,-0.48
2022-12-08T09:31:43.356Z,-0.46
2022-12-08T09:34:12.140Z,-0.42
2022-12-08T09:36:41.726Z,-0.42
2022-12-08T09:39:09.759Z,-0.40
2022-12-08T09:41:48.324Z,-0.36
2022-12-08T09:44:45.254Z,-0.33
2022-12-08T09:47:19.600Z,-0.31
2022-12-08T09:49:53.877Z,-0.27
2022-12-08T09:52:26.940Z,-0.27
2022-12-08T09:54:59.337Z,-0.21
2022-12-08T09:57:27.386Z,-0.16
2022-12-08T10:00:00.737Z,-0.13
2022-12-08T10:02:30.953Z,-0.08
2022-12-08T10:05:00.049Z,-0.02
2022-12-08T10:07:39.050Z,0.03
2022-12-08T10:10:21.253Z,0.07
2022-12-08T10:12:55.297Z,0.02
2022-12-08T10:15:42.807Z,-0.02
2022-12-08T10:18:15.960Z,-0.04
2022-12-08T10:20:46.086Z,-0.11
2022-12-08T10:23:26.279Z,-0.10
2022-12-08T10:26:01.595Z,-0.11
2022-12-08T10:28:29.701Z,-0.24
2022-12-08T10:30:57.806Z,-0.12
2022-12-08T10:33:25.863Z,-0.12
2022-12-08T10:35:56.353Z,-0.09
2022-12-08T10:38:30.472Z,-0.07
2022-12-08T10:41:04.350Z,-0.01
2022-12-08T10:43:34.235Z,0.04
2022-12-08T10:46:13.579Z,0.13
2022-12-08T10:48:52.775Z,0.15
2022-12-08T10:51:26.499Z,0.26
2022-12-08T10:53:56.171Z,0.31
2022-12-08T10:56:27.479Z,0.38
2022-12-08T10:59:17.717Z,0.31
2022-12-08T11:01:49.265Z,0.16
2022-12-08T11:04:20.309Z,0.08
2022-12-08T11:06:49.363Z,0.05
2022-12-08T11:09:38.718Z,-0.04
2022-12-08T11:12:15.214Z,-0.07
2022-12-08T11:14:52.081Z,-0.12
2022-12-08T11:17:27.222Z,-0.09
2022-12-08T11:20:00.498Z,-0.07
2022-12-08T11:22:32.286Z,-0.24
2022-12-08T11:25:11.829Z,-0.22
2022-12-08T11:27:42.034Z,-0.21
2022-12-08T11:30:16.985Z,-0.11
2022-12-08T11:32:47.560Z,-0.05
2022-12-08T11:35:23.966Z,0.02
2022-12-08T11:37:52.080Z,0.08
2022-12-08T11:40:25.817Z,0.03
2022-12-08T11:43:03.380Z,0.09
2022-12-08T11:45:35.944Z,0.08
2022-12-08T11:48:13.364Z,0.00
2022-12-08T11:50:48.465Z,0.11
2022-12-08T11:53:27.913Z,0.09
2022-12-08T11:56:01.493Z,0.23
2022-12-08T11:58:39.382Z,0.43
2022-12-08T12:01:09.609Z,0.40
2022-12-08T12:03:42.635Z,0.44
2022-12-08T12:09:19.859Z,0.37
2022-12-08T12:12:16.644Z,0.27
2022-12-08T12:15:16.492Z,0.41
2022-12-08T12:17:49.804Z,0.42
2022-12-08T12:20:22.357Z,0.43
2022-12-08T12:22:56.975Z,0.30
2022-12-08T12:25:27.188Z,0.18
2022-12-08T12:28:00.864Z,-0.01
2022-12-08T12:30:34.860Z,0.14
2022-12-08T12:33:03.287Z,0.12
2022-12-08T12:35:35.586Z,0.14
2022-12-08T12:38:28.292Z,0.04
2022-12-08T12:41:02.192Z,0.05
2022-12-08T12:43:34.522Z,0.07
2022-12-08T12:46:41.145Z,0.13
2022-12-08T12:49:48.641Z,0.16
2022-12-08T12:52:45.049Z,0.10
2022-12-08T12:55:52.076Z,0.20
2022-12-08T12:58:37.352Z,0.11
2022-12-08T13:01:50.544Z,0.10
2022-12-08T13:04:18.825Z,0.15
2022-12-08T13:06:49.651Z,0.04
2022-12-08T13:09:22.468Z,0.17
2022-12-08T13:11:54.177Z,0.40
2022-12-08T13:14:35.031Z,0.44
2022-12-08T13:17:11.019Z,0.42
2022-12-08T13:19:41.365Z,0.34
2022-12-08T13:22:48.185Z,0.30
2022-12-08T13:25:48.142Z,0.31
2022-12-08T13:28:22.570Z,0.25
2022-12-08T13:30:51.600Z,0.31
2022-12-08T13:33:26.714Z,0.29
2022-12-08T13:36:03.144Z,0.28
2022-12-08T13:38:35.536Z,0.10
2022-12-08T13:41:10.135Z,0.19
2022-12-08T13:44:10.201Z,0.19
2022-12-08T13:53:49.356Z,0.34
2022-12-08T13:56:51.215Z,0.29
2022-12-08T13:58:19.156Z,0.33
2022-12-08T14:00:59.515Z,0.30
2022-12-08T14:03:27.670Z,0.31
2022-12-08T14:06:13.390Z,0.31
2022-12-08T14:09:05.074Z,0.32
2022-12-08T14:11:37.143Z,0.31
2022-12-08T14:14:09.115Z,0.29
2022-12-08T14:16:40.091Z,0.31
2022-12-08T14:19:17.641Z,0.26
2022-12-08T14:21:58.314Z,0.20
2022-12-08T14:24:27.600Z,0.19
2022-12-08T14:26:58.694Z,0.16
2022-12-08T14:29:38.842Z,0.10
2022-12-08T14:32:20.338Z,0.10
2022-12-08T14:34:53.863Z,0.06
2022-12-08T14:37:24.692Z,0.05
2022-12-08T14:39:53.455Z,0.03
2022-12-08T14:42:24.497Z,0.01
2022-12-08T14:45:01.909Z,0.02
2022-12-08T14:47:31.951Z,0.07
2022-12-08T14:50:00.589Z,0.07
2022-12-08T14:52:31.283Z,0.08
2022-12-08T14:55:00.278Z,0.10
2022-12-08T14:57:36.365Z,0.06
2022-12-08T15:00:20.815Z,0.09
2022-12-08T15:02:49.287Z,0.11
2022-12-08T15:05:21.873Z,0.09
2022-12-08T15:07:53.790Z,0.08
2022-12-08T15:10:25.586Z,0.09
2022-12-08T15:13:22.637Z,0.12
2022-12-08T15:15:53.207Z,-0.01
2022-12-08T15:18:23.817Z,-0.09
2022-12-08T15:20:54.526Z,-0.12
2022-12-08T15:23:27.642Z,-0.19
2022-12-08T15:25:56.721Z,-0.21
2022-12-08T15:28:30.123Z,-0.21
2022-12-08T15:30:58.963Z,-0.20
2022-12-08T15:33:27.710Z,-0.10
2022-12-08T15:35:55.860Z,-0.23
2022-12-08T15:38:27.018Z,-0.16
2022-12-08T15:40:55.895Z,-0.09
2022-12-08T15:43:24.139Z,-0.13
2022-12-08T15:46:01.152Z,-0.06
2022-12-08T15:48:30.883Z,-0.04
2022-12-08T15:50:59.320Z,-0.06
2022-12-08T15:53:28.790Z,0.00
2022-12-08T15:56:26.850Z,0.03
2022-12-08T15:58:53.495Z,-0.05
2022-12-08T16:01:22.780Z,-0.09
2022-12-08T16:09:33.729Z,-0.21
2022-12-08T16:12:19.780Z,-0.21
2022-12-08T16:17:37.832Z,-0.18
2022-12-08T16:20:09.381Z,-0.18
2022-12-08T16:22:56.361Z,-0.19
2022-12-08T16:25:30.772Z,-0.15
2022-12-08T16:30:52.870Z,-0.12
2022-12-08T16:33:21.093Z,-0.12
2022-12-08T16:35:49.181Z,-0.14
2022-12-08T16:38:17.594Z,-0.14
2022-12-08T16:41:05.445Z,-0.19
2022-12-08T16:43:34.497Z,-0.28
2022-12-08T16:46:02.610Z,-0.31
2022-12-08T16:48:30.849Z,-0.26
2022-12-08T16:50:58.780Z,-0.28
2022-12-08T16:53:26.772Z,-0.37
2022-12-08T16:55:56.084Z,-0.41
2022-12-08T16:58:24.056Z,-0.47
2022-12-08T17:00:52.819Z,-0.48
2022-12-08T17:03:20.931Z,-0.49
2022-12-08T17:05:48.945Z,-0.48
2022-12-08T17:08:17.092Z,-0.51
2022-12-08T17:11:05.123Z,-0.50
2022-12-08T17:13:34.625Z,-0.49
2022-12-08T17:16:02.973Z,-0.49
2022-12-08T17:18:31.046Z,-0.42
2022-12-08T17:20:59.049Z,-0.46
2022-12-08T17:23:27.151Z,-0.43
2022-12-08T17:25:59.713Z,-0.42
2022-12-08T17:28:58.297Z,-0.41
2022-12-08T17:31:17.615Z,-0.45
2022-12-08T17:33:45.897Z,-0.45
2022-12-08T17:36:16.830Z,-0.53
2022-12-08T17:38:45.736Z,-0.64
2022-12-08T17:41:13.760Z,-0.66
2022-12-08T17:43:41.981Z,-0.65
2022-12-08T17:46:09.991Z,-0.67
2022-12-08T17:48:39.453Z,-0.66
2022-12-08T17:51:10.160Z,-0.60
2022-12-08T17:53:39.999Z,-0.57
2022-12-08T17:56:15.877Z,-0.52
2022-12-08T17:58:45.710Z,-0.54
2022-12-08T18:01:15.694Z,-0.51
2022-12-08T18:03:45.150Z,-0.64
2022-12-08T18:06:14.069Z,-0.73
2022-12-08T18:08:42.075Z,-0.81
2022-12-08T18:11:15.194Z,-0.89
2022-12-08T18:13:43.349Z,-0.99
2022-12-08T18:16:11.547Z,-1.06
2022-12-08T18:18:39.642Z,-1.06
2022-12-08T18:21:09.637Z,-0.95
2022-12-08T18:23:39.036Z,-0.84
2022-12-08T18:26:08.047Z,-0.81
2022-12-08T18:28:36.298Z,-0.78
2022-12-08T18:31:09.668Z,-0.72
2022-12-08T18:33:38.137Z,-0.69
2022-12-08T18:36:10.369Z,-0.62
2022-12-08T18:38:38.531Z,-0.59
2022-12-08T18:41:08.011Z,-0.58
2022-12-08T18:43:36.878Z,-0.54
2022-12-08T18:46:07.613Z,-0.46
2022-12-08T18:48:35.845Z,-0.46
2022-12-08T18:51:04.158Z,-0.42
2022-12-08T18:53:33.519Z,-0.39
2022-12-08T18:56:01.507Z,-0.39
2022-12-08T18:58:29.516Z,-0.38
2022-12-08T19:00:57.568Z,-0.40
2022-12-08T19:03:25.815Z,-0.39
2022-12-08T19:06:03.062Z,-0.38
2022-12-08T19:08:31.620Z,-0.34
2022-12-08T19:11:01.199Z,-0.34
2022-12-08T19:13:29.286Z,-0.31
2022-12-08T19:15:57.646Z,-0.36
2022-12-08T19:18:25.593Z,-0.37
2022-12-08T19:20:56.779Z,-0.39
2022-12-08T19:23:24.832Z,-0.40
2022-12-08T19:25:52.780Z,-0.40
2022-12-08T19:28:22.262Z,-0.41
2022-12-08T19:30:50.276Z,-0.44
2022-12-08T19:33:18.341Z,-0.52
2022-12-08T19:35:52.269Z,-0.52
2022-12-08T19:38:21.003Z,-0.54
2022-12-08T19:41:06.502Z,-0.56
2022-12-08T19:43:53.314Z,-0.60
2022-12-08T19:46:21.590Z,-0.65
2022-12-08T19:48:49.622Z,-0.75
2022-12-08T19:51:17.611Z,-0.83
2022-12-08T19:53:47.850Z,-0.86
2022-12-08T19:56:16.155Z,-0.94
2022-12-08T19:58:45.478Z,-0.96
2022-12-08T20:01:13.567Z,-0.98
2022-12-08T20:03:41.709Z,-1.01
2022-12-08T20:06:14.173Z,-1.08
2022-12-08T20:08:44.899Z,-1.12
2022-12-08T20:11:17.032Z,-1.13
2022-12-08T20:13:47.723Z,-1.20
2022-12-08T20:16:17.204Z,-1.35
2022-12-08T20:18:47.654Z,-1.41
2022-12-08T20:21:15.724Z,-1.45
2022-12-08T20:23:45.411Z,-1.44
2022-12-08T20:26:14.225Z,-1.44
2022-12-08T20:28:42.231Z,-1.44
2022-12-08T20:31:18.592Z,-1.44
2022-12-08T20:33:46.763Z,-1.49
2022-12-08T20:36:17.543Z,-1.44
2022-12-08T20:38:45.780Z,-1.42
2022-12-08T20:41:16.006Z,-1.38
2022-12-08T20:43:44.393Z,-1.37
2022-12-08T20:46:16.461Z,-1.41
2022-12-08T20:48:45.234Z,-1.38
2022-12-08T20:51:14.265Z,-1.41
2022-12-08T20:53:42.470Z,-1.45
2022-12-08T20:56:15.760Z,-1.48
2022-12-08T20:58:44.120Z,-1.40
2022-12-08T21:01:15.429Z,-1.29
2022-12-08T21:03:44.676Z,-1.36
2022-12-08T21:06:13.481Z,-1.33
2022-12-08T21:08:42.311Z,-1.26
2022-12-08T21:11:11.733Z,-1.18
2022-12-08T21:13:40.479Z,-1.09
2022-12-08T21:16:12.157Z,-1.09
2022-12-08T21:18:41.892Z,-1.12
2022-12-08T21:21:12.752Z,-1.10
2022-12-08T21:23:41.407Z,-1.09
2022-12-08T21:26:13.717Z,-1.22
2022-12-08T21:28:42.685Z,-1.27
2022-12-08T21:31:12.185Z,-1.27
2022-12-08T21:33:42.151Z,-1.29
2022-12-08T21:36:16.245Z,-1.39
2022-12-08T21:38:45.005Z,-1.48
2022-12-08T21:41:14.613Z,-1.30
2022-12-08T21:43:43.397Z,-1.30
2022-12-08T21:46:16.191Z,-1.42
2022-12-08T21:48:45.878Z,-1.47
2022-12-08T21:51:13.957Z,-1.59
2022-12-08T21:53:42.053Z,-1.73
2022-12-08T21:56:11.085Z,-1.65
2022-12-08T21:58:39.814Z,-1.60
2022-12-08T22:01:08.642Z,-1.60
2022-12-08T22:03:37.780Z,-1.55
2022-12-08T22:06:08.520Z,-1.59
2022-12-08T22:08:36.843Z,-1.59
2022-12-08T22:11:06.084Z,-1.60
2022-12-08T22:13:35.110Z,-1.53
2022-12-08T22:16:06.667Z,-1.52
2022-12-08T22:18:36.138Z,-1.52
2022-12-08T22:21:10.958Z,-1.52
2022-12-08T22:23:39.248Z,-1.57
2022-12-08T22:26:08.688Z,-1.59
2022-12-08T22:28:38.588Z,-1.54
2022-12-08T22:31:11.448Z,-1.51
2022-12-08T22:33:40.268Z,-1.50
2022-12-08T22:36:14.855Z,-1.45
2022-12-08T22:38:43.052Z,-1.42
2022-12-08T22:41:11.273Z,-1.42
2022-12-08T22:43:39.569Z,-1.40
2022-12-08T22:46:11.791Z,-1.39
2022-12-08T22:48:40.499Z,-1.38
2022-12-08T22:51:10.339Z,-1.35
2022-12-08T22:53:38.712Z,-1.38
2022-12-08T22:56:07.521Z,-1.38
2022-12-08T22:58:35.902Z,-1.36
2022-12-08T23:01:04.270Z,-1.35
2022-12-08T23:03:32.901Z,-1.35
2022-12-08T23:06:01.318Z,-1.39
2022-12-08T23:08:30.892Z,-1.37
2022-12-08T23:10:59.331Z,-1.37
2022-12-08T23:13:27.511Z,-1.36
2022-12-08T23:15:55.760Z,-1.37
2022-12-08T23:18:23.757Z,-1.36
2022-12-08T23:20:51.786Z,-1.33
2022-12-08T23:23:19.728Z,-1.34
2022-12-08T23:25:49.337Z,-1.34
2022-12-08T23:28:17.320Z,-1.31
2022-12-08T23:30:45.299Z,-1.38
2022-12-08T23:33:13.395Z,-1.37
2022-12-08T23:35:41.423Z,-1.41
2022-12-08T23:38:09.447Z,-1.47
2022-12-08T23:40:37.646Z,-1.48
2022-12-08T23:43:07.270Z,-1.43
2022-12-08T23:45:35.344Z,-1.48
2022-12-08T23:48:03.602Z,-1.50
2022-12-08T23:50:31.626Z,-1.49
2022-12-08T23:52:59.772Z,-1.54
2022-12-08T23:55:27.778Z,-1.67
2022-12-08T23:57:56.122Z,-1.73
