createdAt,value
2023-02-03T06:21:14.901Z,6.91
2023-02-03T06:23:19.087Z,7.22
2023-02-03T06:25:22.151Z,7.43
2023-02-03T06:27:25.040Z,7.60
2023-02-03T06:29:27.839Z,7.73
2023-02-03T06:31:30.641Z,7.82
2023-02-03T06:33:33.788Z,7.92
2023-02-03T06:35:36.697Z,8.00
2023-02-03T06:37:41.191Z,8.06
2023-02-03T06:39:43.885Z,8.12
2023-02-03T06:41:46.582Z,8.15
2023-02-03T06:43:49.329Z,8.17
2023-02-03T06:45:52.336Z,8.22
2023-02-03T06:47:54.997Z,8.23
2023-02-03T06:49:57.701Z,8.23
2023-02-03T06:52:00.371Z,8.23
2023-02-03T06:54:04.973Z,8.23
2023-02-03T06:56:07.964Z,8.23
2023-02-03T06:58:10.620Z,8.23
2023-02-03T07:00:18.140Z,8.27
2023-02-03T07:02:21.426Z,8.28
2023-02-03T07:04:24.334Z,8.29
2023-02-03T07:06:29.165Z,8.30
2023-02-03T07:08:31.917Z,8.30
2023-02-03T07:10:36.026Z,8.33
2023-02-03T07:12:38.692Z,8.34
2023-02-03T07:14:41.291Z,8.34
2023-02-03T07:16:44.009Z,8.35
2023-02-03T07:18:48.184Z,8.33
2023-02-03T07:20:51.729Z,8.35
2023-02-03T07:22:55.841Z,8.37
2023-02-03T07:24:58.500Z,8.39
2023-02-03T07:27:04.509Z,8.42
2023-02-03T07:29:07.556Z,8.43
2023-02-03T07:31:10.993Z,8.45
2023-02-03T07:33:13.754Z,8.47
2023-02-03T07:35:17.123Z,8.48
2023-02-03T07:37:19.815Z,8.49
2023-02-03T07:39:22.486Z,8.48
2023-02-03T07:41:25.430Z,8.51
2023-02-03T07:43:29.465Z,8.52
2023-02-03T07:45:32.252Z,8.54
2023-02-03T07:47:35.059Z,8.55
2023-02-03T07:49:37.692Z,8.59
2023-02-03T07:51:40.450Z,8.61
2023-02-03T07:53:43.200Z,8.59
2023-02-03T07:55:46.088Z,8.60
2023-02-03T07:57:49.408Z,8.60
2023-02-03T07:59:53.578Z,8.61
2023-02-03T08:01:56.981Z,8.62
2023-02-03T08:04:02.071Z,8.64
2023-02-03T08:06:05.246Z,8.69
2023-02-03T08:08:07.980Z,8.70
2023-02-03T08:10:12.848Z,8.76
2023-02-03T08:12:15.536Z,8.80
2023-02-03T08:14:18.334Z,8.83
2023-02-03T08:16:22.613Z,8.85
2023-02-03T08:18:25.810Z,8.82
2023-02-03T08:20:29.913Z,8.86
2023-02-03T08:22:32.872Z,8.87
2023-02-03T08:24:35.634Z,8.92
2023-02-03T08:26:38.707Z,8.95
2023-02-03T08:28:41.646Z,8.96
2023-02-03T08:30:44.388Z,8.97
2023-02-03T08:32:55.738Z,8.99
2023-02-03T08:34:58.728Z,8.98
2023-02-03T08:37:01.781Z,8.96
2023-02-03T08:39:04.776Z,9.00
2023-02-03T08:41:10.785Z,9.01
2023-02-03T08:43:13.530Z,9.02
2023-02-03T08:45:16.253Z,9.07
2023-02-03T08:47:18.963Z,9.04
2023-02-03T08:49:23.061Z,9.08
2023-02-03T08:51:25.898Z,9.10
2023-02-03T08:53:28.938Z,9.10
2023-02-03T08:55:31.684Z,9.08
2023-02-03T08:57:35.367Z,8.98
2023-02-03T08:59:40.325Z,8.95
2023-02-03T09:01:45.833Z,8.94
2023-02-03T09:03:48.649Z,8.94
2023-02-03T09:05:53.049Z,8.82
2023-02-03T09:07:55.871Z,8.74
2023-02-03T09:09:58.906Z,8.77
2023-02-03T09:12:05.800Z,8.82
2023-02-03T09:14:08.931Z,8.88
2023-02-03T09:16:12.123Z,8.89
2023-02-03T09:18:14.929Z,8.89
2023-02-03T09:20:19.413Z,8.90
2023-02-03T09:22:23.663Z,8.91
2023-02-03T09:24:26.842Z,8.93
2023-02-03T09:26:29.975Z,8.96
2023-02-03T09:28:33.628Z,8.93
2023-02-03T09:30:36.483Z,8.92
2023-02-03T09:32:39.362Z,8.89
2023-02-03T09:34:42.221Z,8.93
2023-02-03T09:36:45.140Z,8.91
2023-02-03T09:38:49.228Z,8.93
2023-02-03T09:41:10.455Z,8.89
2023-02-03T09:43:25.038Z,8.83
2023-02-03T09:45:30.657Z,8.88
2023-02-03T09:47:37.554Z,8.88
2023-02-03T09:49:43.615Z,8.93
2023-02-03T09:51:50.777Z,9.00
2023-02-03T09:53:59.557Z,9.05
2023-02-03T09:56:02.403Z,9.08
2023-02-03T09:58:07.680Z,9.06
2023-02-03T10:00:20.625Z,9.03
2023-02-03T10:02:39.956Z,9.05
2023-02-03T10:04:49.961Z,9.08
2023-02-03T10:06:55.078Z,9.13
2023-02-03T10:09:14.985Z,9.13
2023-02-03T10:11:29.174Z,9.14
2023-02-03T10:13:38.265Z,9.19
2023-02-03T10:16:10.968Z,9.22
2023-02-03T10:18:18.298Z,9.18
2023-02-03T10:20:27.978Z,9.21
2023-02-03T10:22:33.628Z,9.21
2023-02-03T10:24:42.007Z,9.21
2023-02-03T10:26:45.097Z,9.26
2023-02-03T10:28:55.450Z,9.31
2023-02-03T10:31:02.862Z,9.35
2023-02-03T10:33:12.268Z,9.41
2023-02-03T10:35:16.357Z,9.42
2023-02-03T10:37:30.041Z,9.46
2023-02-03T10:39:35.882Z,9.46
2023-02-03T10:41:40.252Z,9.47
2023-02-03T10:43:51.423Z,9.48
2023-02-03T10:45:54.644Z,9.50
2023-02-03T10:47:58.116Z,9.51
2023-02-03T10:50:08.462Z,9.54
2023-02-03T10:52:26.714Z,9.58
2023-02-03T10:54:32.440Z,9.60
2023-02-03T10:56:38.844Z,9.65
2023-02-03T10:58:50.948Z,9.64
2023-02-03T11:00:58.038Z,9.65
2023-02-03T11:03:06.818Z,9.67
2023-02-03T11:05:13.045Z,9.69
2023-02-03T11:07:27.684Z,9.67
2023-02-03T11:09:35.626Z,9.72
2023-02-03T11:11:41.576Z,9.74
2023-02-03T11:13:45.745Z,9.74
2023-02-03T11:15:58.269Z,9.75
2023-02-03T11:18:01.122Z,9.73
2023-02-03T11:20:14.193Z,9.69
2023-02-03T11:22:29.675Z,9.64
2023-02-03T11:24:34.845Z,9.65
2023-02-03T11:26:43.231Z,9.70
2023-02-03T11:28:50.161Z,9.75
2023-02-03T11:30:57.601Z,9.83
2023-02-03T11:33:02.541Z,9.85
2023-02-03T11:35:15.853Z,9.88
2023-02-03T11:37:29.718Z,9.96
2023-02-03T11:39:35.739Z,10.00
2023-02-03T11:41:42.495Z,9.96
2023-02-03T11:43:47.052Z,9.89
2023-02-03T11:45:53.575Z,9.84
2023-02-03T11:48:01.225Z,9.81
2023-02-03T11:50:27.782Z,9.77
2023-02-03T11:53:02.737Z,9.79
2023-02-03T11:55:15.969Z,9.85
2023-02-03T11:57:30.820Z,9.85
2023-02-03T11:59:55.310Z,9.84
2023-02-03T12:02:38.601Z,9.85
2023-02-03T12:04:55.612Z,9.83
2023-02-03T12:07:12.779Z,9.73
2023-02-03T12:09:30.367Z,9.67
2023-02-03T12:11:51.415Z,9.67
2023-02-03T12:14:21.928Z,9.67
2023-02-03T12:16:43.665Z,9.75
2023-02-03T12:18:57.863Z,9.80
2023-02-03T12:21:19.130Z,9.82
2023-02-03T12:23:35.441Z,9.83
2023-02-03T12:25:53.783Z,9.82
2023-02-03T12:28:12.788Z,9.84
2023-02-03T12:30:26.751Z,9.82
2023-02-03T12:32:37.724Z,9.85
2023-02-03T12:34:46.141Z,9.82
2023-02-03T12:36:53.439Z,9.82
2023-02-03T12:39:01.116Z,9.84
2023-02-03T12:41:12.078Z,9.86
2023-02-03T12:43:24.708Z,9.90
2023-02-03T12:45:32.078Z,9.95
2023-02-03T12:47:42.840Z,9.96
2023-02-03T12:49:49.210Z,9.93
2023-02-03T12:51:56.554Z,9.95
2023-02-03T12:54:07.095Z,10.00
2023-02-03T12:56:13.031Z,9.98
2023-02-03T12:58:23.170Z,9.98
2023-02-03T13:00:35.959Z,10.00
2023-02-03T13:02:48.152Z,10.00
2023-02-03T13:04:57.203Z,9.95
2023-02-03T13:07:09.480Z,9.98
2023-02-03T13:09:27.053Z,10.02
2023-02-03T13:11:36.176Z,10.02
2023-02-03T13:13:45.163Z,10.05
2023-02-03T13:15:52.690Z,10.08
2023-02-03T13:18:01.835Z,10.11
2023-02-03T13:20:14.920Z,10.11
2023-02-03T13:22:18.395Z,10.16
2023-02-03T13:24:24.870Z,10.17
2023-02-03T13:26:48.905Z,10.20
2023-02-03T13:29:06.907Z,10.22
2023-02-03T13:31:27.317Z,10.25
2023-02-03T13:33:58.931Z,10.28
2023-02-03T13:36:15.726Z,10.26
2023-02-03T13:38:43.285Z,10.24
2023-02-03T13:40:56.947Z,10.25
2023-02-03T13:43:05.695Z,10.23
2023-02-03T13:45:20.079Z,10.22
2023-02-03T13:47:27.484Z,10.21
2023-02-03T13:49:34.242Z,10.23
2023-02-03T13:51:43.351Z,10.25
2023-02-03T13:53:48.530Z,10.29
2023-02-03T13:55:56.295Z,10.31
2023-02-03T13:57:59.396Z,10.34
2023-02-03T14:00:04.318Z,10.36
2023-02-03T14:02:32.451Z,10.39
2023-02-03T14:04:55.270Z,10.43
2023-02-03T14:07:01.328Z,10.41
2023-02-03T14:09:04.638Z,10.44
2023-02-03T14:11:42.731Z,10.46
2023-02-03T14:13:47.658Z,10.44
2023-02-03T14:16:16.452Z,10.43
2023-02-03T14:18:34.331Z,10.46
2023-02-03T14:21:21.669Z,10.48
2023-02-03T14:23:34.988Z,10.50
2023-02-03T14:25:43.976Z,10.52
2023-02-03T14:27:46.971Z,10.55
2023-02-03T14:30:05.821Z,10.57
2023-02-03T14:32:10.917Z,10.61
2023-02-03T14:34:15.233Z,10.64
2023-02-03T14:36:36.712Z,10.66
2023-02-03T14:38:42.352Z,10.66
2023-02-03T14:40:52.909Z,10.63
2023-02-03T14:43:23.308Z,10.62
2023-02-03T14:45:41.882Z,10.62
2023-02-03T14:48:03.627Z,10.62
2023-02-03T14:50:21.341Z,10.65
2023-02-03T14:52:46.797Z,10.64
2023-02-03T14:55:15.096Z,10.64
2023-02-03T14:57:30.303Z,10.68
2023-02-03T14:59:41.611Z,10.71
2023-02-03T15:02:11.873Z,10.69
2023-02-03T15:04:25.119Z,10.67
2023-02-03T15:06:42.658Z,10.65
2023-02-03T15:08:46.950Z,10.66
2023-02-03T15:10:51.286Z,10.68
2023-02-03T15:12:56.383Z,10.68
2023-02-03T15:15:14.487Z,10.67
2023-02-03T15:17:24.436Z,10.68
2023-02-03T15:19:30.059Z,10.68
2023-02-03T15:21:33.134Z,10.67
2023-02-03T15:23:43.070Z,10.66
2023-02-03T15:26:00.259Z,10.64
2023-02-03T15:28:13.571Z,10.63
2023-02-03T15:30:18.266Z,10.63
2023-02-03T15:32:29.000Z,10.62
2023-02-03T15:34:39.309Z,10.64
2023-02-03T15:36:45.227Z,10.65
2023-02-03T15:38:51.556Z,10.67
2023-02-03T15:40:58.761Z,10.68
2023-02-03T15:43:04.945Z,10.67
2023-02-03T15:45:17.865Z,10.64
2023-02-03T15:47:27.430Z,10.65
2023-02-03T15:49:34.869Z,10.62
2023-02-03T15:51:43.972Z,10.58
2023-02-03T15:53:53.189Z,10.55
2023-02-03T15:56:00.699Z,10.54
2023-02-03T15:58:04.654Z,10.53
2023-02-03T16:00:13.426Z,10.54
2023-02-03T16:02:20.267Z,10.55
2023-02-03T16:04:24.085Z,10.54
2023-02-03T16:06:30.432Z,10.53
2023-02-03T16:08:41.715Z,10.53
2023-02-03T16:10:44.566Z,10.53
2023-02-03T16:12:48.697Z,10.52
2023-02-03T16:14:52.000Z,10.50
2023-02-03T16:17:04.756Z,10.49
2023-02-03T16:19:14.694Z,10.49
2023-02-03T16:21:27.123Z,10.47
2023-02-03T16:23:30.181Z,10.50
2023-02-03T16:25:34.988Z,10.51
2023-02-03T16:27:37.879Z,10.47
2023-02-03T16:29:59.676Z,10.49
2023-02-03T16:32:20.139Z,10.47
2023-02-03T16:34:40.599Z,10.46
2023-02-03T16:37:02.576Z,10.40
2023-02-03T16:39:31.063Z,10.38
2023-02-03T16:41:51.469Z,10.35
2023-02-03T16:44:12.072Z,10.36
2023-02-03T16:46:33.520Z,10.35
2023-02-03T16:48:53.921Z,10.37
2023-02-03T16:50:59.306Z,10.35
2023-02-03T16:53:02.691Z,10.36
2023-02-03T16:55:05.703Z,10.37
2023-02-03T16:57:08.651Z,10.37
2023-02-03T16:59:11.493Z,10.38
2023-02-03T17:01:14.222Z,10.38
2023-02-03T17:03:20.529Z,10.37
2023-02-03T17:05:23.261Z,10.37
2023-02-03T17:07:25.965Z,10.35
2023-02-03T17:09:32.242Z,10.34
2023-02-03T17:11:35.167Z,10.34
2023-02-03T17:13:37.901Z,10.34
2023-02-03T17:15:41.690Z,10.35
2023-02-03T17:17:44.379Z,10.36
2023-02-03T17:19:48.659Z,10.38
2023-02-03T17:21:52.589Z,10.37
2023-02-03T17:23:55.767Z,10.40
2023-02-03T17:25:58.479Z,10.41
2023-02-03T17:28:01.264Z,10.41
2023-02-03T17:30:05.020Z,10.41
2023-02-03T17:32:07.834Z,10.41
2023-02-03T17:34:10.669Z,10.41
2023-02-03T17:36:16.864Z,10.41
2023-02-03T17:38:19.558Z,10.42
2023-02-03T17:54:26.276Z,10.32
2023-02-03T17:56:28.981Z,10.32
2023-02-03T17:58:31.693Z,10.32
2023-02-03T18:00:34.844Z,10.31
2023-02-03T18:02:37.741Z,10.30
2023-02-03T18:04:42.095Z,10.27
2023-02-03T18:06:46.406Z,10.28
2023-02-03T18:08:50.840Z,10.28
2023-02-03T18:10:53.657Z,10.28
2023-02-03T18:12:56.401Z,10.27
2023-02-03T18:14:59.075Z,10.26
2023-02-03T18:17:01.784Z,10.25
2023-02-03T18:19:06.533Z,10.24
2023-02-03T18:21:13.633Z,10.21
2023-02-03T18:23:16.433Z,10.21
2023-02-03T18:25:20.513Z,10.19
2023-02-03T18:27:23.229Z,10.20
2023-02-03T18:29:26.861Z,10.18
2023-02-03T18:31:29.819Z,10.18
2023-02-03T18:33:32.962Z,10.18
2023-02-03T18:35:36.013Z,10.18
2023-02-03T18:37:38.789Z,10.14
2023-02-03T18:39:41.450Z,10.16
2023-02-03T18:41:45.601Z,10.17
2023-02-03T18:43:49.426Z,10.16
2023-02-03T18:45:52.211Z,10.16
2023-02-03T18:47:55.257Z,10.18
2023-02-03T18:49:58.022Z,10.19
2023-02-03T18:52:00.669Z,10.21
2023-02-03T18:54:03.809Z,10.21
2023-02-03T18:56:08.476Z,10.19
2023-02-03T18:58:14.417Z,10.20
2023-02-03T19:00:17.808Z,10.20
2023-02-03T19:02:21.819Z,10.23
2023-02-03T19:04:24.471Z,10.21
2023-02-03T19:06:29.945Z,10.18
2023-02-03T19:08:32.888Z,10.16
2023-02-03T19:10:36.294Z,10.11
2023-02-03T19:12:39.045Z,10.03
2023-02-03T19:14:43.173Z,10.03
2023-02-03T19:16:45.923Z,10.03
2023-02-03T19:18:48.765Z,10.02
2023-02-03T19:20:51.866Z,9.99
2023-02-03T19:22:56.632Z,9.91
2023-02-03T19:24:59.557Z,9.89
2023-02-03T19:27:02.347Z,9.85
2023-02-03T19:29:05.024Z,9.90
2023-02-03T19:31:11.609Z,9.91
2023-02-03T19:33:14.536Z,9.84
2023-02-03T19:35:18.403Z,9.80
2023-02-03T19:37:21.157Z,9.78
2023-02-03T19:39:23.916Z,9.78
2023-02-03T19:41:27.523Z,9.77
2023-02-03T19:43:31.209Z,9.82
2023-02-03T19:45:36.022Z,9.81
2023-02-03T19:47:40.105Z,9.83
2023-02-03T19:49:42.762Z,9.87
2023-02-03T19:51:46.160Z,9.95
2023-02-03T19:53:48.871Z,9.97
2023-02-03T19:55:51.963Z,9.98
2023-02-03T19:57:54.807Z,10.01
2023-02-03T19:59:57.643Z,10.02
2023-02-03T20:02:12.571Z,10.02
2023-02-03T20:04:17.725Z,10.03
2023-02-03T20:06:20.493Z,10.04
2023-02-03T20:08:23.411Z,10.03
2023-02-03T20:10:26.772Z,10.02
2023-02-03T20:12:30.221Z,10.03
2023-02-03T20:14:33.804Z,10.02
2023-02-03T20:16:36.596Z,10.04
2023-02-03T20:18:39.454Z,10.03
2023-02-03T20:20:43.676Z,10.03
2023-02-03T20:22:46.541Z,10.02
2023-02-03T20:24:49.301Z,10.04
2023-02-03T20:26:52.269Z,10.03
2023-02-03T20:28:57.181Z,10.03
2023-02-03T20:31:02.186Z,10.03
2023-02-03T20:33:05.736Z,10.05
2023-02-03T20:35:10.139Z,10.03
2023-02-03T20:37:14.149Z,10.04
2023-02-03T20:39:19.856Z,10.05
2023-02-03T20:41:22.657Z,10.05
2023-02-03T20:43:27.590Z,10.04
2023-02-03T20:45:31.165Z,10.05
2023-02-03T20:47:34.618Z,10.04
2023-02-03T20:49:37.436Z,10.02
2023-02-03T20:51:40.317Z,10.04
2023-02-03T20:53:45.234Z,10.05
2023-02-03T20:55:48.276Z,10.05
2023-02-03T20:57:54.187Z,10.04
2023-02-03T20:59:57.576Z,10.03
2023-02-03T21:02:09.524Z,10.02
2023-02-03T21:04:31.131Z,10.00
2023-02-03T21:06:36.169Z,10.00
2023-02-03T21:08:39.528Z,10.00
2023-02-03T21:10:45.201Z,9.99
2023-02-03T21:12:48.125Z,9.99
2023-02-03T21:14:53.121Z,9.98
2023-02-03T21:16:55.818Z,9.98
2023-02-03T21:19:02.709Z,9.97
2023-02-03T21:21:06.449Z,9.96
2023-02-03T21:23:13.018Z,9.98
2023-02-03T21:25:28.166Z,9.96
2023-02-03T21:27:34.150Z,9.96
2023-02-03T21:29:38.106Z,9.92
2023-02-03T21:31:41.844Z,9.92
2023-02-03T21:33:45.457Z,9.90
2023-02-03T21:35:48.191Z,9.90
2023-02-03T21:37:53.455Z,9.89
2023-02-03T21:39:56.204Z,9.89
2023-02-03T21:42:03.783Z,9.88
2023-02-03T21:44:26.514Z,9.87
2023-02-03T21:46:33.079Z,9.88
2023-02-03T21:48:39.806Z,9.86
2023-02-03T21:50:42.531Z,9.83
2023-02-03T21:52:45.209Z,9.77
2023-02-03T21:54:47.867Z,9.75
2023-02-03T21:56:51.708Z,9.75
2023-02-03T21:59:00.179Z,9.74
2023-02-03T22:01:07.047Z,9.75
2023-02-03T22:03:20.183Z,9.75
2023-02-03T22:05:23.099Z,9.75
2023-02-03T22:07:25.786Z,9.73
2023-02-03T22:09:28.662Z,9.73
2023-02-03T22:11:33.201Z,9.76
2023-02-03T22:13:36.056Z,9.75
2023-02-03T22:15:40.181Z,9.74
2023-02-03T22:17:44.169Z,9.75
2023-02-03T22:19:46.842Z,9.73
2023-02-03T22:21:50.894Z,9.77
2023-02-03T22:23:53.676Z,9.76
2023-02-03T22:25:56.359Z,9.75
2023-02-03T22:27:59.221Z,9.76
2023-02-03T22:30:02.074Z,9.75
2023-02-03T22:32:06.032Z,9.74
2023-02-03T22:34:10.101Z,9.71
2023-02-03T22:36:13.372Z,9.71
