createdAt,value
2022-11-25T00:02:17.992Z,-1.14
2022-11-25T00:04:50.549Z,-1.16
2022-11-25T00:07:23.208Z,-1.19
2022-11-25T00:09:55.701Z,-1.21
2022-11-25T00:12:29.605Z,-1.21
2022-11-25T00:15:02.181Z,-1.20
2022-11-25T00:17:35.865Z,-1.22
2022-11-25T00:20:09.261Z,-1.28
2022-11-25T00:22:41.745Z,-1.30
2022-11-25T00:25:14.403Z,-1.36
2022-11-25T00:27:48.430Z,-1.49
2022-11-25T00:30:20.933Z,-1.36
2022-11-25T00:32:53.822Z,-1.44
2022-11-25T00:35:26.373Z,-1.39
2022-11-25T00:37:58.983Z,-1.43
2022-11-25T00:40:31.367Z,-1.50
2022-11-25T00:43:23.457Z,-1.58
2022-11-25T00:45:56.010Z,-1.47
2022-11-25T00:48:28.810Z,-1.45
2022-11-25T00:51:01.335Z,-1.54
2022-11-25T00:53:33.721Z,-1.51
2022-11-25T00:56:15.842Z,-1.42
2022-11-25T00:58:50.268Z,-1.43
2022-11-25T01:01:23.185Z,-1.44
2022-11-25T01:03:55.823Z,-1.39
2022-11-25T01:06:28.325Z,-1.36
2022-11-25T01:09:01.161Z,-1.38
2022-11-25T01:11:34.147Z,-1.53
2022-11-25T01:14:08.938Z,-1.47
2022-11-25T01:16:41.913Z,-1.41
2022-11-25T01:19:15.306Z,-1.44
2022-11-25T01:21:48.123Z,-1.48
2022-11-25T01:24:20.628Z,-1.48
2022-11-25T01:26:55.922Z,-1.53
2022-11-25T01:29:30.060Z,-1.59
2022-11-25T01:32:02.740Z,-1.71
2022-11-25T01:34:35.897Z,-1.74
2022-11-25T01:37:08.611Z,-1.73
2022-11-25T01:39:41.278Z,-1.64
2022-11-25T01:42:13.702Z,-1.65
2022-11-25T01:45:18.274Z,-1.79
2022-11-25T01:47:57.189Z,-1.68
2022-11-25T01:50:32.561Z,-1.71
2022-11-25T01:53:10.960Z,-1.76
2022-11-25T01:55:48.204Z,-1.91
2022-11-25T01:58:26.960Z,-1.70
2022-11-25T02:01:00.049Z,-1.71
2022-11-25T02:03:38.109Z,-1.70
2022-11-25T02:06:15.470Z,-1.76
2022-11-25T02:08:51.277Z,-1.88
2022-11-25T02:11:27.191Z,-1.73
2022-11-25T02:14:00.848Z,-1.81
2022-11-25T02:16:33.401Z,-1.73
2022-11-25T02:19:11.954Z,-1.74
2022-11-25T02:21:52.225Z,-1.80
2022-11-25T02:24:31.735Z,-1.66
2022-11-25T02:27:06.361Z,-1.72
2022-11-25T02:29:39.639Z,-1.74
2022-11-25T02:32:12.421Z,-1.81
2022-11-25T02:34:47.520Z,-1.87
2022-11-25T02:37:23.708Z,-1.88
2022-11-25T02:39:56.241Z,-1.90
2022-11-25T02:42:31.055Z,-1.88
2022-11-25T02:45:04.683Z,-1.86
2022-11-25T02:47:37.195Z,-1.84
2022-11-25T02:50:13.683Z,-1.89
2022-11-25T02:52:46.388Z,-1.87
2022-11-25T02:55:18.921Z,-1.83
2022-11-25T02:57:53.041Z,-1.83
2022-11-25T03:00:25.686Z,-1.85
2022-11-25T03:02:58.520Z,-1.86
2022-11-25T03:05:31.124Z,-1.88
2022-11-25T03:08:05.833Z,-1.93
2022-11-25T03:10:42.624Z,-1.95
2022-11-25T03:13:16.719Z,-1.88
2022-11-25T03:15:49.163Z,-1.86
2022-11-25T03:18:21.683Z,-1.88
2022-11-25T03:20:55.472Z,-1.91
2022-11-25T03:23:30.877Z,-2.03
2022-11-25T03:26:06.786Z,-1.82
2022-11-25T03:28:41.088Z,-1.83
2022-11-25T03:31:14.303Z,-1.88
2022-11-25T03:33:47.111Z,-1.84
2022-11-25T03:36:20.945Z,-1.92
2022-11-25T03:38:53.726Z,-1.87
2022-11-25T03:41:26.355Z,-2.00
2022-11-25T03:44:00.765Z,-1.83
2022-11-25T03:46:33.350Z,-1.90
2022-11-25T03:49:09.322Z,-1.98
2022-11-25T03:51:42.028Z,-1.93
2022-11-25T03:54:14.964Z,-1.97
2022-11-25T03:57:10.357Z,-1.94
2022-11-25T03:59:44.833Z,-2.26
2022-11-25T04:02:17.312Z,-2.27
2022-11-25T04:04:50.320Z,-2.28
2022-11-25T04:07:24.022Z,-2.10
2022-11-25T04:09:57.019Z,-2.14
2022-11-25T04:12:47.438Z,-2.05
2022-11-25T04:15:25.939Z,-2.21
2022-11-25T04:18:02.744Z,-2.04
2022-11-25T04:20:37.440Z,-2.03
2022-11-25T04:23:14.053Z,-2.00
2022-11-25T04:25:58.370Z,-2.09
2022-11-25T04:28:41.744Z,-2.06
2022-11-25T04:31:16.007Z,-2.12
2022-11-25T04:33:52.728Z,-2.21
2022-11-25T04:36:28.456Z,-2.14
2022-11-25T04:39:01.055Z,-2.13
2022-11-25T04:41:33.625Z,-2.12
2022-11-25T04:44:06.610Z,-2.15
2022-11-25T04:46:44.467Z,-2.04
2022-11-25T04:49:16.952Z,-2.33
2022-11-25T04:51:49.583Z,-2.04
2022-11-25T04:54:22.064Z,-2.25
2022-11-25T04:56:56.238Z,-2.28
2022-11-25T04:59:40.978Z,-2.01
2022-11-25T05:02:18.912Z,-2.05
2022-11-25T05:05:01.096Z,-2.18
2022-11-25T05:07:37.069Z,-2.34
2022-11-25T05:10:10.012Z,-2.14
2022-11-25T05:12:46.780Z,-2.10
2022-11-25T05:15:22.714Z,-2.12
2022-11-25T05:17:56.813Z,-2.10
2022-11-25T05:21:01.545Z,-2.23
2022-11-25T05:23:35.519Z,-2.14
2022-11-25T05:26:08.849Z,-2.46
2022-11-25T05:28:51.841Z,-2.22
2022-11-25T05:31:24.463Z,-2.22
2022-11-25T05:34:00.703Z,-2.35
2022-11-25T05:36:33.429Z,-2.15
2022-11-25T05:39:06.197Z,-2.20
2022-11-25T05:41:58.541Z,-2.12
2022-11-25T05:44:31.127Z,-2.16
2022-11-25T05:47:03.768Z,-2.18
2022-11-25T05:49:37.871Z,-2.09
2022-11-25T05:52:11.107Z,-2.09
2022-11-25T05:54:56.966Z,-2.17
2022-11-25T05:57:30.194Z,-2.14
2022-11-25T06:00:12.419Z,-2.14
2022-11-25T06:02:50.718Z,-2.19
2022-11-25T06:05:25.848Z,-2.15
2022-11-25T06:07:58.519Z,-2.19
2022-11-25T06:10:32.355Z,-2.43
2022-11-25T06:13:04.947Z,-2.23
2022-11-25T06:15:42.555Z,-2.22
2022-11-25T06:18:18.014Z,-2.21
2022-11-25T06:20:58.772Z,-2.39
2022-11-25T06:23:31.751Z,-2.15
2022-11-25T06:26:06.322Z,-2.43
2022-11-25T06:28:39.068Z,-2.27
2022-11-25T06:31:14.141Z,-2.10
2022-11-25T06:33:57.139Z,-2.10
2022-11-25T06:36:31.078Z,-2.13
2022-11-25T06:39:03.578Z,-2.10
2022-11-25T06:41:36.232Z,-2.18
2022-11-25T06:44:08.801Z,-2.21
2022-11-25T06:46:41.514Z,-2.10
2022-11-25T06:49:14.029Z,-2.40
2022-11-25T06:51:49.739Z,-2.31
2022-11-25T06:54:22.288Z,-2.09
2022-11-25T06:56:54.891Z,-2.05
2022-11-25T06:59:27.619Z,-2.05
2022-11-25T07:02:00.512Z,-2.31
2022-11-25T07:04:35.485Z,-2.16
2022-11-25T07:07:09.827Z,-2.12
2022-11-25T07:09:42.719Z,-2.21
2022-11-25T07:12:15.601Z,-2.14
2022-11-25T07:14:50.891Z,-2.33
2022-11-25T07:17:24.020Z,-2.17
2022-11-25T07:19:58.288Z,-2.46
2022-11-25T07:22:32.751Z,-2.08
2022-11-25T07:25:05.900Z,-2.08
2022-11-25T07:27:38.526Z,-2.09
2022-11-25T07:31:09.509Z,-2.00
2022-11-25T07:33:04.488Z,-1.97
2022-11-25T07:35:36.985Z,-2.01
2022-11-25T07:38:10.908Z,-2.01
2022-11-25T07:40:43.409Z,-2.03
2022-11-25T07:43:16.052Z,-2.06
2022-11-25T07:45:48.877Z,-2.12
2022-11-25T07:48:21.723Z,-2.18
2022-11-25T07:50:54.370Z,-2.09
2022-11-25T07:53:28.505Z,-2.44
2022-11-25T07:56:02.675Z,-2.08
2022-11-25T07:58:35.195Z,-2.19
2022-11-25T08:01:09.593Z,-2.12
2022-11-25T08:03:43.942Z,-2.09
2022-11-25T08:06:18.793Z,-2.14
2022-11-25T08:08:54.866Z,-2.05
2022-11-25T08:11:29.596Z,-2.03
2022-11-25T08:14:03.174Z,-2.12
2022-11-25T08:16:35.655Z,-2.32
2022-11-25T08:19:11.713Z,-2.07
2022-11-25T08:21:44.727Z,-2.02
2022-11-25T08:24:20.851Z,-2.01
2022-11-25T08:26:55.063Z,-1.97
2022-11-25T08:29:27.550Z,-2.00
2022-11-25T08:32:00.020Z,-2.22
2022-11-25T08:34:32.769Z,-1.98
2022-11-25T08:37:09.189Z,-2.00
2022-11-25T08:39:58.647Z,-2.03
2022-11-25T08:42:31.199Z,-2.15
2022-11-25T08:45:05.244Z,-2.26
2022-11-25T08:47:37.965Z,-2.23
2022-11-25T08:50:14.125Z,-2.14
2022-11-25T08:52:46.878Z,-2.07
2022-11-25T08:55:22.169Z,-2.12
2022-11-25T08:57:55.084Z,-2.30
2022-11-25T09:00:27.541Z,-2.14
2022-11-25T09:03:00.135Z,-2.13
2022-11-25T09:05:36.343Z,-2.11
2022-11-25T09:08:09.636Z,-2.13
2022-11-25T09:10:43.863Z,-2.40
2022-11-25T09:13:16.309Z,-2.20
2022-11-25T09:15:49.074Z,-2.16
2022-11-25T09:18:26.133Z,-2.33
2022-11-25T09:20:59.654Z,-2.28
2022-11-25T09:23:32.017Z,-2.27
2022-11-25T09:26:07.801Z,-2.29
2022-11-25T09:28:40.247Z,-2.23
2022-11-25T09:31:12.745Z,-2.21
2022-11-25T09:33:45.542Z,-2.22
2022-11-25T09:36:20.485Z,-2.21
2022-11-25T09:38:53.216Z,-2.19
2022-11-25T09:42:00.513Z,-2.18
2022-11-25T09:45:06.996Z,-2.11
2022-11-25T09:47:51.710Z,-2.14
2022-11-25T09:50:39.711Z,-2.09
2022-11-25T09:53:23.290Z,-2.14
2022-11-25T09:56:02.633Z,-2.29
2022-11-25T09:58:41.274Z,-2.26
2022-11-25T10:01:17.426Z,-2.20
2022-11-25T10:03:55.180Z,-2.40
2022-11-25T10:06:31.265Z,-2.16
2022-11-25T10:09:11.726Z,-2.14
2022-11-25T10:11:51.463Z,-2.06
2022-11-25T10:14:31.872Z,-2.06
2022-11-25T10:17:13.661Z,-2.14
2022-11-25T10:19:57.292Z,-2.09
2022-11-25T10:22:32.855Z,-2.03
2022-11-25T10:25:14.936Z,-2.05
2022-11-25T10:27:52.978Z,-2.02
2022-11-25T10:30:33.785Z,-2.05
2022-11-25T10:33:15.239Z,-2.18
2022-11-25T10:35:51.977Z,-2.12
2022-11-25T10:38:28.712Z,-2.34
2022-11-25T10:41:03.526Z,-2.10
2022-11-25T10:43:39.814Z,-2.01
2022-11-25T10:46:24.293Z,-2.00
2022-11-25T10:49:01.742Z,-2.02
2022-11-25T10:51:38.875Z,-2.04
2022-11-25T10:54:27.491Z,-2.34
2022-11-25T10:57:02.969Z,-2.09
2022-11-25T10:59:38.356Z,-1.97
2022-11-25T11:02:19.941Z,-1.96
2022-11-25T11:04:56.397Z,-2.00
2022-11-25T11:07:30.939Z,-2.09
2022-11-25T11:10:19.701Z,-2.11
2022-11-25T11:12:58.309Z,-2.09
2022-11-25T11:15:32.592Z,-2.08
2022-11-25T11:18:26.944Z,-2.15
2022-11-25T11:21:00.825Z,-2.06
2022-11-25T11:23:48.236Z,-2.09
2022-11-25T11:26:27.147Z,-2.07
2022-11-25T11:29:08.454Z,-2.16
2022-11-25T11:31:48.407Z,-2.29
2022-11-25T11:34:48.844Z,-2.01
2022-11-25T11:37:35.893Z,-2.13
2022-11-25T11:40:29.433Z,-2.02
2022-11-25T11:43:14.605Z,-2.16
2022-11-25T11:46:01.078Z,-2.23
2022-11-25T11:48:43.163Z,-2.15
2022-11-25T11:51:27.522Z,-2.10
2022-11-25T11:54:08.030Z,-2.08
2022-11-25T11:56:43.136Z,-2.08
2022-11-25T11:59:47.000Z,-2.06
2022-11-25T12:02:50.168Z,-2.14
2022-11-25T12:05:26.843Z,-2.06
2022-11-25T12:08:10.148Z,-2.06
2022-11-25T12:10:47.844Z,-2.15
2022-11-25T12:13:27.891Z,-2.06
2022-11-25T12:16:08.081Z,-2.04
2022-11-25T12:18:49.350Z,-2.00
2022-11-25T12:21:41.551Z,-1.99
2022-11-25T12:24:24.392Z,-2.14
2022-11-25T12:27:02.730Z,-1.95
2022-11-25T12:29:46.095Z,-1.97
2022-11-25T12:32:39.886Z,-1.98
2022-11-25T12:35:22.961Z,-1.98
2022-11-25T12:38:04.160Z,-1.97
2022-11-25T12:40:45.686Z,-1.99
2022-11-25T12:43:29.043Z,-2.00
2022-11-25T12:46:12.480Z,-2.00
2022-11-25T12:48:45.321Z,-2.00
2022-11-25T12:51:37.113Z,-2.07
2022-11-25T12:54:24.581Z,-2.04
2022-11-25T12:57:19.825Z,-2.05
2022-11-25T13:00:33.284Z,-2.04
2022-11-25T13:03:24.075Z,-2.05
2022-11-25T13:06:39.125Z,-2.00
2022-11-25T13:09:32.124Z,-2.01
2022-11-25T13:12:21.089Z,-2.04
2022-11-25T13:15:28.048Z,-2.06
2022-11-25T13:18:10.033Z,-2.06
2022-11-25T13:20:48.867Z,-2.08
2022-11-25T13:23:47.504Z,-2.13
2022-11-25T13:26:50.053Z,-2.04
2022-11-25T13:29:59.378Z,-2.07
2022-11-25T13:32:41.241Z,-2.10
2022-11-25T13:35:32.228Z,-2.14
2022-11-25T13:38:24.682Z,-2.32
2022-11-25T13:40:59.573Z,-2.47
2022-11-25T13:43:33.792Z,-2.59
2022-11-25T13:46:06.868Z,-2.17
2022-11-25T13:48:45.228Z,-2.09
2022-11-25T13:51:21.085Z,-2.16
2022-11-25T13:53:56.253Z,-2.12
2022-11-25T13:56:32.286Z,-2.08
2022-11-25T13:59:38.773Z,-2.09
2022-11-25T14:02:30.563Z,-2.14
2022-11-25T14:05:15.980Z,-2.17
2022-11-25T14:08:08.298Z,-2.12
2022-11-25T14:10:46.212Z,-2.06
2022-11-25T14:13:34.882Z,-2.04
2022-11-25T14:16:21.102Z,-2.13
2022-11-25T14:22:27.555Z,-2.00
2022-11-25T14:25:13.634Z,-2.05
2022-11-25T14:27:49.113Z,-2.05
2022-11-25T14:30:21.916Z,-1.97
2022-11-25T14:32:59.251Z,-1.97
2022-11-25T14:35:40.302Z,-1.98
2022-11-25T14:38:22.808Z,-1.98
2022-11-25T14:41:04.100Z,-2.17
2022-11-25T14:43:42.556Z,-2.00
2022-11-25T14:46:16.743Z,-2.00
2022-11-25T14:48:57.079Z,-2.09
2022-11-25T14:51:35.835Z,-2.00
2022-11-25T14:54:10.517Z,-1.98
2022-11-25T14:56:43.138Z,-2.05
2022-11-25T14:59:16.150Z,-1.96
2022-11-25T15:01:54.327Z,-1.93
2022-11-25T15:04:27.229Z,-1.96
2022-11-25T15:07:01.064Z,-2.01
2022-11-25T15:09:42.551Z,-1.97
2022-11-25T15:12:17.860Z,-1.98
2022-11-25T15:14:54.094Z,-2.00
2022-11-25T15:17:28.997Z,-2.00
2022-11-25T15:20:04.736Z,-2.03
2022-11-25T15:22:37.251Z,-1.99
2022-11-25T15:25:15.519Z,-2.00
2022-11-25T15:27:50.330Z,-1.96
2022-11-25T15:30:25.286Z,-1.92
2022-11-25T15:32:58.511Z,-1.91
2022-11-25T15:35:31.108Z,-1.90
2022-11-25T15:38:17.710Z,-1.90
2022-11-25T15:40:57.365Z,-1.95
2022-11-25T15:43:31.888Z,-2.02
2022-11-25T15:46:06.267Z,-1.98
2022-11-25T15:48:45.292Z,-2.05
2022-11-25T15:51:27.147Z,-1.93
2022-11-25T15:54:03.530Z,-2.10
2022-11-25T15:56:44.353Z,-1.91
2022-11-25T15:59:40.305Z,-1.87
2022-11-25T16:02:38.582Z,-1.86
2022-11-25T16:05:37.808Z,-1.86
2022-11-25T16:08:30.304Z,-1.89
2022-11-25T16:11:19.425Z,-1.93
2022-11-25T16:13:54.005Z,-1.99
2022-11-25T16:16:28.620Z,-1.94
2022-11-25T16:19:24.435Z,-2.06
2022-11-25T16:22:00.922Z,-2.05
2022-11-25T16:24:38.034Z,-1.98
2022-11-25T16:27:17.895Z,-1.98
2022-11-25T16:29:54.836Z,-1.87
2022-11-25T16:32:29.037Z,-1.85
2022-11-25T16:35:13.054Z,-1.83
2022-11-25T16:37:49.295Z,-1.88
2022-11-25T16:40:22.889Z,-1.83
2022-11-25T16:42:56.210Z,-1.82
2022-11-25T16:45:30.276Z,-1.87
2022-11-25T16:48:02.745Z,-1.81
2022-11-25T16:50:40.349Z,-1.92
2022-11-25T16:53:13.828Z,-1.92
2022-11-25T16:55:47.453Z,-1.95
2022-11-25T16:58:24.283Z,-2.17
2022-11-25T17:00:59.181Z,-1.88
2022-11-25T17:03:31.875Z,-1.89
2022-11-25T17:06:21.459Z,-1.94
2022-11-25T17:08:54.908Z,-2.03
2022-11-25T17:11:32.814Z,-1.89
2022-11-25T17:14:11.534Z,-1.96
2022-11-25T17:16:48.607Z,-1.94
2022-11-25T17:19:33.515Z,-1.93
2022-11-25T17:22:16.777Z,-1.88
2022-11-25T17:24:50.110Z,-1.96
2022-11-25T17:27:34.347Z,-2.25
2022-11-25T17:30:16.918Z,-1.93
2022-11-25T17:32:56.360Z,-2.00
2022-11-25T17:35:29.244Z,-1.86
2022-11-25T17:38:02.031Z,-1.88
2022-11-25T17:40:34.506Z,-1.90
2022-11-25T17:43:09.511Z,-1.84
2022-11-25T17:45:42.803Z,-1.86
2022-11-25T17:48:18.428Z,-2.08
2022-11-25T17:50:51.138Z,-1.89
2022-11-25T17:53:23.838Z,-1.91
2022-11-25T17:55:56.629Z,-1.96
2022-11-25T17:58:30.682Z,-1.85
2022-11-25T18:01:03.304Z,-1.81
2022-11-25T18:03:37.437Z,-1.78
2022-11-25T18:06:10.102Z,-1.80
2022-11-25T18:08:42.707Z,-1.77
2022-11-25T18:11:18.818Z,-1.76
2022-11-25T18:13:51.874Z,-1.77
2022-11-25T18:16:24.706Z,-1.77
2022-11-25T18:18:59.073Z,-1.74
2022-11-25T18:21:31.597Z,-1.84
2022-11-25T18:24:04.897Z,-1.75
2022-11-25T18:26:44.036Z,-1.84
2022-11-25T18:29:23.280Z,-1.87
2022-11-25T18:31:56.809Z,-1.90
2022-11-25T18:34:30.865Z,-1.98
2022-11-25T18:37:04.487Z,-1.77
2022-11-25T18:39:37.070Z,-1.70
2022-11-25T18:45:36.760Z,-1.71
2022-11-25T18:48:15.003Z,-1.67
2022-11-25T18:50:51.395Z,-1.61
2022-11-25T18:53:23.913Z,-1.59
2022-11-25T18:55:56.502Z,-1.61
2022-11-25T18:58:29.085Z,-1.61
2022-11-25T19:01:04.208Z,-1.64
2022-11-25T19:03:36.812Z,-1.60
2022-11-25T19:06:15.423Z,-1.64
2022-11-25T19:08:48.040Z,-1.66
2022-11-25T19:11:27.714Z,-1.68
2022-11-25T19:14:04.788Z,-1.82
2022-11-25T19:16:37.785Z,-1.62
2022-11-25T19:19:14.657Z,-1.63
2022-11-25T19:21:48.675Z,-1.63
2022-11-25T19:24:21.377Z,-1.63
2022-11-25T19:26:56.460Z,-1.63
2022-11-25T19:29:38.768Z,-1.61
2022-11-25T19:32:20.925Z,-1.64
2022-11-25T19:34:56.458Z,-1.65
2022-11-25T19:37:31.000Z,-1.64
2022-11-25T19:40:14.454Z,-1.64
2022-11-25T19:42:48.527Z,-1.65
2022-11-25T19:45:22.354Z,-1.64
2022-11-25T19:47:55.050Z,-1.77
2022-11-25T19:50:28.778Z,-1.65
2022-11-25T19:53:02.773Z,-1.72
2022-11-25T19:55:35.315Z,-1.64
2022-11-25T19:58:09.057Z,-1.67
2022-11-25T20:00:43.098Z,-1.64
2022-11-25T20:03:20.819Z,-1.62
2022-11-25T20:05:57.571Z,-1.62
2022-11-25T20:08:31.559Z,-1.61
2022-11-25T20:11:04.073Z,-1.74
2022-11-25T20:13:36.649Z,-1.66
2022-11-25T20:16:16.097Z,-1.62
2022-11-25T20:18:49.658Z,-1.62
2022-11-25T20:21:28.065Z,-1.63
2022-11-25T20:24:04.363Z,-1.60
2022-11-25T20:26:37.990Z,-1.60
2022-11-25T20:29:16.029Z,-1.59
2022-11-25T20:31:52.535Z,-1.61
2022-11-25T20:34:25.178Z,-1.64
2022-11-25T20:36:57.705Z,-1.65
2022-11-25T20:39:31.630Z,-1.65
2022-11-25T20:42:04.504Z,-1.68
2022-11-25T20:44:37.208Z,-1.63
2022-11-25T20:47:14.843Z,-1.64
2022-11-25T20:49:48.719Z,-1.62
2022-11-25T20:52:26.925Z,-1.67
2022-11-25T20:55:03.246Z,-1.63
2022-11-25T20:57:36.529Z,-1.63
2022-11-25T21:00:15.481Z,-1.63
2022-11-25T21:02:48.094Z,-1.60
2022-11-25T21:05:21.328Z,-1.58
2022-11-25T21:07:55.380Z,-1.64
2022-11-25T21:10:35.106Z,-1.58
2022-11-25T21:13:15.017Z,-1.61
2022-11-25T21:15:49.534Z,-1.61
2022-11-25T21:18:22.569Z,-1.76
2022-11-25T21:20:57.448Z,-1.66
2022-11-25T21:23:33.933Z,-1.67
2022-11-25T21:26:14.063Z,-1.68
2022-11-25T21:28:49.582Z,-1.67
2022-11-25T21:31:24.595Z,-1.74
2022-11-25T21:33:58.891Z,-1.72
2022-11-25T21:36:31.820Z,-1.67
2022-11-25T21:39:07.233Z,-1.66
2022-11-25T21:41:41.551Z,-1.66
2022-11-25T21:44:21.339Z,-1.71
2022-11-25T21:46:54.409Z,-1.63
2022-11-25T21:49:27.423Z,-1.64
2022-11-25T21:51:59.935Z,-1.63
2022-11-25T21:54:32.471Z,-1.63
2022-11-25T21:57:13.552Z,-1.65
2022-11-25T21:59:46.908Z,-1.68
2022-11-25T22:02:21.990Z,-1.66
2022-11-25T22:04:59.476Z,-1.67
2022-11-25T22:07:32.119Z,-1.67
2022-11-25T22:10:05.402Z,-1.70
2022-11-25T22:12:42.855Z,-1.67
2022-11-25T22:15:18.758Z,-1.73
2022-11-25T22:17:55.103Z,-1.71
2022-11-25T22:20:30.609Z,-1.77
2022-11-25T22:23:11.408Z,-1.69
2022-11-25T22:25:45.046Z,-1.69
2022-11-25T22:28:22.138Z,-1.70
2022-11-25T22:30:56.219Z,-1.72
2022-11-25T22:33:31.780Z,-1.68
2022-11-25T22:36:05.047Z,-1.68
2022-11-25T22:38:37.641Z,-1.70
2022-11-25T22:41:10.992Z,-1.67
2022-11-25T22:43:50.527Z,-1.68
2022-11-25T22:46:22.966Z,-1.65
2022-11-25T22:48:55.528Z,-1.87
2022-11-25T22:51:28.225Z,-1.63
2022-11-25T22:54:00.790Z,-1.70
2022-11-25T22:56:33.320Z,-1.61
2022-11-25T22:59:07.309Z,-1.60
2022-11-25T23:01:40.077Z,-1.59
2022-11-25T23:04:17.399Z,-1.56
2022-11-25T23:06:51.198Z,-1.55
2022-11-25T23:09:23.921Z,-1.61
2022-11-25T23:11:56.499Z,-1.59
2022-11-25T23:14:30.417Z,-1.60
2022-11-25T23:17:02.962Z,-1.60
2022-11-25T23:19:35.547Z,-1.62
2022-11-25T23:22:10.772Z,-1.63
2022-11-25T23:24:45.222Z,-1.64
2022-11-25T23:27:17.869Z,-1.66
2022-11-25T23:29:51.892Z,-1.60
2022-11-25T23:32:24.216Z,-1.60
2022-11-25T23:34:56.920Z,-1.62
2022-11-25T23:37:29.314Z,-1.64
2022-11-25T23:40:01.916Z,-1.63
2022-11-25T23:42:35.265Z,-1.67
2022-11-25T23:45:12.742Z,-1.63
2022-11-25T23:47:46.599Z,-1.66
2022-11-25T23:50:28.815Z,-1.64
2022-11-25T23:53:03.542Z,-1.63
2022-11-25T23:55:38.932Z,-1.64
2022-11-25T23:58:17.860Z,-1.66
