createdAt,value
2023-01-18T00:01:52.976Z,100188.55
2023-01-18T00:04:26.492Z,100184.01
2023-01-18T00:06:59.389Z,100181.83
2023-01-18T00:09:33.262Z,100174.98
2023-01-18T00:12:06.151Z,100180.00
2023-01-18T00:14:39.177Z,100187.12
2023-01-18T00:17:12.175Z,100179.52
2023-01-18T00:19:44.919Z,100181.70
2023-01-18T00:22:17.837Z,100183.64
2023-01-18T00:24:50.756Z,100177.16
2023-01-18T00:27:23.695Z,100182.42
2023-01-18T00:29:58.334Z,100191.05
2023-01-18T00:32:31.235Z,100192.23
2023-01-18T00:35:07.284Z,100197.47
2023-01-18T00:37:40.614Z,100191.42
2023-01-18T00:40:13.772Z,100187.83
2023-01-18T00:43:05.240Z,100186.69
2023-01-18T00:45:38.184Z,100186.94
2023-01-18T00:48:11.048Z,100183.55
2023-01-18T00:50:43.885Z,100185.23
2023-01-18T00:53:16.680Z,100187.42
2023-01-18T00:55:49.649Z,100174.67
2023-01-18T00:58:22.523Z,100171.34
2023-01-18T01:00:56.251Z,100171.34
2023-01-18T01:03:29.225Z,100170.55
2023-01-18T01:06:20.258Z,100172.63
2023-01-18T01:08:53.419Z,100167.70
2023-01-18T01:11:27.457Z,100161.41
2023-01-18T01:14:18.295Z,100169.13
2023-01-18T01:17:08.948Z,100171.20
2023-01-18T01:19:59.946Z,100172.77
2023-01-18T01:22:51.439Z,100167.22
2023-01-18T01:25:42.417Z,100169.52
2023-01-18T01:28:16.023Z,100161.52
2023-01-18T01:30:50.083Z,100161.38
2023-01-18T01:33:23.587Z,100164.35
2023-01-18T01:36:01.306Z,100158.27
2023-01-18T01:38:34.507Z,100170.66
2023-01-18T01:41:17.571Z,100164.30
2023-01-18T01:43:57.232Z,100165.70
2023-01-18T01:46:40.380Z,100169.69
2023-01-18T01:49:28.439Z,100161.42
2023-01-18T01:52:12.546Z,100169.15
2023-01-18T01:55:08.370Z,100168.92
2023-01-18T01:57:57.424Z,100163.25
2023-01-18T02:00:30.477Z,100152.41
2023-01-18T02:03:10.550Z,100153.20
2023-01-18T02:05:47.009Z,100162.23
2023-01-18T02:08:24.544Z,100160.69
2023-01-18T02:10:57.557Z,100167.66
2023-01-18T02:13:31.004Z,100164.69
2023-01-18T02:16:39.754Z,100156.30
2023-01-18T02:19:58.029Z,100164.28
2023-01-18T02:22:53.833Z,100165.17
2023-01-18T02:26:06.101Z,100171.66
2023-01-18T02:28:40.647Z,100163.82
2023-01-18T02:31:20.587Z,100154.80
2023-01-18T02:34:18.989Z,100156.09
2023-01-18T02:37:17.547Z,100165.11
2023-01-18T02:40:19.339Z,100162.00
2023-01-18T02:43:09.556Z,100159.95
2023-01-18T02:46:05.881Z,100161.64
2023-01-18T02:48:43.128Z,100171.41
2023-01-18T02:51:15.948Z,100174.38
2023-01-18T02:53:50.244Z,100169.36
2023-01-18T02:56:34.006Z,100170.66
2023-01-18T02:59:23.475Z,100170.26
2023-01-18T03:02:12.481Z,100163.68
2023-01-18T03:04:55.933Z,100173.59
2023-01-18T03:07:34.322Z,100170.13
2023-01-18T03:10:10.176Z,100183.39
2023-01-18T03:13:00.357Z,100189.44
2023-01-18T03:16:07.262Z,100192.41
2023-01-18T03:19:03.387Z,100193.44
2023-01-18T03:21:48.996Z,100196.77
2023-01-18T03:24:23.056Z,100188.69
2023-01-18T03:26:59.764Z,100191.40
2023-01-18T03:29:50.148Z,100183.67
2023-01-18T03:32:40.580Z,100180.30
2023-01-18T03:35:18.631Z,100186.47
2023-01-18T03:37:53.408Z,100188.91
2023-01-18T03:40:30.885Z,100179.25
2023-01-18T03:43:13.488Z,100176.95
2023-01-18T03:45:47.979Z,100174.88
2023-01-18T03:48:20.973Z,100185.18
2023-01-18T03:50:59.479Z,100181.31
2023-01-18T03:54:15.844Z,100186.11
2023-01-18T03:56:54.084Z,100189.05
2023-01-18T03:59:29.745Z,100204.89
2023-01-18T04:02:05.483Z,100213.37
2023-01-18T04:04:38.842Z,100212.20
2023-01-18T04:07:12.039Z,100204.73
2023-01-18T04:09:45.353Z,100198.29
2023-01-18T04:12:18.332Z,100190.56
2023-01-18T04:14:51.280Z,100208.59
2023-01-18T04:17:24.755Z,100222.59
2023-01-18T04:19:57.932Z,100225.49
2023-01-18T04:22:30.837Z,100228.46
2023-01-18T04:25:03.705Z,100230.50
2023-01-18T04:27:37.543Z,100227.31
2023-01-18T04:30:11.730Z,100234.39
2023-01-18T04:32:46.516Z,100245.84
2023-01-18T04:35:19.276Z,100246.23
2023-01-18T04:37:55.550Z,100248.95
2023-01-18T04:40:28.462Z,100244.05
2023-01-18T04:43:01.424Z,100236.08
2023-01-18T04:45:34.504Z,100237.22
2023-01-18T04:48:08.740Z,100246.91
2023-01-18T04:50:42.731Z,100236.69
2023-01-18T04:53:16.543Z,100256.78
2023-01-18T04:55:49.617Z,100260.22
2023-01-18T04:58:22.742Z,100259.69
2023-01-18T05:00:55.710Z,100256.97
2023-01-18T05:03:28.469Z,100258.51
2023-01-18T05:06:01.686Z,100252.82
2023-01-18T05:08:34.779Z,100246.24
2023-01-18T05:11:12.949Z,100244.95
2023-01-18T05:13:46.564Z,100239.81
2023-01-18T05:16:23.691Z,100250.50
2023-01-18T05:18:56.997Z,100244.06
2023-01-18T05:21:29.784Z,100259.52
2023-01-18T05:24:04.703Z,100268.91
2023-01-18T05:26:38.005Z,100279.35
2023-01-18T05:29:11.165Z,100280.71
2023-01-18T05:31:44.283Z,100280.96
2023-01-18T05:34:18.163Z,100282.00
2023-01-18T05:36:51.105Z,100286.14
2023-01-18T05:39:25.145Z,100279.85
2023-01-18T05:42:00.188Z,100279.85
2023-01-18T05:44:33.076Z,100278.56
2023-01-18T05:47:06.089Z,100281.00
2023-01-18T05:49:41.855Z,100281.00
2023-01-18T05:52:14.418Z,100285.94
2023-01-18T05:54:48.018Z,100278.81
2023-01-18T05:57:21.091Z,100278.81
2023-01-18T05:59:54.133Z,100275.49
2023-01-18T06:02:28.488Z,100276.67
2023-01-18T06:05:01.677Z,100274.60
2023-01-18T06:07:35.082Z,100273.70
2023-01-18T06:10:08.602Z,100262.52
2023-01-18T06:12:42.361Z,100268.84
2023-01-18T06:15:16.022Z,100283.90
2023-01-18T06:17:48.897Z,100281.57
2023-01-18T06:20:22.431Z,100282.61
2023-01-18T06:22:55.639Z,100290.12
2023-01-18T06:25:28.778Z,100276.99
2023-01-18T06:28:02.895Z,100278.67
2023-01-18T06:30:35.295Z,100272.98
2023-01-18T06:33:08.690Z,100276.84
2023-01-18T06:35:43.461Z,100273.23
2023-01-18T06:38:16.371Z,100272.31
2023-01-18T06:40:49.264Z,100276.70
2023-01-18T06:43:23.188Z,100274.13
2023-01-18T06:45:57.704Z,100288.69
2023-01-18T06:48:30.696Z,100284.43
2023-01-18T06:51:03.790Z,100276.17
2023-01-18T06:53:37.968Z,100274.67
2023-01-18T06:56:12.105Z,100266.30
2023-01-18T06:58:45.373Z,100266.58
2023-01-18T07:01:18.501Z,100262.58
2023-01-18T07:03:51.796Z,100266.30
2023-01-18T07:06:24.942Z,100262.30
2023-01-18T07:08:57.883Z,100262.30
2023-01-18T07:11:31.241Z,100268.73
2023-01-18T07:14:04.763Z,100269.66
2023-01-18T07:16:37.844Z,100273.12
2023-01-18T07:19:10.968Z,100278.53
2023-01-18T07:21:43.897Z,100267.30
2023-01-18T07:24:16.889Z,100276.31
2023-01-18T07:26:50.131Z,100272.59
2023-01-18T07:29:23.659Z,100277.53
2023-01-18T07:31:56.548Z,100281.39
2023-01-18T07:34:29.728Z,100276.24
2023-01-18T07:37:02.646Z,100268.27
2023-01-18T07:39:36.163Z,100274.84
2023-01-18T07:42:09.853Z,100277.56
2023-01-18T07:44:43.610Z,100282.99
2023-01-18T07:47:17.767Z,100296.16
2023-01-18T07:49:50.862Z,100298.73
2023-01-18T07:52:24.019Z,100296.80
2023-01-18T07:54:58.902Z,100310.10
2023-01-18T07:57:33.396Z,100313.36
2023-01-18T08:00:08.663Z,100312.75
2023-01-18T08:02:51.021Z,100313.39
2023-01-18T08:05:26.233Z,100309.45
2023-01-18T08:07:59.869Z,100294.49
2023-01-18T08:10:33.628Z,100288.33
2023-01-18T08:13:09.973Z,100288.22
2023-01-18T08:15:43.216Z,100284.41
2023-01-18T08:18:16.968Z,100264.97
2023-01-18T08:20:50.969Z,100262.42
2023-01-18T08:23:24.256Z,100265.95
2023-01-18T08:26:01.057Z,100264.94
2023-01-18T08:28:34.828Z,100257.95
2023-01-18T08:31:15.156Z,100261.82
2023-01-18T08:33:51.182Z,100259.24
2023-01-18T08:36:26.757Z,100249.55
2023-01-18T08:38:59.685Z,100257.20
2023-01-18T08:41:32.924Z,100245.09
2023-01-18T08:44:06.302Z,100246.30
2023-01-18T08:46:39.573Z,100249.66
2023-01-18T08:49:12.963Z,100246.86
2023-01-18T08:51:45.931Z,100256.92
2023-01-18T08:54:19.325Z,100247.95
2023-01-18T08:56:53.111Z,100253.87
2023-01-18T08:59:26.267Z,100249.52
2023-01-18T09:02:01.401Z,100262.02
2023-01-18T09:04:35.106Z,100256.72
2023-01-18T09:07:08.143Z,100254.91
2023-01-18T09:09:41.385Z,100268.33
2023-01-18T09:12:15.594Z,100258.27
2023-01-18T09:14:48.367Z,100263.44
2023-01-18T09:17:21.799Z,100255.70
2023-01-18T09:19:54.792Z,100255.70
2023-01-18T09:22:28.568Z,100256.98
2023-01-18T09:25:02.206Z,100256.59
2023-01-18T09:27:35.379Z,100256.47
2023-01-18T09:30:10.066Z,100255.22
2023-01-18T09:32:43.673Z,100258.08
2023-01-18T09:35:18.516Z,100262.48
2023-01-18T09:37:52.175Z,100259.16
2023-01-18T09:40:29.982Z,100252.84
2023-01-18T09:43:02.958Z,100256.72
2023-01-18T09:45:37.317Z,100252.09
2023-01-18T09:48:15.718Z,100253.25
2023-01-18T09:50:49.112Z,100250.70
2023-01-18T09:53:41.835Z,100250.70
2023-01-18T09:56:23.613Z,100248.65
2023-01-18T09:59:20.444Z,100247.75
2023-01-18T10:01:56.178Z,100267.37
2023-01-18T10:04:36.443Z,100272.80
2023-01-18T10:07:13.787Z,100262.84
2023-01-18T10:09:56.645Z,100256.80
2023-01-18T10:12:48.809Z,100255.36
2023-01-18T10:15:27.686Z,100245.13
2023-01-18T10:18:01.683Z,100245.16
2023-01-18T10:20:48.832Z,100242.83
2023-01-18T10:23:44.529Z,100247.33
2023-01-18T10:26:22.068Z,100246.55
2023-01-18T10:29:05.092Z,100238.78
2023-01-18T10:31:48.259Z,100248.98
2023-01-18T10:34:25.510Z,100239.04
2023-01-18T10:37:15.621Z,100246.79
2023-01-18T10:39:52.515Z,100245.25
2023-01-18T10:42:47.288Z,100248.11
2023-01-18T10:45:27.444Z,100261.80
2023-01-18T10:48:20.010Z,100277.84
2023-01-18T10:51:01.281Z,100287.38
2023-01-18T10:53:40.173Z,100279.91
2023-01-18T10:56:20.046Z,100278.88
2023-01-18T10:59:01.868Z,100278.35
2023-01-18T11:01:41.075Z,100270.20
2023-01-18T11:04:28.929Z,100262.70
2023-01-18T11:07:04.393Z,100249.67
2023-01-18T11:09:44.589Z,100241.37
2023-01-18T11:12:36.992Z,100232.84
2023-01-18T11:15:22.337Z,100236.58
2023-01-18T11:18:03.128Z,100232.30
2023-01-18T11:20:48.268Z,100229.35
2023-01-18T11:23:33.042Z,100221.20
2023-01-18T11:26:21.464Z,100204.91
2023-01-18T11:28:59.407Z,100201.83
2023-01-18T11:31:48.055Z,100200.27
2023-01-18T11:34:43.833Z,100211.62
2023-01-18T11:37:34.235Z,100212.92
2023-01-18T11:40:28.368Z,100213.17
2023-01-18T11:43:22.636Z,100216.53
2023-01-18T11:46:00.656Z,100221.70
2023-01-18T11:49:02.747Z,100219.87
2023-01-18T11:51:50.327Z,100224.68
2023-01-18T11:54:39.394Z,100232.93
2023-01-18T11:57:14.703Z,100233.45
2023-01-18T11:59:49.330Z,100234.38
2023-01-18T12:02:54.847Z,100239.42
2023-01-18T12:05:56.564Z,100229.72
2023-01-18T12:08:45.332Z,100225.71
2023-01-18T12:11:35.581Z,100232.05
2023-01-18T12:14:27.810Z,100227.55
2023-01-18T12:17:26.848Z,100222.66
2023-01-18T12:20:06.934Z,100226.41
2023-01-18T12:22:53.743Z,100217.34
2023-01-18T12:25:40.258Z,100220.47
2023-01-18T12:28:31.196Z,100216.70
2023-01-18T12:31:23.083Z,100228.75
2023-01-18T12:39:24.248Z,100231.86
2023-01-18T12:42:09.467Z,100232.12
2023-01-18T12:44:55.928Z,100239.11
2023-01-18T12:47:48.403Z,100233.81
2023-01-18T12:50:31.954Z,100238.45
2023-01-18T12:53:35.007Z,100232.89
2023-01-18T12:56:15.321Z,100238.20
2023-01-18T12:58:52.683Z,100239.48
2023-01-18T13:01:29.602Z,100243.23
2023-01-18T13:04:07.494Z,100241.81
2023-01-18T13:06:41.032Z,100239.89
2023-01-18T13:09:21.198Z,100239.09
2023-01-18T13:11:54.554Z,100243.09
2023-01-18T13:14:53.178Z,100234.98
2023-01-18T13:17:42.736Z,100238.06
2023-01-18T13:20:23.151Z,100234.98
2023-01-18T13:23:09.090Z,100240.91
2023-01-18T13:26:10.256Z,100249.05
2023-01-18T13:28:44.303Z,100252.41
2023-01-18T13:31:17.022Z,100246.22
2023-01-18T13:33:51.250Z,100253.03
2023-01-18T13:36:24.699Z,100248.14
2023-01-18T13:39:04.073Z,100251.48
2023-01-18T13:41:37.173Z,100241.95
2023-01-18T13:44:30.533Z,100249.92
2023-01-18T13:47:03.295Z,100263.37
2023-01-18T13:49:39.756Z,100258.87
2023-01-18T13:52:32.181Z,100264.40
2023-01-18T13:55:30.759Z,100270.72
2023-01-18T13:58:03.736Z,100269.83
2023-01-18T14:00:36.971Z,100263.91
2023-01-18T14:03:15.693Z,100259.23
2023-01-18T14:05:49.670Z,100267.91
2023-01-18T14:08:29.867Z,100269.83
2023-01-18T14:11:12.003Z,100270.23
2023-01-18T14:13:55.710Z,100268.00
2023-01-18T14:16:35.921Z,100271.38
2023-01-18T14:19:23.188Z,100271.78
2023-01-18T14:22:40.000Z,100276.16
2023-01-18T14:25:45.836Z,100275.88
2023-01-18T14:28:23.403Z,100280.55
2023-01-18T14:30:58.834Z,100273.70
2023-01-18T14:33:38.383Z,100280.42
2023-01-18T14:36:23.657Z,100283.00
2023-01-18T14:39:17.881Z,100285.33
2023-01-18T14:42:01.127Z,100285.19
2023-01-18T14:44:57.806Z,100279.77
2023-01-18T14:47:24.544Z,100287.24
2023-01-18T14:49:57.288Z,100299.27
2023-01-18T14:52:33.344Z,100291.12
2023-01-18T14:55:07.637Z,100295.39
2023-01-18T14:57:39.322Z,100297.97
2023-01-18T15:00:19.274Z,100304.69
2023-01-18T15:02:53.619Z,100298.77
2023-01-18T15:05:30.952Z,100301.84
2023-01-18T15:08:03.941Z,100298.10
2023-01-18T15:10:39.099Z,100298.50
2023-01-18T15:13:15.656Z,100309.33
2023-01-18T15:15:49.660Z,100306.25
2023-01-18T15:18:25.057Z,100305.72
2023-01-18T15:21:04.645Z,100303.53
2023-01-18T15:23:39.238Z,100308.06
2023-01-18T15:26:12.177Z,100308.43
2023-01-18T15:28:45.028Z,100305.35
2023-01-18T15:31:18.519Z,100311.28
2023-01-18T15:33:51.336Z,100310.75
2023-01-18T15:36:24.291Z,100308.43
2023-01-18T15:38:57.468Z,100310.75
2023-01-18T15:41:30.849Z,100306.88
2023-01-18T15:44:05.486Z,100300.81
2023-01-18T15:46:40.220Z,100308.30
2023-01-18T15:49:14.334Z,100299.00
2023-01-18T15:51:57.858Z,100306.11
2023-01-18T15:54:31.634Z,100307.77
2023-01-18T15:57:18.366Z,100312.17
2023-01-18T15:59:51.447Z,100319.13
2023-01-18T16:02:25.702Z,100317.70
2023-01-18T16:05:22.453Z,100327.89
2023-01-18T16:08:19.914Z,100327.63
2023-01-18T16:10:56.287Z,100333.45
2023-01-18T16:13:40.118Z,100330.47
2023-01-18T16:16:19.616Z,100331.36
2023-01-18T16:19:02.812Z,100329.45
2023-01-18T16:21:44.290Z,100335.37
2023-01-18T16:24:29.921Z,100333.31
2023-01-18T16:27:11.925Z,100331.13
2023-01-18T16:29:50.902Z,100333.31
2023-01-18T16:32:31.640Z,100333.84
2023-01-18T16:35:22.891Z,100328.82
2023-01-18T16:37:57.593Z,100328.29
2023-01-18T16:40:31.355Z,100330.11
2023-01-18T16:43:10.983Z,100336.70
2023-01-18T16:45:43.791Z,100336.16
2023-01-18T16:48:20.354Z,100340.57
2023-01-18T16:50:55.459Z,100341.06
2023-01-18T16:53:29.242Z,100346.09
2023-01-18T16:56:02.163Z,100348.19
2023-01-18T16:58:36.307Z,100350.77
2023-01-18T17:01:14.682Z,100344.17
2023-01-18T17:03:48.207Z,100346.89
2023-01-18T17:06:23.723Z,100352.95
2023-01-18T17:08:56.586Z,100353.48
2023-01-18T17:11:29.234Z,100348.81
2023-01-18T17:14:01.882Z,100337.73
2023-01-18T17:16:34.791Z,100345.87
2023-01-18T17:19:14.312Z,100342.36
2023-01-18T17:21:49.946Z,100344.05
2023-01-18T17:24:24.817Z,100340.70
2023-01-18T17:26:58.052Z,100360.70
2023-01-18T17:29:31.042Z,100355.17
2023-01-18T17:32:03.747Z,100351.04
2023-01-18T17:34:36.688Z,100357.62
2023-01-18T17:37:09.446Z,100367.82
2023-01-18T17:39:54.907Z,100379.05
2023-01-18T17:42:29.724Z,100371.83
2023-01-18T17:44:54.843Z,100372.86
2023-01-18T17:47:27.674Z,100365.77
2023-01-18T17:50:00.702Z,100369.78
2023-01-18T17:52:33.663Z,100365.38
2023-01-18T17:55:08.549Z,100376.11
2023-01-18T17:57:41.873Z,100370.80
2023-01-18T18:00:16.095Z,100366.93
2023-01-18T18:02:50.910Z,100364.35
2023-01-18T18:05:23.893Z,100366.14
2023-01-18T18:07:56.750Z,100370.41
2023-01-18T18:10:29.576Z,100372.73
2023-01-18T18:13:03.042Z,100362.80
2023-01-18T18:15:35.889Z,100352.86
2023-01-18T18:18:21.925Z,100358.03
2023-01-18T18:20:43.477Z,100366.04
2023-01-18T18:23:16.296Z,100356.34
2023-01-18T18:25:49.993Z,100353.36
2023-01-18T18:28:23.558Z,100356.34
2023-01-18T18:30:58.561Z,100347.83
2023-01-18T18:33:33.841Z,100355.05
2023-01-18T18:36:06.805Z,100362.80
2023-01-18T18:38:39.836Z,100359.32
2023-01-18T18:41:12.952Z,100356.73
2023-01-18T18:43:45.683Z,100347.70
2023-01-18T18:46:18.500Z,100345.75
2023-01-18T18:48:55.283Z,100341.51
2023-01-18T18:51:28.123Z,100339.28
2023-01-18T18:54:00.685Z,100330.65
2023-01-18T18:56:33.950Z,100330.25
2023-01-18T18:59:06.743Z,100326.02
2023-01-18T19:01:39.781Z,100330.02
2023-01-18T19:04:12.531Z,100329.22
2023-01-18T19:06:45.346Z,100315.68
2023-01-18T19:09:18.070Z,100319.02
2023-01-18T19:11:55.513Z,100311.67
2023-01-18T19:14:26.837Z,100309.23
2023-01-18T19:17:00.345Z,100309.23
2023-01-18T19:19:33.297Z,100307.14
2023-01-18T19:22:06.075Z,100292.80
2023-01-18T19:24:38.762Z,100300.68
2023-01-18T19:27:11.447Z,100300.31
2023-01-18T19:29:44.370Z,100300.31
2023-01-18T19:32:17.172Z,100310.25
2023-01-18T19:34:50.135Z,100309.48
2023-01-18T19:37:23.317Z,100309.62
2023-01-18T19:39:56.093Z,100313.62
2023-01-18T19:42:28.861Z,100313.62
2023-01-18T19:45:03.931Z,100322.53
2023-01-18T19:47:37.325Z,100330.78
2023-01-18T19:50:11.303Z,100332.07
2023-01-18T19:52:45.800Z,100334.78
2023-01-18T19:55:19.056Z,100311.17
2023-01-18T19:57:54.020Z,100327.83
2023-01-18T20:00:27.049Z,100327.96
2023-01-18T20:03:00.844Z,100333.53
2023-01-18T20:05:34.191Z,100342.17
2023-01-18T20:08:07.140Z,100339.19
2023-01-18T20:10:40.858Z,100334.28
2023-01-18T20:13:14.642Z,100339.31
2023-01-18T20:15:50.991Z,100342.83
2023-01-18T20:18:24.042Z,100350.45
2023-01-18T20:20:57.167Z,100337.89
2023-01-18T20:23:33.253Z,100338.30
2023-01-18T20:26:07.014Z,100327.20
2023-01-18T20:28:41.469Z,100324.98
2023-01-18T20:31:14.287Z,100314.64
2023-01-18T20:33:47.055Z,100325.91
2023-01-18T20:36:20.232Z,100322.03
2023-01-18T20:38:53.733Z,100325.37
2023-01-18T20:41:26.778Z,100328.23
2023-01-18T20:43:59.426Z,100332.50
2023-01-18T20:46:32.406Z,100333.66
2023-01-18T20:49:05.428Z,100334.42
2023-01-18T20:51:39.809Z,100333.13
2023-01-18T20:54:12.512Z,100321.73
2023-01-18T20:56:45.234Z,100325.38
2023-01-18T20:59:18.729Z,100329.75
2023-01-18T21:01:51.482Z,100326.41
2023-01-18T21:04:24.595Z,100330.81
2023-01-18T21:07:00.635Z,100328.98
2023-01-18T21:09:35.131Z,100328.09
2023-01-18T21:12:07.978Z,100324.98
2023-01-18T21:14:41.907Z,100325.38
2023-01-18T21:17:14.627Z,100331.44
2023-01-18T21:19:48.054Z,100329.75
2023-01-18T21:22:21.303Z,100327.04
2023-01-18T21:24:56.194Z,100324.59
2023-01-18T21:27:29.337Z,100321.64
2023-01-18T21:30:02.117Z,100319.81
2023-01-18T21:32:35.762Z,100319.81
2023-01-18T21:35:09.002Z,100325.38
2023-01-18T21:37:42.973Z,100314.13
2023-01-18T21:40:16.122Z,100330.02
2023-01-18T21:43:07.923Z,100320.98
2023-01-18T21:45:56.725Z,100314.78
2023-01-18T21:48:32.126Z,100320.58
2023-01-18T21:51:24.813Z,100322.27
2023-01-18T21:54:15.541Z,100320.22
2023-01-18T21:56:48.620Z,100326.14
2023-01-18T21:59:21.266Z,100328.20
2023-01-18T22:01:54.389Z,100326.28
2023-01-18T22:04:45.129Z,100333.89
2023-01-18T22:07:18.670Z,100335.05
2023-01-18T22:10:03.412Z,100329.48
2023-01-18T22:12:26.887Z,100335.19
2023-01-18T22:15:01.304Z,100343.33
2023-01-18T22:17:34.599Z,100352.23
2023-01-18T22:20:09.029Z,100343.42
2023-01-18T22:22:41.692Z,100342.14
2023-01-18T22:25:15.086Z,100346.28
2023-01-18T22:27:48.634Z,100353.13
2023-01-18T22:30:21.422Z,100356.34
2023-01-18T22:32:54.106Z,100363.06
2023-01-18T22:35:26.851Z,100360.74
2023-01-18T22:37:59.962Z,100374.55
2023-01-18T22:40:33.195Z,100354.29
2023-01-18T22:43:06.229Z,100358.03
2023-01-18T22:45:38.883Z,100359.19
2023-01-18T22:48:12.261Z,100353.75
2023-01-18T22:50:45.291Z,100362.26
2023-01-18T22:53:17.980Z,100343.16
2023-01-18T22:55:52.343Z,100336.30
2023-01-18T22:58:25.552Z,100342.00
2023-01-18T23:00:59.105Z,100333.09
2023-01-18T23:03:32.575Z,100332.34
2023-01-18T23:06:05.950Z,100339.28
2023-01-18T23:08:46.029Z,100336.34
2023-01-18T23:11:26.218Z,100349.25
2023-01-18T23:14:18.631Z,100336.57
2023-01-18T23:17:08.888Z,100342.77
2023-01-18T23:19:41.897Z,100340.70
2023-01-18T23:22:14.664Z,100335.27
2023-01-18T23:24:47.673Z,100337.95
2023-01-18T23:27:20.484Z,100337.45
2023-01-18T23:29:54.901Z,100343.38
2023-01-18T23:32:30.791Z,100348.93
2023-01-18T23:35:03.583Z,100341.68
2023-01-18T23:37:37.336Z,100362.20
2023-01-18T23:40:29.483Z,100362.19
2023-01-18T23:43:20.859Z,100353.91
2023-01-18T23:46:11.992Z,100349.02
2023-01-18T23:49:02.485Z,100346.97
2023-01-18T23:51:54.669Z,100353.82
2023-01-18T23:54:27.460Z,100347.73
2023-01-18T23:57:00.171Z,100349.81
2023-01-18T23:59:33.022Z,100347.99
