createdAt,value
2023-02-24T00:00:32.032Z,57.54
2023-02-24T00:03:05.825Z,56.75
2023-02-24T00:05:39.251Z,56.62
2023-02-24T00:08:07.274Z,57.16
2023-02-24T00:10:37.465Z,56.40
2023-02-24T00:13:06.345Z,57.05
2023-02-24T00:15:34.097Z,56.85
2023-02-24T00:18:06.992Z,56.22
2023-02-24T00:20:34.864Z,57.09
2023-02-24T00:23:03.998Z,56.32
2023-02-24T00:25:31.691Z,56.16
2023-02-24T00:28:03.541Z,56.22
2023-02-24T00:30:32.863Z,56.48
2023-02-24T00:33:02.435Z,56.22
2023-02-24T00:35:30.355Z,55.59
2023-02-24T00:37:58.128Z,56.09
2023-02-24T00:40:30.204Z,55.81
2023-02-24T00:42:58.124Z,55.87
2023-02-24T00:45:25.804Z,55.53
2023-02-24T00:47:57.581Z,55.84
2023-02-24T00:50:25.461Z,55.63
2023-02-24T00:52:53.200Z,55.59
2023-02-24T00:55:23.369Z,55.79
2023-02-24T00:57:52.582Z,55.81
2023-02-24T01:00:23.334Z,55.66
2023-02-24T01:02:51.242Z,55.68
2023-02-24T01:05:19.857Z,54.86
2023-02-24T01:07:47.675Z,54.86
2023-02-24T01:10:18.223Z,55.23
2023-02-24T01:12:50.909Z,55.45
2023-02-24T01:15:20.784Z,55.67
2023-02-24T01:17:49.784Z,55.06
2023-02-24T01:20:18.418Z,55.17
2023-02-24T01:22:51.172Z,55.15
2023-02-24T01:25:20.305Z,55.38
2023-02-24T01:27:48.556Z,55.38
2023-02-24T01:30:16.766Z,55.14
2023-02-24T01:32:47.234Z,55.63
2023-02-24T01:35:15.692Z,55.51
2023-02-24T01:37:45.185Z,55.53
2023-02-24T01:40:18.595Z,55.67
2023-02-24T01:42:49.336Z,55.04
2023-02-24T01:45:21.269Z,55.27
2023-02-24T01:47:50.449Z,54.51
2023-02-24T01:50:21.575Z,54.84
2023-02-24T01:52:49.544Z,54.63
2023-02-24T01:55:20.898Z,54.91
2023-02-24T01:57:48.774Z,54.60
2023-02-24T02:00:33.076Z,54.88
2023-02-24T02:03:05.093Z,53.76
2023-02-24T02:05:32.990Z,54.72
2023-02-24T02:08:00.812Z,53.98
2023-02-24T02:10:29.643Z,54.38
2023-02-24T02:12:57.386Z,54.04
2023-02-24T02:15:25.300Z,53.69
2023-02-24T02:17:58.439Z,54.42
2023-02-24T02:21:01.715Z,53.72
2023-02-24T02:24:04.363Z,54.07
2023-02-24T02:27:02.627Z,54.60
2023-02-24T02:29:56.318Z,54.57
2023-02-24T02:32:52.578Z,53.10
2023-02-24T02:35:22.636Z,54.14
2023-02-24T02:37:53.474Z,53.34
2023-02-24T02:40:24.576Z,53.25
2023-02-24T02:42:55.382Z,54.27
2023-02-24T02:45:25.191Z,53.02
2023-02-24T02:47:54.893Z,53.58
2023-02-24T02:50:26.997Z,53.18
2023-02-24T02:52:57.018Z,53.72
2023-02-24T02:55:27.729Z,52.84
2023-02-24T02:57:56.097Z,53.36
2023-02-24T03:00:24.904Z,52.95
2023-02-24T03:02:55.211Z,53.97
2023-02-24T03:05:29.761Z,53.59
2023-02-24T03:07:58.602Z,53.59
2023-02-24T03:10:28.596Z,53.30
2023-02-24T03:12:58.193Z,54.21
2023-02-24T03:15:27.511Z,53.23
2023-02-24T03:17:56.882Z,53.62
2023-02-24T03:20:29.357Z,53.54
2023-02-24T03:23:00.306Z,53.50
2023-02-24T03:25:33.905Z,53.40
2023-02-24T03:28:03.880Z,53.17
2023-02-24T03:30:35.590Z,52.72
2023-02-24T03:33:06.487Z,53.45
2023-02-24T03:35:38.823Z,53.15
2023-02-24T03:38:06.625Z,53.21
2023-02-24T03:40:36.053Z,52.77
2023-02-24T03:43:07.608Z,54.11
2023-02-24T03:45:39.055Z,53.38
2023-02-24T03:48:07.256Z,53.51
2023-02-24T03:50:38.031Z,52.94
2023-02-24T03:53:13.914Z,53.13
2023-02-24T03:55:47.085Z,53.24
2023-02-24T03:58:18.270Z,53.82
2023-02-24T04:00:49.676Z,53.12
2023-02-24T04:03:26.576Z,53.66
2023-02-24T04:06:01.762Z,53.77
2023-02-24T04:08:31.192Z,54.17
2023-02-24T04:11:00.300Z,53.46
2023-02-24T04:13:35.326Z,53.69
2023-02-24T04:16:05.213Z,53.47
2023-02-24T04:18:33.100Z,54.02
2023-02-24T04:21:03.582Z,53.59
2023-02-24T04:23:32.995Z,54.06
2023-02-24T04:26:00.876Z,53.85
2023-02-24T04:28:28.711Z,53.55
2023-02-24T04:30:57.801Z,53.05
2023-02-24T04:33:27.706Z,53.79
2023-02-24T04:35:55.390Z,53.81
2023-02-24T04:38:24.981Z,53.02
2023-02-24T04:40:52.904Z,52.98
2023-02-24T04:43:20.834Z,52.65
2023-02-24T04:45:48.540Z,52.81
2023-02-24T04:48:16.209Z,52.39
2023-02-24T04:50:44.623Z,53.26
2023-02-24T04:53:13.425Z,53.15
2023-02-24T04:55:48.633Z,52.88
2023-02-24T04:58:19.169Z,52.11
2023-02-24T05:00:48.840Z,52.06
2023-02-24T05:03:16.978Z,52.76
2023-02-24T05:05:51.979Z,51.35
2023-02-24T05:08:19.960Z,51.92
2023-02-24T05:10:49.187Z,52.20
2023-02-24T05:13:17.828Z,50.94
2023-02-24T05:15:46.189Z,50.95
2023-02-24T05:18:17.068Z,51.04
2023-02-24T05:21:03.662Z,50.93
2023-02-24T05:23:33.848Z,50.43
2023-02-24T05:26:08.534Z,51.20
2023-02-24T05:28:37.845Z,50.29
2023-02-24T05:31:15.045Z,50.37
2023-02-24T05:33:43.527Z,51.16
2023-02-24T05:36:18.005Z,50.00
2023-02-24T05:38:46.301Z,50.80
2023-02-24T05:41:17.602Z,50.80
2023-02-24T05:43:48.144Z,50.46
2023-02-24T05:46:20.442Z,50.38
2023-02-24T05:48:51.715Z,50.01
2023-02-24T05:51:19.894Z,51.11
2023-02-24T05:56:39.439Z,50.24
2023-02-24T05:59:10.699Z,49.92
2023-02-24T06:01:41.318Z,50.57
2023-02-24T06:04:20.706Z,50.51
2023-02-24T06:06:52.396Z,50.33
2023-02-24T06:09:23.106Z,51.07
2023-02-24T06:11:52.209Z,50.16
2023-02-24T06:14:21.407Z,50.36
2023-02-24T06:16:49.426Z,51.41
2023-02-24T06:19:17.690Z,51.16
2023-02-24T06:21:45.888Z,51.38
2023-02-24T06:24:15.116Z,50.61
2023-02-24T06:26:44.165Z,51.42
2023-02-24T06:29:15.279Z,51.15
2023-02-24T06:31:43.815Z,51.39
2023-02-24T06:34:13.105Z,50.88
2023-02-24T06:36:41.096Z,51.68
2023-02-24T06:39:13.823Z,51.49
2023-02-24T06:41:42.522Z,51.51
2023-02-24T06:44:10.453Z,51.51
2023-02-24T06:46:39.525Z,51.97
2023-02-24T06:49:07.498Z,51.10
2023-02-24T06:51:35.553Z,51.27
2023-02-24T06:54:03.549Z,51.17
2023-02-24T06:56:34.754Z,51.88
2023-02-24T06:59:04.553Z,51.17
2023-02-24T07:01:34.626Z,51.04
2023-02-24T07:04:17.663Z,50.29
2023-02-24T07:06:47.792Z,50.37
2023-02-24T07:09:16.708Z,50.92
2023-02-24T07:11:46.902Z,50.86
2023-02-24T07:14:15.015Z,50.41
2023-02-24T07:16:45.493Z,50.93
2023-02-24T07:19:16.464Z,51.31
2023-02-24T07:21:49.855Z,50.56
2023-02-24T07:24:24.931Z,50.76
2023-02-24T07:26:57.189Z,50.83
2023-02-24T07:29:25.298Z,50.91
2023-02-24T07:31:54.992Z,50.84
2023-02-24T07:34:24.652Z,50.13
2023-02-24T07:36:53.135Z,49.96
2023-02-24T07:39:22.908Z,50.71
2023-02-24T07:41:51.322Z,50.79
2023-02-24T07:44:19.753Z,50.04
2023-02-24T07:46:49.038Z,49.07
2023-02-24T07:49:19.827Z,49.52
2023-02-24T07:51:52.624Z,49.35
2023-02-24T07:54:21.095Z,49.18
2023-02-24T07:56:56.727Z,49.66
2023-02-24T07:59:25.150Z,48.91
2023-02-24T08:01:55.858Z,48.23
2023-02-24T08:04:25.387Z,48.73
2023-02-24T08:07:02.500Z,48.40
2023-02-24T08:10:03.844Z,48.13
2023-02-24T08:12:35.063Z,48.61
2023-02-24T08:15:08.818Z,47.80
2023-02-24T08:17:36.566Z,48.46
2023-02-24T08:20:18.438Z,48.71
2023-02-24T08:22:47.768Z,47.55
2023-02-24T08:25:18.873Z,48.36
2023-02-24T08:28:05.123Z,47.62
2023-02-24T08:30:38.688Z,48.48
2023-02-24T08:33:07.078Z,48.20
2023-02-24T08:35:36.422Z,48.57
2023-02-24T08:38:07.704Z,48.65
2023-02-24T08:40:39.565Z,48.81
2023-02-24T08:43:17.138Z,47.72
2023-02-24T08:45:45.503Z,48.69
2023-02-24T08:48:26.176Z,47.59
2023-02-24T08:50:55.530Z,49.09
2023-02-24T08:53:29.651Z,48.44
2023-02-24T08:55:57.495Z,48.60
2023-02-24T08:58:27.093Z,48.49
2023-02-24T09:00:56.840Z,47.54
2023-02-24T09:03:33.702Z,48.50
2023-02-24T09:06:05.627Z,47.70
2023-02-24T09:08:34.797Z,47.61
2023-02-24T09:11:07.767Z,47.80
2023-02-24T09:13:36.869Z,47.75
2023-02-24T09:16:05.536Z,48.03
2023-02-24T09:18:38.353Z,47.12
2023-02-24T09:21:28.218Z,46.62
2023-02-24T09:23:57.298Z,47.75
2023-02-24T09:26:25.101Z,46.93
2023-02-24T09:28:56.655Z,46.21
2023-02-24T09:31:40.412Z,46.18
2023-02-24T09:34:10.417Z,46.26
2023-02-24T09:36:44.958Z,46.41
2023-02-24T09:39:15.502Z,46.58
2023-02-24T09:41:57.542Z,46.51
2023-02-24T09:44:33.259Z,46.06
2023-02-24T09:47:08.886Z,46.62
2023-02-24T09:49:46.695Z,45.61
2023-02-24T09:52:17.430Z,46.18
2023-02-24T09:55:15.535Z,45.86
2023-02-24T10:00:59.879Z,46.18
2023-02-24T10:03:42.739Z,45.84
2023-02-24T10:06:16.223Z,45.38
2023-02-24T10:08:45.612Z,45.53
2023-02-24T10:11:15.799Z,45.23
2023-02-24T10:13:46.413Z,45.57
2023-02-24T10:16:16.874Z,45.31
2023-02-24T10:18:46.836Z,45.42
2023-02-24T10:21:21.058Z,44.89
2023-02-24T10:23:56.697Z,44.73
2023-02-24T10:26:31.938Z,44.63
2023-02-24T10:29:09.110Z,44.17
2023-02-24T10:31:41.315Z,44.18
2023-02-24T10:34:10.495Z,44.59
2023-02-24T10:36:39.199Z,44.14
2023-02-24T10:39:10.938Z,44.26
2023-02-24T10:41:47.572Z,44.94
2023-02-24T10:44:24.056Z,43.81
2023-02-24T10:47:11.374Z,44.23
2023-02-24T10:49:50.814Z,43.99
2023-02-24T10:52:37.696Z,43.88
2023-02-24T10:55:24.576Z,44.30
2023-02-24T10:58:05.915Z,44.87
2023-02-24T11:01:01.092Z,45.85
2023-02-24T11:03:41.878Z,45.60
2023-02-24T11:06:30.661Z,45.14
2023-02-24T11:09:19.080Z,46.10
2023-02-24T11:12:04.889Z,45.87
2023-02-24T11:14:51.901Z,46.81
2023-02-24T11:17:23.396Z,46.92
2023-02-24T11:19:55.852Z,47.21
2023-02-24T11:22:26.244Z,47.14
2023-02-24T11:24:53.961Z,47.62
2023-02-24T11:27:23.469Z,47.92
2023-02-24T11:30:06.314Z,48.99
2023-02-24T11:32:45.565Z,48.87
2023-02-24T11:35:16.108Z,48.94
2023-02-24T11:37:45.301Z,48.60
2023-02-24T11:40:16.242Z,48.14
2023-02-24T11:42:46.187Z,48.81
2023-02-24T11:45:22.697Z,49.43
2023-02-24T11:47:53.192Z,49.89
2023-02-24T11:50:30.736Z,49.50
2023-02-24T11:52:59.316Z,49.90
2023-02-24T11:55:34.375Z,49.74
2023-02-24T11:58:02.069Z,50.10
2023-02-24T12:00:33.761Z,50.21
2023-02-24T12:03:04.567Z,49.87
2023-02-24T12:05:36.969Z,49.80
2023-02-24T12:08:06.781Z,49.77
2023-02-24T12:10:36.240Z,50.17
2023-02-24T12:13:06.777Z,49.54
2023-02-24T12:15:40.274Z,50.47
2023-02-24T12:18:13.970Z,50.68
2023-02-24T12:20:44.024Z,51.20
2023-02-24T12:23:18.015Z,51.08
2023-02-24T12:25:58.910Z,51.25
2023-02-24T12:28:34.074Z,50.79
2023-02-24T12:31:08.945Z,51.30
2023-02-24T12:38:53.069Z,51.36
2023-02-24T12:41:32.217Z,51.69
2023-02-24T12:44:03.374Z,51.26
2023-02-24T12:46:34.526Z,51.00
2023-02-24T12:49:12.931Z,51.26
2023-02-24T12:51:43.524Z,51.58
2023-02-24T12:54:15.654Z,52.02
2023-02-24T12:56:48.604Z,51.04
2023-02-24T12:59:18.597Z,51.44
2023-02-24T13:01:55.236Z,52.08
2023-02-24T13:04:38.400Z,50.83
2023-02-24T13:07:10.936Z,51.92
2023-02-24T13:09:42.475Z,51.81
2023-02-24T13:12:14.516Z,52.33
2023-02-24T13:14:42.217Z,51.48
2023-02-24T13:17:20.402Z,51.89
2023-02-24T13:19:49.824Z,52.26
2023-02-24T13:22:28.779Z,51.97
2023-02-24T13:25:02.780Z,52.09
2023-02-24T13:27:31.105Z,52.58
2023-02-24T13:30:00.846Z,52.42
2023-02-24T13:32:32.621Z,52.53
2023-02-24T13:35:04.237Z,52.08
2023-02-24T13:37:34.464Z,52.63
2023-02-24T13:40:02.339Z,52.83
2023-02-24T13:42:30.812Z,52.46
2023-02-24T13:45:04.475Z,53.29
2023-02-24T13:48:04.646Z,52.95
2023-02-24T13:50:33.552Z,52.58
2023-02-24T13:53:14.421Z,53.14
2023-02-24T13:55:50.316Z,53.86
2023-02-24T13:58:38.226Z,54.04
2023-02-24T14:01:09.742Z,53.61
2023-02-24T14:03:40.562Z,54.27
2023-02-24T14:06:08.557Z,53.91
2023-02-24T14:08:42.493Z,54.21
2023-02-24T14:11:11.899Z,53.93
2023-02-24T14:13:40.052Z,54.55
2023-02-24T14:16:18.991Z,53.25
2023-02-24T14:18:54.792Z,54.52
2023-02-24T14:21:48.193Z,53.72
2023-02-24T14:24:20.644Z,54.51
2023-02-24T14:26:49.446Z,53.56
2023-02-24T14:29:20.235Z,53.52
2023-02-24T14:31:49.885Z,54.57
2023-02-24T14:34:23.136Z,53.88
2023-02-24T14:36:56.836Z,53.87
2023-02-24T14:39:26.666Z,54.14
2023-02-24T14:42:05.789Z,54.12
2023-02-24T14:44:42.580Z,54.54
2023-02-24T14:47:11.193Z,54.51
2023-02-24T14:49:42.394Z,54.87
2023-02-24T14:52:11.860Z,55.24
2023-02-24T14:54:44.726Z,55.73
2023-02-24T14:57:14.383Z,55.47
2023-02-24T14:59:43.115Z,55.14
2023-02-24T15:02:14.940Z,55.53
2023-02-24T15:04:44.964Z,54.99
2023-02-24T15:07:18.422Z,55.60
2023-02-24T15:09:46.849Z,55.39
2023-02-24T15:12:23.188Z,55.38
2023-02-24T15:14:54.912Z,55.60
2023-02-24T15:17:26.200Z,55.01
2023-02-24T15:19:55.692Z,55.26
2023-02-24T15:22:25.853Z,55.49
2023-02-24T15:24:55.875Z,55.47
2023-02-24T15:27:28.386Z,55.97
2023-02-24T15:30:02.126Z,55.66
2023-02-24T15:32:31.879Z,55.53
2023-02-24T15:35:04.441Z,55.91
2023-02-24T15:37:37.268Z,55.52
2023-02-24T15:40:07.790Z,55.83
2023-02-24T15:42:36.163Z,55.49
2023-02-24T15:45:05.513Z,55.73
2023-02-24T15:47:43.604Z,55.89
2023-02-24T15:50:13.382Z,55.98
2023-02-24T15:52:43.278Z,56.13
2023-02-24T15:55:12.183Z,55.90
2023-02-24T15:57:40.066Z,56.24
2023-02-24T16:00:13.610Z,56.14
2023-02-24T16:02:41.721Z,56.36
2023-02-24T16:05:13.247Z,55.84
2023-02-24T16:07:41.144Z,56.52
2023-02-24T16:10:17.452Z,57.12
2023-02-24T16:12:47.603Z,56.54
2023-02-24T16:15:18.666Z,56.74
2023-02-24T16:17:47.228Z,56.20
2023-02-24T16:20:18.103Z,56.47
2023-02-24T16:22:46.187Z,56.50
2023-02-24T16:25:16.391Z,56.88
2023-02-24T16:27:44.439Z,56.41
2023-02-24T16:30:21.440Z,56.51
2023-02-24T16:32:50.659Z,56.30
2023-02-24T16:35:20.044Z,57.10
2023-02-24T16:37:48.217Z,56.45
2023-02-24T16:40:25.260Z,57.16
2023-02-24T16:42:53.385Z,57.29
2023-02-24T16:45:21.317Z,57.31
2023-02-24T16:47:49.829Z,57.14
2023-02-24T16:50:24.231Z,57.12
2023-02-24T16:52:53.722Z,56.51
2023-02-24T16:55:21.548Z,57.05
2023-02-24T16:57:49.644Z,57.35
2023-02-24T17:00:17.829Z,57.50
2023-02-24T17:02:52.712Z,57.28
2023-02-24T17:05:23.026Z,56.86
2023-02-24T17:07:51.361Z,56.72
2023-02-24T17:10:20.810Z,56.68
2023-02-24T17:12:48.644Z,56.48
2023-02-24T17:15:17.586Z,57.03
2023-02-24T17:17:48.159Z,56.80
2023-02-24T17:20:16.770Z,56.76
2023-02-24T17:22:47.007Z,57.00
2023-02-24T17:25:15.618Z,57.33
2023-02-24T17:27:43.847Z,57.01
2023-02-24T17:30:13.638Z,56.70
2023-02-24T17:32:44.584Z,56.18
2023-02-24T17:35:14.850Z,57.18
2023-02-24T17:37:42.633Z,56.39
2023-02-24T17:40:13.630Z,56.18
2023-02-24T17:42:41.699Z,57.39
2023-02-24T17:45:11.089Z,57.03
2023-02-24T17:47:40.075Z,57.26
2023-02-24T17:50:12.664Z,56.79
2023-02-24T17:52:41.321Z,57.03
2023-02-24T17:55:11.694Z,57.21
2023-02-24T17:57:40.700Z,56.77
2023-02-24T18:00:09.293Z,57.15
2023-02-24T18:02:37.205Z,56.95
2023-02-24T18:05:05.510Z,56.82
2023-02-24T18:07:33.293Z,57.21
2023-02-24T18:10:09.933Z,57.25
2023-02-24T18:12:39.878Z,57.17
2023-02-24T18:15:09.618Z,57.03
2023-02-24T18:17:37.913Z,57.64
2023-02-24T18:20:06.574Z,57.06
2023-02-24T18:22:34.352Z,56.49
2023-02-24T18:25:02.245Z,56.82
2023-02-24T18:27:30.286Z,56.77
2023-02-24T18:29:59.785Z,56.47
2023-02-24T18:32:27.928Z,56.78
2023-02-24T18:34:55.832Z,57.20
2023-02-24T18:37:23.481Z,56.34
2023-02-24T18:39:53.257Z,56.44
2023-02-24T18:42:21.002Z,56.31
2023-02-24T18:44:48.773Z,57.46
2023-02-24T18:47:17.898Z,56.92
2023-02-24T18:49:45.647Z,57.23
2023-02-24T18:52:13.360Z,57.47
2023-02-24T18:54:46.684Z,56.96
2023-02-24T18:57:14.558Z,56.91
2023-02-24T18:59:42.249Z,56.99
2023-02-24T19:02:11.709Z,56.13
2023-02-24T19:04:40.830Z,56.26
2023-02-24T19:07:08.657Z,56.59
2023-02-24T19:09:36.413Z,57.13
2023-02-24T19:12:04.360Z,56.80
2023-02-24T19:14:32.255Z,56.50
2023-02-24T19:17:05.076Z,56.44
2023-02-24T19:19:32.830Z,56.15
2023-02-24T19:22:01.853Z,55.23
2023-02-24T19:24:30.428Z,55.99
2023-02-24T19:26:58.102Z,55.55
2023-02-24T19:29:27.954Z,56.06
2023-02-24T19:31:57.719Z,56.02
2023-02-24T19:34:25.488Z,56.45
2023-02-24T19:36:53.184Z,56.05
2023-02-24T19:39:25.346Z,56.00
2023-02-24T19:41:53.245Z,56.82
2023-02-24T19:44:20.910Z,55.69
2023-02-24T19:46:49.670Z,55.96
2023-02-24T19:49:17.319Z,55.18
2023-02-24T19:51:47.171Z,55.55
2023-02-24T19:54:16.146Z,55.24
2023-02-24T19:56:45.186Z,55.98
2023-02-24T19:59:12.865Z,55.35
2023-02-24T20:01:40.591Z,56.28
2023-02-24T20:04:08.507Z,55.79
2023-02-24T20:06:36.938Z,55.48
2023-02-24T20:09:05.994Z,55.23
2023-02-24T20:11:35.608Z,56.20
2023-02-24T20:14:04.687Z,55.86
2023-02-24T20:16:34.711Z,55.84
2023-02-24T20:19:02.620Z,55.24
2023-02-24T20:21:30.528Z,55.90
2023-02-24T20:23:59.927Z,54.99
2023-02-24T20:26:28.401Z,55.92
2023-02-24T20:28:56.666Z,55.08
2023-02-24T20:31:25.669Z,55.26
2023-02-24T20:33:53.625Z,55.66
2023-02-24T20:36:22.592Z,56.24
2023-02-24T20:38:50.569Z,56.11
2023-02-24T20:41:18.593Z,55.30
2023-02-24T20:43:46.263Z,55.73
2023-02-24T20:46:14.085Z,55.57
2023-02-24T20:48:43.226Z,55.04
2023-02-24T20:51:17.418Z,55.56
2023-02-24T20:53:56.587Z,55.76
2023-02-24T20:56:25.514Z,56.04
2023-02-24T20:58:54.171Z,55.65
2023-02-24T21:01:21.908Z,56.00
2023-02-24T21:03:51.488Z,55.47
2023-02-24T21:06:19.254Z,55.11
2023-02-24T21:08:46.967Z,55.02
2023-02-24T21:11:15.229Z,54.58
2023-02-24T21:13:43.218Z,54.74
2023-02-24T21:16:11.388Z,55.44
2023-02-24T21:18:39.289Z,54.78
2023-02-24T21:21:08.883Z,55.32
2023-02-24T21:23:36.843Z,55.00
2023-02-24T21:26:04.577Z,55.27
2023-02-24T21:28:32.304Z,55.31
2023-02-24T21:31:00.210Z,55.10
2023-02-24T21:33:28.022Z,55.37
2023-02-24T21:35:59.041Z,55.48
2023-02-24T21:38:28.328Z,55.10
2023-02-24T21:40:55.982Z,55.08
2023-02-24T21:43:24.289Z,55.61
2023-02-24T21:45:51.969Z,55.90
2023-02-24T21:48:19.959Z,56.54
2023-02-24T21:50:47.629Z,55.75
2023-02-24T21:53:15.308Z,56.18
2023-02-24T21:55:44.548Z,55.95
2023-02-24T21:58:13.215Z,56.26
2023-02-24T22:00:42.366Z,55.68
2023-02-24T22:03:10.096Z,56.75
2023-02-24T22:05:37.768Z,56.98
2023-02-24T22:08:05.444Z,56.51
2023-02-24T22:10:33.084Z,55.78
2023-02-24T22:13:02.121Z,56.92
2023-02-24T22:15:29.775Z,55.99
2023-02-24T22:17:57.439Z,57.00
2023-02-24T22:20:25.105Z,56.79
2023-02-24T22:22:52.774Z,55.80
2023-02-24T22:25:20.495Z,56.68
2023-02-24T22:27:48.177Z,56.44
2023-02-24T22:30:17.662Z,56.72
2023-02-24T22:32:45.331Z,56.42
2023-02-24T22:35:13.057Z,56.31
2023-02-24T22:37:40.752Z,56.49
2023-02-24T22:40:09.364Z,56.80
2023-02-24T22:42:37.088Z,56.16
2023-02-24T22:45:07.114Z,55.71
2023-02-24T22:47:36.195Z,56.63
2023-02-24T22:50:03.932Z,55.83
2023-02-24T22:52:32.444Z,56.38
2023-02-24T22:55:00.567Z,55.47
2023-02-24T22:57:30.427Z,55.76
2023-02-24T22:59:58.105Z,55.18
2023-02-24T23:02:26.682Z,55.70
2023-02-24T23:04:57.227Z,55.95
2023-02-24T23:07:24.977Z,55.25
2023-02-24T23:09:53.367Z,55.32
2023-02-24T23:12:22.205Z,55.36
2023-02-24T23:14:50.116Z,55.84
2023-02-24T23:17:17.783Z,55.65
2023-02-24T23:19:45.437Z,55.65
2023-02-24T23:22:15.227Z,55.50
2023-02-24T23:24:43.026Z,55.43
2023-02-24T23:27:11.604Z,55.80
2023-02-24T23:29:39.287Z,55.22
2023-02-24T23:32:07.225Z,55.83
2023-02-24T23:34:35.000Z,55.24
2023-02-24T23:37:02.683Z,55.81
2023-02-24T23:39:31.734Z,55.32
2023-02-24T23:41:59.490Z,55.11
2023-02-24T23:44:27.298Z,55.21
2023-02-24T23:46:58.048Z,55.03
2023-02-24T23:49:31.147Z,55.32
2023-02-24T23:52:04.053Z,54.82
2023-02-24T23:54:33.164Z,54.73
2023-02-24T23:57:01.026Z,54.89
2023-02-24T23:59:28.716Z,54.87
