createdAt,value
2024-02-13T00:01:40.910Z,72.96
2024-02-13T00:04:11.381Z,73.34
2024-02-13T00:06:40.208Z,72.90
2024-02-13T00:09:09.099Z,72.83
2024-02-13T00:11:38.064Z,73.34
2024-02-13T00:14:09.622Z,73.00
2024-02-13T00:16:39.897Z,72.78
2024-02-13T00:19:13.420Z,73.17
2024-02-13T00:21:45.186Z,73.06
2024-02-13T00:24:18.201Z,73.05
2024-02-13T00:26:48.556Z,73.54
2024-02-13T00:29:17.640Z,73.33
2024-02-13T00:31:47.221Z,73.06
2024-02-13T00:34:21.460Z,73.58
2024-02-13T00:36:54.442Z,73.48
2024-02-13T00:39:23.171Z,72.97
2024-02-13T00:41:53.160Z,73.21
2024-02-13T00:44:21.756Z,73.55
2024-02-13T00:46:52.024Z,73.88
2024-02-13T00:49:23.691Z,74.11
2024-02-13T00:51:52.380Z,73.75
2024-02-13T00:54:21.484Z,74.18
2024-02-13T00:56:55.084Z,74.09
2024-02-13T00:59:25.360Z,73.76
2024-02-13T01:01:54.213Z,74.41
2024-02-13T01:04:24.846Z,74.08
2024-02-13T01:06:53.541Z,74.04
2024-02-13T01:09:22.488Z,73.81
2024-02-13T01:11:51.430Z,74.30
2024-02-13T01:14:20.893Z,74.33
2024-02-13T01:16:49.467Z,74.15
2024-02-13T01:19:19.670Z,74.41
2024-02-13T01:21:49.696Z,74.70
2024-02-13T01:24:19.122Z,74.33
2024-02-13T01:26:47.968Z,74.75
2024-02-13T01:29:16.923Z,74.48
2024-02-13T01:31:48.184Z,74.01
2024-02-13T01:34:17.124Z,74.23
2024-02-13T01:36:45.885Z,74.46
2024-02-13T01:39:15.151Z,74.35
2024-02-13T01:41:44.586Z,73.64
2024-02-13T01:44:13.352Z,74.17
2024-02-13T01:46:42.444Z,74.40
2024-02-13T01:49:12.778Z,74.20
2024-02-13T01:51:42.967Z,74.24
2024-02-13T01:54:14.257Z,74.21
2024-02-13T01:56:43.808Z,74.18
2024-02-13T01:59:16.272Z,74.38
2024-02-13T02:01:45.726Z,74.65
2024-02-13T02:04:14.971Z,74.53
2024-02-13T02:06:43.653Z,74.63
2024-02-13T02:09:12.444Z,74.56
2024-02-13T02:11:41.395Z,74.31
2024-02-13T02:14:10.879Z,74.29
2024-02-13T02:16:40.720Z,74.57
2024-02-13T02:19:09.725Z,74.25
2024-02-13T02:21:38.480Z,74.41
2024-02-13T02:24:08.438Z,74.62
2024-02-13T02:26:37.530Z,74.66
2024-02-13T02:29:07.513Z,74.25
2024-02-13T02:31:39.269Z,74.54
2024-02-13T02:34:10.725Z,74.54
2024-02-13T02:36:39.325Z,74.53
2024-02-13T02:39:08.273Z,74.66
2024-02-13T02:41:36.852Z,74.50
2024-02-13T02:44:05.624Z,74.40
2024-02-13T02:46:34.758Z,74.38
2024-02-13T02:49:05.501Z,74.16
2024-02-13T02:51:34.915Z,74.48
2024-02-13T02:54:05.648Z,74.30
2024-02-13T02:56:34.969Z,74.61
2024-02-13T02:59:06.066Z,74.41
2024-02-13T03:01:36.392Z,74.47
2024-02-13T03:04:09.110Z,74.42
2024-02-13T03:06:40.787Z,74.59
2024-02-13T03:09:12.265Z,74.54
2024-02-13T03:11:43.497Z,74.55
2024-02-13T03:14:12.002Z,74.51
2024-02-13T03:16:42.581Z,74.30
2024-02-13T03:19:14.579Z,74.41
2024-02-13T03:21:45.203Z,73.83
2024-02-13T03:24:14.466Z,74.27
2024-02-13T03:26:57.084Z,74.63
2024-02-13T03:29:26.488Z,74.26
2024-02-13T03:31:58.191Z,73.92
2024-02-13T03:34:27.109Z,73.83
2024-02-13T03:36:55.659Z,74.40
2024-02-13T03:39:25.683Z,74.55
2024-02-13T03:41:57.664Z,74.26
2024-02-13T03:44:28.710Z,74.21
2024-02-13T03:46:57.867Z,74.14
2024-02-13T03:49:26.522Z,74.78
2024-02-13T03:51:55.685Z,74.14
2024-02-13T03:54:25.192Z,74.21
2024-02-13T03:56:53.862Z,73.68
2024-02-13T03:59:34.544Z,73.37
2024-02-13T04:02:03.920Z,73.62
2024-02-13T04:04:34.694Z,73.37
2024-02-13T04:07:06.617Z,73.53
2024-02-13T04:09:36.410Z,73.35
2024-02-13T04:12:07.468Z,73.72
2024-02-13T04:14:36.663Z,73.97
2024-02-13T04:17:05.876Z,73.34
2024-02-13T04:19:41.493Z,73.23
2024-02-13T04:22:11.543Z,73.33
2024-02-13T04:24:40.434Z,73.47
2024-02-13T04:27:10.587Z,73.61
2024-02-13T04:29:44.661Z,73.44
2024-02-13T04:32:15.527Z,73.08
2024-02-13T04:34:44.362Z,73.08
2024-02-13T04:37:14.454Z,73.35
2024-02-13T04:39:43.494Z,73.63
2024-02-13T04:42:13.876Z,73.61
2024-02-13T04:44:42.985Z,73.48
2024-02-13T04:47:12.993Z,73.60
2024-02-13T04:49:41.917Z,73.82
2024-02-13T04:52:13.118Z,73.61
2024-02-13T04:54:43.573Z,73.70
2024-02-13T04:57:13.687Z,73.79
2024-02-13T04:59:49.911Z,74.03
2024-02-13T05:02:21.159Z,73.46
2024-02-13T05:05:08.732Z,73.55
2024-02-13T05:07:38.260Z,73.83
2024-02-13T05:10:07.677Z,73.65
2024-02-13T05:12:36.671Z,73.87
2024-02-13T05:15:07.311Z,73.50
2024-02-13T05:17:38.286Z,74.06
2024-02-13T05:20:13.210Z,73.98
2024-02-13T05:22:55.406Z,73.72
2024-02-13T05:25:24.201Z,73.02
2024-02-13T05:27:53.382Z,73.92
2024-02-13T05:30:24.105Z,73.79
2024-02-13T05:32:53.597Z,72.86
2024-02-13T05:35:22.535Z,73.73
2024-02-13T05:37:53.657Z,72.71
2024-02-13T05:40:22.502Z,73.09
2024-02-13T05:42:51.552Z,72.25
2024-02-13T05:45:21.563Z,72.02
2024-02-13T05:47:50.471Z,72.46
2024-02-13T05:50:21.427Z,71.92
2024-02-13T05:52:51.846Z,71.44
2024-02-13T05:55:22.617Z,71.66
2024-02-13T05:57:51.616Z,71.54
2024-02-13T06:00:20.680Z,71.09
2024-02-13T06:02:49.508Z,71.96
2024-02-13T06:05:18.402Z,71.50
2024-02-13T06:07:47.292Z,71.64
2024-02-13T06:10:18.056Z,72.22
2024-02-13T06:12:47.665Z,71.47
2024-02-13T06:15:16.971Z,72.18
2024-02-13T06:17:45.668Z,71.63
2024-02-13T06:20:14.659Z,71.97
2024-02-13T06:22:43.560Z,71.96
2024-02-13T06:25:14.161Z,71.90
2024-02-13T06:27:43.072Z,72.03
2024-02-13T06:30:12.439Z,71.95
2024-02-13T06:32:44.700Z,71.63
2024-02-13T06:35:13.981Z,71.76
2024-02-13T06:37:42.603Z,72.23
2024-02-13T06:40:13.425Z,71.87
2024-02-13T06:42:42.151Z,71.81
2024-02-13T06:45:12.198Z,72.50
2024-02-13T06:47:41.051Z,72.00
2024-02-13T06:50:14.667Z,71.61
2024-02-13T06:52:43.814Z,72.40
2024-02-13T06:55:13.159Z,71.89
2024-02-13T06:57:42.687Z,71.99
2024-02-13T07:00:13.580Z,71.49
2024-02-13T07:02:43.447Z,71.90
2024-02-13T07:05:13.119Z,71.91
2024-02-13T07:07:47.633Z,71.40
2024-02-13T07:10:18.222Z,71.76
2024-02-13T07:12:47.942Z,71.06
2024-02-13T07:15:17.445Z,71.37
2024-02-13T07:17:55.803Z,71.08
2024-02-13T07:20:28.685Z,71.14
2024-02-13T07:22:58.243Z,70.44
2024-02-13T07:25:28.231Z,70.18
2024-02-13T07:27:59.659Z,70.95
2024-02-13T07:30:28.607Z,70.20
2024-02-13T07:32:59.339Z,70.47
2024-02-13T07:35:28.192Z,70.54
2024-02-13T07:38:00.524Z,70.23
2024-02-13T07:40:29.244Z,69.26
2024-02-13T07:42:58.470Z,71.16
2024-02-13T07:45:29.176Z,69.89
2024-02-13T07:47:58.394Z,69.54
2024-02-13T07:50:29.265Z,70.65
2024-02-13T07:52:58.095Z,70.92
2024-02-13T07:55:28.976Z,70.77
2024-02-13T07:58:00.412Z,69.98
2024-02-13T08:00:31.725Z,69.91
2024-02-13T08:03:01.595Z,70.32
2024-02-13T08:05:35.567Z,69.77
2024-02-13T08:08:10.911Z,71.04
2024-02-13T08:10:43.060Z,69.60
2024-02-13T08:13:11.884Z,69.32
2024-02-13T08:15:41.114Z,69.08
2024-02-13T08:18:11.101Z,69.65
2024-02-13T08:20:41.358Z,70.24
2024-02-13T08:23:10.103Z,69.94
2024-02-13T08:25:38.929Z,70.25
2024-02-13T08:28:08.166Z,69.54
2024-02-13T08:30:36.950Z,69.33
2024-02-13T08:33:06.458Z,69.57
2024-02-13T08:35:35.523Z,70.01
2024-02-13T08:38:04.515Z,70.01
2024-02-13T08:40:33.349Z,69.66
2024-02-13T08:43:01.997Z,68.46
2024-02-13T08:45:30.694Z,68.88
2024-02-13T08:48:00.002Z,69.40
2024-02-13T08:50:29.957Z,68.75
2024-02-13T08:53:03.552Z,68.93
2024-02-13T08:55:32.464Z,69.37
2024-02-13T08:58:01.729Z,68.99
2024-02-13T09:00:30.844Z,68.88
2024-02-13T09:03:00.936Z,68.94
2024-02-13T09:05:31.324Z,68.47
2024-02-13T09:08:00.781Z,69.54
2024-02-13T09:10:30.206Z,68.80
2024-02-13T09:13:01.164Z,69.47
2024-02-13T09:15:31.626Z,68.56
2024-02-13T09:18:01.506Z,69.16
2024-02-13T09:20:31.046Z,69.75
2024-02-13T09:23:01.366Z,69.88
2024-02-13T09:25:31.374Z,69.60
2024-02-13T09:28:00.811Z,70.15
2024-02-13T09:30:29.384Z,69.99
2024-02-13T09:32:57.944Z,69.99
2024-02-13T09:35:27.119Z,69.66
2024-02-13T09:37:55.884Z,69.91
2024-02-13T09:40:30.356Z,70.06
2024-02-13T09:42:59.050Z,69.89
2024-02-13T09:45:28.690Z,70.03
2024-02-13T09:48:05.927Z,69.77
2024-02-13T09:50:43.004Z,69.88
2024-02-13T09:53:21.840Z,70.28
2024-02-13T09:55:56.164Z,70.11
2024-02-13T09:58:27.866Z,70.16
2024-02-13T10:01:01.651Z,70.08
2024-02-13T10:03:30.968Z,69.48
2024-02-13T10:06:00.590Z,70.17
2024-02-13T10:08:32.985Z,69.45
2024-02-13T10:11:02.564Z,70.11
2024-02-13T10:13:38.029Z,70.15
2024-02-13T10:16:19.267Z,69.55
2024-02-13T10:18:54.012Z,70.40
2024-02-13T10:21:31.463Z,70.22
2024-02-13T10:24:17.227Z,69.72
2024-02-13T10:26:47.638Z,70.36
2024-02-13T10:29:19.377Z,70.58
2024-02-13T10:31:48.447Z,69.88
2024-02-13T10:34:17.299Z,70.56
2024-02-13T10:36:49.410Z,70.40
2024-02-13T10:39:26.567Z,70.91
2024-02-13T10:42:00.580Z,70.49
2024-02-13T10:44:33.652Z,70.51
2024-02-13T10:47:05.497Z,70.79
2024-02-13T10:49:42.495Z,71.09
2024-02-13T10:52:14.352Z,70.23
2024-02-13T10:54:50.181Z,71.08
2024-02-13T10:57:18.991Z,71.28
2024-02-13T10:59:51.353Z,70.86
2024-02-13T11:02:21.050Z,70.46
2024-02-13T11:04:51.052Z,71.38
2024-02-13T11:07:21.077Z,71.30
2024-02-13T11:09:49.933Z,71.44
2024-02-13T11:12:20.196Z,71.32
2024-02-13T11:14:50.474Z,71.67
2024-02-13T11:17:23.581Z,71.66
2024-02-13T11:20:02.910Z,71.52
2024-02-13T11:22:40.544Z,71.94
2024-02-13T11:25:14.376Z,71.45
2024-02-13T11:27:46.097Z,71.78
2024-02-13T11:30:28.200Z,71.93
2024-02-13T11:33:04.288Z,72.47
2024-02-13T11:35:49.157Z,72.47
2024-02-13T11:38:23.523Z,72.22
2024-02-13T11:40:59.330Z,72.55
2024-02-13T11:43:29.555Z,72.34
2024-02-13T11:45:59.930Z,72.47
2024-02-13T11:48:32.741Z,72.75
2024-02-13T11:51:05.043Z,73.01
2024-02-13T11:53:35.444Z,73.08
2024-02-13T11:56:05.767Z,72.78
2024-02-13T11:58:38.304Z,72.79
2024-02-13T12:01:07.276Z,73.23
2024-02-13T12:03:37.969Z,72.95
2024-02-13T12:06:11.134Z,73.20
2024-02-13T12:08:43.788Z,73.11
2024-02-13T12:11:12.795Z,73.02
2024-02-13T12:13:42.374Z,73.81
2024-02-13T12:16:16.644Z,73.12
2024-02-13T12:18:46.870Z,73.03
2024-02-13T12:21:31.585Z,73.31
2024-02-13T12:24:04.701Z,73.90
2024-02-13T12:26:34.047Z,73.80
2024-02-13T12:29:17.031Z,73.32
2024-02-13T12:31:49.586Z,73.27
2024-02-13T12:34:19.065Z,73.84
2024-02-13T12:36:48.119Z,73.85
2024-02-13T12:39:27.281Z,74.12
2024-02-13T12:41:59.210Z,73.59
2024-02-13T12:44:40.883Z,73.96
2024-02-13T12:47:15.234Z,74.26
2024-02-13T12:49:48.785Z,73.89
2024-02-13T12:52:24.314Z,73.93
2024-02-13T12:54:54.127Z,74.01
2024-02-13T12:57:22.848Z,74.99
2024-02-13T12:59:56.672Z,74.18
2024-02-13T13:02:27.756Z,74.58
2024-02-13T13:04:56.483Z,74.26
2024-02-13T13:07:25.508Z,74.39
2024-02-13T13:09:54.235Z,75.01
2024-02-13T13:12:23.059Z,74.62
2024-02-13T13:14:52.097Z,74.96
2024-02-13T13:17:23.459Z,75.34
2024-02-13T13:19:52.486Z,75.64
2024-02-13T13:22:21.542Z,74.98
2024-02-13T13:24:51.746Z,75.18
2024-02-13T13:27:25.462Z,75.64
2024-02-13T13:29:56.600Z,76.23
2024-02-13T13:32:25.714Z,75.53
2024-02-13T13:34:54.666Z,75.63
2024-02-13T13:37:27.271Z,75.41
2024-02-13T13:39:56.195Z,75.96
2024-02-13T13:42:25.027Z,75.54
2024-02-13T13:45:06.906Z,75.91
2024-02-13T13:47:35.915Z,76.48
2024-02-13T13:50:05.168Z,76.22
2024-02-13T13:52:34.007Z,75.94
2024-02-13T13:55:02.930Z,76.05
2024-02-13T13:57:46.732Z,75.98
2024-02-13T14:00:22.481Z,76.31
2024-02-13T14:02:52.763Z,76.33
2024-02-13T14:05:21.683Z,76.45
2024-02-13T14:07:50.571Z,76.39
2024-02-13T14:10:19.567Z,76.50
2024-02-13T14:12:48.531Z,76.28
2024-02-13T14:15:18.607Z,76.64
2024-02-13T14:17:47.766Z,76.77
2024-02-13T14:20:16.898Z,76.16
2024-02-13T14:22:46.301Z,76.49
2024-02-13T14:25:15.331Z,77.10
2024-02-13T14:27:43.952Z,76.88
2024-02-13T14:30:16.326Z,76.57
2024-02-13T14:32:45.970Z,76.60
2024-02-13T14:35:18.977Z,76.08
2024-02-13T14:37:48.204Z,76.46
2024-02-13T14:40:29.996Z,76.77
2024-02-13T14:42:59.590Z,76.71
2024-02-13T14:45:28.543Z,76.89
2024-02-13T14:47:57.479Z,76.32
2024-02-13T14:50:27.007Z,76.92
2024-02-13T14:52:55.865Z,77.24
2024-02-13T14:55:26.355Z,77.07
2024-02-13T14:58:06.124Z,76.73
2024-02-13T15:00:43.544Z,76.41
2024-02-13T15:03:12.478Z,77.17
2024-02-13T15:05:41.421Z,77.17
2024-02-13T15:08:11.305Z,77.17
2024-02-13T15:10:40.084Z,76.84
2024-02-13T15:13:11.346Z,76.86
2024-02-13T15:15:40.245Z,77.10
2024-02-13T15:18:09.435Z,77.09
2024-02-13T15:20:38.398Z,77.01
2024-02-13T15:23:07.211Z,77.06
2024-02-13T15:25:38.107Z,77.61
2024-02-13T15:28:07.003Z,77.35
2024-02-13T15:30:39.030Z,76.99
2024-02-13T15:33:08.527Z,76.87
2024-02-13T15:35:51.398Z,77.54
2024-02-13T15:38:38.830Z,76.84
2024-02-13T15:41:25.611Z,77.55
2024-02-13T15:44:12.873Z,77.89
2024-02-13T15:47:00.180Z,77.12
2024-02-13T15:49:29.194Z,77.45
2024-02-13T15:51:58.024Z,77.81
2024-02-13T15:54:27.323Z,77.20
2024-02-13T15:56:58.926Z,77.21
2024-02-13T15:59:29.843Z,77.89
2024-02-13T16:01:59.686Z,77.87
2024-02-13T16:04:30.508Z,77.76
2024-02-13T16:06:59.824Z,77.53
2024-02-13T16:09:28.768Z,77.47
2024-02-13T16:11:57.896Z,77.91
2024-02-13T16:14:27.253Z,77.86
2024-02-13T16:16:58.729Z,77.59
2024-02-13T16:19:31.581Z,77.52
2024-02-13T16:22:00.993Z,76.95
2024-02-13T16:24:29.907Z,76.64
2024-02-13T16:26:58.824Z,77.82
2024-02-13T16:29:29.339Z,76.54
2024-02-13T16:31:58.125Z,77.62
2024-02-13T16:34:27.417Z,76.65
2024-02-13T16:36:56.834Z,76.63
2024-02-13T16:39:26.272Z,77.18
2024-02-13T16:41:55.910Z,77.42
2024-02-13T16:44:25.023Z,77.52
2024-02-13T16:46:53.962Z,76.31
2024-02-13T16:49:24.298Z,75.89
2024-02-13T16:51:53.068Z,77.57
2024-02-13T16:54:21.886Z,77.01
2024-02-13T16:56:50.909Z,77.35
2024-02-13T16:59:21.404Z,77.04
2024-02-13T17:01:50.451Z,76.39
2024-02-13T17:04:19.220Z,76.68
2024-02-13T17:06:48.578Z,77.07
2024-02-13T17:09:17.285Z,76.78
2024-02-13T17:11:46.079Z,76.05
2024-02-13T17:14:15.031Z,77.34
2024-02-13T17:16:45.214Z,77.45
2024-02-13T17:19:16.616Z,76.95
2024-02-13T17:21:45.609Z,77.55
2024-02-13T17:24:16.281Z,76.45
2024-02-13T17:26:46.192Z,77.46
2024-02-13T17:29:14.938Z,77.41
2024-02-13T17:31:47.299Z,77.80
2024-02-13T17:34:16.273Z,78.64
2024-02-13T17:36:46.335Z,77.95
2024-02-13T17:39:15.747Z,76.93
2024-02-13T17:41:44.811Z,77.70
2024-02-13T17:44:13.744Z,78.57
2024-02-13T17:46:42.775Z,77.73
2024-02-13T17:49:11.731Z,78.08
2024-02-13T17:51:40.526Z,78.02
2024-02-13T17:54:10.513Z,78.34
2024-02-13T17:56:40.752Z,78.38
2024-02-13T17:59:09.583Z,79.15
2024-02-13T18:01:38.542Z,78.50
2024-02-13T18:04:08.635Z,78.30
2024-02-13T18:06:37.704Z,79.46
2024-02-13T18:09:06.760Z,79.72
2024-02-13T18:11:35.644Z,79.99
2024-02-13T18:14:05.771Z,80.44
2024-02-13T18:16:35.883Z,80.66
2024-02-13T18:19:09.024Z,80.41
2024-02-13T18:21:40.928Z,81.08
2024-02-13T18:24:11.795Z,81.04
2024-02-13T18:26:40.723Z,81.91
2024-02-13T18:29:09.665Z,82.69
2024-02-13T18:31:40.283Z,82.23
2024-02-13T18:34:09.834Z,82.53
2024-02-13T18:36:45.865Z,82.84
2024-02-13T18:39:18.023Z,81.96
2024-02-13T18:41:47.039Z,81.66
2024-02-13T18:44:16.232Z,82.77
2024-02-13T18:46:47.346Z,83.41
2024-02-13T18:49:19.538Z,82.44
2024-02-13T18:51:49.497Z,83.89
2024-02-13T18:54:18.103Z,83.11
2024-02-13T18:56:46.949Z,84.18
2024-02-13T18:59:16.435Z,84.05
2024-02-13T19:01:47.353Z,83.30
2024-02-13T19:04:17.750Z,83.76
2024-02-13T19:06:47.953Z,84.70
2024-02-13T19:09:16.565Z,84.20
2024-02-13T19:11:45.445Z,84.63
2024-02-13T19:14:14.471Z,84.07
2024-02-13T19:16:45.986Z,84.89
2024-02-13T19:19:15.318Z,84.48
2024-02-13T19:21:45.061Z,83.94
2024-02-13T19:24:14.019Z,84.84
2024-02-13T19:26:43.498Z,85.11
2024-02-13T19:29:12.346Z,83.72
2024-02-13T19:31:43.287Z,83.55
2024-02-13T19:34:12.377Z,85.14
2024-02-13T19:36:41.809Z,83.53
2024-02-13T19:39:10.705Z,84.33
2024-02-13T19:41:39.404Z,84.29
2024-02-13T19:44:08.345Z,84.67
2024-02-13T19:46:37.117Z,85.53
2024-02-13T19:49:06.622Z,85.73
2024-02-13T19:51:35.548Z,86.24
2024-02-13T19:54:04.575Z,86.53
2024-02-13T19:56:34.808Z,85.97
2024-02-13T19:59:03.829Z,85.84
2024-02-13T20:01:34.508Z,84.85
2024-02-13T20:04:07.214Z,85.74
2024-02-13T20:06:37.816Z,85.63
2024-02-13T20:09:10.172Z,85.64
2024-02-13T20:11:39.357Z,86.26
2024-02-13T20:14:09.809Z,85.53
2024-02-13T20:16:39.043Z,85.17
2024-02-13T20:19:07.974Z,86.09
2024-02-13T20:21:37.874Z,85.46
2024-02-13T20:24:06.925Z,85.76
2024-02-13T20:26:35.866Z,85.15
2024-02-13T20:29:04.589Z,85.76
2024-02-13T20:31:36.453Z,85.39
2024-02-13T20:34:05.522Z,86.64
2024-02-13T20:36:34.496Z,85.97
2024-02-13T20:39:11.740Z,86.25
2024-02-13T20:41:44.346Z,87.08
2024-02-13T20:44:14.481Z,87.16
2024-02-13T20:46:55.777Z,86.01
2024-02-13T20:49:26.194Z,85.70
2024-02-13T20:51:55.103Z,86.07
2024-02-13T20:54:24.409Z,86.97
2024-02-13T20:57:05.989Z,86.53
2024-02-13T20:59:35.710Z,86.47
2024-02-13T21:02:04.640Z,86.97
2024-02-13T21:04:33.551Z,86.30
2024-02-13T21:07:03.779Z,86.75
2024-02-13T21:09:32.589Z,86.16
2024-02-13T21:12:01.456Z,86.98
2024-02-13T21:14:32.428Z,87.20
2024-02-13T21:17:01.884Z,87.02
2024-02-13T21:19:30.790Z,87.36
2024-02-13T21:22:18.084Z,88.07
2024-02-13T21:24:47.779Z,87.69
2024-02-13T21:27:16.820Z,87.13
2024-02-13T21:29:47.331Z,87.67
2024-02-13T21:32:16.153Z,88.50
2024-02-13T21:34:45.678Z,87.83
2024-02-13T21:37:14.459Z,88.09
2024-02-13T21:39:43.258Z,87.94
2024-02-13T21:42:12.290Z,87.70
2024-02-13T21:44:42.001Z,88.12
2024-02-13T21:47:11.944Z,88.70
2024-02-13T21:49:40.724Z,88.12
2024-02-13T21:52:11.751Z,88.81
2024-02-13T21:54:41.220Z,88.37
2024-02-13T21:57:10.302Z,87.83
2024-02-13T21:59:39.170Z,88.51
2024-02-13T22:02:07.883Z,88.49
2024-02-13T22:04:39.611Z,87.81
2024-02-13T22:07:08.521Z,88.29
2024-02-13T22:09:37.529Z,88.29
2024-02-13T22:12:06.592Z,88.88
2024-02-13T22:14:35.648Z,88.28
2024-02-13T22:17:04.672Z,88.73
2024-02-13T22:19:36.868Z,87.93
2024-02-13T22:22:06.316Z,88.06
2024-02-13T22:24:35.400Z,88.03
2024-02-13T22:27:04.477Z,88.48
2024-02-13T22:29:33.171Z,89.43
2024-02-13T22:32:02.360Z,89.19
2024-02-13T22:34:31.292Z,89.29
2024-02-13T22:37:02.807Z,89.82
2024-02-13T22:39:31.946Z,88.67
2024-02-13T22:42:02.808Z,89.07
2024-02-13T22:44:32.281Z,89.14
2024-02-13T22:47:01.172Z,89.33
2024-02-13T22:49:30.107Z,89.34
2024-02-13T22:51:59.183Z,89.38
2024-02-13T22:54:27.928Z,89.70
2024-02-13T22:56:58.375Z,89.00
2024-02-13T22:59:27.768Z,89.01
2024-02-13T23:01:56.731Z,89.94
2024-02-13T23:04:25.530Z,89.22
2024-02-13T23:07:06.594Z,89.30
2024-02-13T23:09:35.942Z,89.32
2024-02-13T23:12:06.827Z,89.96
2024-02-13T23:14:38.191Z,89.16
2024-02-13T23:17:08.908Z,89.92
2024-02-13T23:19:40.670Z,89.83
2024-02-13T23:22:11.167Z,89.59
2024-02-13T23:24:52.208Z,89.46
2024-02-13T23:27:21.292Z,89.50
2024-02-13T23:29:50.662Z,90.48
2024-02-13T23:32:19.877Z,90.67
2024-02-13T23:34:48.931Z,90.39
2024-02-13T23:37:17.878Z,90.46
2024-02-13T23:39:49.407Z,90.37
2024-02-13T23:42:18.600Z,89.41
2024-02-13T23:44:47.724Z,91.42
2024-02-13T23:47:18.795Z,90.12
2024-02-13T23:49:48.911Z,89.99
2024-02-13T23:52:17.820Z,89.63
2024-02-13T23:54:47.046Z,90.71
2024-02-13T23:57:17.519Z,89.92
2024-02-13T23:59:46.875Z,90.11
