createdAt,value
2018-12-06T00:02:18.951Z,7.47
2018-12-06T00:04:48.741Z,6.90
2018-12-06T00:07:19.420Z,7.03
2018-12-06T00:09:49.229Z,6.63
2018-12-06T00:12:19.013Z,7.13
2018-12-06T00:14:49.165Z,6.90
2018-12-06T00:17:18.842Z,6.90
2018-12-06T00:19:48.586Z,7.27
2018-12-06T00:22:18.229Z,7.03
2018-12-06T00:24:48.001Z,6.80
2018-12-06T00:27:17.777Z,7.47
2018-12-06T00:30:03.050Z,6.87
2018-12-06T00:32:32.787Z,7.00
2018-12-06T00:35:02.731Z,7.33
2018-12-06T00:37:32.522Z,7.00
2018-12-06T00:40:03.145Z,7.23
2018-12-06T00:42:32.891Z,7.13
2018-12-06T00:45:03.129Z,7.00
2018-12-06T00:47:33.086Z,7.87
2018-12-06T00:50:03.105Z,7.33
2018-12-06T00:52:32.829Z,7.07
2018-12-06T00:55:02.494Z,8.03
2018-12-06T00:57:32.233Z,7.03
2018-12-06T01:00:02.684Z,7.67
2018-12-06T01:02:32.511Z,7.10
2018-12-06T01:05:02.386Z,8.10
2018-12-06T01:07:32.710Z,7.57
2018-12-06T01:10:02.474Z,8.03
2018-12-06T01:12:32.253Z,8.33
2018-12-06T01:15:02.249Z,8.63
2018-12-06T01:17:32.156Z,8.57
2018-12-06T01:20:02.048Z,7.30
2018-12-06T01:22:32.073Z,7.97
2018-12-06T01:25:01.792Z,9.03
2018-12-06T01:27:31.452Z,9.27
2018-12-06T01:30:03.872Z,8.33
2018-12-06T01:32:33.687Z,8.23
2018-12-06T01:35:04.064Z,9.13
2018-12-06T01:40:52.481Z,8.40
2018-12-06T01:43:22.317Z,9.23
2018-12-06T01:45:52.151Z,8.83
2018-12-06T01:48:22.252Z,9.07
2018-12-06T01:50:52.068Z,8.50
2018-12-06T01:53:21.885Z,8.87
2018-12-06T01:55:51.715Z,9.70
2018-12-06T01:58:21.498Z,8.30
2018-12-06T02:00:51.428Z,8.30
2018-12-06T02:03:21.193Z,8.03
2018-12-06T02:05:50.964Z,9.00
2018-12-06T02:08:20.682Z,9.07
2018-12-06T02:10:50.607Z,7.97
2018-12-06T02:13:20.365Z,9.03
2018-12-06T02:15:50.218Z,8.30
2018-12-06T02:18:20.121Z,8.43
2018-12-06T02:20:49.827Z,8.83
2018-12-06T02:23:19.620Z,9.70
2018-12-06T02:25:49.397Z,9.60
2018-12-06T02:28:19.246Z,9.47
2018-12-06T02:30:49.029Z,8.70
2018-12-06T02:33:18.833Z,10.30
2018-12-06T02:35:48.681Z,9.53
2018-12-06T02:38:18.387Z,9.57
2018-12-06T02:40:48.357Z,9.83
2018-12-06T02:43:18.043Z,10.53
2018-12-06T02:45:48.153Z,10.03
2018-12-06T02:48:17.913Z,10.47
2018-12-06T02:50:47.799Z,10.13
2018-12-06T02:53:17.913Z,10.93
2018-12-06T02:55:47.872Z,10.27
2018-12-06T02:58:17.574Z,10.60
2018-12-06T03:00:47.448Z,11.27
2018-12-06T03:03:17.727Z,11.23
2018-12-06T03:05:47.798Z,11.47
2018-12-06T03:08:17.596Z,11.63
2018-12-06T03:10:47.291Z,12.07
2018-12-06T03:13:17.013Z,12.10
2018-12-06T03:15:46.792Z,12.13
2018-12-06T03:18:16.800Z,11.67
2018-12-06T03:20:46.576Z,11.80
2018-12-06T03:23:16.411Z,12.17
2018-12-06T03:25:46.309Z,11.67
2018-12-06T03:28:16.822Z,11.53
2018-12-06T03:30:46.635Z,11.93
2018-12-06T03:33:16.330Z,12.20
2018-12-06T03:35:46.232Z,12.93
2018-12-06T03:38:16.067Z,12.27
2018-12-06T03:40:45.798Z,12.83
2018-12-06T03:43:15.808Z,12.93
2018-12-06T03:45:45.604Z,12.73
2018-12-06T03:48:15.479Z,13.27
2018-12-06T03:50:45.241Z,13.40
2018-12-06T03:53:14.908Z,12.40
2018-12-06T03:55:44.660Z,13.37
2018-12-06T03:58:14.485Z,13.37
2018-12-06T04:00:44.379Z,13.47
2018-12-06T04:03:14.086Z,13.53
2018-12-06T04:05:43.857Z,13.07
2018-12-06T04:08:13.670Z,13.40
2018-12-06T04:10:43.518Z,13.37
2018-12-06T04:13:13.455Z,13.57
2018-12-06T04:15:43.253Z,13.00
2018-12-06T04:18:13.092Z,12.00
2018-12-06T04:20:42.853Z,13.07
2018-12-06T04:23:12.673Z,13.10
2018-12-06T04:25:42.447Z,12.93
2018-12-06T04:28:12.143Z,11.80
2018-12-06T04:30:42.044Z,12.20
2018-12-06T04:33:11.914Z,11.53
2018-12-06T04:35:41.642Z,13.13
2018-12-06T04:38:11.314Z,13.10
2018-12-06T04:40:41.158Z,13.73
2018-12-06T04:43:10.887Z,11.73
2018-12-06T04:45:40.724Z,12.13
2018-12-06T04:48:10.597Z,13.50
2018-12-06T04:50:40.258Z,12.20
2018-12-06T04:53:10.010Z,12.27
2018-12-06T04:55:40.531Z,12.67
2018-12-06T04:58:10.312Z,11.80
2018-12-06T05:00:40.210Z,11.60
2018-12-06T05:03:10.026Z,11.53
2018-12-06T05:05:39.736Z,11.83
2018-12-06T05:08:09.510Z,12.63
2018-12-06T05:10:39.263Z,11.43
2018-12-06T05:13:09.345Z,11.83
2018-12-06T05:15:39.471Z,12.43
2018-12-06T05:18:09.750Z,11.50
2018-12-06T05:20:39.639Z,12.50
2018-12-06T05:23:09.533Z,11.77
2018-12-06T05:25:39.348Z,12.47
2018-12-06T05:28:09.337Z,12.23
2018-12-06T05:30:39.997Z,11.83
2018-12-06T05:33:09.673Z,12.67
2018-12-06T05:35:39.596Z,12.50
2018-12-06T05:38:09.348Z,12.67
2018-12-06T05:40:39.182Z,13.17
2018-12-06T05:43:08.976Z,13.03
2018-12-06T05:45:38.665Z,13.00
2018-12-06T05:48:09.476Z,12.97
2018-12-06T05:50:39.300Z,13.33
2018-12-06T05:53:08.993Z,13.03
2018-12-06T05:55:38.658Z,12.90
2018-12-06T05:58:08.470Z,13.70
2018-12-06T06:00:38.316Z,13.57
2018-12-06T06:03:08.148Z,13.80
2018-12-06T06:05:38.118Z,12.67
2018-12-06T06:08:07.899Z,13.47
2018-12-06T06:10:37.611Z,12.63
2018-12-06T06:13:07.530Z,13.27
2018-12-06T06:15:37.520Z,11.97
2018-12-06T06:18:07.366Z,13.57
2018-12-06T06:20:37.009Z,13.00
2018-12-06T06:23:06.709Z,12.90
2018-12-06T06:25:36.383Z,12.83
2018-12-06T06:28:06.134Z,12.73
2018-12-06T06:30:35.924Z,13.47
2018-12-06T06:33:05.842Z,12.97
2018-12-06T06:35:35.530Z,12.37
2018-12-06T06:38:05.277Z,13.83
2018-12-06T06:40:34.968Z,13.97
2018-12-06T06:43:04.682Z,13.37
2018-12-06T06:45:34.574Z,13.60
2018-12-06T06:48:04.666Z,14.57
2018-12-06T06:50:34.610Z,13.80
2018-12-06T06:53:04.686Z,14.07
2018-12-06T06:55:35.053Z,14.50
2018-12-06T06:58:04.897Z,15.17
2018-12-06T07:00:34.585Z,13.83
2018-12-06T07:03:04.515Z,14.87
2018-12-06T07:05:35.152Z,14.27
2018-12-06T07:08:04.927Z,14.03
2018-12-06T07:10:34.634Z,14.33
2018-12-06T07:13:05.405Z,13.70
2018-12-06T07:15:35.329Z,13.67
2018-12-06T07:18:05.130Z,14.13
2018-12-06T07:20:34.844Z,14.47
2018-12-06T07:23:04.617Z,14.00
2018-12-06T07:25:34.317Z,14.77
2018-12-06T07:28:04.200Z,15.13
2018-12-06T07:30:34.006Z,13.90
2018-12-06T07:33:04.406Z,13.73
2018-12-06T07:35:34.323Z,14.43
2018-12-06T07:38:04.361Z,13.27
2018-12-06T07:40:34.066Z,15.00
2018-12-06T07:45:57.722Z,13.87
2018-12-06T07:48:27.613Z,14.97
2018-12-06T07:50:57.398Z,14.33
2018-12-06T07:53:27.475Z,14.43
2018-12-06T07:55:57.165Z,14.17
2018-12-06T07:58:26.935Z,15.90
2018-12-06T08:00:56.611Z,14.60
2018-12-06T08:03:27.080Z,14.40
2018-12-06T08:05:57.242Z,15.50
2018-12-06T08:08:27.321Z,16.63
2018-12-06T08:10:57.138Z,16.50
2018-12-06T08:13:26.927Z,16.00
2018-12-06T08:15:56.742Z,16.13
2018-12-06T08:18:26.793Z,16.13
2018-12-06T08:20:56.632Z,15.13
2018-12-06T08:23:26.970Z,17.20
2018-12-06T08:25:57.691Z,16.10
2018-12-06T08:28:30.435Z,16.50
2018-12-06T08:31:00.475Z,16.50
2018-12-06T08:33:30.363Z,17.00
2018-12-06T08:36:00.229Z,17.07
2018-12-06T08:38:30.251Z,17.80
2018-12-06T08:41:00.101Z,18.70
2018-12-06T08:43:31.828Z,18.57
2018-12-06T08:46:01.741Z,18.20
2018-12-06T08:48:32.878Z,18.13
2018-12-06T08:53:53.456Z,17.53
2018-12-06T08:56:24.264Z,20.27
2018-12-06T08:58:54.341Z,19.97
2018-12-06T09:01:24.858Z,20.17
2018-12-06T09:03:55.469Z,20.10
2018-12-06T09:06:25.351Z,20.43
2018-12-06T09:08:55.379Z,19.27
2018-12-06T09:11:25.858Z,21.63
2018-12-06T09:13:55.622Z,20.30
2018-12-06T09:16:25.415Z,21.03
2018-12-06T09:18:55.531Z,20.03
2018-12-06T09:21:25.323Z,19.37
2018-12-06T09:23:55.284Z,18.43
2018-12-06T09:26:26.388Z,19.60
2018-12-06T09:28:56.717Z,19.07
2018-12-06T09:31:26.765Z,18.87
2018-12-06T09:34:07.266Z,20.77
2018-12-06T09:36:39.029Z,21.90
2018-12-06T09:39:11.520Z,22.40
2018-12-06T09:41:42.603Z,22.87
2018-12-06T09:44:13.482Z,23.47
2018-12-06T09:46:44.014Z,21.93
2018-12-06T09:49:14.227Z,21.20
2018-12-06T09:51:44.706Z,21.83
2018-12-06T09:54:15.742Z,21.00
2018-12-06T09:56:46.018Z,22.57
2018-12-06T09:59:15.862Z,22.37
2018-12-06T10:01:46.005Z,22.77
2018-12-06T10:04:16.234Z,22.43
2018-12-06T10:06:47.103Z,23.77
2018-12-06T10:09:16.912Z,24.27
2018-12-06T10:11:46.707Z,23.50
2018-12-06T10:14:16.555Z,24.20
2018-12-06T10:16:46.595Z,24.93
2018-12-06T10:19:16.345Z,23.23
2018-12-06T10:21:46.266Z,25.23
2018-12-06T10:24:17.390Z,24.03
2018-12-06T10:26:47.277Z,25.53
2018-12-06T10:29:17.024Z,24.87
2018-12-06T10:31:47.423Z,25.33
2018-12-06T10:34:17.243Z,23.90
2018-12-06T10:36:47.293Z,23.10
2018-12-06T10:39:17.867Z,21.97
2018-12-06T10:41:47.945Z,20.73
2018-12-06T10:44:30.074Z,19.73
2018-12-06T10:47:00.203Z,18.93
2018-12-06T10:49:30.117Z,18.67
2018-12-06T10:52:00.006Z,17.97
2018-12-06T10:54:30.531Z,17.83
2018-12-06T10:57:00.464Z,16.57
2018-12-06T10:59:30.362Z,16.50
2018-12-06T11:02:04.507Z,16.13
2018-12-06T11:04:35.841Z,14.87
2018-12-06T11:07:08.250Z,14.93
2018-12-06T11:09:38.123Z,14.83
2018-12-06T11:12:07.886Z,13.83
2018-12-06T11:14:37.797Z,14.20
2018-12-06T11:17:07.552Z,14.43
2018-12-06T11:19:37.539Z,14.53
2018-12-06T11:22:07.662Z,14.20
2018-12-06T11:24:37.919Z,13.47
2018-12-06T11:27:07.721Z,13.30
2018-12-06T11:29:37.822Z,14.40
2018-12-06T11:32:09.547Z,14.63
2018-12-06T11:34:39.503Z,13.80
2018-12-06T11:37:09.324Z,15.00
2018-12-06T11:39:39.199Z,15.20
2018-12-06T11:42:09.324Z,14.90
2018-12-06T11:44:39.466Z,14.27
2018-12-06T11:47:09.190Z,15.63
2018-12-06T11:49:39.086Z,16.03
2018-12-06T11:52:09.753Z,15.40
2018-12-06T11:54:40.162Z,16.53
2018-12-06T11:57:10.036Z,16.40
2018-12-06T11:59:39.947Z,15.40
2018-12-06T12:02:10.398Z,14.83
2018-12-06T12:04:40.278Z,14.33
2018-12-06T12:07:10.142Z,13.60
2018-12-06T12:09:40.011Z,13.70
2018-12-06T12:12:09.997Z,15.00
2018-12-06T12:14:39.665Z,13.27
2018-12-06T12:17:10.393Z,12.93
2018-12-06T12:19:40.215Z,12.73
2018-12-06T12:22:10.387Z,10.33
2018-12-06T12:24:40.213Z,10.20
2018-12-06T12:27:10.076Z,9.30
2018-12-06T12:29:39.802Z,9.67
2018-12-06T12:32:09.653Z,9.50
2018-12-06T12:34:39.627Z,9.10
2018-12-06T12:37:09.433Z,8.37
2018-12-06T12:39:39.299Z,8.37
2018-12-06T12:42:09.520Z,7.30
2018-12-06T12:44:39.323Z,6.90
2018-12-06T12:47:09.298Z,7.53
2018-12-06T12:49:38.986Z,7.50
2018-12-06T12:52:08.949Z,7.77
2018-12-06T12:54:38.893Z,7.03
2018-12-06T12:57:08.712Z,8.27
2018-12-06T12:59:38.492Z,8.50
2018-12-06T13:02:08.406Z,9.57
2018-12-06T13:04:38.089Z,8.93
2018-12-06T13:07:13.658Z,8.30
2018-12-06T13:09:43.694Z,8.63
2018-12-06T13:12:14.421Z,8.37
2018-12-06T13:14:44.271Z,7.87
2018-12-06T13:17:14.068Z,8.40
2018-12-06T13:19:44.194Z,7.70
2018-12-06T13:22:14.092Z,8.07
2018-12-06T13:24:43.986Z,8.07
2018-12-06T13:27:13.900Z,7.77
2018-12-06T13:29:43.744Z,8.30
2018-12-06T13:32:13.510Z,7.50
2018-12-06T13:34:44.305Z,7.80
2018-12-06T13:37:14.194Z,8.30
2018-12-06T13:39:44.168Z,8.17
2018-12-06T13:42:14.444Z,8.63
2018-12-06T13:44:44.353Z,9.23
2018-12-06T13:47:14.317Z,8.70
2018-12-06T13:49:44.358Z,9.50
2018-12-06T13:52:14.165Z,10.97
2018-12-06T13:54:45.318Z,10.50
2018-12-06T13:57:15.314Z,8.53
2018-12-06T13:59:45.308Z,8.90
2018-12-06T14:02:15.890Z,8.13
2018-12-06T14:04:45.605Z,7.93
2018-12-06T14:07:15.672Z,7.17
2018-12-06T14:09:47.156Z,7.27
2018-12-06T14:12:17.269Z,6.90
2018-12-06T14:14:47.421Z,6.60
2018-12-06T14:17:17.161Z,6.80
2018-12-06T14:19:47.094Z,6.23
2018-12-06T14:22:16.833Z,7.17
2018-12-06T14:24:46.735Z,7.13
2018-12-06T14:27:16.452Z,8.07
2018-12-06T14:29:46.310Z,8.33
2018-12-06T14:32:16.198Z,9.00
2018-12-06T14:34:46.115Z,9.47
2018-12-06T14:37:16.181Z,10.47
2018-12-06T14:39:46.781Z,10.17
2018-12-06T14:42:17.154Z,11.27
2018-12-06T14:44:47.102Z,11.03
2018-12-06T14:47:17.011Z,9.30
2018-12-06T14:49:47.609Z,8.07
2018-12-06T14:52:17.490Z,7.87
2018-12-06T14:54:47.624Z,8.13
2018-12-06T14:57:17.995Z,8.83
2018-12-06T14:59:47.963Z,8.60
2018-12-06T15:02:18.511Z,8.43
2018-12-06T15:04:48.374Z,9.83
2018-12-06T15:07:18.268Z,9.83
2018-12-06T15:09:48.230Z,10.73
2018-12-06T15:12:18.102Z,11.07
2018-12-06T15:14:47.951Z,10.27
2018-12-06T15:17:18.764Z,9.60
2018-12-06T15:19:49.054Z,9.50
2018-12-06T15:22:19.114Z,8.40
2018-12-06T15:24:48.989Z,9.17
2018-12-06T15:27:19.311Z,7.53
2018-12-06T15:29:49.777Z,7.07
2018-12-06T15:32:19.576Z,7.10
2018-12-06T15:34:50.093Z,7.23
2018-12-06T15:37:20.290Z,7.10
2018-12-06T15:39:50.152Z,8.17
2018-12-06T15:42:20.015Z,7.67
2018-12-06T15:44:49.872Z,6.73
2018-12-06T15:47:19.879Z,7.73
2018-12-06T15:49:49.762Z,8.07
2018-12-06T15:52:20.209Z,7.47
2018-12-06T15:54:49.985Z,6.33
2018-12-06T15:57:19.729Z,6.83
2018-12-06T15:59:49.597Z,6.93
2018-12-06T16:02:19.401Z,7.23
2018-12-06T16:04:49.189Z,6.97
2018-12-06T16:07:19.486Z,7.00
2018-12-06T16:09:49.594Z,6.93
2018-12-06T16:12:19.678Z,6.53
2018-12-06T16:14:50.574Z,6.43
2018-12-06T16:17:21.843Z,6.67
2018-12-06T16:19:51.641Z,7.37
2018-12-06T16:22:21.459Z,7.47
2018-12-06T16:24:51.517Z,7.67
2018-12-06T16:27:21.295Z,7.97
2018-12-06T16:29:51.635Z,7.30
2018-12-06T16:32:21.758Z,8.30
2018-12-06T16:34:51.980Z,7.10
2018-12-06T16:37:21.676Z,7.40
2018-12-06T16:39:51.578Z,7.57
2018-12-06T16:42:21.359Z,7.93
2018-12-06T16:44:51.266Z,7.67
2018-12-06T16:47:21.164Z,8.13
2018-12-06T16:49:51.294Z,7.03
2018-12-06T16:52:21.326Z,6.80
2018-12-06T16:54:51.136Z,7.37
2018-12-06T16:57:20.829Z,7.07
2018-12-06T16:59:50.867Z,6.67
2018-12-06T17:02:21.979Z,6.90
2018-12-06T17:04:52.605Z,6.60
2018-12-06T17:07:22.698Z,6.73
2018-12-06T17:09:52.920Z,7.57
2018-12-06T17:12:22.843Z,7.10
2018-12-06T17:14:52.653Z,7.17
2018-12-06T17:17:22.669Z,7.40
2018-12-06T17:19:52.580Z,7.97
2018-12-06T17:22:22.389Z,7.10
2018-12-06T17:24:52.282Z,6.47
2018-12-06T17:27:22.169Z,7.10
2018-12-06T17:29:52.847Z,6.53
2018-12-06T17:32:23.099Z,7.13
2018-12-06T17:34:53.323Z,7.30
2018-12-06T17:37:23.229Z,6.30
2018-12-06T17:39:53.265Z,6.83
2018-12-06T17:42:23.601Z,6.90
2018-12-06T17:44:53.683Z,7.00
2018-12-06T17:47:23.711Z,6.57
2018-12-06T17:49:53.908Z,6.03
2018-12-06T17:52:24.251Z,6.77
2018-12-06T17:54:55.010Z,6.33
2018-12-06T17:57:25.083Z,7.13
2018-12-06T17:59:54.917Z,7.80
2018-12-06T18:02:25.039Z,7.23
2018-12-06T18:04:55.105Z,7.23
2018-12-06T18:07:25.326Z,7.43
2018-12-06T18:09:55.204Z,6.50
2018-12-06T18:12:25.208Z,6.53
2018-12-06T18:14:54.944Z,6.17
2018-12-06T18:17:25.045Z,7.43
2018-12-06T18:19:55.050Z,6.20
2018-12-06T18:22:25.056Z,5.73
2018-12-06T18:24:55.167Z,5.60
2018-12-06T18:27:25.258Z,5.47
2018-12-06T18:29:55.951Z,5.50
2018-12-06T18:32:26.214Z,6.10
2018-12-06T18:34:56.121Z,6.83
2018-12-06T18:37:26.105Z,7.20
2018-12-06T18:39:56.498Z,7.23
2018-12-06T18:42:26.659Z,8.10
2018-12-06T18:44:56.601Z,7.03
2018-12-06T18:47:26.714Z,7.37
2018-12-06T18:49:56.614Z,7.50
2018-12-06T18:52:26.509Z,7.13
2018-12-06T18:54:56.609Z,7.97
2018-12-06T18:57:26.682Z,8.87
2018-12-06T18:59:57.571Z,9.43
2018-12-06T19:02:27.753Z,8.87
2018-12-06T19:04:57.918Z,9.20
2018-12-06T19:07:27.865Z,9.10
2018-12-06T19:09:57.873Z,9.10
2018-12-06T19:12:27.929Z,9.43
2018-12-06T19:14:58.305Z,10.10
2018-12-06T19:17:28.514Z,10.23
2018-12-06T19:19:58.458Z,9.40
2018-12-06T19:22:28.433Z,9.97
2018-12-06T19:24:58.631Z,10.97
2018-12-06T19:27:28.962Z,10.33
2018-12-06T19:29:59.195Z,9.87
2018-12-06T19:32:29.333Z,10.63
2018-12-06T19:34:59.625Z,9.53
2018-12-06T19:37:30.658Z,9.47
2018-12-06T19:42:50.314Z,10.27
2018-12-06T19:45:21.535Z,10.10
2018-12-06T19:47:52.139Z,9.77
2018-12-06T19:50:23.034Z,9.53
2018-12-06T19:52:53.430Z,10.30
2018-12-06T19:55:23.727Z,10.10
2018-12-06T19:57:53.860Z,9.80
2018-12-06T20:00:24.824Z,10.50
2018-12-06T20:02:55.031Z,10.63
2018-12-06T20:05:25.687Z,9.23
2018-12-06T20:07:55.569Z,9.43
2018-12-06T20:13:14.895Z,10.40
2018-12-06T20:15:45.209Z,10.67
2018-12-06T20:18:15.156Z,11.97
2018-12-06T20:20:45.178Z,11.43
2018-12-06T20:23:15.526Z,11.63
2018-12-06T20:25:45.804Z,11.10
2018-12-06T20:28:15.924Z,12.67
2018-12-06T20:30:46.159Z,11.37
2018-12-06T20:36:05.295Z,10.60
2018-12-06T20:38:35.737Z,11.07
2018-12-06T20:41:05.597Z,11.73
2018-12-06T20:43:35.812Z,10.63
2018-12-06T20:46:05.931Z,11.13
2018-12-06T20:48:35.618Z,11.17
2018-12-06T20:51:05.442Z,11.50
2018-12-06T20:53:35.264Z,10.90
2018-12-06T20:56:05.109Z,10.83
2018-12-06T20:58:34.938Z,11.10
2018-12-06T21:01:05.319Z,10.90
2018-12-06T21:03:35.264Z,9.93
2018-12-06T21:06:07.479Z,10.00
2018-12-06T21:08:37.915Z,10.30
2018-12-06T21:11:08.771Z,9.60
2018-12-06T21:13:38.611Z,10.03
2018-12-06T21:16:08.721Z,9.93
2018-12-06T21:18:38.589Z,9.93
2018-12-06T21:21:08.513Z,9.13
2018-12-06T21:23:38.375Z,9.73
2018-12-06T21:26:08.249Z,9.47
2018-12-06T21:28:38.184Z,9.87
2018-12-06T21:31:08.391Z,9.97
2018-12-06T21:33:38.316Z,9.30
2018-12-06T21:36:08.107Z,9.63
2018-12-06T21:38:38.105Z,8.83
2018-12-06T21:41:08.021Z,8.37
2018-12-06T21:43:37.726Z,8.50
2018-12-06T21:46:07.440Z,8.63
2018-12-06T21:48:37.287Z,9.37
2018-12-06T21:51:07.154Z,9.40
2018-12-06T21:53:37.159Z,9.37
2018-12-06T21:56:07.150Z,9.60
2018-12-06T21:58:37.096Z,9.47
2018-12-06T22:01:07.080Z,10.07
2018-12-06T22:03:36.878Z,9.57
2018-12-06T22:06:06.616Z,9.47
2018-12-06T22:08:36.531Z,9.63
2018-12-06T22:11:06.440Z,9.73
2018-12-06T22:13:37.650Z,10.43
2018-12-06T22:16:07.647Z,9.90
2018-12-06T22:18:37.965Z,10.17
2018-12-06T22:21:07.700Z,9.50
2018-12-06T22:23:37.585Z,9.13
2018-12-06T22:26:07.377Z,8.77
2018-12-06T22:28:37.134Z,8.73
2018-12-06T22:31:07.710Z,8.67
2018-12-06T22:33:37.513Z,9.17
2018-12-06T22:36:07.441Z,9.47
2018-12-06T22:38:37.442Z,9.23
2018-12-06T22:41:07.244Z,9.17
2018-12-06T22:43:37.036Z,8.53
2018-12-06T22:46:06.937Z,8.90
2018-12-06T22:48:37.404Z,9.50
2018-12-06T22:51:07.258Z,8.50
2018-12-06T22:53:37.148Z,8.90
2018-12-06T22:56:07.227Z,9.00
2018-12-06T22:58:36.934Z,10.37
2018-12-06T23:01:11.046Z,11.33
2018-12-06T23:03:40.820Z,12.10
2018-12-06T23:06:10.761Z,11.93
2018-12-06T23:08:40.763Z,10.37
2018-12-06T23:11:10.738Z,10.37
2018-12-06T23:13:40.929Z,9.03
2018-12-06T23:16:10.846Z,9.10
2018-12-06T23:18:41.508Z,8.47
2018-12-06T23:21:12.299Z,7.20
2018-12-06T23:23:42.142Z,7.57
2018-12-06T23:26:12.114Z,6.67
2018-12-06T23:28:41.903Z,5.70
2018-12-06T23:31:11.581Z,5.83
2018-12-06T23:33:41.612Z,5.50
2018-12-06T23:36:11.729Z,4.80
2018-12-06T23:38:41.708Z,4.90
2018-12-06T23:41:11.543Z,5.50
2018-12-06T23:43:41.468Z,4.67
2018-12-06T23:46:11.277Z,4.40
2018-12-06T23:48:41.830Z,3.90
2018-12-06T23:51:28.686Z,3.83
2018-12-06T23:53:59.282Z,3.80
2018-12-06T23:56:29.078Z,3.57
2018-12-06T23:58:58.872Z,3.37
