createdAt,value
2023-03-28T00:04:05.367Z,2.45
2023-03-28T00:16:05.951Z,0.50
2023-03-28T00:28:06.241Z,0.38
2023-03-28T00:40:11.810Z,0.26
2023-03-28T00:52:07.144Z,0.10
2023-03-28T01:04:07.595Z,0.15
2023-03-28T01:16:08.210Z,0.02
2023-03-28T01:28:10.727Z,0.06
2023-03-28T01:40:08.940Z,0.07
2023-03-28T01:52:09.401Z,0.00
2023-03-28T02:04:20.485Z,0.21
2023-03-28T02:16:10.373Z,0.27
2023-03-28T02:28:10.772Z,0.39
2023-03-28T02:40:11.270Z,0.00
2023-03-28T02:52:11.684Z,0.07
2023-03-28T03:04:12.168Z,0.34
2023-03-28T03:16:12.653Z,0.38
2023-03-28T03:28:13.074Z,0.00
2023-03-28T03:40:13.494Z,0.10
2023-03-28T03:52:13.936Z,0.41
2023-03-28T04:04:14.430Z,0.41
2023-03-28T04:16:14.864Z,0.59
2023-03-28T04:28:15.283Z,0.38
2023-03-28T04:40:15.792Z,1.78
2023-03-28T04:52:16.156Z,2.61
2023-03-28T05:04:16.598Z,4.30
2023-03-28T05:16:17.106Z,1.82
2023-03-28T05:28:17.534Z,2.08
2023-03-28T05:40:17.997Z,2.62
2023-03-28T05:52:18.841Z,6.53
2023-03-28T06:04:18.902Z,4.62
2023-03-28T06:16:19.418Z,2.21
2023-03-28T06:28:19.811Z,3.42
2023-03-28T06:40:20.227Z,4.91
2023-03-28T06:52:20.683Z,4.98
2023-03-28T07:04:21.315Z,7.52
2023-03-28T07:16:21.627Z,5.77
2023-03-28T07:28:22.049Z,5.73
2023-03-28T07:40:22.489Z,6.56
2023-03-28T07:52:22.993Z,4.98
2023-03-28T08:04:23.427Z,5.47
2023-03-28T08:16:24.011Z,5.28
2023-03-28T08:28:24.320Z,4.77
2023-03-28T08:40:24.826Z,5.62
2023-03-28T08:52:25.235Z,7.37
2023-03-28T09:04:25.735Z,6.64
2023-03-28T09:16:26.139Z,5.68
2023-03-28T09:28:26.572Z,8.02
2023-03-28T09:40:27.017Z,7.86
2023-03-28T09:52:27.443Z,7.76
2023-03-28T10:04:27.986Z,8.34
2023-03-28T10:16:28.474Z,7.30
2023-03-28T10:28:28.842Z,7.42
2023-03-28T10:40:29.303Z,6.20
2023-03-28T10:52:29.731Z,5.50
2023-03-28T11:04:30.229Z,8.47
2023-03-28T11:16:30.645Z,7.62
2023-03-28T11:28:31.066Z,3.73
2023-03-28T11:40:31.554Z,2.65
2023-03-28T11:52:33.753Z,3.47
2023-03-28T12:04:32.568Z,3.87
2023-03-28T12:16:32.925Z,4.90
2023-03-28T12:28:33.355Z,6.43
2023-03-28T12:40:33.854Z,4.95
2023-03-28T12:52:34.281Z,4.73
2023-03-28T13:04:34.785Z,3.65
2023-03-28T13:16:35.160Z,2.22
2023-03-28T13:28:35.617Z,5.67
2023-03-28T13:40:36.094Z,4.29
2023-03-28T13:52:36.518Z,3.44
2023-03-28T14:04:36.972Z,6.47
2023-03-28T14:16:37.608Z,7.06
2023-03-28T14:28:37.948Z,5.34
2023-03-28T14:40:38.318Z,3.87
2023-03-28T14:52:38.846Z,4.38
2023-03-28T15:04:39.402Z,4.89
2023-03-28T15:16:39.703Z,3.30
2023-03-28T15:28:40.169Z,3.72
2023-03-28T15:40:40.601Z,3.85
2023-03-28T15:52:41.064Z,3.66
2023-03-28T16:04:41.501Z,1.04
2023-03-28T16:16:42.001Z,2.41
2023-03-28T16:28:42.421Z,4.50
2023-03-28T16:40:42.883Z,3.74
2023-03-28T16:52:43.378Z,2.35
2023-03-28T17:04:43.773Z,1.63
2023-03-28T17:16:44.246Z,2.27
2023-03-28T17:28:44.700Z,1.91
2023-03-28T17:40:45.099Z,0.34
2023-03-28T17:52:45.597Z,0.13
2023-03-28T18:04:46.020Z,0.24
2023-03-28T18:16:46.544Z,0.11
2023-03-28T18:28:46.951Z,0.72
2023-03-28T18:40:47.375Z,1.47
2023-03-28T18:52:47.849Z,0.28
2023-03-28T19:04:48.318Z,0.52
2023-03-28T19:16:48.838Z,0.44
2023-03-28T19:28:49.199Z,0.51
2023-03-28T19:40:49.660Z,0.14
2023-03-28T19:52:50.123Z,0.02
2023-03-28T20:04:50.583Z,0.27
2023-03-28T20:16:50.969Z,0.09
2023-03-28T20:28:51.427Z,0.12
2023-03-28T20:40:51.927Z,0.28
2023-03-28T20:52:52.324Z,0.88
2023-03-28T21:04:52.803Z,0.02
2023-03-28T21:16:53.317Z,0.04
2023-03-28T21:29:01.434Z,0.00
2023-03-28T21:40:56.868Z,0.02
2023-03-28T21:52:54.614Z,0.01
2023-03-28T22:04:56.790Z,0.00
2023-03-28T22:16:55.536Z,0.00
2023-03-28T22:28:55.946Z,0.00
2023-03-28T22:40:56.388Z,0.00
2023-03-28T22:53:01.183Z,0.02
2023-03-28T23:04:57.362Z,0.00
2023-03-28T23:28:58.255Z,0.03
2023-03-28T23:40:58.690Z,0.00
2023-03-28T23:52:59.126Z,0.68
