createdAt,value
2017-08-18T00:02:23.068Z,70.90
2017-08-18T00:04:51.009Z,71.40
2017-08-18T00:07:17.900Z,71.70
2017-08-18T00:09:45.647Z,72.00
2017-08-18T00:12:12.525Z,72.00
2017-08-18T00:14:39.466Z,72.00
2017-08-18T00:17:06.337Z,72.10
2017-08-18T00:19:33.224Z,72.10
2017-08-18T00:22:00.235Z,72.20
2017-08-18T00:24:27.105Z,72.30
2017-08-18T00:26:53.992Z,72.50
2017-08-18T00:29:20.945Z,72.40
2017-08-18T00:31:48.731Z,72.60
2017-08-18T00:34:15.688Z,72.60
2017-08-18T00:36:42.592Z,71.90
2017-08-18T00:39:09.529Z,71.60
2017-08-18T00:41:37.316Z,71.20
2017-08-18T00:44:04.265Z,71.10
2017-08-18T00:46:31.151Z,71.50
2017-08-18T00:48:58.224Z,71.50
2017-08-18T00:51:25.112Z,71.90
2017-08-18T00:53:51.974Z,71.90
2017-08-18T00:56:18.933Z,72.20
2017-08-18T00:58:45.804Z,72.10
2017-08-18T01:01:12.740Z,72.40
2017-08-18T01:03:39.682Z,72.50
2017-08-18T01:06:06.625Z,72.50
2017-08-18T01:08:33.584Z,72.10
2017-08-18T01:11:00.520Z,72.10
2017-08-18T01:13:27.456Z,71.90
2017-08-18T01:15:54.332Z,71.90
2017-08-18T01:18:22.015Z,72.50
2017-08-18T01:20:48.942Z,72.50
2017-08-18T01:23:16.640Z,72.80
2017-08-18T01:25:43.510Z,72.70
2017-08-18T01:28:10.459Z,72.60
2017-08-18T01:30:37.327Z,72.50
2017-08-18T01:33:04.193Z,71.50
2017-08-18T01:35:31.876Z,71.50
2017-08-18T01:37:58.831Z,71.50
2017-08-18T01:40:25.697Z,71.30
2017-08-18T01:42:52.567Z,71.60
2017-08-18T01:45:19.499Z,71.10
2017-08-18T01:47:46.423Z,70.70
2017-08-18T01:50:13.315Z,70.90
2017-08-18T01:52:41.002Z,71.60
2017-08-18T01:55:07.865Z,71.30
2017-08-18T01:57:34.732Z,71.30
2017-08-18T02:00:01.681Z,72.00
2017-08-18T02:02:28.616Z,71.60
2017-08-18T02:04:55.560Z,71.80
2017-08-18T02:07:22.477Z,72.20
2017-08-18T02:09:49.360Z,72.40
2017-08-18T02:12:16.317Z,72.40
2017-08-18T02:14:43.180Z,72.20
2017-08-18T02:17:10.036Z,72.60
2017-08-18T02:19:37.711Z,73.70
2017-08-18T02:22:04.575Z,73.10
2017-08-18T02:24:31.465Z,73.00
2017-08-18T02:26:58.379Z,73.10
2017-08-18T02:29:25.255Z,73.00
2017-08-18T02:31:52.184Z,72.70
2017-08-18T02:34:19.095Z,72.20
2017-08-18T02:36:46.048Z,72.00
2017-08-18T02:39:12.957Z,71.20
2017-08-18T02:41:40.664Z,71.50
2017-08-18T02:44:07.559Z,71.50
2017-08-18T02:46:34.436Z,71.60
2017-08-18T02:49:01.375Z,72.30
2017-08-18T02:51:28.249Z,72.40
2017-08-18T02:53:55.095Z,72.20
2017-08-18T02:56:22.056Z,72.10
2017-08-18T02:58:49.048Z,72.10
2017-08-18T03:01:16.796Z,72.50
2017-08-18T03:03:43.830Z,71.90
2017-08-18T03:06:10.724Z,71.20
2017-08-18T03:08:37.585Z,71.30
2017-08-18T03:11:04.518Z,71.40
2017-08-18T03:13:31.388Z,71.60
2017-08-18T03:15:58.266Z,71.50
2017-08-18T03:18:25.943Z,70.50
2017-08-18T03:20:53.565Z,70.50
2017-08-18T03:23:20.500Z,70.40
2017-08-18T03:25:47.349Z,69.90
2017-08-18T03:28:14.294Z,70.40
2017-08-18T03:30:41.161Z,70.30
2017-08-18T03:33:08.076Z,70.20
2017-08-18T03:35:35.004Z,70.60
2017-08-18T03:38:01.871Z,70.50
2017-08-18T03:40:28.747Z,71.10
2017-08-18T03:42:55.699Z,71.20
2017-08-18T03:45:22.569Z,71.00
2017-08-18T03:47:50.148Z,71.50
2017-08-18T03:50:17.094Z,71.50
2017-08-18T03:52:44.075Z,71.20
2017-08-18T03:55:10.939Z,71.40
2017-08-18T03:57:37.813Z,71.90
2017-08-18T04:00:05.548Z,72.50
2017-08-18T04:02:32.484Z,72.50
2017-08-18T04:04:59.440Z,72.40
2017-08-18T04:07:26.333Z,72.60
2017-08-18T04:09:53.216Z,72.60
2017-08-18T04:12:20.147Z,72.70
2017-08-18T04:14:47.130Z,72.20
2017-08-18T04:17:14.094Z,72.20
2017-08-18T04:19:45.236Z,72.30
2017-08-18T04:22:12.953Z,72.10
2017-08-18T04:24:39.818Z,72.10
2017-08-18T04:27:20.842Z,72.20
2017-08-18T04:29:49.333Z,72.80
2017-08-18T04:32:16.277Z,72.30
2017-08-18T04:34:43.263Z,72.20
2017-08-18T04:37:10.217Z,72.40
2017-08-18T04:39:37.139Z,72.20
2017-08-18T04:42:04.095Z,72.70
2017-08-18T04:44:30.984Z,72.80
2017-08-18T04:46:57.929Z,72.50
2017-08-18T04:49:26.635Z,72.60
2017-08-18T04:51:53.557Z,72.30
2017-08-18T04:54:21.172Z,72.00
2017-08-18T04:56:48.172Z,71.90
2017-08-18T04:59:15.108Z,71.90
2017-08-18T05:01:42.738Z,71.50
2017-08-18T05:04:09.675Z,71.20
2017-08-18T05:06:36.564Z,71.00
2017-08-18T05:09:03.680Z,71.30
2017-08-18T05:11:30.547Z,71.60
2017-08-18T05:13:57.436Z,71.60
2017-08-18T05:16:24.382Z,71.40
2017-08-18T05:18:51.351Z,71.10
2017-08-18T05:21:18.295Z,70.80
2017-08-18T05:23:45.193Z,71.20
2017-08-18T05:26:12.864Z,70.90
2017-08-18T05:28:39.835Z,70.90
2017-08-18T05:31:06.713Z,71.20
2017-08-18T05:33:33.627Z,71.20
2017-08-18T05:36:00.609Z,71.00
2017-08-18T05:38:27.477Z,71.50
2017-08-18T05:40:55.174Z,71.30
2017-08-18T05:43:22.052Z,71.20
2017-08-18T05:45:48.940Z,71.50
2017-08-18T05:48:16.646Z,72.10
2017-08-18T05:50:43.543Z,72.10
2017-08-18T05:53:11.159Z,71.60
2017-08-18T05:55:38.114Z,71.60
2017-08-18T05:58:04.976Z,71.30
2017-08-18T06:00:31.941Z,71.30
2017-08-18T06:02:59.529Z,70.00
2017-08-18T06:05:26.419Z,69.80
2017-08-18T06:07:53.336Z,69.70
2017-08-18T06:10:24.013Z,69.10
2017-08-18T06:12:50.997Z,69.10
2017-08-18T06:15:17.879Z,68.80
2017-08-18T06:17:44.851Z,68.20
2017-08-18T06:20:11.740Z,67.60
2017-08-18T06:22:38.608Z,67.30
2017-08-18T06:25:05.621Z,67.80
2017-08-18T06:27:32.547Z,67.10
2017-08-18T06:30:00.332Z,66.70
2017-08-18T06:32:27.459Z,66.10
2017-08-18T06:34:55.090Z,66.00
2017-08-18T06:37:26.300Z,65.30
2017-08-18T06:39:53.361Z,64.90
2017-08-18T06:42:20.245Z,64.80
2017-08-18T06:44:48.439Z,64.90
2017-08-18T06:47:15.393Z,65.70
2017-08-18T06:49:43.023Z,65.00
2017-08-18T06:52:09.878Z,64.90
2017-08-18T06:54:36.803Z,64.90
2017-08-18T06:57:03.724Z,64.30
2017-08-18T06:59:30.690Z,63.80
2017-08-18T07:01:57.573Z,63.80
2017-08-18T07:04:25.228Z,63.50
2017-08-18T07:06:52.192Z,63.20
2017-08-18T07:09:19.824Z,62.40
2017-08-18T07:11:46.781Z,62.40
2017-08-18T07:14:13.661Z,62.00
2017-08-18T07:16:54.815Z,61.60
2017-08-18T07:19:23.684Z,61.70
2017-08-18T07:21:50.641Z,61.70
2017-08-18T07:24:17.586Z,60.70
2017-08-18T07:26:44.488Z,61.00
2017-08-18T07:29:11.429Z,60.90
2017-08-18T07:31:38.288Z,61.10
2017-08-18T07:34:05.221Z,61.20
2017-08-18T07:36:32.107Z,61.80
2017-08-18T07:38:59.040Z,62.00
2017-08-18T07:41:25.941Z,61.70
2017-08-18T07:43:52.852Z,62.50
2017-08-18T07:46:19.776Z,62.80
2017-08-18T07:48:46.732Z,64.10
2017-08-18T07:51:13.612Z,64.10
2017-08-18T07:53:41.220Z,64.20
2017-08-18T07:56:08.169Z,64.10
2017-08-18T07:58:35.028Z,64.50
2017-08-18T08:01:01.966Z,65.20
2017-08-18T08:03:28.860Z,65.60
2017-08-18T08:05:55.744Z,65.90
2017-08-18T08:08:22.680Z,65.80
2017-08-18T08:10:49.585Z,65.70
2017-08-18T08:13:17.348Z,65.60
2017-08-18T08:15:44.984Z,65.30
2017-08-18T08:18:11.875Z,65.20
2017-08-18T08:20:38.895Z,65.00
2017-08-18T08:23:05.815Z,65.00
2017-08-18T08:25:35.567Z,64.60
2017-08-18T08:28:03.256Z,65.10
2017-08-18T08:30:30.129Z,65.10
2017-08-18T08:32:57.059Z,65.10
2017-08-18T08:35:23.921Z,65.10
2017-08-18T08:37:50.951Z,64.00
2017-08-18T08:40:17.851Z,64.00
2017-08-18T08:42:45.464Z,65.40
2017-08-18T08:45:12.420Z,64.50
2017-08-18T08:47:39.304Z,63.80
2017-08-18T08:50:08.156Z,64.30
2017-08-18T08:52:35.187Z,64.30
2017-08-18T08:55:35.851Z,64.60
2017-08-18T08:58:02.892Z,64.70
2017-08-18T09:00:40.127Z,64.40
2017-08-18T09:03:07.468Z,63.80
2017-08-18T09:05:35.133Z,64.50
2017-08-18T09:08:02.032Z,64.20
2017-08-18T09:10:33.964Z,63.60
2017-08-18T09:13:04.626Z,62.80
2017-08-18T09:15:43.436Z,60.90
2017-08-18T09:18:11.367Z,60.30
2017-08-18T09:20:39.084Z,58.30
2017-08-18T09:23:07.475Z,58.10
2017-08-18T09:25:36.940Z,54.70
2017-08-18T09:28:04.702Z,54.10
2017-08-18T09:30:31.665Z,54.40
2017-08-18T09:32:58.706Z,55.40
2017-08-18T09:35:25.655Z,56.70
2017-08-18T09:37:52.593Z,55.80
2017-08-18T09:40:19.470Z,55.80
2017-08-18T09:42:48.587Z,54.70
2017-08-18T09:45:15.586Z,55.00
2017-08-18T09:47:42.776Z,55.70
2017-08-18T09:50:21.938Z,57.00
2017-08-18T09:53:05.884Z,58.10
2017-08-18T09:55:46.783Z,58.30
2017-08-18T09:58:27.298Z,57.20
2017-08-18T10:00:54.424Z,57.20
2017-08-18T10:03:21.402Z,57.00
2017-08-18T10:05:48.366Z,55.80
2017-08-18T10:08:15.462Z,55.10
2017-08-18T10:10:42.369Z,53.30
2017-08-18T10:13:09.973Z,49.70
2017-08-18T10:15:38.250Z,49.70
2017-08-18T10:18:05.224Z,48.20
2017-08-18T10:20:32.242Z,47.60
2017-08-18T10:22:59.161Z,47.10
2017-08-18T10:25:26.829Z,47.50
2017-08-18T10:27:55.177Z,47.40
2017-08-18T10:30:23.551Z,48.20
2017-08-18T10:32:51.807Z,47.30
2017-08-18T10:35:18.850Z,47.00
2017-08-18T10:37:48.197Z,47.60
2017-08-18T10:40:17.131Z,47.40
2017-08-18T10:42:44.248Z,47.40
2017-08-18T10:45:11.897Z,49.10
2017-08-18T10:47:38.853Z,49.00
2017-08-18T10:50:06.532Z,49.70
2017-08-18T10:52:34.170Z,48.50
2017-08-18T10:55:01.763Z,48.60
2017-08-18T10:57:28.696Z,48.60
2017-08-18T10:59:56.334Z,48.00
2017-08-18T11:02:23.218Z,48.00
2017-08-18T11:04:50.228Z,46.70
2017-08-18T11:07:17.106Z,46.10
2017-08-18T11:09:44.002Z,46.10
2017-08-18T11:12:11.023Z,45.80
2017-08-18T11:14:37.923Z,46.40
2017-08-18T11:17:05.657Z,46.70
2017-08-18T11:19:32.633Z,46.70
2017-08-18T11:22:00.304Z,48.60
2017-08-18T11:24:28.020Z,47.70
2017-08-18T11:26:54.896Z,47.60
2017-08-18T11:29:21.847Z,47.70
2017-08-18T11:31:48.724Z,49.50
2017-08-18T11:34:15.608Z,50.40
2017-08-18T11:36:42.575Z,50.80
2017-08-18T11:39:09.461Z,51.40
2017-08-18T11:41:36.336Z,52.60
2017-08-18T11:44:03.301Z,52.30
2017-08-18T11:46:30.213Z,52.30
2017-08-18T11:48:57.173Z,51.70
2017-08-18T11:51:26.724Z,51.30
2017-08-18T11:54:06.722Z,49.80
2017-08-18T11:56:41.926Z,49.60
2017-08-18T11:59:09.275Z,48.90
2017-08-18T12:01:37.005Z,49.00
2017-08-18T12:04:05.388Z,49.00
2017-08-18T12:06:35.258Z,49.40
2017-08-18T12:09:03.138Z,49.70
2017-08-18T12:11:30.939Z,47.40
2017-08-18T12:13:58.213Z,48.20
2017-08-18T12:16:41.891Z,48.00
2017-08-18T12:19:08.821Z,46.60
2017-08-18T12:21:42.013Z,46.40
2017-08-18T12:24:09.152Z,46.80
2017-08-18T12:26:41.123Z,46.80
2017-08-18T12:29:08.175Z,47.20
2017-08-18T12:31:35.319Z,48.10
2017-08-18T12:34:07.142Z,48.60
2017-08-18T12:36:34.037Z,49.40
2017-08-18T12:39:00.993Z,49.40
2017-08-18T12:41:28.063Z,49.30
2017-08-18T12:43:55.027Z,48.70
2017-08-18T12:46:22.243Z,49.30
2017-08-18T12:48:52.566Z,49.20
2017-08-18T12:51:19.904Z,50.70
2017-08-18T12:56:40.935Z,50.80
2017-08-18T12:59:11.646Z,51.10
2017-08-18T13:01:47.623Z,49.90
2017-08-18T13:04:16.615Z,50.50
2017-08-18T13:06:46.605Z,50.40
2017-08-18T13:09:13.802Z,51.00
2017-08-18T13:11:40.796Z,52.20
2017-08-18T13:14:07.731Z,52.50
2017-08-18T13:16:35.314Z,52.40
2017-08-18T13:19:02.478Z,52.40
2017-08-18T13:21:31.284Z,52.70
2017-08-18T13:23:59.029Z,53.80
2017-08-18T13:26:26.387Z,53.80
2017-08-18T13:28:54.022Z,54.70
2017-08-18T13:34:20.133Z,54.70
2017-08-18T13:36:54.098Z,53.90
2017-08-18T13:39:27.336Z,53.80
2017-08-18T13:42:03.164Z,53.20
2017-08-18T13:44:43.412Z,53.20
2017-08-18T13:50:04.278Z,54.00
2017-08-18T13:52:39.937Z,54.20
2017-08-18T13:55:09.071Z,54.70
2017-08-18T13:57:40.753Z,54.90
2017-08-18T14:00:10.703Z,53.70
2017-08-18T14:02:40.335Z,54.60
2017-08-18T14:05:07.366Z,54.30
2017-08-18T14:07:34.355Z,56.20
2017-08-18T14:10:01.988Z,57.40
2017-08-18T14:12:28.870Z,57.40
2017-08-18T14:14:55.835Z,57.60
2017-08-18T14:17:27.949Z,58.50
2017-08-18T14:20:01.254Z,58.00
2017-08-18T14:22:34.102Z,58.20
2017-08-18T14:25:12.904Z,60.50
2017-08-18T14:27:49.321Z,60.50
2017-08-18T14:30:22.676Z,60.10
2017-08-18T14:32:55.729Z,61.30
2017-08-18T14:35:26.492Z,61.60
2017-08-18T14:37:56.538Z,63.10
2017-08-18T14:40:26.208Z,63.50
2017-08-18T14:42:54.599Z,65.90
2017-08-18T14:45:24.753Z,63.00
2017-08-18T14:47:54.220Z,63.00
2017-08-18T14:50:31.708Z,64.40
2017-08-18T14:53:00.395Z,65.80
2017-08-18T14:55:28.752Z,65.70
2017-08-18T14:57:56.550Z,65.30
2017-08-18T15:00:23.950Z,67.00
2017-08-18T15:02:51.253Z,67.00
2017-08-18T15:05:18.207Z,68.80
2017-08-18T15:07:45.597Z,69.80
2017-08-18T15:10:12.540Z,72.20
2017-08-18T15:12:39.526Z,73.70
2017-08-18T15:15:07.297Z,73.20
2017-08-18T15:17:34.163Z,73.20
2017-08-18T15:20:02.190Z,72.60
2017-08-18T15:22:29.122Z,72.50
2017-08-18T15:24:55.992Z,73.10
2017-08-18T15:27:22.969Z,72.00
2017-08-18T15:29:50.179Z,72.20
2017-08-18T15:32:17.489Z,72.10
2017-08-18T15:34:44.943Z,72.30
2017-08-18T15:37:13.151Z,72.20
2017-08-18T15:39:40.545Z,72.20
2017-08-18T15:42:07.490Z,72.50
2017-08-18T15:44:34.431Z,72.10
2017-08-18T15:47:01.292Z,72.90
2017-08-18T15:49:28.188Z,72.00
2017-08-18T15:51:56.564Z,71.90
2017-08-18T15:54:25.066Z,72.30
2017-08-18T15:56:53.018Z,71.60
2017-08-18T15:59:20.287Z,71.30
2017-08-18T16:01:47.597Z,70.80
2017-08-18T16:04:14.492Z,72.10
2017-08-18T16:06:41.408Z,70.70
2017-08-18T16:09:08.269Z,70.30
2017-08-18T16:11:35.124Z,70.90
2017-08-18T16:14:02.058Z,71.50
2017-08-18T16:16:28.917Z,72.30
2017-08-18T16:18:55.791Z,71.80
2017-08-18T16:21:22.714Z,72.70
2017-08-18T16:23:49.681Z,72.90
2017-08-18T16:26:16.625Z,73.10
2017-08-18T16:28:43.530Z,73.70
2017-08-18T16:31:10.415Z,73.10
2017-08-18T16:33:37.510Z,73.40
2017-08-18T16:36:04.941Z,74.40
2017-08-18T16:38:32.665Z,73.10
2017-08-18T16:41:03.324Z,73.00
2017-08-18T16:43:35.596Z,71.50
2017-08-18T16:46:11.825Z,71.50
2017-08-18T16:48:42.800Z,71.70
2017-08-18T16:51:10.133Z,73.00
2017-08-18T16:53:37.100Z,72.90
2017-08-18T16:56:04.000Z,73.00
2017-08-18T16:58:30.892Z,73.80
2017-08-18T17:00:57.813Z,74.40
2017-08-18T17:03:24.882Z,74.70
2017-08-18T17:05:51.816Z,75.60
2017-08-18T17:08:18.754Z,74.80
2017-08-18T17:10:46.336Z,75.30
2017-08-18T17:13:13.628Z,74.70
2017-08-18T17:15:40.910Z,75.50
2017-08-18T17:18:10.353Z,75.00
2017-08-18T17:20:37.816Z,74.40
2017-08-18T17:23:04.839Z,73.60
2017-08-18T17:25:31.790Z,74.50
2017-08-18T17:27:58.712Z,74.70
2017-08-18T17:30:25.604Z,75.10
2017-08-18T17:32:53.711Z,75.50
2017-08-18T17:35:21.119Z,75.40
2017-08-18T17:37:48.359Z,75.20
2017-08-18T17:40:16.301Z,74.90
2017-08-18T17:42:43.631Z,74.60
2017-08-18T17:45:13.763Z,74.60
2017-08-18T17:47:40.768Z,74.20
2017-08-18T17:50:07.665Z,76.80
2017-08-18T17:52:34.555Z,75.10
2017-08-18T17:55:01.518Z,76.50
2017-08-18T17:57:33.444Z,75.40
2017-08-18T18:00:00.964Z,75.40
2017-08-18T18:02:28.490Z,75.50
2017-08-18T18:04:55.812Z,75.70
2017-08-18T18:07:23.103Z,76.10
2017-08-18T18:09:50.019Z,76.50
2017-08-18T18:12:17.834Z,77.20
2017-08-18T18:14:45.582Z,76.60
2017-08-18T18:17:12.450Z,76.70
2017-08-18T18:19:39.338Z,76.60
2017-08-18T18:22:06.745Z,75.80
2017-08-18T18:24:34.632Z,76.00
2017-08-18T18:27:01.998Z,75.90
2017-08-18T18:29:29.423Z,76.10
2017-08-18T18:31:56.813Z,75.90
2017-08-18T18:34:23.772Z,76.40
2017-08-18T18:36:50.715Z,76.20
2017-08-18T18:39:17.611Z,76.60
2017-08-18T18:41:44.687Z,75.80
2017-08-18T18:44:12.061Z,75.80
2017-08-18T18:46:39.496Z,75.40
2017-08-18T18:49:07.382Z,75.20
2017-08-18T18:51:34.676Z,75.20
2017-08-18T18:54:02.555Z,75.10
2017-08-18T18:56:29.506Z,75.20
2017-08-18T18:58:56.396Z,75.40
2017-08-18T19:01:23.340Z,75.70
2017-08-18T19:03:50.220Z,75.60
2017-08-18T19:06:18.011Z,75.40
2017-08-18T19:08:45.266Z,75.40
2017-08-18T19:11:12.711Z,75.50
2017-08-18T19:13:40.197Z,75.80
2017-08-18T19:16:07.467Z,75.80
2017-08-18T19:18:34.384Z,76.00
2017-08-18T19:21:03.474Z,75.70
2017-08-18T19:23:30.735Z,76.10
2017-08-18T19:25:58.330Z,77.20
2017-08-18T19:28:25.278Z,76.50
2017-08-18T19:30:53.782Z,76.30
2017-08-18T19:33:22.968Z,76.60
2017-08-18T19:35:50.798Z,76.70
2017-08-18T19:38:20.080Z,77.00
2017-08-18T19:40:52.145Z,77.00
2017-08-18T19:43:22.179Z,77.00
2017-08-18T19:45:49.175Z,77.00
2017-08-18T19:48:16.119Z,77.40
2017-08-18T19:50:43.068Z,77.50
2017-08-18T19:53:10.224Z,77.70
2017-08-18T19:55:37.559Z,78.50
2017-08-18T19:58:04.806Z,77.90
2017-08-18T20:00:32.171Z,77.90
2017-08-18T20:02:59.531Z,77.80
2017-08-18T20:05:26.553Z,77.70
2017-08-18T20:07:54.169Z,77.80
2017-08-18T20:10:21.140Z,77.80
2017-08-18T20:12:48.044Z,77.90
2017-08-18T20:15:15.019Z,78.00
2017-08-18T20:17:44.026Z,78.00
2017-08-18T20:20:11.318Z,78.00
2017-08-18T20:22:38.507Z,78.00
2017-08-18T20:25:06.776Z,77.90
2017-08-18T20:27:34.070Z,77.90
2017-08-18T20:30:01.099Z,77.90
2017-08-18T20:32:28.056Z,78.60
2017-08-18T20:34:55.716Z,78.30
2017-08-18T20:37:22.740Z,78.30
2017-08-18T20:39:49.608Z,78.40
2017-08-18T20:42:16.577Z,78.40
2017-08-18T20:44:44.253Z,78.80
2017-08-18T20:47:11.928Z,78.80
2017-08-18T20:49:39.334Z,78.90
2017-08-18T20:52:07.601Z,78.70
2017-08-18T20:54:34.859Z,78.70
2017-08-18T20:57:02.792Z,78.50
2017-08-18T20:59:29.720Z,78.30
2017-08-18T21:01:56.652Z,78.80
2017-08-18T21:04:23.703Z,78.30
2017-08-18T21:06:50.584Z,78.10
2017-08-18T21:09:17.566Z,78.00
2017-08-18T21:11:44.428Z,78.20
2017-08-18T21:14:12.091Z,78.80
2017-08-18T21:16:39.804Z,78.80
2017-08-18T21:19:06.745Z,78.80
2017-08-18T21:21:33.620Z,79.10
2017-08-18T21:24:02.019Z,79.40
2017-08-18T21:26:29.318Z,79.10
2017-08-18T21:28:58.100Z,79.20
2017-08-18T21:31:32.786Z,79.20
2017-08-18T21:34:02.095Z,79.20
2017-08-18T21:36:29.189Z,79.20
2017-08-18T21:38:58.490Z,79.30
2017-08-18T21:41:25.531Z,79.00
2017-08-18T21:44:00.156Z,79.00
2017-08-18T21:46:27.980Z,79.10
2017-08-18T21:48:57.357Z,79.00
2017-08-18T21:51:26.214Z,79.00
2017-08-18T21:53:53.303Z,79.00
2017-08-18T21:56:21.529Z,79.00
2017-08-18T21:58:50.792Z,79.20
2017-08-18T22:01:17.815Z,79.40
2017-08-18T22:03:44.772Z,79.80
2017-08-18T22:06:11.772Z,79.70
2017-08-18T22:08:39.882Z,79.60
2017-08-18T22:11:07.374Z,79.60
2017-08-18T22:13:34.803Z,79.60
2017-08-18T22:16:03.662Z,79.40
2017-08-18T22:18:31.714Z,79.40
2017-08-18T22:20:58.603Z,79.30
2017-08-18T22:23:25.557Z,79.30
2017-08-18T22:25:52.458Z,79.40
2017-08-18T22:28:20.165Z,79.40
2017-08-18T22:30:47.043Z,79.40
2017-08-18T22:33:13.925Z,79.60
2017-08-18T22:35:40.874Z,79.60
2017-08-18T22:38:07.821Z,79.70
2017-08-18T22:40:34.699Z,80.00
2017-08-18T22:43:01.609Z,80.20
2017-08-18T22:45:28.620Z,80.50
2017-08-18T22:47:55.505Z,80.50
2017-08-18T22:50:22.449Z,80.80
2017-08-18T22:52:49.430Z,80.90
2017-08-18T22:55:16.331Z,81.00
2017-08-18T22:57:43.345Z,81.00
2017-08-18T23:00:10.209Z,81.10
2017-08-18T23:02:37.872Z,80.70
2017-08-18T23:05:05.588Z,80.70
2017-08-18T23:07:32.470Z,80.70
2017-08-18T23:10:00.111Z,80.60
2017-08-18T23:12:27.048Z,80.40
2017-08-18T23:14:53.947Z,80.30
2017-08-18T23:17:20.839Z,80.20
2017-08-18T23:19:47.828Z,80.30
2017-08-18T23:22:15.470Z,79.90
2017-08-18T23:24:42.426Z,79.90
2017-08-18T23:27:10.087Z,79.90
2017-08-18T23:29:36.979Z,79.60
2017-08-18T23:32:03.969Z,79.40
2017-08-18T23:34:30.924Z,79.40
2017-08-18T23:36:57.819Z,79.00
2017-08-18T23:39:24.794Z,77.80
2017-08-18T23:41:51.695Z,77.40
2017-08-18T23:44:18.607Z,77.00
2017-08-18T23:46:45.556Z,77.20
2017-08-18T23:49:12.517Z,77.70
2017-08-18T23:51:40.140Z,79.00
2017-08-18T23:54:07.032Z,79.00
2017-08-18T23:56:33.995Z,79.40
2017-08-18T23:59:00.894Z,79.30
