createdAt,value
2018-06-07T00:00:52.605Z,77.00
2018-06-07T00:03:20.925Z,78.00
2018-06-07T00:05:49.226Z,77.60
2018-06-07T00:08:17.551Z,78.10
2018-06-07T00:10:45.865Z,78.50
2018-06-07T00:13:14.185Z,78.90
2018-06-07T00:15:42.517Z,79.50
2018-06-07T00:18:10.830Z,80.30
2018-06-07T00:20:39.120Z,81.60
2018-06-07T00:23:07.449Z,82.10
2018-06-07T00:25:35.750Z,82.40
2018-06-07T00:28:04.074Z,82.50
2018-06-07T00:30:32.385Z,82.30
2018-06-07T00:33:00.723Z,82.00
2018-06-07T00:35:34.347Z,82.30
2018-06-07T00:38:02.726Z,82.60
2018-06-07T00:40:31.028Z,83.10
2018-06-07T00:42:59.344Z,83.20
2018-06-07T00:45:27.656Z,85.20
2018-06-07T00:47:55.978Z,85.60
2018-06-07T00:50:24.290Z,86.20
2018-06-07T00:52:52.632Z,85.50
2018-06-07T00:55:21.009Z,85.30
2018-06-07T01:00:17.371Z,86.10
2018-06-07T01:02:45.696Z,86.60
2018-06-07T01:05:14.001Z,87.30
2018-06-07T01:07:42.329Z,86.00
2018-06-07T01:10:10.644Z,86.00
2018-06-07T01:12:38.973Z,86.50
2018-06-07T01:15:07.306Z,86.90
2018-06-07T01:17:35.654Z,87.00
2018-06-07T01:20:04.034Z,87.50
2018-06-07T01:22:32.354Z,87.80
2018-06-07T01:25:00.689Z,87.80
2018-06-07T01:27:34.285Z,88.50
2018-06-07T01:30:19.533Z,88.70
2018-06-07T01:33:04.672Z,88.60
2018-06-07T01:38:12.473Z,88.50
2018-06-07T01:40:40.807Z,88.80
2018-06-07T01:43:09.249Z,89.40
2018-06-07T01:45:37.576Z,90.00
2018-06-07T01:48:05.921Z,90.10
2018-06-07T01:50:34.253Z,90.10
2018-06-07T01:53:02.572Z,90.40
2018-06-07T01:55:30.920Z,90.70
2018-06-07T01:57:59.247Z,90.80
2018-06-07T02:00:27.594Z,90.30
2018-06-07T02:02:55.912Z,90.30
2018-06-07T02:05:24.252Z,90.40
2018-06-07T02:07:52.585Z,90.50
2018-06-07T02:10:20.928Z,90.70
2018-06-07T02:12:49.265Z,90.50
2018-06-07T02:15:17.599Z,90.40
2018-06-07T02:17:45.975Z,90.60
2018-06-07T02:20:14.321Z,90.80
2018-06-07T02:22:42.627Z,90.80
2018-06-07T02:25:10.972Z,90.80
2018-06-07T02:27:39.309Z,90.70
2018-06-07T02:30:07.697Z,90.80
2018-06-07T02:32:36.057Z,90.90
2018-06-07T02:35:04.596Z,90.90
2018-06-07T02:37:32.928Z,90.90
2018-06-07T02:40:01.281Z,90.80
2018-06-07T02:42:29.598Z,91.20
2018-06-07T02:44:57.945Z,91.20
2018-06-07T02:47:26.297Z,91.20
2018-06-07T02:49:54.657Z,91.20
2018-06-07T02:52:23.589Z,91.00
2018-06-07T02:54:51.912Z,91.10
2018-06-07T02:57:20.253Z,90.90
2018-06-07T02:59:48.648Z,90.90
2018-06-07T03:02:16.965Z,91.00
2018-06-07T03:04:45.315Z,91.20
2018-06-07T03:07:13.640Z,91.30
2018-06-07T03:09:41.986Z,91.80
2018-06-07T03:12:10.397Z,91.90
2018-06-07T03:14:38.746Z,91.90
2018-06-07T03:17:07.093Z,92.10
2018-06-07T03:19:35.408Z,92.10
2018-06-07T03:22:03.773Z,92.20
2018-06-07T03:24:32.125Z,92.20
2018-06-07T03:27:00.517Z,92.10
2018-06-07T03:29:28.865Z,92.20
2018-06-07T03:31:57.220Z,92.20
2018-06-07T03:34:25.549Z,92.10
2018-06-07T03:36:53.887Z,92.10
2018-06-07T03:39:22.212Z,92.20
2018-06-07T03:41:50.586Z,92.30
2018-06-07T03:44:18.934Z,92.30
2018-06-07T03:46:47.281Z,92.20
2018-06-07T03:49:15.633Z,92.30
2018-06-07T03:51:43.988Z,92.20
2018-06-07T03:54:12.642Z,92.20
2018-06-07T03:56:41.013Z,92.60
2018-06-07T03:59:09.340Z,92.30
2018-06-07T04:01:37.689Z,92.50
2018-06-07T04:04:06.025Z,92.50
2018-06-07T04:06:34.376Z,92.40
2018-06-07T04:09:02.784Z,92.50
2018-06-07T04:11:31.150Z,92.70
2018-06-07T04:13:59.476Z,92.90
2018-06-07T04:16:27.845Z,92.90
2018-06-07T04:18:56.545Z,92.80
2018-06-07T04:21:24.892Z,92.80
2018-06-07T04:23:53.227Z,92.90
2018-06-07T04:26:21.593Z,92.80
2018-06-07T04:28:49.957Z,92.90
2018-06-07T04:31:18.317Z,92.80
2018-06-07T04:33:46.684Z,92.80
2018-06-07T04:36:15.076Z,92.90
2018-06-07T04:38:43.712Z,92.80
2018-06-07T04:41:12.065Z,92.80
2018-06-07T04:43:40.435Z,92.90
2018-06-07T04:46:08.748Z,93.00
2018-06-07T04:48:37.073Z,93.00
2018-06-07T04:51:05.475Z,93.00
2018-06-07T04:53:33.836Z,92.80
2018-06-07T04:56:02.231Z,92.70
2018-06-07T04:58:30.610Z,92.80
2018-06-07T05:00:59.069Z,93.00
2018-06-07T05:03:27.413Z,93.00
2018-06-07T05:05:55.733Z,92.70
2018-06-07T05:08:24.172Z,92.90
2018-06-07T05:10:52.493Z,92.50
2018-06-07T05:13:20.853Z,93.00
2018-06-07T05:15:49.815Z,92.60
2018-06-07T05:18:18.261Z,92.50
2018-06-07T05:20:46.618Z,92.60
2018-06-07T05:23:15.028Z,92.30
2018-06-07T05:25:43.477Z,92.10
2018-06-07T05:28:11.848Z,91.80
2018-06-07T05:30:40.273Z,91.70
2018-06-07T05:33:09.325Z,92.00
2018-06-07T05:35:37.698Z,91.80
2018-06-07T05:38:06.092Z,91.60
2018-06-07T05:40:34.557Z,91.50
2018-06-07T05:43:02.933Z,91.40
2018-06-07T05:45:32.200Z,91.00
2018-06-07T05:48:00.553Z,90.50
2018-06-07T05:50:28.885Z,90.00
2018-06-07T05:52:57.233Z,89.00
2018-06-07T05:55:25.553Z,89.00
2018-06-07T05:57:53.957Z,88.80
2018-06-07T06:00:22.635Z,90.00
2018-06-07T06:02:51.015Z,90.30
2018-06-07T06:05:19.308Z,90.00
2018-06-07T06:07:47.667Z,89.10
2018-06-07T06:10:16.033Z,88.20
2018-06-07T06:12:44.372Z,87.10
2018-06-07T06:15:12.731Z,87.30
2018-06-07T06:17:41.070Z,86.80
2018-06-07T06:20:09.405Z,88.20
2018-06-07T06:22:37.802Z,86.60
2018-06-07T06:25:06.189Z,86.50
2018-06-07T06:27:34.519Z,86.50
2018-06-07T06:30:02.885Z,86.10
2018-06-07T06:32:31.215Z,85.30
2018-06-07T06:34:59.562Z,85.20
2018-06-07T06:37:38.177Z,85.80
2018-06-07T06:40:06.521Z,85.60
2018-06-07T06:42:34.880Z,84.10
2018-06-07T06:45:03.262Z,83.60
2018-06-07T06:47:31.594Z,84.20
2018-06-07T06:49:59.974Z,83.00
2018-06-07T06:52:28.319Z,83.00
2018-06-07T06:54:56.669Z,82.50
2018-06-07T06:57:25.021Z,82.90
2018-06-07T06:59:53.384Z,83.50
2018-06-07T07:02:21.734Z,83.70
2018-06-07T07:04:50.092Z,84.20
2018-06-07T07:07:18.442Z,84.00
2018-06-07T07:09:46.804Z,83.70
2018-06-07T07:12:15.133Z,83.40
2018-06-07T07:14:43.488Z,83.40
2018-06-07T07:17:11.822Z,84.10
2018-06-07T07:19:40.177Z,84.70
2018-06-07T07:22:08.505Z,85.50
2018-06-07T07:24:36.853Z,85.50
2018-06-07T07:27:05.183Z,84.70
2018-06-07T07:29:33.528Z,84.30
2018-06-07T07:32:01.856Z,84.30
2018-06-07T07:34:30.391Z,83.60
2018-06-07T07:36:58.720Z,82.90
2018-06-07T07:39:27.090Z,82.90
2018-06-07T07:41:55.427Z,82.50
2018-06-07T07:44:23.861Z,82.30
2018-06-07T07:46:52.213Z,82.80
2018-06-07T07:49:20.657Z,82.40
2018-06-07T07:51:49.022Z,82.50
2018-06-07T07:54:17.369Z,80.30
2018-06-07T07:56:45.712Z,79.80
2018-06-07T07:59:14.056Z,80.60
2018-06-07T08:01:42.403Z,81.00
2018-06-07T08:04:10.737Z,80.20
2018-06-07T08:06:39.124Z,80.40
2018-06-07T08:09:07.556Z,80.50
2018-06-07T08:11:35.950Z,79.30
2018-06-07T08:14:04.361Z,79.10
2018-06-07T08:16:32.854Z,79.80
2018-06-07T08:19:01.288Z,78.90
2018-06-07T08:21:29.653Z,77.80
2018-06-07T08:23:57.989Z,78.80
2018-06-07T08:26:26.409Z,78.60
2018-06-07T08:28:54.739Z,79.40
2018-06-07T08:31:23.100Z,79.50
2018-06-07T08:33:51.440Z,79.90
2018-06-07T08:36:19.801Z,80.00
2018-06-07T08:38:48.140Z,79.50
2018-06-07T08:41:17.056Z,78.90
2018-06-07T08:43:45.412Z,77.90
2018-06-07T08:46:13.790Z,78.20
2018-06-07T08:48:42.137Z,78.80
2018-06-07T08:51:10.504Z,78.40
2018-06-07T08:53:38.864Z,77.80
2018-06-07T08:56:07.300Z,77.00
2018-06-07T08:58:35.638Z,76.30
2018-06-07T09:01:04.046Z,76.80
2018-06-07T09:03:32.433Z,76.80
2018-06-07T09:06:00.917Z,75.60
2018-06-07T09:08:29.389Z,75.30
2018-06-07T09:10:57.748Z,76.20
2018-06-07T09:13:26.118Z,73.60
2018-06-07T09:15:54.523Z,74.10
2018-06-07T09:18:22.953Z,75.70
2018-06-07T09:20:51.284Z,75.80
2018-06-07T09:23:20.234Z,76.60
2018-06-07T09:25:48.642Z,74.90
2018-06-07T09:28:17.042Z,75.00
2018-06-07T09:30:45.401Z,74.60
2018-06-07T09:33:13.841Z,72.20
2018-06-07T09:35:42.200Z,71.00
2018-06-07T09:38:11.503Z,70.80
2018-06-07T09:40:39.864Z,69.10
2018-06-07T09:43:08.222Z,69.90
2018-06-07T09:45:36.557Z,69.60
2018-06-07T09:48:05.192Z,70.30
2018-06-07T09:50:33.544Z,70.40
2018-06-07T09:53:01.964Z,69.30
2018-06-07T09:55:30.250Z,69.50
2018-06-07T09:57:58.753Z,69.30
2018-06-07T10:00:28.024Z,71.20
2018-06-07T10:02:56.431Z,71.20
2018-06-07T10:05:24.754Z,70.70
2018-06-07T10:07:53.145Z,69.80
2018-06-07T10:10:21.485Z,68.80
2018-06-07T10:12:49.806Z,68.00
2018-06-07T10:15:18.157Z,66.90
2018-06-07T10:17:46.508Z,66.90
2018-06-07T10:20:14.877Z,68.30
2018-06-07T10:22:43.225Z,68.80
2018-06-07T10:25:11.621Z,68.70
2018-06-07T10:27:39.962Z,67.20
2018-06-07T10:30:08.317Z,66.60
2018-06-07T10:32:36.708Z,68.30
2018-06-07T10:35:05.073Z,67.00
2018-06-07T10:37:33.407Z,67.20
2018-06-07T10:40:01.800Z,66.80
2018-06-07T10:42:30.178Z,64.10
2018-06-07T10:44:58.530Z,64.70
2018-06-07T10:47:26.870Z,66.30
2018-06-07T10:49:55.221Z,66.40
2018-06-07T10:52:23.560Z,66.60
2018-06-07T10:54:51.930Z,66.30
2018-06-07T10:57:20.257Z,65.70
2018-06-07T10:59:48.601Z,66.90
2018-06-07T11:02:16.929Z,66.80
2018-06-07T11:04:45.288Z,66.60
2018-06-07T11:07:13.628Z,65.80
2018-06-07T11:09:41.969Z,66.20
2018-06-07T11:12:10.309Z,65.00
2018-06-07T11:14:38.664Z,65.50
2018-06-07T11:17:07.040Z,65.90
2018-06-07T11:19:35.400Z,66.80
2018-06-07T11:22:03.761Z,66.10
2018-06-07T11:24:32.114Z,65.40
2018-06-07T11:27:00.449Z,66.50
2018-06-07T11:29:28.785Z,66.20
2018-06-07T11:31:57.116Z,65.40
2018-06-07T11:34:25.452Z,65.00
2018-06-07T11:36:53.797Z,65.40
2018-06-07T11:39:22.130Z,65.40
2018-06-07T11:41:50.457Z,65.10
2018-06-07T11:44:18.785Z,65.60
2018-06-07T11:46:47.136Z,65.20
2018-06-07T11:49:15.465Z,65.50
2018-06-07T11:51:43.835Z,66.70
2018-06-07T11:54:12.457Z,67.00
2018-06-07T11:56:40.826Z,66.80
2018-06-07T11:59:09.152Z,66.50
2018-06-07T12:01:37.546Z,67.10
2018-06-07T12:04:05.836Z,66.70
2018-06-07T12:06:34.176Z,66.60
2018-06-07T12:09:02.553Z,66.20
2018-06-07T12:11:30.909Z,65.70
2018-06-07T12:13:59.237Z,65.20
2018-06-07T12:16:27.621Z,66.10
2018-06-07T12:18:55.940Z,66.10
2018-06-07T12:21:24.736Z,64.40
2018-06-07T12:23:53.101Z,64.50
2018-06-07T12:26:21.453Z,63.80
2018-06-07T12:28:49.783Z,63.10
2018-06-07T12:31:18.127Z,64.00
2018-06-07T12:33:46.464Z,63.80
2018-06-07T12:36:14.837Z,63.40
2018-06-07T12:38:43.160Z,61.80
2018-06-07T12:41:11.509Z,62.50
2018-06-07T12:43:39.849Z,61.30
2018-06-07T12:46:08.197Z,61.80
2018-06-07T12:48:36.525Z,61.40
2018-06-07T12:51:04.881Z,62.50
2018-06-07T12:53:33.220Z,61.00
2018-06-07T12:56:01.662Z,61.50
2018-06-07T12:58:29.984Z,62.60
2018-06-07T13:00:58.333Z,62.60
2018-06-07T13:03:26.681Z,62.90
2018-06-07T13:05:55.076Z,64.60
2018-06-07T13:08:23.416Z,63.90
2018-06-07T13:13:19.797Z,61.90
2018-06-07T13:15:48.274Z,60.80
2018-06-07T13:18:16.624Z,61.60
2018-06-07T13:20:44.956Z,63.30
2018-06-07T13:23:13.305Z,62.00
2018-06-07T13:25:41.998Z,61.30
2018-06-07T13:28:10.356Z,62.50
2018-06-07T13:30:38.709Z,60.60
2018-06-07T13:33:07.048Z,61.00
2018-06-07T13:35:35.376Z,61.60
2018-06-07T13:38:03.745Z,61.90
2018-06-07T13:40:32.082Z,62.70
2018-06-07T13:43:00.426Z,62.10
2018-06-07T13:45:28.757Z,61.10
2018-06-07T13:47:57.124Z,61.30
2018-06-07T13:50:25.464Z,63.20
2018-06-07T13:52:53.816Z,62.20
2018-06-07T13:55:22.150Z,62.10
2018-06-07T13:57:50.510Z,61.90
2018-06-07T14:00:18.852Z,63.00
2018-06-07T14:02:47.208Z,63.10
2018-06-07T14:05:15.641Z,63.00
2018-06-07T14:07:43.924Z,63.00
2018-06-07T14:10:12.266Z,63.50
2018-06-07T14:12:40.620Z,64.20
2018-06-07T14:15:08.980Z,63.50
2018-06-07T14:17:37.367Z,64.70
2018-06-07T14:20:05.773Z,63.40
2018-06-07T14:22:34.143Z,64.60
2018-06-07T14:25:02.476Z,64.90
2018-06-07T14:27:30.826Z,63.70
2018-06-07T14:29:59.162Z,63.70
2018-06-07T14:32:28.628Z,62.50
2018-06-07T14:34:56.959Z,62.10
2018-06-07T14:37:25.303Z,62.90
2018-06-07T14:39:53.659Z,62.10
2018-06-07T14:42:22.013Z,60.90
2018-06-07T14:44:50.370Z,61.00
2018-06-07T14:47:18.729Z,62.90
2018-06-07T14:49:47.098Z,62.40
2018-06-07T14:52:15.433Z,61.60
2018-06-07T14:54:43.785Z,60.60
2018-06-07T14:57:12.129Z,59.40
2018-06-07T14:59:40.484Z,59.30
2018-06-07T15:02:08.817Z,59.70
2018-06-07T15:04:37.185Z,58.60
2018-06-07T15:07:05.542Z,59.10
2018-06-07T15:12:02.029Z,58.30
2018-06-07T15:14:30.426Z,58.30
2018-06-07T15:16:58.759Z,57.80
2018-06-07T15:19:27.097Z,57.90
2018-06-07T15:21:55.546Z,57.00
2018-06-07T15:24:23.905Z,57.20
2018-06-07T15:26:52.240Z,56.80
2018-06-07T15:29:20.800Z,56.80
2018-06-07T15:31:49.235Z,57.50
2018-06-07T15:34:17.613Z,57.80
2018-06-07T15:36:45.938Z,58.20
2018-06-07T15:39:14.284Z,57.50
2018-06-07T15:41:42.616Z,58.10
2018-06-07T15:44:11.049Z,58.50
2018-06-07T15:46:39.374Z,58.30
2018-06-07T15:49:07.813Z,58.40
2018-06-07T15:51:36.170Z,59.50
2018-06-07T15:54:04.532Z,59.10
2018-06-07T15:56:32.901Z,58.90
2018-06-07T15:59:01.223Z,58.60
2018-06-07T16:01:29.578Z,58.40
2018-06-07T16:03:57.906Z,58.60
2018-06-07T16:06:26.248Z,59.00
2018-06-07T16:11:22.780Z,59.70
2018-06-07T16:13:51.314Z,59.40
2018-06-07T16:16:19.657Z,59.70
2018-06-07T16:18:48.005Z,60.50
2018-06-07T16:21:16.355Z,60.60
2018-06-07T16:23:44.784Z,60.90
2018-06-07T16:26:13.164Z,60.80
2018-06-07T16:28:41.804Z,61.10
2018-06-07T16:31:11.407Z,62.00
2018-06-07T16:33:39.740Z,61.60
2018-06-07T16:36:08.248Z,62.00
2018-06-07T16:38:36.671Z,61.70
2018-06-07T16:41:05.045Z,61.30
2018-06-07T16:43:33.390Z,61.60
2018-06-07T16:46:02.897Z,62.40
2018-06-07T16:48:31.228Z,62.40
2018-06-07T16:50:59.669Z,62.70
2018-06-07T16:53:28.105Z,63.10
2018-06-07T16:55:56.759Z,63.20
2018-06-07T16:58:25.087Z,63.60
2018-06-07T17:00:53.569Z,64.60
2018-06-07T17:03:21.930Z,66.20
2018-06-07T17:05:50.313Z,65.60
2018-06-07T17:08:18.638Z,66.00
2018-06-07T17:10:46.957Z,66.50
2018-06-07T17:13:24.777Z,67.20
2018-06-07T17:15:53.091Z,67.00
2018-06-07T17:18:21.457Z,67.10
2018-06-07T17:20:49.795Z,67.90
2018-06-07T17:23:18.180Z,68.90
2018-06-07T17:25:46.500Z,69.80
2018-06-07T17:28:14.898Z,70.60
2018-06-07T17:30:43.240Z,72.00
2018-06-07T17:33:11.734Z,73.40
2018-06-07T17:35:40.092Z,74.40
2018-06-07T17:38:08.512Z,75.10
2018-06-07T17:40:36.853Z,76.90
2018-06-07T17:43:05.445Z,78.80
2018-06-07T17:45:33.788Z,80.60
2018-06-07T17:48:02.154Z,83.00
2018-06-07T17:50:30.496Z,82.90
2018-06-07T17:52:58.840Z,84.20
2018-06-07T17:55:27.168Z,83.20
2018-06-07T17:57:55.611Z,83.30
2018-06-07T18:00:23.928Z,83.40
2018-06-07T18:02:52.265Z,86.10
2018-06-07T18:05:20.601Z,87.80
2018-06-07T18:07:48.948Z,89.40
2018-06-07T18:10:17.273Z,89.10
2018-06-07T18:12:45.690Z,90.30
2018-06-07T18:15:13.968Z,91.00
2018-06-07T18:17:42.341Z,92.20
2018-06-07T18:20:10.669Z,93.90
2018-06-07T18:22:39.016Z,94.50
2018-06-07T18:25:07.371Z,95.60
2018-06-07T18:27:35.769Z,95.90
2018-06-07T18:30:04.160Z,95.80
2018-06-07T18:32:32.509Z,95.60
2018-06-07T18:35:00.855Z,96.40
2018-06-07T18:37:29.206Z,96.90
2018-06-07T18:39:57.533Z,97.40
2018-06-07T18:42:25.870Z,97.60
2018-06-07T18:44:54.207Z,97.60
2018-06-07T18:47:22.549Z,97.40
2018-06-07T18:49:50.900Z,97.00
2018-06-07T18:52:19.231Z,96.60
2018-06-07T18:54:47.563Z,96.30
2018-06-07T18:57:16.065Z,96.00
2018-06-07T18:59:44.400Z,95.90
2018-06-07T19:02:12.727Z,95.80
2018-06-07T19:04:41.077Z,95.50
2018-06-07T19:07:13.617Z,95.60
2018-06-07T19:09:47.149Z,96.00
2018-06-07T19:12:15.563Z,96.30
2018-06-07T19:14:49.188Z,96.50
2018-06-07T19:17:17.521Z,96.30
2018-06-07T19:19:51.069Z,96.60
2018-06-07T19:22:19.396Z,96.60
2018-06-07T19:25:53.643Z,96.50
2018-06-07T19:28:21.965Z,96.60
2018-06-07T19:30:50.394Z,97.50
2018-06-07T19:33:23.988Z,97.80
2018-06-07T19:35:52.315Z,98.40
2018-06-07T19:38:20.671Z,98.60
2018-06-07T19:40:54.233Z,98.60
2018-06-07T19:43:22.615Z,98.50
2018-06-07T19:45:50.965Z,98.10
2018-06-07T19:48:19.297Z,98.10
2018-06-07T19:50:47.623Z,98.50
2018-06-07T19:53:15.976Z,98.70
2018-06-07T19:55:44.304Z,99.00
2018-06-07T19:58:12.628Z,99.00
2018-06-07T20:00:40.969Z,99.40
2018-06-07T20:03:09.305Z,99.20
2018-06-07T20:05:37.669Z,99.10
2018-06-07T20:08:06.097Z,99.10
2018-06-07T20:10:34.457Z,99.30
2018-06-07T20:13:02.773Z,99.20
2018-06-07T20:15:31.122Z,98.70
2018-06-07T20:17:59.555Z,98.50
2018-06-07T20:20:27.909Z,98.40
2018-06-07T20:22:56.298Z,98.20
2018-06-07T20:25:24.620Z,98.40
2018-06-07T20:27:52.961Z,98.40
2018-06-07T20:30:21.286Z,98.10
2018-06-07T20:32:49.615Z,97.90
2018-06-07T20:35:17.961Z,97.90
2018-06-07T20:37:46.292Z,97.80
2018-06-07T20:40:14.632Z,97.80
2018-06-07T20:42:42.957Z,97.90
2018-06-07T20:45:11.388Z,97.90
2018-06-07T20:50:07.780Z,97.90
2018-06-07T20:52:36.420Z,97.70
2018-06-07T20:55:04.805Z,97.60
2018-06-07T20:57:33.174Z,97.60
2018-06-07T21:00:01.565Z,97.90
2018-06-07T21:04:57.967Z,97.80
2018-06-07T21:07:26.289Z,97.90
2018-06-07T21:09:54.645Z,98.00
2018-06-07T21:12:22.992Z,98.00
2018-06-07T21:14:51.319Z,97.60
2018-06-07T21:17:19.664Z,97.50
2018-06-07T21:19:48.020Z,97.50
2018-06-07T21:22:16.480Z,97.40
2018-06-07T21:24:44.852Z,97.70
2018-06-07T21:27:13.161Z,97.60
2018-06-07T21:29:41.501Z,97.70
2018-06-07T21:32:09.816Z,97.80
2018-06-07T21:34:38.152Z,97.80
2018-06-07T21:37:06.485Z,97.70
2018-06-07T21:39:34.830Z,97.70
2018-06-07T21:42:03.133Z,97.70
2018-06-07T21:44:31.477Z,97.90
2018-06-07T21:46:59.810Z,97.90
2018-06-07T21:49:28.148Z,98.00
2018-06-07T21:51:56.481Z,98.20
2018-06-07T21:54:24.800Z,98.20
2018-06-07T21:56:53.148Z,98.20
2018-06-07T21:59:21.476Z,98.00
2018-06-07T22:01:49.833Z,97.90
2018-06-07T22:04:18.140Z,97.80
2018-06-07T22:06:46.509Z,97.50
2018-06-07T22:09:14.844Z,97.30
2018-06-07T22:11:43.189Z,97.40
2018-06-07T22:14:11.500Z,97.60
2018-06-07T22:16:39.869Z,97.70
2018-06-07T22:19:08.203Z,97.60
2018-06-07T22:21:36.552Z,97.80
2018-06-07T22:24:05.932Z,98.00
2018-06-07T22:26:40.981Z,97.80
2018-06-07T22:29:09.309Z,97.90
2018-06-07T22:31:37.665Z,98.00
2018-06-07T22:34:06.164Z,97.90
2018-06-07T22:36:35.340Z,98.10
2018-06-07T22:39:04.808Z,98.20
2018-06-07T22:41:33.159Z,98.30
2018-06-07T22:46:29.536Z,98.60
2018-06-07T22:48:57.856Z,98.70
2018-06-07T22:51:26.188Z,98.80
2018-06-07T22:53:54.499Z,98.90
2018-06-07T22:56:22.834Z,99.00
2018-06-07T22:58:51.165Z,99.00
2018-06-07T23:01:19.504Z,99.00
2018-06-07T23:03:47.880Z,99.00
2018-06-07T23:06:16.221Z,99.10
2018-06-07T23:08:44.541Z,99.10
2018-06-07T23:11:12.872Z,99.00
2018-06-07T23:13:41.188Z,98.90
2018-06-07T23:16:09.528Z,98.80
2018-06-07T23:18:37.844Z,98.80
2018-06-07T23:21:06.416Z,98.90
2018-06-07T23:23:34.741Z,98.90
2018-06-07T23:26:03.104Z,99.10
2018-06-07T23:28:31.421Z,99.20
2018-06-07T23:30:59.733Z,99.10
2018-06-07T23:33:34.826Z,98.90
2018-06-07T23:36:03.152Z,98.80
2018-06-07T23:38:31.487Z,98.60
2018-06-07T23:40:59.817Z,98.40
2018-06-07T23:43:28.165Z,98.30
2018-06-07T23:45:56.485Z,98.20
2018-06-07T23:48:24.820Z,98.30
2018-06-07T23:50:53.133Z,98.50
2018-06-07T23:53:21.477Z,98.40
2018-06-07T23:55:49.825Z,98.70
2018-06-07T23:58:18.174Z,98.60
