createdAt,value
2017-09-27T00:00:39.620Z,44.07
2017-09-27T00:03:05.649Z,44.97
2017-09-27T00:05:31.748Z,45.13
2017-09-27T00:07:57.831Z,41.43
2017-09-27T00:10:24.641Z,44.87
2017-09-27T00:12:50.690Z,43.87
2017-09-27T00:15:16.752Z,44.60
2017-09-27T00:17:42.808Z,43.67
2017-09-27T00:20:08.861Z,41.53
2017-09-27T00:22:34.930Z,44.70
2017-09-27T00:25:00.969Z,45.97
2017-09-27T00:27:27.032Z,43.30
2017-09-27T00:29:53.082Z,44.93
2017-09-27T00:32:19.150Z,47.17
2017-09-27T00:34:45.235Z,43.40
2017-09-27T00:37:11.372Z,45.77
2017-09-27T00:39:38.187Z,43.50
2017-09-27T00:42:04.985Z,44.77
2017-09-27T00:44:31.042Z,44.83
2017-09-27T00:46:57.113Z,45.83
2017-09-27T00:49:23.172Z,44.50
2017-09-27T00:51:49.250Z,43.00
2017-09-27T00:54:15.308Z,47.10
2017-09-27T00:56:41.377Z,44.67
2017-09-27T00:59:08.234Z,46.10
2017-09-27T01:01:34.293Z,46.23
2017-09-27T01:04:00.338Z,44.33
2017-09-27T01:06:26.390Z,48.07
2017-09-27T01:08:52.447Z,45.50
2017-09-27T01:11:19.249Z,47.30
2017-09-27T01:13:45.338Z,44.60
2017-09-27T01:16:11.393Z,45.97
2017-09-27T01:18:37.468Z,45.40
2017-09-27T01:21:03.541Z,47.73
2017-09-27T01:23:29.618Z,45.83
2017-09-27T03:07:20.928Z,46.23
2017-09-27T03:09:47.077Z,46.83
2017-09-27T03:12:13.127Z,48.03
2017-09-27T03:14:39.197Z,44.50
2017-09-27T03:17:06.119Z,46.10
2017-09-27T03:19:32.905Z,49.50
2017-09-27T03:21:58.933Z,45.73
2017-09-27T03:24:26.461Z,44.77
2017-09-27T03:26:52.505Z,49.30
2017-09-27T03:29:19.289Z,45.10
2017-09-27T03:31:45.349Z,43.97
2017-09-27T03:34:12.131Z,46.13
2017-09-27T03:36:38.180Z,44.43
2017-09-27T03:39:04.982Z,47.93
2017-09-27T03:41:31.029Z,43.87
2017-09-27T03:43:57.073Z,44.80
2017-09-27T03:46:23.113Z,47.40
2017-09-27T03:48:49.141Z,44.97
2017-09-27T03:51:15.913Z,46.33
2017-09-27T03:53:41.951Z,46.47
2017-09-27T03:56:07.989Z,44.20
2017-09-27T03:58:34.757Z,47.00
2017-09-27T04:01:00.833Z,47.10
2017-09-27T04:03:26.893Z,46.37
2017-09-27T04:05:53.673Z,46.70
2017-09-27T04:08:19.733Z,47.90
2017-09-27T04:10:45.789Z,43.60
2017-09-27T04:13:11.853Z,46.00
2017-09-27T04:15:37.902Z,46.00
2017-09-27T04:18:03.949Z,44.60
2017-09-27T04:20:32.098Z,48.23
2017-09-27T04:22:58.174Z,46.67
2017-09-27T04:25:24.238Z,45.77
2017-09-27T04:27:50.298Z,47.30
2017-09-27T04:30:17.080Z,42.90
2017-09-27T04:32:43.128Z,46.23
2017-09-27T04:35:09.177Z,47.33
2017-09-27T04:37:35.247Z,44.73
2017-09-27T04:40:01.305Z,44.30
2017-09-27T04:42:27.349Z,45.93
2017-09-27T04:44:54.145Z,46.17
2017-09-27T04:47:20.181Z,49.10
2017-09-27T04:49:46.985Z,47.83
2017-09-27T04:52:13.046Z,51.27
2017-09-27T04:54:39.101Z,47.30
2017-09-27T04:57:05.149Z,48.93
2017-09-27T04:59:31.917Z,49.80
2017-09-27T05:01:57.960Z,49.60
2017-09-27T05:04:23.980Z,49.97
2017-09-27T05:06:50.034Z,47.13
2017-09-27T05:09:16.054Z,49.00
2017-09-27T05:11:42.120Z,49.57
2017-09-27T05:14:08.889Z,47.60
2017-09-27T05:16:34.918Z,47.17
2017-09-27T05:19:01.009Z,49.70
2017-09-27T05:21:27.098Z,48.27
2017-09-27T05:23:53.173Z,47.80
2017-09-27T05:26:19.207Z,51.40
2017-09-27T05:28:45.230Z,49.07
2017-09-27T05:31:11.310Z,49.70
2017-09-27T05:33:38.073Z,49.47
2017-09-27T05:36:11.185Z,47.87
2017-09-27T05:38:37.234Z,47.93
2017-09-27T05:41:03.333Z,49.27
2017-09-27T05:43:29.385Z,46.97
2017-09-27T05:45:55.460Z,50.00
2017-09-27T05:48:21.517Z,48.10
2017-09-27T05:50:47.567Z,48.23
2017-09-27T05:53:13.623Z,48.17
2017-09-27T05:55:39.669Z,50.33
2017-09-27T05:58:05.682Z,48.27
2017-09-27T06:00:32.489Z,50.77
2017-09-27T06:02:58.546Z,51.77
2017-09-27T06:05:24.755Z,48.20
2017-09-27T06:07:50.958Z,52.23
2017-09-27T06:10:16.988Z,49.33
2017-09-27T06:12:43.197Z,51.00
2017-09-27T06:15:09.237Z,48.63
2017-09-27T06:17:35.279Z,50.37
2017-09-27T06:20:02.071Z,48.97
2017-09-27T06:22:28.126Z,48.67
2017-09-27T06:24:54.194Z,51.10
2017-09-27T06:27:20.317Z,50.90
2017-09-27T06:29:46.425Z,51.73
2017-09-27T06:32:12.469Z,53.70
2017-09-27T06:34:38.573Z,49.77
2017-09-27T06:37:05.390Z,47.50
2017-09-27T06:39:32.184Z,51.93
2017-09-27T06:41:58.264Z,45.60
2017-09-27T06:44:24.324Z,47.43
2017-09-27T06:46:51.130Z,48.60
2017-09-27T06:49:17.202Z,49.23
2017-09-27T06:51:43.255Z,48.77
2017-09-27T06:54:09.334Z,49.20
2017-09-27T06:56:35.413Z,49.97
2017-09-27T06:59:01.465Z,50.80
2017-09-27T07:01:27.506Z,50.10
2017-09-27T07:03:54.330Z,50.97
2017-09-27T07:06:20.462Z,48.70
2017-09-27T07:08:46.533Z,53.90
2017-09-27T07:11:12.594Z,49.00
2017-09-27T07:13:38.676Z,50.40
2017-09-27T07:16:05.482Z,50.70
2017-09-27T07:18:31.561Z,50.50
2017-09-27T07:20:57.622Z,51.67
2017-09-27T07:23:24.425Z,53.80
2017-09-27T07:25:50.473Z,51.23
2017-09-27T07:28:17.265Z,53.50
2017-09-27T07:30:43.415Z,52.90
2017-09-27T07:33:09.481Z,52.50
2017-09-27T07:35:35.524Z,55.60
2017-09-27T07:38:02.318Z,54.07
2017-09-27T07:40:28.391Z,56.47
2017-09-27T07:42:54.451Z,53.20
2017-09-27T07:45:20.521Z,50.87
2017-09-27T07:47:46.601Z,50.80
2017-09-27T07:50:12.649Z,52.17
2017-09-27T07:52:38.690Z,51.73
2017-09-27T07:55:04.766Z,50.07
2017-09-27T07:57:30.825Z,52.23
2017-09-27T07:59:57.649Z,51.80
2017-09-27T08:02:24.474Z,52.93
2017-09-27T08:04:50.536Z,51.47
2017-09-27T08:07:16.569Z,54.10
2017-09-27T08:09:42.645Z,54.60
2017-09-27T08:12:08.693Z,54.60
2017-09-27T08:14:35.509Z,57.13
2017-09-27T08:17:01.561Z,50.07
2017-09-27T08:19:27.619Z,55.53
2017-09-27T08:21:53.677Z,55.20
2017-09-27T08:24:19.751Z,55.43
2017-09-27T08:26:45.799Z,51.80
2017-09-27T08:29:11.818Z,49.37
2017-09-27T08:31:37.868Z,54.30
2017-09-27T08:34:03.895Z,53.97
2017-09-27T08:36:29.966Z,54.87
2017-09-27T08:38:56.023Z,52.57
2017-09-27T08:41:22.828Z,53.63
2017-09-27T08:43:48.868Z,52.73
2017-09-27T08:46:15.640Z,53.40
2017-09-27T08:48:41.727Z,55.13
2017-09-27T08:51:07.808Z,54.00
2017-09-27T08:53:33.890Z,50.93
2017-09-27T08:55:59.941Z,54.97
2017-09-27T08:58:26.041Z,53.30
2017-09-27T09:00:52.825Z,55.30
2017-09-27T09:03:18.902Z,49.97
2017-09-27T09:05:44.938Z,46.77
2017-09-27T09:08:11.093Z,50.37
2017-09-27T09:10:37.149Z,46.87
2017-09-27T09:13:03.222Z,50.10
2017-09-27T09:15:29.272Z,52.87
2017-09-27T09:17:55.331Z,50.43
2017-09-27T09:20:21.382Z,53.73
2017-09-27T09:22:47.417Z,50.47
2017-09-27T09:25:13.461Z,50.73
2017-09-27T09:27:40.275Z,50.13
2017-09-27T09:30:07.078Z,50.90
2017-09-27T09:32:33.122Z,48.70
2017-09-27T09:34:59.188Z,49.40
2017-09-27T09:37:25.229Z,51.30
2017-09-27T09:39:52.055Z,47.40
2017-09-27T09:42:18.851Z,49.83
2017-09-27T09:44:44.903Z,46.10
2017-09-27T09:47:11.702Z,51.50
2017-09-27T09:49:37.745Z,47.40
2017-09-27T09:52:03.789Z,44.80
2017-09-27T09:54:29.833Z,48.70
2017-09-27T09:56:55.924Z,46.93
2017-09-27T09:59:21.991Z,46.10
2017-09-27T10:01:48.054Z,46.40
2017-09-27T10:04:14.105Z,43.77
2017-09-27T10:06:40.141Z,44.50
2017-09-27T10:09:06.178Z,45.50
2017-09-27T10:11:32.339Z,44.63
2017-09-27T10:13:58.371Z,47.50
2017-09-27T10:16:24.417Z,45.60
2017-09-27T10:18:50.459Z,47.30
2017-09-27T10:21:16.485Z,43.53
2017-09-27T10:23:42.529Z,44.17
2017-09-27T10:26:08.578Z,40.77
2017-09-27T10:28:34.642Z,40.80
2017-09-27T10:31:00.699Z,42.10
2017-09-27T10:33:26.754Z,42.03
2017-09-27T10:35:52.807Z,41.47
2017-09-27T10:38:18.868Z,43.33
2017-09-27T10:40:44.893Z,40.00
2017-09-27T10:43:11.743Z,40.10
2017-09-27T10:45:37.815Z,40.40
2017-09-27T10:48:03.858Z,38.80
2017-09-27T10:50:31.679Z,38.70
2017-09-27T10:52:59.500Z,39.60
2017-09-27T10:55:27.341Z,39.07
2017-09-27T10:57:55.156Z,37.13
2017-09-27T11:00:22.997Z,40.00
2017-09-27T11:02:50.844Z,39.83
2017-09-27T11:05:18.670Z,38.33
2017-09-27T11:07:46.568Z,40.47
2017-09-27T11:10:13.339Z,41.47
2017-09-27T11:12:39.365Z,39.27
2017-09-27T11:15:05.384Z,39.13
2017-09-27T11:17:31.397Z,40.67
2017-09-27T11:19:57.422Z,38.67
2017-09-27T11:22:23.461Z,42.10
2017-09-27T11:24:49.510Z,39.30
2017-09-27T11:27:15.576Z,38.47
2017-09-27T11:29:41.665Z,36.70
2017-09-27T11:32:07.705Z,39.97
2017-09-27T11:34:35.650Z,37.37
2017-09-27T11:37:03.455Z,36.50
2017-09-27T11:39:31.287Z,34.97
2017-09-27T11:41:59.092Z,36.40
2017-09-27T11:44:26.908Z,37.07
2017-09-27T11:46:54.714Z,41.23
2017-09-27T11:49:22.522Z,36.30
2017-09-27T11:51:50.328Z,36.27
2017-09-27T11:54:18.139Z,34.23
2017-09-27T11:56:45.982Z,37.30
2017-09-27T11:59:13.794Z,34.80
2017-09-27T12:01:41.634Z,33.43
2017-09-27T12:04:09.465Z,31.87
2017-09-27T12:06:37.290Z,34.67
2017-09-27T12:09:05.110Z,35.20
2017-09-27T12:11:32.944Z,35.60
2017-09-27T12:14:00.787Z,37.20
2017-09-27T12:16:28.609Z,37.00
2017-09-27T12:18:56.562Z,35.60
2017-09-27T12:21:24.389Z,33.20
2017-09-27T12:23:52.206Z,34.10
2017-09-27T12:26:20.013Z,33.07
2017-09-27T12:28:47.846Z,34.30
2017-09-27T12:31:15.654Z,30.77
2017-09-27T12:33:43.479Z,31.67
2017-09-27T12:36:11.314Z,30.40
2017-09-27T12:38:37.365Z,31.57
2017-09-27T12:41:03.395Z,30.77
2017-09-27T12:43:29.444Z,31.43
2017-09-27T12:45:55.515Z,29.40
2017-09-27T12:48:22.377Z,29.80
2017-09-27T12:50:48.431Z,31.47
2017-09-27T12:53:14.465Z,29.40
2017-09-27T12:55:41.236Z,31.37
2017-09-27T12:58:07.293Z,30.20
2017-09-27T13:00:34.081Z,29.67
2017-09-27T13:03:00.147Z,27.87
2017-09-27T13:05:26.207Z,29.33
2017-09-27T13:07:52.249Z,31.50
2017-09-27T13:10:18.279Z,28.87
2017-09-27T13:12:44.313Z,31.43
2017-09-27T13:15:10.350Z,31.60
2017-09-27T13:17:36.397Z,30.57
2017-09-27T13:20:03.197Z,31.63
2017-09-27T13:22:30.001Z,30.70
2017-09-27T13:24:56.797Z,32.50
2017-09-27T13:27:22.845Z,34.50
2017-09-27T13:29:48.889Z,36.70
2017-09-27T13:32:14.933Z,35.33
2017-09-27T13:34:40.975Z,35.17
2017-09-27T13:37:07.029Z,35.30
2017-09-27T13:39:33.082Z,36.70
2017-09-27T13:41:59.129Z,38.30
2017-09-27T13:44:25.890Z,37.90
2017-09-27T13:46:51.932Z,37.10
2017-09-27T13:49:17.977Z,35.63
2017-09-27T13:51:44.761Z,35.67
2017-09-27T13:54:10.821Z,37.00
2017-09-27T13:56:36.930Z,38.67
2017-09-27T13:59:03.017Z,36.60
2017-09-27T14:01:29.813Z,34.53
2017-09-27T14:03:55.881Z,34.97
2017-09-27T14:06:21.932Z,36.20
2017-09-27T14:08:47.986Z,36.43
2017-09-27T14:11:14.038Z,38.47
2017-09-27T14:13:40.105Z,38.77
2017-09-27T14:16:06.901Z,39.73
2017-09-27T14:18:32.967Z,39.60
2017-09-27T14:20:59.104Z,38.70
2017-09-27T14:23:25.374Z,39.90
2017-09-27T14:25:51.524Z,38.47
2017-09-27T14:28:17.588Z,41.10
2017-09-27T14:30:44.749Z,43.23
2017-09-27T14:33:10.829Z,40.43
2017-09-27T14:35:37.614Z,39.90
2017-09-27T14:38:03.650Z,39.50
2017-09-27T14:40:30.517Z,40.00
2017-09-27T14:42:56.559Z,40.03
2017-09-27T14:45:22.612Z,40.43
2017-09-27T14:47:48.743Z,40.00
2017-09-27T14:50:14.829Z,39.70
2017-09-27T14:52:41.630Z,38.83
2017-09-27T14:55:11.191Z,42.47
2017-09-27T14:57:37.245Z,40.77
2017-09-27T15:00:04.038Z,38.27
2017-09-27T15:02:30.139Z,38.13
2017-09-27T15:04:56.414Z,42.60
2017-09-27T15:07:22.487Z,40.60
2017-09-27T15:09:48.637Z,39.03
2017-09-27T15:12:14.745Z,37.37
2017-09-27T15:14:40.789Z,37.13
2017-09-27T15:17:06.851Z,41.33
2017-09-27T15:19:33.678Z,41.25
2017-09-27T15:22:00.466Z,41.47
2017-09-27T15:24:26.530Z,39.87
2017-09-27T15:26:52.695Z,42.10
2017-09-27T15:29:18.752Z,41.10
2017-09-27T15:31:45.230Z,39.90
2017-09-27T15:34:11.339Z,40.80
2017-09-27T15:36:37.375Z,42.20
2017-09-27T15:39:04.187Z,41.60
2017-09-27T15:41:30.224Z,41.20
2017-09-27T15:43:56.297Z,42.43
2017-09-27T15:46:23.119Z,41.87
2017-09-27T15:48:49.964Z,40.57
2017-09-27T15:51:16.745Z,39.30
2017-09-27T15:53:42.837Z,39.70
2017-09-27T15:56:08.890Z,41.50
2017-09-27T15:58:34.963Z,41.50
2017-09-27T16:01:01.066Z,41.20
2017-09-27T16:03:27.147Z,44.70
2017-09-27T16:05:53.301Z,41.87
2017-09-27T16:08:20.351Z,43.07
2017-09-27T16:10:46.402Z,42.00
2017-09-27T16:13:12.469Z,47.20
2017-09-27T16:15:38.540Z,45.07
2017-09-27T16:18:04.653Z,42.73
2017-09-27T16:20:30.726Z,42.30
2017-09-27T16:22:56.790Z,42.10
2017-09-27T16:25:22.903Z,43.23
2017-09-27T16:27:48.984Z,46.00
2017-09-27T16:30:17.028Z,41.10
2017-09-27T16:32:43.093Z,47.00
2017-09-27T16:35:09.148Z,49.77
2017-09-27T16:37:35.972Z,46.20
2017-09-27T16:40:02.021Z,48.10
2017-09-27T16:42:29.144Z,49.80
2017-09-27T16:44:55.197Z,51.80
2017-09-27T16:47:21.309Z,50.60
2017-09-27T16:49:47.358Z,50.50
2017-09-27T16:52:13.413Z,51.53
2017-09-27T16:54:39.465Z,54.87
2017-09-27T16:57:06.022Z,54.10
2017-09-27T16:59:34.209Z,51.07
2017-09-27T17:02:00.304Z,55.13
2017-09-27T17:04:26.373Z,52.97
2017-09-27T17:06:52.412Z,51.50
2017-09-27T17:09:18.513Z,53.50
2017-09-27T17:11:45.302Z,54.80
2017-09-27T17:14:11.382Z,54.07
2017-09-27T17:16:37.446Z,54.67
2017-09-27T17:19:03.509Z,54.90
2017-09-27T17:21:30.318Z,52.43
2017-09-27T17:23:56.410Z,54.80
2017-09-27T17:26:22.467Z,54.07
2017-09-27T17:28:48.509Z,57.10
2017-09-27T17:31:14.561Z,53.87
2017-09-27T17:33:40.809Z,53.20
2017-09-27T17:36:06.853Z,55.37
2017-09-27T17:38:32.937Z,57.30
2017-09-27T17:40:59.030Z,51.10
2017-09-27T17:43:25.100Z,54.67
2017-09-27T17:45:51.186Z,53.70
2017-09-27T17:48:17.297Z,56.90
2017-09-27T17:50:43.415Z,57.67
2017-09-27T17:53:09.442Z,57.37
2017-09-27T17:55:35.549Z,61.20
2017-09-27T17:58:01.654Z,57.90
2017-09-27T18:00:27.734Z,57.33
2017-09-27T18:02:53.804Z,58.17
2017-09-27T18:05:25.680Z,56.10
2017-09-27T18:07:51.749Z,56.90
2017-09-27T18:13:30.993Z,57.37
2017-09-27T18:16:04.022Z,60.80
2017-09-27T18:18:30.894Z,59.57
2017-09-27T18:20:56.961Z,61.33
2017-09-27T18:23:23.039Z,60.37
2017-09-27T18:25:49.105Z,62.00
2017-09-27T18:28:15.141Z,58.40
2017-09-27T18:30:41.185Z,58.63
2017-09-27T18:33:07.210Z,61.43
2017-09-27T18:35:33.281Z,57.40
2017-09-27T18:37:59.345Z,61.10
2017-09-27T18:40:25.402Z,60.67
2017-09-27T18:42:51.478Z,58.37
2017-09-27T18:45:17.526Z,61.73
2017-09-27T18:47:43.587Z,58.97
2017-09-27T18:50:10.362Z,59.30
2017-09-27T18:52:36.421Z,58.90
2017-09-27T18:55:03.225Z,61.77
2017-09-27T18:57:29.332Z,57.73
2017-09-27T18:59:55.514Z,59.87
2017-09-27T19:02:21.593Z,57.90
2017-09-27T19:04:48.421Z,59.00
2017-09-27T19:07:14.504Z,60.27
2017-09-27T19:09:40.590Z,60.03
2017-09-27T19:12:06.657Z,64.37
2017-09-27T19:14:32.739Z,63.90
2017-09-27T19:16:58.797Z,62.67
2017-09-27T19:19:24.885Z,64.87
2017-09-27T19:21:50.938Z,64.30
2017-09-27T19:24:16.992Z,65.20
2017-09-27T19:26:43.790Z,66.43
2017-09-27T19:29:10.589Z,69.30
2017-09-27T19:31:36.617Z,68.30
2017-09-27T19:34:02.677Z,64.60
2017-09-27T19:36:28.694Z,69.07
2017-09-27T19:38:54.761Z,71.20
2017-09-27T19:41:20.808Z,69.50
2017-09-27T19:43:46.854Z,70.77
2017-09-27T19:46:12.917Z,67.97
2017-09-27T19:48:38.954Z,72.17
2017-09-27T19:51:05.036Z,70.00
2017-09-27T19:53:31.811Z,69.50
2017-09-27T19:55:57.870Z,76.10
2017-09-27T19:58:23.974Z,72.83
2017-09-27T20:00:50.077Z,70.20
2017-09-27T20:03:16.154Z,74.87
2017-09-27T20:05:42.268Z,72.83
2017-09-27T20:08:08.368Z,73.17
2017-09-27T20:10:34.454Z,77.50
2017-09-27T20:13:00.552Z,72.90
2017-09-27T20:15:26.637Z,78.07
2017-09-27T20:17:52.761Z,73.83
2017-09-27T20:20:18.825Z,83.10
2017-09-27T20:22:44.890Z,77.53
2017-09-27T20:25:10.934Z,81.90
2017-09-27T20:27:36.994Z,78.43
2017-09-27T20:30:03.081Z,74.77
2017-09-27T20:32:29.922Z,76.40
2017-09-27T20:34:56.320Z,69.77
2017-09-27T20:37:23.139Z,68.50
2017-09-27T20:39:49.222Z,64.93
2017-09-27T20:42:15.306Z,65.30
2017-09-27T20:44:41.367Z,66.63
2017-09-27T20:47:07.462Z,69.40
2017-09-27T20:49:33.596Z,68.47
2017-09-27T20:52:00.426Z,66.70
2017-09-27T20:54:27.258Z,65.87
2017-09-27T20:56:54.073Z,65.30
2017-09-27T20:59:20.138Z,65.20
2017-09-27T21:01:46.190Z,67.57
2017-09-27T21:04:12.248Z,65.60
2017-09-27T21:06:38.313Z,59.60
2017-09-27T21:09:04.377Z,58.43
2017-09-27T21:11:30.452Z,53.47
2017-09-27T21:13:57.245Z,54.33
2017-09-27T21:16:23.315Z,56.17
2017-09-27T21:18:49.409Z,54.03
2017-09-27T21:21:15.466Z,54.87
2017-09-27T21:23:41.525Z,52.73
2017-09-27T21:26:07.639Z,56.47
2017-09-27T21:28:33.702Z,51.70
2017-09-27T21:30:59.788Z,50.77
2017-09-27T21:33:25.878Z,51.37
2017-09-27T21:35:51.976Z,52.30
2017-09-27T21:38:18.030Z,49.57
2017-09-27T21:40:44.080Z,47.83
2017-09-27T21:43:10.206Z,47.83
2017-09-27T21:45:37.055Z,50.57
2017-09-27T21:48:03.146Z,48.60
2017-09-27T21:50:29.201Z,45.13
2017-09-27T21:52:55.271Z,48.83
2017-09-27T21:55:21.318Z,42.67
2017-09-27T21:57:48.151Z,46.13
2017-09-27T22:00:14.242Z,44.77
2017-09-27T22:02:41.114Z,47.07
2017-09-27T22:05:07.172Z,45.63
2017-09-27T22:07:33.285Z,41.87
2017-09-27T22:09:59.349Z,46.60
2017-09-27T22:12:26.973Z,44.53
2017-09-27T22:14:53.042Z,46.60
2017-09-27T22:17:19.105Z,44.43
2017-09-27T22:19:45.910Z,44.43
2017-09-27T22:22:11.990Z,44.80
2017-09-27T22:24:38.039Z,45.87
2017-09-27T22:27:04.086Z,46.77
2017-09-27T22:29:30.126Z,46.67
2017-09-27T22:31:56.177Z,44.53
2017-09-27T22:34:23.717Z,44.10
2017-09-27T22:36:50.568Z,46.77
2017-09-27T22:39:16.685Z,47.50
2017-09-27T22:41:42.757Z,45.63
2017-09-27T22:44:08.842Z,47.80
2017-09-27T22:46:35.929Z,45.67
2017-09-27T22:49:02.002Z,45.90
2017-09-27T22:51:28.078Z,46.80
2017-09-27T22:53:54.193Z,44.83
2017-09-27T22:56:20.302Z,49.00
2017-09-27T22:58:46.429Z,46.17
2017-09-27T23:01:12.501Z,46.90
2017-09-27T23:03:38.570Z,44.60
2017-09-27T23:06:04.623Z,45.80
2017-09-27T23:08:30.689Z,43.87
2017-09-27T23:10:56.750Z,47.60
2017-09-27T23:13:22.846Z,45.07
2017-09-27T23:15:48.923Z,47.27
2017-09-27T23:18:15.736Z,50.10
2017-09-27T23:20:41.781Z,50.00
2017-09-27T23:23:07.845Z,50.13
2017-09-27T23:25:33.910Z,46.47
2017-09-27T23:28:00.893Z,46.37
2017-09-27T23:30:26.956Z,47.77
2017-09-27T23:32:53.047Z,45.90
2017-09-27T23:35:19.126Z,45.37
2017-09-27T23:37:45.209Z,48.23
2017-09-27T23:40:11.262Z,48.27
2017-09-27T23:42:38.074Z,46.10
2017-09-27T23:45:04.930Z,47.33
2017-09-27T23:47:30.993Z,45.00
2017-09-27T23:49:57.062Z,47.47
2017-09-27T23:52:23.101Z,47.73
2017-09-27T23:54:49.169Z,46.73
2017-09-27T23:57:15.955Z,45.23
2017-09-27T23:59:42.038Z,44.93
