createdAt,value
2022-08-12T00:02:08.851Z,89.21
2022-08-12T00:04:56.163Z,88.75
2022-08-12T00:07:43.922Z,89.38
2022-08-12T00:10:30.894Z,89.42
2022-08-12T00:13:17.586Z,88.78
2022-08-12T00:16:05.636Z,88.47
2022-08-12T00:18:52.432Z,88.74
2022-08-12T00:21:40.100Z,88.41
2022-08-12T00:24:28.482Z,88.35
2022-08-12T00:27:16.750Z,86.80
2022-08-12T00:30:03.964Z,88.30
2022-08-12T00:32:54.877Z,87.42
2022-08-12T00:35:44.377Z,87.28
2022-08-12T00:38:31.745Z,87.50
2022-08-12T00:41:19.614Z,87.37
2022-08-12T00:43:49.974Z,87.26
2022-08-12T00:46:37.625Z,87.38
2022-08-12T00:49:07.487Z,86.12
2022-08-12T00:51:59.034Z,85.88
2022-08-12T00:54:27.935Z,87.13
2022-08-12T00:57:05.228Z,86.35
2022-08-12T00:59:35.223Z,86.30
2022-08-12T01:02:12.029Z,85.49
2022-08-12T01:05:02.620Z,86.02
2022-08-12T01:07:51.960Z,86.40
2022-08-12T01:10:38.471Z,86.59
2022-08-12T01:13:19.019Z,86.23
2022-08-12T01:15:55.476Z,85.57
2022-08-12T01:18:27.591Z,86.16
2022-08-12T01:21:18.662Z,85.78
2022-08-12T01:24:31.236Z,86.62
2022-08-12T01:27:07.930Z,85.79
2022-08-12T01:29:43.616Z,86.07
2022-08-12T01:32:15.405Z,86.36
2022-08-12T01:35:06.625Z,86.28
2022-08-12T01:37:57.363Z,86.24
2022-08-12T01:40:35.057Z,85.75
2022-08-12T01:43:11.886Z,84.96
2022-08-12T01:45:57.523Z,85.80
2022-08-12T01:48:51.487Z,85.05
2022-08-12T01:52:21.508Z,84.39
2022-08-12T01:54:43.199Z,84.59
2022-08-12T01:57:59.398Z,85.08
2022-08-12T02:00:20.870Z,85.67
2022-08-12T02:03:56.228Z,84.87
2022-08-12T02:07:02.568Z,84.46
2022-08-12T02:10:10.398Z,84.24
2022-08-12T02:13:17.060Z,83.74
2022-08-12T02:16:15.507Z,84.23
2022-08-12T02:19:13.134Z,84.85
2022-08-12T02:22:09.367Z,84.57
2022-08-12T02:24:40.249Z,83.69
2022-08-12T02:27:11.197Z,83.48
2022-08-12T02:29:41.788Z,84.16
2022-08-12T02:32:11.237Z,84.45
2022-08-12T02:34:40.548Z,84.60
2022-08-12T02:37:11.519Z,84.92
2022-08-12T02:39:46.260Z,83.86
2022-08-12T02:42:18.526Z,83.37
2022-08-12T02:44:50.438Z,84.12
2022-08-12T02:47:58.585Z,83.33
2022-08-12T02:50:13.553Z,83.77
2022-08-12T02:52:43.156Z,83.82
2022-08-12T02:55:28.327Z,84.29
2022-08-12T02:58:09.227Z,83.33
2022-08-12T03:00:43.023Z,83.24
2022-08-12T03:03:14.030Z,84.16
2022-08-12T03:05:59.851Z,82.23
2022-08-12T03:08:33.395Z,83.32
2022-08-12T03:11:14.600Z,84.08
2022-08-12T03:14:07.894Z,83.16
2022-08-12T03:16:40.534Z,82.04
2022-08-12T03:19:10.214Z,82.14
2022-08-12T03:22:05.777Z,81.43
2022-08-12T03:24:29.384Z,82.12
2022-08-12T03:27:00.203Z,82.18
2022-08-12T03:29:46.991Z,82.66
2022-08-12T03:32:35.573Z,82.04
2022-08-12T03:35:08.726Z,81.50
2022-08-12T03:38:03.562Z,81.74
2022-08-12T03:41:19.968Z,82.60
2022-08-12T03:44:49.018Z,81.80
2022-08-12T03:47:50.622Z,80.54
2022-08-12T03:50:38.195Z,81.01
2022-08-12T03:53:31.353Z,80.30
2022-08-12T03:56:18.323Z,80.95
2022-08-12T03:59:05.984Z,81.00
2022-08-12T04:01:40.827Z,80.70
2022-08-12T04:04:11.765Z,81.33
2022-08-12T04:06:48.120Z,81.27
2022-08-12T04:09:20.010Z,81.17
2022-08-12T04:12:07.101Z,81.26
2022-08-12T04:14:36.513Z,81.43
2022-08-12T04:17:06.073Z,81.28
2022-08-12T04:19:34.624Z,82.04
2022-08-12T04:22:03.776Z,81.21
2022-08-12T04:24:36.803Z,81.38
2022-08-12T04:27:13.630Z,81.59
2022-08-12T04:30:30.340Z,81.14
2022-08-12T04:32:33.131Z,82.83
2022-08-12T04:35:02.281Z,82.76
2022-08-12T04:37:58.563Z,82.95
2022-08-12T04:40:27.871Z,82.23
2022-08-12T04:42:58.389Z,81.77
2022-08-12T04:45:26.932Z,82.09
2022-08-12T04:47:55.892Z,82.07
2022-08-12T04:50:35.230Z,81.99
2022-08-12T04:53:09.644Z,81.59
2022-08-12T04:55:43.543Z,82.95
2022-08-12T04:58:14.802Z,82.50
2022-08-12T05:00:43.675Z,82.82
2022-08-12T05:03:12.256Z,82.98
2022-08-12T05:05:41.746Z,83.12
2022-08-12T05:08:18.381Z,83.52
2022-08-12T05:10:48.685Z,83.40
2022-08-12T05:13:31.828Z,81.75
2022-08-12T05:16:05.266Z,82.94
2022-08-12T05:18:40.644Z,83.15
2022-08-12T05:21:14.511Z,82.70
2022-08-12T05:23:43.966Z,81.43
2022-08-12T05:26:12.576Z,81.82
2022-08-12T05:28:42.340Z,82.90
2022-08-12T05:31:10.846Z,82.56
2022-08-12T05:33:41.191Z,82.82
2022-08-12T05:36:13.823Z,82.67
2022-08-12T05:38:59.599Z,82.30
2022-08-12T05:41:34.235Z,82.11
2022-08-12T05:44:13.732Z,82.67
2022-08-12T05:46:42.553Z,80.30
2022-08-12T05:49:11.215Z,81.89
2022-08-12T05:51:41.863Z,82.13
2022-08-12T05:54:12.391Z,83.08
2022-08-12T05:56:42.346Z,82.84
2022-08-12T05:59:13.993Z,81.08
2022-08-12T06:02:08.742Z,81.76
2022-08-12T06:04:32.866Z,81.83
2022-08-12T06:07:40.030Z,82.39
2022-08-12T06:09:57.724Z,82.40
2022-08-12T06:12:26.364Z,82.23
2022-08-12T06:14:56.233Z,83.40
2022-08-12T06:17:24.797Z,82.97
2022-08-12T06:20:27.099Z,82.40
2022-08-12T06:22:42.723Z,82.76
2022-08-12T06:25:17.630Z,82.85
2022-08-12T06:28:06.824Z,82.12
2022-08-12T06:30:39.535Z,82.86
2022-08-12T06:33:59.684Z,83.34
2022-08-12T06:36:05.056Z,83.09
2022-08-12T06:38:38.962Z,83.42
2022-08-12T06:41:26.812Z,83.64
2022-08-12T06:44:05.938Z,82.64
2022-08-12T06:46:38.046Z,82.49
2022-08-12T06:49:07.889Z,82.36
2022-08-12T06:51:36.512Z,83.04
2022-08-12T06:54:05.300Z,82.01
2022-08-12T06:57:03.145Z,82.13
2022-08-12T06:59:22.458Z,81.28
2022-08-12T07:01:51.998Z,81.52
2022-08-12T07:04:39.031Z,81.65
2022-08-12T07:07:10.316Z,82.12
2022-08-12T07:10:00.107Z,81.35
2022-08-12T07:12:29.443Z,81.33
2022-08-12T07:15:02.812Z,82.19
2022-08-12T07:17:36.930Z,81.83
2022-08-12T07:20:09.911Z,82.22
2022-08-12T07:22:40.155Z,82.43
2022-08-12T07:25:27.558Z,82.01
2022-08-12T07:27:57.014Z,81.93
2022-08-12T07:30:26.137Z,81.88
2022-08-12T07:32:58.607Z,82.53
2022-08-12T07:35:31.404Z,82.04
2022-08-12T07:38:01.895Z,82.48
2022-08-12T07:40:31.458Z,82.18
2022-08-12T07:43:00.499Z,82.45
2022-08-12T07:45:29.109Z,82.33
2022-08-12T07:47:57.688Z,81.99
2022-08-12T07:50:26.652Z,82.88
2022-08-12T07:52:55.370Z,82.49
2022-08-12T07:55:24.072Z,82.55
2022-08-12T07:58:00.314Z,82.85
2022-08-12T08:00:32.758Z,83.20
2022-08-12T08:03:02.119Z,82.35
2022-08-12T08:05:51.950Z,83.00
2022-08-12T08:08:28.017Z,82.86
2022-08-12T08:11:19.449Z,83.16
2022-08-12T08:13:50.025Z,83.94
2022-08-12T08:16:18.638Z,83.44
2022-08-12T08:18:47.298Z,83.37
2022-08-12T08:21:16.750Z,83.40
2022-08-12T08:24:05.222Z,81.81
2022-08-12T08:26:34.160Z,82.26
2022-08-12T08:29:02.792Z,82.06
2022-08-12T08:31:32.881Z,82.17
2022-08-12T08:34:47.242Z,81.81
2022-08-12T08:36:51.503Z,82.84
2022-08-12T08:39:23.274Z,82.59
2022-08-12T08:42:18.109Z,83.46
2022-08-12T08:44:49.741Z,83.07
2022-08-12T08:47:28.316Z,83.26
2022-08-12T08:50:02.012Z,83.34
2022-08-12T08:52:40.084Z,82.13
2022-08-12T08:55:22.190Z,83.03
2022-08-12T08:57:56.016Z,83.24
2022-08-12T09:00:24.694Z,81.54
2022-08-12T09:02:58.679Z,82.00
2022-08-12T09:05:42.988Z,82.39
2022-08-12T09:08:27.970Z,81.93
2022-08-12T09:12:07.110Z,82.58
2022-08-12T09:14:11.089Z,82.19
2022-08-12T09:16:42.930Z,82.01
2022-08-12T09:19:27.137Z,81.65
2022-08-12T09:24:47.110Z,82.13
2022-08-12T09:27:18.531Z,83.07
2022-08-12T09:30:08.949Z,82.49
2022-08-12T09:33:03.888Z,82.30
2022-08-12T09:35:42.947Z,82.40
2022-08-12T09:38:28.613Z,82.81
2022-08-12T09:42:09.308Z,82.34
2022-08-12T09:44:16.869Z,82.34
2022-08-12T09:46:56.516Z,81.82
2022-08-12T09:49:28.240Z,82.20
2022-08-12T09:51:58.287Z,82.98
2022-08-12T09:54:33.454Z,83.29
2022-08-12T09:58:45.162Z,83.25
2022-08-12T10:00:19.517Z,83.56
2022-08-12T10:03:32.204Z,83.92
2022-08-12T10:06:26.294Z,83.84
2022-08-12T10:08:52.525Z,83.24
2022-08-12T10:12:11.723Z,83.82
2022-08-12T10:14:33.329Z,83.62
2022-08-12T10:17:08.830Z,83.34
2022-08-12T10:19:41.903Z,83.40
2022-08-12T10:22:39.495Z,83.18
2022-08-12T10:26:18.550Z,83.59
2022-08-12T10:28:39.266Z,83.16
2022-08-12T10:31:16.478Z,83.70
2022-08-12T10:34:05.220Z,84.22
2022-08-12T10:36:40.035Z,85.00
2022-08-12T10:40:01.271Z,84.57
2022-08-12T10:42:29.467Z,84.08
2022-08-12T10:45:14.202Z,84.21
2022-08-12T10:48:19.069Z,84.62
2022-08-12T10:50:58.300Z,85.71
2022-08-12T10:53:43.716Z,85.78
2022-08-12T10:56:17.729Z,85.61
2022-08-12T10:58:47.708Z,85.34
2022-08-12T11:03:01.448Z,86.20
2022-08-12T11:04:22.486Z,85.70
2022-08-12T11:07:05.444Z,85.92
2022-08-12T11:09:59.910Z,86.03
2022-08-12T11:12:57.852Z,86.30
2022-08-12T11:15:33.539Z,87.28
2022-08-12T11:18:18.468Z,87.37
2022-08-12T11:20:50.574Z,87.14
2022-08-12T11:23:25.230Z,87.03
2022-08-12T11:26:07.579Z,87.17
2022-08-12T11:28:38.307Z,87.58
2022-08-12T11:31:12.221Z,87.37
2022-08-12T11:34:05.857Z,87.22
2022-08-12T11:36:33.310Z,87.84
2022-08-12T11:39:08.169Z,87.85
2022-08-12T11:41:43.076Z,88.67
2022-08-12T11:44:37.057Z,88.08
2022-08-12T11:47:00.452Z,88.25
2022-08-12T11:49:32.755Z,88.34
2022-08-12T11:52:17.482Z,88.88
2022-08-12T11:54:54.623Z,88.45
2022-08-12T11:58:09.448Z,88.86
2022-08-12T12:03:03.333Z,88.45
2022-08-12T12:05:41.533Z,89.07
2022-08-12T12:08:38.801Z,88.93
2022-08-12T12:11:10.363Z,89.28
2022-08-12T12:14:08.298Z,89.93
2022-08-12T12:16:27.456Z,90.43
2022-08-12T12:18:58.667Z,90.63
2022-08-12T12:21:47.257Z,91.14
2022-08-12T12:24:20.889Z,91.15
2022-08-12T12:26:59.653Z,91.35
2022-08-12T12:30:19.273Z,91.11
2022-08-12T12:32:29.167Z,90.71
2022-08-12T12:35:14.619Z,90.38
2022-08-12T12:38:05.611Z,89.63
2022-08-12T12:40:43.883Z,89.76
2022-08-12T12:43:14.285Z,90.26
2022-08-12T12:45:45.937Z,90.26
2022-08-12T12:48:20.443Z,90.29
2022-08-12T12:51:10.134Z,90.77
2022-08-12T12:54:08.162Z,91.48
2022-08-12T12:56:34.536Z,92.55
2022-08-12T12:59:07.145Z,92.70
2022-08-12T13:01:55.939Z,92.78
2022-08-12T13:04:25.636Z,93.43
2022-08-12T13:06:55.855Z,93.50
2022-08-12T13:09:24.378Z,93.13
2022-08-12T13:11:54.006Z,93.31
2022-08-12T13:14:28.953Z,93.92
2022-08-12T13:17:03.415Z,93.69
2022-08-12T13:19:45.089Z,93.63
2022-08-12T13:22:19.644Z,94.20
2022-08-12T13:24:56.014Z,94.26
2022-08-12T13:27:38.321Z,95.14
2022-08-12T13:30:13.561Z,95.27
2022-08-12T13:32:56.684Z,95.35
2022-08-12T13:35:33.345Z,95.19
2022-08-12T13:38:26.673Z,95.21
2022-08-12T13:41:11.258Z,94.89
2022-08-12T13:43:41.808Z,95.06
2022-08-12T13:46:15.231Z,95.28
2022-08-12T13:48:44.656Z,95.61
2022-08-12T13:51:21.009Z,95.80
2022-08-12T13:53:58.910Z,96.37
2022-08-12T13:56:37.878Z,96.27
2022-08-12T13:59:13.019Z,96.71
2022-08-12T14:01:42.915Z,96.82
2022-08-12T14:04:12.386Z,96.93
2022-08-12T14:06:43.442Z,96.58
2022-08-12T14:09:17.437Z,97.23
2022-08-12T14:11:58.639Z,97.02
2022-08-12T14:14:31.748Z,97.07
2022-08-12T14:17:10.811Z,97.02
2022-08-12T14:20:01.278Z,96.52
2022-08-12T14:22:31.650Z,96.10
2022-08-12T14:25:09.138Z,96.35
2022-08-12T14:28:06.057Z,95.99
2022-08-12T14:30:29.598Z,96.45
2022-08-12T14:33:00.608Z,96.37
2022-08-12T14:35:29.170Z,96.59
2022-08-12T14:38:26.327Z,96.44
2022-08-12T14:41:00.952Z,96.55
2022-08-12T14:44:04.979Z,96.92
2022-08-12T14:46:38.036Z,96.79
2022-08-12T14:49:11.427Z,96.93
2022-08-12T14:52:44.025Z,96.63
2022-08-12T14:56:59.516Z,96.61
2022-08-12T14:58:00.514Z,95.96
2022-08-12T15:00:52.358Z,95.72
2022-08-12T15:03:53.075Z,96.22
2022-08-12T15:06:44.120Z,95.84
2022-08-12T15:09:12.110Z,95.12
2022-08-12T15:11:48.924Z,95.37
2022-08-12T15:14:30.135Z,95.27
2022-08-12T15:17:00.779Z,95.48
2022-08-12T15:20:10.792Z,94.10
2022-08-12T15:22:39.316Z,94.88
2022-08-12T15:25:09.989Z,94.65
2022-08-12T15:28:04.199Z,94.77
2022-08-12T15:30:37.210Z,94.97
2022-08-12T15:33:12.847Z,94.21
2022-08-12T15:35:53.175Z,94.33
2022-08-12T15:38:28.323Z,94.19
2022-08-12T15:40:59.841Z,94.12
2022-08-12T15:44:16.605Z,94.76
2022-08-12T15:46:25.611Z,94.60
2022-08-12T15:48:54.414Z,94.70
2022-08-12T15:51:58.090Z,94.52
2022-08-12T15:54:34.057Z,95.14
2022-08-12T15:57:07.780Z,95.07
2022-08-12T16:00:03.759Z,94.99
2022-08-12T16:02:29.905Z,94.19
2022-08-12T16:04:59.192Z,93.87
2022-08-12T16:07:30.228Z,93.87
2022-08-12T16:10:07.038Z,93.53
2022-08-12T16:12:55.177Z,93.62
2022-08-12T16:15:29.516Z,93.80
2022-08-12T16:18:14.696Z,94.15
2022-08-12T16:20:48.899Z,93.12
2022-08-12T16:23:36.184Z,93.51
2022-08-12T16:26:15.145Z,93.89
2022-08-12T16:28:47.121Z,94.74
2022-08-12T16:31:23.485Z,94.27
2022-08-12T16:33:59.921Z,93.86
2022-08-12T16:36:30.961Z,94.22
2022-08-12T16:39:02.124Z,95.20
2022-08-12T16:41:37.819Z,95.18
2022-08-12T16:44:08.344Z,95.69
2022-08-12T16:46:38.250Z,95.24
2022-08-12T16:49:13.076Z,94.50
2022-08-12T16:51:47.478Z,94.39
2022-08-12T16:54:19.471Z,94.43
2022-08-12T16:56:55.352Z,94.89
2022-08-12T16:59:52.950Z,94.61
2022-08-12T17:02:33.388Z,95.32
2022-08-12T17:05:07.412Z,95.42
2022-08-12T17:07:43.576Z,95.54
2022-08-12T17:10:18.321Z,96.05
2022-08-12T17:13:09.439Z,96.16
2022-08-12T17:15:56.940Z,96.34
2022-08-12T17:18:43.851Z,96.19
2022-08-12T17:21:41.277Z,95.42
2022-08-12T17:24:15.925Z,95.20
2022-08-12T17:26:49.203Z,94.85
2022-08-12T17:29:24.210Z,95.06
2022-08-12T17:32:12.076Z,94.70
2022-08-12T17:35:00.567Z,94.54
2022-08-12T17:37:29.477Z,94.35
2022-08-12T17:40:12.180Z,94.59
2022-08-12T17:42:48.126Z,94.57
2022-08-12T17:45:20.541Z,94.61
2022-08-12T17:48:01.783Z,95.39
2022-08-12T17:50:38.039Z,95.59
2022-08-12T17:53:08.063Z,95.43
2022-08-12T17:55:47.662Z,94.75
2022-08-12T17:58:35.798Z,95.00
2022-08-12T18:01:11.084Z,94.41
2022-08-12T18:04:05.113Z,95.00
2022-08-12T18:06:35.813Z,95.39
2022-08-12T18:09:09.011Z,95.32
2022-08-12T18:12:06.158Z,94.95
2022-08-12T18:14:37.958Z,94.53
2022-08-12T18:17:08.635Z,94.41
2022-08-12T18:20:05.723Z,95.10
2022-08-12T18:22:39.474Z,95.85
2022-08-12T18:26:13.143Z,95.79
2022-08-12T18:28:16.126Z,95.29
2022-08-12T18:30:53.469Z,95.36
2022-08-12T18:33:27.346Z,95.38
2022-08-12T18:35:56.995Z,95.36
2022-08-12T18:38:28.744Z,95.60
2022-08-12T18:41:20.908Z,95.53
2022-08-12T18:44:01.012Z,95.58
2022-08-12T18:46:53.984Z,95.58
2022-08-12T18:49:32.040Z,96.04
2022-08-12T18:52:08.211Z,96.31
2022-08-12T18:54:48.830Z,96.02
2022-08-12T18:58:07.736Z,96.15
2022-08-12T19:00:22.859Z,96.06
2022-08-12T19:02:54.333Z,95.64
2022-08-12T19:05:53.485Z,95.90
2022-08-12T19:08:16.099Z,95.32
2022-08-12T19:10:50.221Z,95.15
2022-08-12T19:13:38.906Z,95.10
2022-08-12T19:16:12.145Z,94.89
2022-08-12T19:18:44.652Z,95.40
2022-08-12T19:21:16.673Z,95.77
2022-08-12T19:24:09.292Z,94.97
2022-08-12T19:26:39.243Z,94.74
2022-08-12T19:29:08.794Z,95.14
2022-08-12T19:31:57.656Z,94.87
2022-08-12T19:38:02.520Z,95.62
2022-08-12T19:40:32.715Z,95.53
2022-08-12T19:43:19.990Z,96.16
2022-08-12T19:45:52.423Z,96.08
2022-08-12T19:48:24.122Z,96.14
2022-08-12T19:50:57.691Z,95.86
2022-08-12T19:53:27.414Z,95.31
2022-08-12T19:55:58.035Z,94.72
2022-08-12T19:58:27.731Z,94.91
2022-08-12T20:00:56.625Z,95.09
2022-08-12T20:03:40.411Z,95.07
2022-08-12T20:06:21.591Z,95.53
2022-08-12T20:08:56.723Z,95.53
2022-08-12T20:12:13.916Z,95.11
2022-08-12T20:14:20.977Z,94.69
2022-08-12T20:16:57.886Z,94.82
2022-08-12T20:20:15.166Z,95.38
2022-08-12T20:22:29.760Z,95.25
2022-08-12T20:25:07.873Z,95.01
2022-08-12T20:28:05.260Z,94.40
2022-08-12T20:30:37.665Z,94.80
2022-08-12T20:33:18.323Z,95.04
2022-08-12T20:36:07.025Z,94.46
2022-08-12T20:38:41.252Z,94.34
2022-08-12T20:41:16.765Z,94.70
2022-08-12T20:43:58.085Z,95.04
2022-08-12T20:46:32.562Z,94.51
2022-08-12T20:49:14.598Z,94.58
2022-08-12T20:51:55.155Z,94.47
2022-08-12T20:54:32.440Z,94.41
2022-08-12T20:57:07.504Z,93.88
2022-08-12T20:59:49.668Z,94.17
2022-08-12T21:02:24.596Z,94.06
2022-08-12T21:05:20.341Z,95.27
2022-08-12T21:07:52.057Z,95.56
2022-08-12T21:10:21.909Z,95.55
2022-08-12T21:12:55.400Z,95.74
2022-08-12T21:15:30.698Z,95.54
2022-08-12T21:18:28.757Z,96.02
2022-08-12T21:20:59.887Z,95.61
2022-08-12T21:23:30.831Z,95.63
2022-08-12T21:26:12.255Z,96.28
2022-08-12T21:28:56.681Z,95.70
2022-08-12T21:32:37.361Z,95.55
2022-08-12T21:34:22.129Z,95.37
2022-08-12T21:36:54.973Z,95.63
2022-08-12T21:39:35.285Z,95.80
2022-08-12T21:42:07.436Z,95.97
2022-08-12T21:45:46.083Z,95.53
2022-08-12T21:47:28.840Z,95.62
2022-08-12T21:50:03.269Z,95.58
2022-08-12T21:52:40.453Z,95.58
2022-08-12T21:55:17.845Z,96.23
2022-08-12T21:57:53.389Z,95.71
2022-08-12T22:00:31.956Z,95.25
2022-08-12T22:04:02.336Z,95.66
2022-08-12T22:06:30.782Z,96.93
2022-08-12T22:09:16.670Z,97.10
2022-08-12T22:11:58.609Z,97.07
2022-08-12T22:14:30.172Z,97.54
2022-08-12T22:17:00.497Z,98.24
2022-08-12T22:19:34.847Z,98.06
2022-08-12T22:22:06.184Z,98.04
2022-08-12T22:24:35.935Z,97.89
2022-08-12T22:27:31.875Z,97.57
2022-08-12T22:30:20.039Z,97.79
2022-08-12T22:32:55.054Z,98.28
2022-08-12T22:35:56.028Z,98.11
2022-08-12T22:38:29.036Z,97.61
2022-08-12T22:41:35.724Z,97.10
2022-08-12T22:44:29.075Z,97.91
2022-08-12T22:47:53.419Z,97.77
2022-08-12T22:50:09.522Z,98.00
2022-08-12T22:53:18.032Z,98.11
2022-08-12T22:55:59.251Z,98.23
2022-08-12T22:58:34.704Z,98.12
2022-08-12T23:01:03.956Z,97.72
2022-08-12T23:03:49.037Z,97.80
2022-08-12T23:06:22.257Z,98.06
2022-08-12T23:08:52.188Z,97.69
2022-08-12T23:11:23.781Z,97.15
2022-08-12T23:14:01.750Z,96.79
2022-08-12T23:16:34.428Z,96.97
2022-08-12T23:19:22.923Z,97.38
2022-08-12T23:22:06.166Z,97.77
2022-08-12T23:24:56.189Z,97.40
2022-08-12T23:27:52.336Z,97.47
2022-08-12T23:30:31.114Z,97.89
2022-08-12T23:33:02.397Z,98.06
2022-08-12T23:35:58.865Z,97.96
2022-08-12T23:38:32.871Z,97.83
2022-08-12T23:41:04.339Z,97.29
2022-08-12T23:43:40.811Z,97.38
2022-08-12T23:46:19.129Z,97.90
2022-08-12T23:48:50.369Z,98.38
2022-08-12T23:51:32.076Z,98.58
2022-08-12T23:54:08.162Z,99.16
2022-08-12T23:56:39.537Z,98.78
2022-08-12T23:59:14.010Z,98.36
