createdAt,value
2022-08-04T00:02:04.353Z,1.30
2022-08-04T00:04:38.966Z,1.33
2022-08-04T00:07:12.193Z,1.30
2022-08-04T00:09:45.080Z,1.55
2022-08-04T00:12:18.825Z,1.40
2022-08-04T00:14:50.881Z,1.40
2022-08-04T00:17:22.812Z,1.33
2022-08-04T00:19:56.239Z,1.42
2022-08-04T00:22:27.863Z,1.23
2022-08-04T00:24:56.959Z,1.60
2022-08-04T00:27:26.731Z,1.58
2022-08-04T00:29:54.821Z,1.15
2022-08-04T00:32:33.939Z,1.45
2022-08-04T00:35:03.318Z,2.17
2022-08-04T00:37:31.699Z,1.92
2022-08-04T00:39:59.927Z,2.10
2022-08-04T00:42:58.833Z,2.30
2022-08-04T00:46:17.138Z,2.08
2022-08-04T00:49:06.740Z,2.03
2022-08-04T00:51:44.687Z,2.75
2022-08-04T00:54:17.163Z,2.40
2022-08-04T00:57:01.241Z,2.53
2022-08-04T00:59:45.843Z,2.70
2022-08-04T01:02:25.997Z,2.20
2022-08-04T01:05:03.502Z,1.98
2022-08-04T01:07:46.675Z,2.33
2022-08-04T01:10:24.655Z,2.30
2022-08-04T01:13:17.186Z,2.50
2022-08-04T01:15:57.135Z,2.28
2022-08-04T01:18:35.219Z,2.00
2022-08-04T01:21:20.487Z,1.98
2022-08-04T01:24:15.274Z,2.05
2022-08-04T01:27:03.794Z,2.00
2022-08-04T01:29:46.430Z,2.00
2022-08-04T01:32:25.475Z,2.17
2022-08-04T01:34:59.743Z,2.22
2022-08-04T01:37:49.669Z,1.83
2022-08-04T01:40:18.222Z,1.70
2022-08-04T01:42:46.491Z,2.25
2022-08-04T01:45:16.639Z,1.98
2022-08-04T01:47:50.751Z,1.88
2022-08-04T01:50:18.889Z,1.65
2022-08-04T01:52:51.099Z,2.08
2022-08-04T01:55:21.196Z,1.83
2022-08-04T01:57:51.248Z,1.48
2022-08-04T02:00:23.140Z,1.50
2022-08-04T02:02:52.213Z,1.65
2022-08-04T02:05:23.463Z,1.90
2022-08-04T02:08:07.116Z,1.40
2022-08-04T02:10:51.200Z,1.65
2022-08-04T02:13:24.750Z,1.52
2022-08-04T02:16:02.641Z,1.63
2022-08-04T02:18:34.696Z,1.67
2022-08-04T02:21:04.094Z,1.80
2022-08-04T02:23:37.085Z,2.00
2022-08-04T02:26:06.634Z,2.05
2022-08-04T02:28:59.750Z,1.73
2022-08-04T02:31:37.163Z,1.65
2022-08-04T02:34:10.325Z,1.38
2022-08-04T02:36:40.918Z,1.40
2022-08-04T02:39:10.428Z,1.60
2022-08-04T02:41:40.193Z,1.50
2022-08-04T02:44:10.174Z,1.40
2022-08-04T02:46:42.463Z,1.67
2022-08-04T02:49:11.621Z,2.10
2022-08-04T02:51:43.034Z,1.75
2022-08-04T02:54:10.964Z,2.33
2022-08-04T02:56:40.726Z,2.47
2022-08-04T02:59:11.800Z,1.38
2022-08-04T03:01:57.019Z,1.80
2022-08-04T03:04:36.383Z,1.23
2022-08-04T03:07:41.548Z,1.77
2022-08-04T03:10:31.390Z,1.90
2022-08-04T03:13:23.926Z,2.10
2022-08-04T03:16:20.108Z,1.58
2022-08-04T03:19:21.849Z,1.77
2022-08-04T03:22:24.982Z,1.45
2022-08-04T03:25:15.667Z,1.42
2022-08-04T03:28:19.089Z,1.25
2022-08-04T03:31:13.993Z,1.65
2022-08-04T03:33:57.368Z,1.60
2022-08-04T03:37:05.567Z,2.08
2022-08-04T03:39:50.098Z,1.83
2022-08-04T03:42:40.176Z,1.60
2022-08-04T03:45:39.230Z,1.65
2022-08-04T03:48:38.596Z,1.77
2022-08-04T03:51:44.117Z,1.60
2022-08-04T03:54:45.105Z,1.73
2022-08-04T03:57:40.861Z,1.30
2022-08-04T04:00:11.394Z,1.50
2022-08-04T04:02:59.928Z,1.60
2022-08-04T04:05:59.830Z,1.90
2022-08-04T04:08:49.689Z,1.45
2022-08-04T04:12:12.648Z,2.00
2022-08-04T04:15:00.701Z,1.70
2022-08-04T04:17:42.111Z,1.23
2022-08-04T04:20:33.542Z,1.50
2022-08-04T04:23:23.695Z,1.38
2022-08-04T04:26:05.119Z,1.60
2022-08-04T04:29:03.115Z,1.50
2022-08-04T04:31:54.721Z,1.73
2022-08-04T04:34:45.513Z,1.45
2022-08-04T04:37:22.706Z,1.60
2022-08-04T04:40:08.750Z,2.00
2022-08-04T04:42:52.882Z,1.88
2022-08-04T04:45:30.504Z,1.67
2022-08-04T04:48:08.569Z,1.98
2022-08-04T04:50:48.265Z,1.75
2022-08-04T04:53:25.113Z,1.50
2022-08-04T04:56:00.472Z,1.63
2022-08-04T04:58:31.826Z,1.80
2022-08-04T05:01:26.782Z,1.80
2022-08-04T05:04:12.431Z,1.83
2022-08-04T05:06:55.664Z,1.40
2022-08-04T05:09:33.123Z,2.13
2022-08-04T05:14:33.077Z,1.42
2022-08-04T05:15:17.524Z,3.08
2022-08-04T05:17:51.211Z,1.70
2022-08-04T05:20:25.817Z,1.50
2022-08-04T05:22:58.029Z,1.20
2022-08-04T05:25:32.536Z,1.65
2022-08-04T05:28:06.148Z,1.10
2022-08-04T05:30:48.832Z,1.23
2022-08-04T05:33:28.578Z,1.77
2022-08-04T05:36:20.632Z,0.85
2022-08-04T05:38:53.387Z,1.08
2022-08-04T05:41:23.498Z,0.90
2022-08-04T05:44:01.872Z,1.38
2022-08-04T05:46:32.259Z,0.90
2022-08-04T05:49:01.562Z,0.90
2022-08-04T05:51:30.863Z,1.27
2022-08-04T05:53:59.777Z,1.10
2022-08-04T05:56:29.084Z,1.00
2022-08-04T05:58:57.850Z,1.77
2022-08-04T06:01:26.853Z,0.80
2022-08-04T06:03:56.941Z,1.20
2022-08-04T06:06:28.026Z,0.90
2022-08-04T06:08:57.411Z,1.33
2022-08-04T06:11:28.030Z,1.42
2022-08-04T06:14:01.578Z,1.05
2022-08-04T06:16:36.133Z,1.17
2022-08-04T06:20:03.932Z,1.00
2022-08-04T06:22:01.137Z,0.82
2022-08-04T06:24:31.245Z,1.00
2022-08-04T06:27:00.725Z,1.05
2022-08-04T06:29:34.690Z,1.10
2022-08-04T06:32:31.796Z,1.38
2022-08-04T06:35:03.682Z,1.00
2022-08-04T06:37:42.780Z,0.95
2022-08-04T06:40:29.539Z,2.05
2022-08-04T06:43:01.307Z,1.10
2022-08-04T06:45:30.311Z,1.08
2022-08-04T06:47:59.265Z,1.35
2022-08-04T06:51:32.266Z,1.25
2022-08-04T06:53:18.496Z,0.77
2022-08-04T06:55:48.474Z,1.30
2022-08-04T06:58:17.815Z,0.85
2022-08-04T07:00:47.934Z,1.00
2022-08-04T07:03:18.781Z,1.08
2022-08-04T07:05:48.758Z,1.17
2022-08-04T07:08:18.689Z,0.85
2022-08-04T07:10:47.466Z,1.30
2022-08-04T07:13:16.823Z,0.90
2022-08-04T07:15:47.665Z,1.00
2022-08-04T07:18:15.596Z,0.82
2022-08-04T07:20:44.398Z,2.13
2022-08-04T07:23:17.168Z,1.20
2022-08-04T07:26:00.677Z,0.90
2022-08-04T07:28:41.577Z,0.80
2022-08-04T07:31:32.036Z,0.90
2022-08-04T07:34:16.494Z,1.08
2022-08-04T07:36:50.640Z,0.80
2022-08-04T07:39:27.141Z,0.73
2022-08-04T07:41:58.178Z,1.05
2022-08-04T07:44:26.487Z,1.00
2022-08-04T07:46:54.776Z,0.60
2022-08-04T07:49:54.397Z,1.00
2022-08-04T07:52:12.951Z,0.85
2022-08-04T07:54:42.607Z,1.25
2022-08-04T07:57:19.519Z,1.10
2022-08-04T08:00:00.161Z,1.50
2022-08-04T08:02:29.356Z,1.25
2022-08-04T08:04:57.817Z,1.33
2022-08-04T08:07:25.962Z,0.90
2022-08-04T08:09:53.854Z,1.08
2022-08-04T08:12:37.064Z,1.00
2022-08-04T08:15:13.486Z,0.93
2022-08-04T08:17:58.200Z,0.60
2022-08-04T08:20:29.230Z,0.85
2022-08-04T08:22:58.290Z,0.80
2022-08-04T08:25:26.382Z,0.60
2022-08-04T08:27:56.574Z,1.20
2022-08-04T08:30:25.103Z,0.98
2022-08-04T08:33:02.066Z,1.00
2022-08-04T08:35:39.788Z,0.73
2022-08-04T08:38:28.430Z,1.05
2022-08-04T08:41:15.676Z,0.70
2022-08-04T08:44:07.212Z,0.82
2022-08-04T08:46:59.621Z,0.80
2022-08-04T08:50:04.595Z,0.90
2022-08-04T08:53:01.199Z,0.55
2022-08-04T08:55:43.838Z,0.70
2022-08-04T08:58:39.850Z,1.00
2022-08-04T09:01:22.662Z,0.75
2022-08-04T09:04:25.197Z,0.93
2022-08-04T09:07:11.397Z,0.90
2022-08-04T09:09:59.043Z,0.73
2022-08-04T09:12:32.547Z,0.80
2022-08-04T09:15:06.364Z,1.38
2022-08-04T09:17:42.686Z,0.93
2022-08-04T09:20:17.731Z,0.52
2022-08-04T09:22:51.913Z,0.60
2022-08-04T09:25:25.185Z,0.88
2022-08-04T09:27:55.590Z,1.20
2022-08-04T09:30:28.786Z,1.17
2022-08-04T09:33:07.687Z,0.80
2022-08-04T09:35:42.863Z,1.00
2022-08-04T09:38:17.980Z,1.27
2022-08-04T09:40:57.055Z,0.90
2022-08-04T09:43:58.895Z,0.70
2022-08-04T09:46:37.928Z,0.77
2022-08-04T09:49:15.239Z,0.98
2022-08-04T09:51:59.966Z,0.90
2022-08-04T09:54:47.663Z,0.63
2022-08-04T09:57:29.759Z,0.95
2022-08-04T10:00:03.637Z,0.68
2022-08-04T10:02:35.510Z,0.60
2022-08-04T10:05:09.978Z,1.00
2022-08-04T10:08:15.351Z,0.93
2022-08-04T10:10:53.362Z,0.45
2022-08-04T10:13:33.805Z,1.05
2022-08-04T10:16:31.902Z,0.80
2022-08-04T10:19:08.664Z,0.52
2022-08-04T10:21:59.901Z,0.30
2022-08-04T10:24:57.141Z,0.50
2022-08-04T10:27:30.374Z,0.65
2022-08-04T10:30:10.209Z,0.60
2022-08-04T10:32:45.540Z,0.60
2022-08-04T10:35:16.675Z,0.60
2022-08-04T10:38:01.435Z,0.80
2022-08-04T10:40:45.124Z,0.60
2022-08-04T10:43:23.522Z,0.40
2022-08-04T10:45:58.118Z,0.60
2022-08-04T10:48:41.766Z,0.50
2022-08-04T10:51:22.951Z,0.50
2022-08-04T10:53:59.214Z,0.68
2022-08-04T10:56:33.870Z,0.80
2022-08-04T10:59:09.855Z,0.73
2022-08-04T11:02:03.041Z,0.70
2022-08-04T11:04:39.024Z,0.70
2022-08-04T11:07:07.098Z,0.68
2022-08-04T11:09:36.911Z,0.82
2022-08-04T11:12:11.373Z,0.82
2022-08-04T11:14:45.687Z,0.80
2022-08-04T11:17:21.651Z,0.80
2022-08-04T11:19:57.579Z,1.00
2022-08-04T11:22:42.962Z,0.70
2022-08-04T11:25:20.854Z,0.70
2022-08-04T11:28:01.560Z,1.15
2022-08-04T11:30:37.781Z,1.05
2022-08-04T11:33:22.261Z,0.80
2022-08-04T11:35:59.597Z,0.82
2022-08-04T11:38:32.779Z,1.05
2022-08-04T11:41:08.327Z,0.88
2022-08-04T11:44:02.766Z,0.50
2022-08-04T11:46:38.157Z,0.70
2022-08-04T11:49:13.213Z,0.73
2022-08-04T11:51:43.713Z,0.85
2022-08-04T11:54:13.106Z,0.90
2022-08-04T11:56:43.898Z,0.80
2022-08-04T11:59:12.225Z,0.63
2022-08-04T12:01:57.904Z,0.68
2022-08-04T12:04:35.822Z,0.50
2022-08-04T12:10:10.859Z,0.90
2022-08-04T12:12:58.967Z,0.85
2022-08-04T12:15:32.374Z,0.60
2022-08-04T12:18:09.674Z,0.68
2022-08-04T12:20:43.928Z,0.60
2022-08-04T12:23:23.013Z,0.82
2022-08-04T12:25:55.632Z,0.65
2022-08-04T12:28:46.272Z,0.65
2022-08-04T12:31:32.061Z,0.55
2022-08-04T12:34:06.995Z,0.60
2022-08-04T12:36:41.138Z,1.13
2022-08-04T12:39:13.550Z,0.73
2022-08-04T12:41:46.552Z,0.70
2022-08-04T12:44:37.555Z,0.73
2022-08-04T12:47:27.810Z,0.65
2022-08-04T12:50:02.931Z,0.73
2022-08-04T12:52:58.988Z,0.47
2022-08-04T12:55:24.643Z,0.63
2022-08-04T12:57:54.582Z,0.60
2022-08-04T13:00:33.232Z,0.52
2022-08-04T13:03:10.231Z,1.00
2022-08-04T13:05:41.152Z,0.50
2022-08-04T13:08:11.202Z,0.60
2022-08-04T13:10:45.239Z,0.68
2022-08-04T13:13:18.925Z,0.98
2022-08-04T13:16:01.409Z,0.63
2022-08-04T13:18:32.882Z,0.50
2022-08-04T13:21:20.087Z,0.60
2022-08-04T13:26:55.305Z,0.43
2022-08-04T13:30:00.784Z,0.57
2022-08-04T13:30:24.216Z,0.63
2022-08-04T13:32:20.473Z,0.60
2022-08-04T13:34:53.049Z,0.60
2022-08-04T13:37:25.917Z,0.95
2022-08-04T13:39:56.592Z,0.45
2022-08-04T13:42:26.460Z,0.57
2022-08-04T13:44:58.955Z,0.47
2022-08-04T13:47:31.363Z,0.80
2022-08-04T13:50:16.043Z,0.50
2022-08-04T13:52:45.574Z,0.50
2022-08-04T13:55:25.087Z,0.50
2022-08-04T13:57:58.240Z,1.00
2022-08-04T14:00:37.758Z,0.75
2022-08-04T14:03:23.645Z,0.98
2022-08-04T14:06:24.940Z,0.80
2022-08-04T14:08:57.272Z,0.60
2022-08-04T14:12:10.892Z,0.65
2022-08-04T14:14:25.850Z,0.60
2022-08-04T14:17:00.038Z,0.68
2022-08-04T14:19:35.947Z,0.60
2022-08-04T14:22:05.052Z,0.98
2022-08-04T14:24:32.935Z,0.65
2022-08-04T14:27:02.154Z,0.80
2022-08-04T14:29:39.003Z,0.60
2022-08-04T14:32:12.980Z,0.93
2022-08-04T14:34:46.700Z,0.80
2022-08-04T14:37:19.604Z,0.60
2022-08-04T14:40:18.997Z,1.25
2022-08-04T14:42:43.706Z,1.60
2022-08-04T14:45:13.013Z,1.00
2022-08-04T14:47:52.844Z,0.65
2022-08-04T14:50:38.411Z,1.10
2022-08-04T14:53:10.917Z,1.00
2022-08-04T14:55:40.330Z,0.77
2022-08-04T14:58:34.214Z,0.65
2022-08-04T15:00:58.734Z,1.02
2022-08-04T15:03:28.540Z,0.80
2022-08-04T15:06:05.307Z,0.68
2022-08-04T15:08:35.172Z,1.02
2022-08-04T15:11:03.749Z,0.77
2022-08-04T15:13:38.689Z,0.70
2022-08-04T15:16:08.612Z,0.70
2022-08-04T15:18:39.334Z,0.98
2022-08-04T15:21:09.538Z,1.13
2022-08-04T15:23:38.638Z,1.13
2022-08-04T15:26:10.956Z,0.75
2022-08-04T15:28:42.234Z,0.77
2022-08-04T15:32:06.780Z,1.00
2022-08-04T15:34:00.657Z,1.35
2022-08-04T15:36:37.512Z,1.00
2022-08-04T15:39:13.390Z,1.55
2022-08-04T15:41:55.024Z,1.13
2022-08-04T15:44:50.538Z,2.47
2022-08-04T15:47:19.815Z,1.00
2022-08-04T15:50:04.326Z,1.27
2022-08-04T15:53:10.590Z,0.73
2022-08-04T15:55:43.056Z,0.70
2022-08-04T15:58:13.504Z,0.70
2022-08-04T16:01:16.638Z,0.85
2022-08-04T16:03:58.047Z,0.70
2022-08-04T16:06:45.158Z,0.80
2022-08-04T16:09:45.261Z,0.65
2022-08-04T16:12:54.601Z,0.68
2022-08-04T16:15:38.680Z,1.13
2022-08-04T16:18:13.764Z,0.80
2022-08-04T16:20:48.615Z,0.70
2022-08-04T16:23:55.152Z,0.85
2022-08-04T16:26:54.351Z,1.25
2022-08-04T16:29:34.405Z,0.73
2022-08-04T16:32:25.804Z,0.77
2022-08-04T16:34:56.976Z,0.80
2022-08-04T16:37:30.924Z,1.10
2022-08-04T16:40:44.322Z,0.60
2022-08-04T16:43:16.453Z,0.60
2022-08-04T16:45:55.138Z,0.65
2022-08-04T16:48:27.935Z,0.50
2022-08-04T16:51:05.871Z,0.88
2022-08-04T16:53:52.944Z,0.73
2022-08-04T16:56:33.765Z,0.80
2022-08-04T16:59:11.764Z,0.90
2022-08-04T17:01:46.890Z,1.20
2022-08-04T17:04:15.174Z,0.80
2022-08-04T17:06:46.251Z,0.65
2022-08-04T17:09:15.645Z,0.68
2022-08-04T17:11:45.372Z,0.65
2022-08-04T17:14:15.221Z,0.90
2022-08-04T17:16:44.058Z,0.70
2022-08-04T17:19:24.075Z,0.98
2022-08-04T17:22:04.358Z,0.65
2022-08-04T17:24:34.154Z,0.70
2022-08-04T17:27:04.314Z,0.55
2022-08-04T17:29:43.033Z,0.40
2022-08-04T17:32:16.762Z,0.75
2022-08-04T17:34:48.996Z,0.60
2022-08-04T17:40:11.037Z,0.70
2022-08-04T17:42:41.352Z,0.60
2022-08-04T17:48:02.893Z,0.60
2022-08-04T17:50:35.977Z,0.60
2022-08-04T17:53:12.111Z,0.63
2022-08-04T17:55:42.998Z,0.73
2022-08-04T17:58:20.789Z,0.70
2022-08-04T18:01:22.471Z,0.80
2022-08-04T18:06:39.758Z,0.73
2022-08-04T18:09:56.829Z,0.50
2022-08-04T18:11:57.891Z,0.52
2022-08-04T18:14:28.867Z,0.60
2022-08-04T18:16:58.673Z,0.80
2022-08-04T18:19:31.210Z,0.60
2022-08-04T18:22:01.633Z,0.60
2022-08-04T18:24:35.058Z,0.63
2022-08-04T18:27:23.778Z,0.75
2022-08-04T18:30:31.211Z,0.80
2022-08-04T18:33:04.543Z,0.60
2022-08-04T18:36:36.882Z,0.65
2022-08-04T18:38:23.419Z,0.95
2022-08-04T18:40:54.670Z,1.08
2022-08-04T18:43:28.766Z,1.00
2022-08-04T18:45:59.497Z,1.10
2022-08-04T18:48:35.951Z,1.00
2022-08-04T18:51:23.188Z,0.82
2022-08-04T18:53:55.353Z,1.00
2022-08-04T18:56:29.719Z,1.05
2022-08-04T18:59:00.796Z,1.00
2022-08-04T19:01:30.158Z,1.10
2022-08-04T19:04:33.995Z,1.30
2022-08-04T19:07:28.753Z,1.75
2022-08-04T19:09:57.989Z,1.13
2022-08-04T19:12:28.779Z,1.27
2022-08-04T19:15:08.077Z,1.08
2022-08-04T19:17:55.142Z,0.80
2022-08-04T19:20:30.951Z,1.15
2022-08-04T19:24:27.130Z,1.33
2022-08-04T19:25:58.953Z,1.35
2022-08-04T19:28:36.935Z,0.88
2022-08-04T19:31:09.054Z,1.10
2022-08-04T19:33:59.577Z,1.10
2022-08-04T19:36:33.710Z,1.10
2022-08-04T19:39:11.550Z,1.25
2022-08-04T19:42:05.819Z,1.23
2022-08-04T19:44:30.241Z,1.08
2022-08-04T19:47:00.550Z,1.02
2022-08-04T19:50:02.846Z,1.10
2022-08-04T19:52:34.044Z,1.02
2022-08-04T19:55:10.062Z,1.38
2022-08-04T19:57:43.912Z,1.00
2022-08-04T20:00:17.709Z,1.25
2022-08-04T20:03:01.564Z,1.25
2022-08-04T20:05:54.489Z,1.23
2022-08-04T20:08:25.114Z,1.35
2022-08-04T20:10:54.815Z,1.27
2022-08-04T20:13:25.287Z,1.27
2022-08-04T20:15:59.252Z,1.35
2022-08-04T20:18:36.550Z,1.25
2022-08-04T20:21:19.773Z,1.40
2022-08-04T20:23:53.857Z,1.17
2022-08-04T20:26:23.859Z,1.35
2022-08-04T20:28:54.348Z,2.05
2022-08-04T20:31:24.278Z,1.60
2022-08-04T20:33:59.698Z,1.50
2022-08-04T20:36:27.729Z,1.77
2022-08-04T20:38:56.961Z,1.48
2022-08-04T20:41:24.774Z,1.13
2022-08-04T20:44:05.107Z,1.40
2022-08-04T20:46:38.985Z,1.20
2022-08-04T20:49:07.191Z,1.25
2022-08-04T20:51:39.809Z,1.40
2022-08-04T20:54:16.599Z,1.77
2022-08-04T20:59:34.171Z,1.13
2022-08-04T21:02:04.484Z,1.20
2022-08-04T21:04:32.810Z,1.55
2022-08-04T21:07:05.807Z,1.45
2022-08-04T21:12:27.153Z,1.15
2022-08-04T21:14:57.878Z,1.35
2022-08-04T21:17:59.224Z,1.52
2022-08-04T21:20:24.656Z,2.00
2022-08-04T21:22:59.897Z,1.42
2022-08-04T21:25:39.112Z,1.40
2022-08-04T21:28:12.485Z,2.10
2022-08-04T21:30:53.952Z,1.70
2022-08-04T21:34:36.747Z,1.50
2022-08-04T21:37:09.775Z,1.70
2022-08-04T21:42:42.296Z,2.03
2022-08-04T21:45:12.608Z,1.50
2022-08-04T21:47:46.711Z,1.30
2022-08-04T21:50:20.379Z,1.35
2022-08-04T21:52:49.802Z,1.10
2022-08-04T21:55:18.996Z,1.95
2022-08-04T21:57:49.545Z,1.48
2022-08-04T22:00:19.732Z,1.20
2022-08-04T22:02:53.454Z,1.85
2022-08-04T22:05:24.510Z,1.45
2022-08-04T22:07:52.832Z,2.13
2022-08-04T22:10:31.949Z,1.65
2022-08-04T22:13:06.930Z,1.45
2022-08-04T22:16:03.673Z,1.40
2022-08-04T22:18:27.670Z,1.55
2022-08-04T22:20:57.305Z,1.27
2022-08-04T22:23:26.417Z,2.00
2022-08-04T22:25:56.055Z,1.38
2022-08-04T22:28:28.336Z,1.20
2022-08-04T22:30:57.251Z,1.40
2022-08-04T22:33:55.375Z,1.98
2022-08-04T22:36:16.572Z,1.75
2022-08-04T22:38:48.536Z,1.85
2022-08-04T22:41:19.955Z,1.70
2022-08-04T22:43:54.950Z,1.80
2022-08-04T22:46:25.247Z,1.58
2022-08-04T22:48:54.464Z,1.75
2022-08-04T22:51:27.220Z,1.70
2022-08-04T22:53:56.205Z,1.90
2022-08-04T22:56:37.896Z,2.97
2022-08-04T22:59:11.158Z,1.90
2022-08-04T23:02:00.012Z,1.95
2022-08-04T23:04:28.207Z,1.85
2022-08-04T23:06:57.796Z,2.22
2022-08-04T23:09:49.575Z,2.20
2022-08-04T23:12:25.589Z,2.10
2022-08-04T23:14:54.728Z,2.47
2022-08-04T23:17:23.235Z,2.20
2022-08-04T23:19:58.220Z,2.10
2022-08-04T23:22:42.122Z,1.70
2022-08-04T23:25:16.019Z,1.92
2022-08-04T23:27:48.310Z,2.20
2022-08-04T23:30:21.791Z,1.90
2022-08-04T23:32:53.261Z,2.83
2022-08-04T23:35:22.099Z,1.92
2022-08-04T23:37:56.624Z,3.08
2022-08-04T23:40:33.782Z,3.05
2022-08-04T23:43:17.321Z,2.60
2022-08-04T23:46:04.953Z,2.33
2022-08-04T23:48:35.450Z,1.85
2022-08-04T23:51:14.136Z,2.15
2022-08-04T23:54:02.411Z,1.80
2022-08-04T23:56:33.254Z,3.05
2022-08-04T23:59:03.500Z,3.15
