createdAt,value
2023-06-07T00:02:05.915Z,99180.83
2023-06-07T00:04:35.180Z,99178.52
2023-06-07T00:07:04.103Z,99175.82
2023-06-07T00:09:32.734Z,99177.56
2023-06-07T00:12:01.203Z,99176.36
2023-06-07T00:14:29.592Z,99174.39
2023-06-07T00:16:57.845Z,99177.66
2023-06-07T00:19:28.991Z,99183.19
2023-06-07T00:21:59.449Z,99183.35
2023-06-07T00:24:27.750Z,99184.77
2023-06-07T00:26:56.024Z,99181.07
2023-06-07T00:29:24.447Z,99177.57
2023-06-07T00:31:52.960Z,99177.11
2023-06-07T00:34:21.892Z,99174.61
2023-06-07T00:36:50.396Z,99171.02
2023-06-07T00:39:18.742Z,99169.00
2023-06-07T00:41:47.173Z,99170.09
2023-06-07T00:44:17.674Z,99167.97
2023-06-07T00:46:46.002Z,99164.05
2023-06-07T00:49:18.011Z,99162.70
2023-06-07T00:51:47.822Z,99160.14
2023-06-07T00:54:19.322Z,99162.16
2023-06-07T00:56:51.583Z,99160.33
2023-06-07T00:59:23.351Z,99157.49
2023-06-07T01:01:56.816Z,99160.73
2023-06-07T01:04:25.834Z,99161.33
2023-06-07T01:06:54.277Z,99160.96
2023-06-07T01:09:23.916Z,99162.11
2023-06-07T01:11:54.521Z,99160.11
2023-06-07T01:14:24.627Z,99154.77
2023-06-07T01:16:54.692Z,99153.36
2023-06-07T01:19:26.517Z,99153.42
2023-06-07T01:22:04.271Z,99151.88
2023-06-07T01:24:37.062Z,99148.20
2023-06-07T01:27:08.493Z,99148.39
2023-06-07T01:29:37.448Z,99142.96
2023-06-07T01:32:09.189Z,99143.91
2023-06-07T01:34:38.116Z,99143.90
2023-06-07T01:37:07.005Z,99139.41
2023-06-07T01:39:37.492Z,99139.89
2023-06-07T01:42:07.388Z,99139.60
2023-06-07T01:44:36.585Z,99139.96
2023-06-07T01:47:06.325Z,99142.17
2023-06-07T01:49:35.830Z,99144.09
2023-06-07T01:52:04.416Z,99144.02
2023-06-07T01:54:32.846Z,99143.24
2023-06-07T01:57:35.122Z,99138.77
2023-06-07T02:00:17.213Z,99137.88
2023-06-07T02:02:59.650Z,99139.79
2023-06-07T02:05:35.767Z,99139.64
2023-06-07T02:08:14.159Z,99142.96
2023-06-07T02:10:44.259Z,99142.29
2023-06-07T02:13:14.891Z,99138.79
2023-06-07T02:15:46.975Z,99140.95
2023-06-07T02:18:20.745Z,99140.85
2023-06-07T02:20:49.432Z,99138.52
2023-06-07T02:23:17.825Z,99139.45
2023-06-07T02:25:46.111Z,99139.77
2023-06-07T02:28:14.481Z,99138.41
2023-06-07T02:30:43.079Z,99136.64
2023-06-07T02:33:15.352Z,99135.94
2023-06-07T02:35:47.153Z,99138.04
2023-06-07T02:38:15.599Z,99139.10
2023-06-07T02:40:43.872Z,99139.52
2023-06-07T02:43:12.169Z,99139.55
2023-06-07T02:45:40.558Z,99141.04
2023-06-07T02:48:08.979Z,99141.20
2023-06-07T02:50:37.415Z,99140.02
2023-06-07T02:53:07.464Z,99142.30
2023-06-07T02:55:36.084Z,99140.98
2023-06-07T02:58:06.647Z,99143.58
2023-06-07T03:00:36.695Z,99146.94
2023-06-07T03:03:09.706Z,99148.86
2023-06-07T03:05:42.368Z,99150.20
2023-06-07T03:08:11.917Z,99147.70
2023-06-07T03:10:41.648Z,99146.89
2023-06-07T03:13:10.440Z,99142.74
2023-06-07T03:15:39.159Z,99142.02
2023-06-07T03:18:08.494Z,99145.52
2023-06-07T03:20:38.379Z,99149.02
2023-06-07T03:23:12.042Z,99150.42
2023-06-07T03:25:42.754Z,99151.05
2023-06-07T03:28:11.208Z,99153.39
2023-06-07T03:30:43.142Z,99155.27
2023-06-07T03:33:11.554Z,99160.52
2023-06-07T03:35:41.174Z,99159.70
2023-06-07T03:38:11.622Z,99158.33
2023-06-07T03:40:40.645Z,99159.03
2023-06-07T03:43:09.216Z,99160.17
2023-06-07T03:45:37.977Z,99161.36
2023-06-07T03:48:11.326Z,99165.70
2023-06-07T03:50:40.071Z,99165.08
2023-06-07T03:53:09.007Z,99163.55
2023-06-07T03:55:42.857Z,99161.85
2023-06-07T03:58:13.428Z,99161.63
2023-06-07T04:00:41.902Z,99160.89
2023-06-07T04:03:10.525Z,99160.44
2023-06-07T04:05:41.967Z,99155.02
2023-06-07T04:08:10.975Z,99156.21
2023-06-07T04:10:41.666Z,99157.34
2023-06-07T04:13:10.484Z,99158.55
2023-06-07T04:15:39.261Z,99156.48
2023-06-07T04:18:07.830Z,99153.46
2023-06-07T04:20:36.344Z,99154.29
2023-06-07T04:23:06.872Z,99154.84
2023-06-07T04:25:35.499Z,99155.11
2023-06-07T04:28:06.409Z,99153.84
2023-06-07T04:30:35.756Z,99154.91
2023-06-07T04:33:11.225Z,99155.58
2023-06-07T04:35:44.279Z,99154.94
2023-06-07T04:38:23.472Z,99155.06
2023-06-07T04:40:55.716Z,99153.80
2023-06-07T04:43:36.607Z,99155.41
2023-06-07T04:46:05.723Z,99158.19
2023-06-07T04:48:34.098Z,99156.52
2023-06-07T04:51:05.440Z,99155.62
2023-06-07T04:53:41.738Z,99154.17
2023-06-07T04:56:12.922Z,99155.35
2023-06-07T04:58:41.781Z,99156.73
2023-06-07T05:01:12.055Z,99153.38
2023-06-07T05:03:43.815Z,99156.25
2023-06-07T05:06:19.976Z,99155.08
2023-06-07T05:08:49.965Z,99154.70
2023-06-07T05:11:18.312Z,99157.02
2023-06-07T05:13:47.871Z,99153.77
2023-06-07T05:16:17.989Z,99147.77
2023-06-07T05:18:49.523Z,99149.33
2023-06-07T05:21:18.428Z,99149.39
2023-06-07T05:23:47.048Z,99152.16
2023-06-07T05:26:15.997Z,99152.73
2023-06-07T05:28:44.258Z,99152.73
2023-06-07T05:31:13.750Z,99150.40
2023-06-07T05:33:42.260Z,99149.30
2023-06-07T05:36:12.429Z,99147.52
2023-06-07T05:38:41.947Z,99149.21
2023-06-07T05:41:10.464Z,99149.54
2023-06-07T05:43:39.629Z,99152.98
2023-06-07T05:46:08.008Z,99151.56
2023-06-07T05:48:36.473Z,99152.29
2023-06-07T05:51:08.267Z,99151.44
2023-06-07T05:53:36.870Z,99147.41
2023-06-07T05:56:05.617Z,99154.44
2023-06-07T05:58:33.947Z,99157.33
2023-06-07T06:01:03.263Z,99160.01
2023-06-07T06:03:31.669Z,99163.98
2023-06-07T06:06:00.001Z,99165.94
2023-06-07T06:08:28.375Z,99167.16
2023-06-07T06:10:56.626Z,99164.63
2023-06-07T06:13:24.896Z,99167.08
2023-06-07T06:15:53.336Z,99167.31
2023-06-07T06:18:21.594Z,99167.41
2023-06-07T06:20:49.856Z,99168.86
2023-06-07T06:23:18.199Z,99170.66
2023-06-07T06:25:47.571Z,99170.52
2023-06-07T06:28:15.927Z,99171.37
2023-06-07T06:30:45.151Z,99172.48
2023-06-07T06:33:13.688Z,99170.33
2023-06-07T06:35:42.079Z,99171.27
2023-06-07T06:38:10.524Z,99171.70
2023-06-07T06:40:38.773Z,99167.91
2023-06-07T06:43:07.060Z,99164.44
2023-06-07T06:45:37.897Z,99161.84
2023-06-07T06:48:06.885Z,99160.57
2023-06-07T06:50:35.787Z,99160.75
2023-06-07T06:53:04.425Z,99161.41
2023-06-07T06:55:32.691Z,99157.82
2023-06-07T06:58:03.345Z,99161.06
2023-06-07T07:00:33.850Z,99159.09
2023-06-07T07:03:05.315Z,99158.18
2023-06-07T07:05:33.856Z,99159.05
2023-06-07T07:08:04.313Z,99158.36
2023-06-07T07:10:32.488Z,99159.71
2023-06-07T07:13:00.823Z,99157.55
2023-06-07T07:15:29.485Z,99157.56
2023-06-07T07:17:58.057Z,99159.66
2023-06-07T07:20:26.436Z,99161.23
2023-06-07T07:22:56.405Z,99160.94
2023-06-07T07:25:24.668Z,99159.95
2023-06-07T07:27:53.157Z,99159.84
2023-06-07T07:30:21.963Z,99161.23
2023-06-07T07:32:50.304Z,99160.20
2023-06-07T07:35:19.961Z,99160.60
2023-06-07T07:37:48.392Z,99159.17
2023-06-07T07:40:17.069Z,99156.41
2023-06-07T07:42:45.461Z,99157.27
2023-06-07T07:45:15.231Z,99154.06
2023-06-07T07:47:45.248Z,99153.92
2023-06-07T07:50:13.745Z,99154.73
2023-06-07T07:52:42.355Z,99153.61
2023-06-07T07:55:11.491Z,99149.86
2023-06-07T07:57:39.863Z,99148.08
2023-06-07T08:00:11.143Z,99145.45
2023-06-07T08:02:42.237Z,99140.14
2023-06-07T08:05:11.032Z,99144.61
2023-06-07T08:07:40.700Z,99146.45
2023-06-07T08:10:09.845Z,99152.25
2023-06-07T08:12:38.180Z,99155.38
2023-06-07T08:15:07.105Z,99155.65
2023-06-07T08:17:36.255Z,99156.67
2023-06-07T08:20:07.278Z,99158.55
2023-06-07T08:22:39.375Z,99154.92
2023-06-07T08:25:08.426Z,99156.63
2023-06-07T08:27:37.149Z,99157.59
2023-06-07T08:30:08.768Z,99153.82
2023-06-07T08:32:48.324Z,99154.22
2023-06-07T08:35:57.230Z,99149.63
2023-06-07T08:38:28.169Z,99147.27
2023-06-07T08:40:57.600Z,99147.29
2023-06-07T08:43:26.569Z,99147.97
2023-06-07T08:45:57.291Z,99151.23
2023-06-07T08:48:26.422Z,99150.13
2023-06-07T08:50:56.677Z,99155.99
2023-06-07T08:53:30.142Z,99155.46
2023-06-07T08:55:59.117Z,99151.46
2023-06-07T08:58:28.399Z,99150.85
2023-06-07T09:00:59.002Z,99148.68
2023-06-07T09:03:28.572Z,99158.49
2023-06-07T09:05:57.400Z,99153.25
2023-06-07T09:08:25.871Z,99155.59
2023-06-07T09:10:55.116Z,99163.06
2023-06-07T09:13:23.789Z,99167.70
2023-06-07T09:15:55.180Z,99167.50
2023-06-07T09:18:23.572Z,99167.75
2023-06-07T09:20:51.851Z,99173.73
2023-06-07T09:23:21.062Z,99175.20
2023-06-07T09:25:54.748Z,99178.20
2023-06-07T09:28:23.143Z,99182.15
2023-06-07T09:30:58.719Z,99183.29
2023-06-07T09:33:35.039Z,99182.20
2023-06-07T09:36:16.338Z,99183.18
2023-06-07T09:38:45.018Z,99183.30
2023-06-07T09:41:16.868Z,99179.55
2023-06-07T09:43:52.153Z,99177.98
2023-06-07T09:46:22.972Z,99180.69
2023-06-07T09:48:55.143Z,99180.77
2023-06-07T09:51:25.721Z,99179.92
2023-06-07T09:53:58.467Z,99180.80
2023-06-07T09:56:27.307Z,99181.66
2023-06-07T09:59:17.953Z,99182.58
2023-06-07T10:01:47.162Z,99180.64
2023-06-07T10:04:24.875Z,99182.83
2023-06-07T10:06:59.137Z,99180.99
2023-06-07T10:09:31.017Z,99178.48
2023-06-07T10:12:02.877Z,99178.36
2023-06-07T10:14:33.479Z,99173.80
2023-06-07T10:17:07.757Z,99170.57
2023-06-07T10:19:36.488Z,99167.80
2023-06-07T10:22:12.840Z,99167.81
2023-06-07T10:25:02.756Z,99167.23
2023-06-07T10:28:01.833Z,99161.67
2023-06-07T10:30:36.298Z,99163.75
2023-06-07T10:33:06.250Z,99163.80
2023-06-07T10:35:41.050Z,99159.83
2023-06-07T10:38:11.450Z,99159.41
2023-06-07T10:40:40.191Z,99160.36
2023-06-07T10:43:10.696Z,99160.27
2023-06-07T10:45:39.634Z,99159.05
2023-06-07T10:48:36.459Z,99157.28
2023-06-07T10:51:05.061Z,99153.24
2023-06-07T10:53:52.734Z,99151.77
2023-06-07T10:56:33.639Z,99159.09
2023-06-07T10:59:15.424Z,99155.77
2023-06-07T11:01:47.328Z,99154.59
2023-06-07T11:04:40.949Z,99154.08
2023-06-07T11:07:18.215Z,99151.53
2023-06-07T11:09:47.845Z,99152.93
2023-06-07T11:12:46.500Z,99154.91
2023-06-07T11:15:29.203Z,99155.37
2023-06-07T11:18:14.863Z,99155.56
2023-06-07T11:20:51.078Z,99147.73
2023-06-07T11:23:32.084Z,99147.53
2023-06-07T11:26:12.078Z,99148.89
2023-06-07T11:28:44.840Z,99147.09
2023-06-07T11:31:14.870Z,99147.32
2023-06-07T11:33:44.411Z,99148.81
2023-06-07T11:36:16.477Z,99145.18
2023-06-07T11:38:50.600Z,99145.87
2023-06-07T11:41:19.300Z,99142.64
2023-06-07T11:43:50.663Z,99142.73
2023-06-07T11:46:20.840Z,99142.83
2023-06-07T11:48:52.169Z,99142.95
2023-06-07T11:51:20.925Z,99141.21
2023-06-07T11:53:49.504Z,99137.80
2023-06-07T11:56:29.166Z,99134.86
2023-06-07T11:59:11.013Z,99131.20
2023-06-07T12:01:44.244Z,99130.73
2023-06-07T12:04:18.004Z,99131.79
2023-06-07T12:06:49.947Z,99126.18
2023-06-07T12:09:20.578Z,99127.11
2023-06-07T12:11:49.814Z,99126.22
2023-06-07T12:14:34.203Z,99128.13
2023-06-07T12:17:02.843Z,99126.23
2023-06-07T12:19:31.451Z,99122.45
2023-06-07T12:22:05.424Z,99119.21
2023-06-07T12:24:38.397Z,99118.02
2023-06-07T12:27:15.547Z,99111.95
2023-06-07T12:29:54.568Z,99108.09
2023-06-07T12:32:32.744Z,99103.63
2023-06-07T12:35:03.898Z,99103.95
2023-06-07T12:37:38.917Z,99105.50
2023-06-07T12:40:09.259Z,99104.23
2023-06-07T12:42:39.933Z,99107.83
2023-06-07T12:45:09.866Z,99105.44
2023-06-07T12:47:40.718Z,99106.77
2023-06-07T12:50:10.095Z,99108.94
2023-06-07T12:52:38.667Z,99108.56
2023-06-07T12:55:07.825Z,99106.68
2023-06-07T12:57:40.343Z,99105.25
2023-06-07T13:00:10.009Z,99106.05
2023-06-07T13:02:44.971Z,99103.04
2023-06-07T13:05:14.285Z,99099.34
2023-06-07T13:07:43.085Z,99101.86
2023-06-07T13:10:12.009Z,99100.32
2023-06-07T13:12:41.008Z,99098.85
2023-06-07T13:15:13.954Z,99097.20
2023-06-07T13:17:42.811Z,99095.03
2023-06-07T13:20:13.362Z,99093.45
2023-06-07T13:22:47.842Z,99092.45
2023-06-07T13:25:26.656Z,99089.95
2023-06-07T13:27:55.273Z,99092.23
2023-06-07T13:30:23.818Z,99097.20
2023-06-07T13:32:52.605Z,99101.05
2023-06-07T13:35:21.174Z,99105.37
2023-06-07T13:37:50.228Z,99106.56
2023-06-07T13:40:18.595Z,99112.98
2023-06-07T13:42:46.937Z,99115.33
2023-06-07T13:45:15.448Z,99112.44
2023-06-07T13:47:44.760Z,99118.08
2023-06-07T13:50:13.119Z,99117.23
2023-06-07T13:52:41.896Z,99120.05
2023-06-07T13:55:11.172Z,99122.41
2023-06-07T13:57:39.516Z,99121.58
2023-06-07T14:00:12.914Z,99118.91
2023-06-07T14:02:43.058Z,99118.75
2023-06-07T14:05:12.496Z,99115.73
2023-06-07T14:07:42.024Z,99116.29
2023-06-07T14:10:11.185Z,99118.41
2023-06-07T14:12:39.747Z,99117.20
2023-06-07T14:15:09.242Z,99114.50
2023-06-07T14:17:39.036Z,99115.58
2023-06-07T14:20:09.420Z,99114.50
2023-06-07T14:22:38.204Z,99115.07
2023-06-07T14:25:08.774Z,99117.71
2023-06-07T14:27:38.054Z,99123.45
2023-06-07T14:30:07.369Z,99126.44
2023-06-07T14:32:36.309Z,99125.46
2023-06-07T14:35:07.135Z,99124.73
2023-06-07T14:37:43.163Z,99121.73
2023-06-07T14:40:12.465Z,99120.45
2023-06-07T14:42:49.499Z,99121.62
2023-06-07T14:45:26.021Z,99121.61
2023-06-07T14:47:55.243Z,99121.30
2023-06-07T14:50:25.747Z,99122.09
2023-06-07T14:52:54.289Z,99124.64
2023-06-07T14:55:22.821Z,99123.67
2023-06-07T14:57:51.616Z,99123.67
2023-06-07T15:00:20.487Z,99122.81
2023-06-07T15:02:49.050Z,99115.33
2023-06-07T15:05:17.714Z,99117.73
2023-06-07T15:07:46.152Z,99115.74
2023-06-07T15:10:16.619Z,99116.20
2023-06-07T15:12:45.240Z,99115.73
2023-06-07T15:15:17.192Z,99119.59
2023-06-07T15:17:47.724Z,99121.55
2023-06-07T15:20:18.798Z,99124.86
2023-06-07T15:23:07.632Z,99123.64
2023-06-07T15:25:37.043Z,99123.82
2023-06-07T15:28:05.937Z,99123.66
2023-06-07T15:30:34.568Z,99125.31
2023-06-07T15:33:05.331Z,99129.06
2023-06-07T15:35:33.897Z,99131.57
2023-06-07T15:38:02.506Z,99129.27
2023-06-07T15:40:31.377Z,99127.71
2023-06-07T15:42:59.877Z,99127.21
2023-06-07T15:45:29.819Z,99124.77
2023-06-07T15:48:06.760Z,99123.94
2023-06-07T15:50:41.246Z,99122.68
2023-06-07T15:53:10.801Z,99119.88
2023-06-07T15:55:42.118Z,99120.71
2023-06-07T15:58:10.633Z,99122.42
2023-06-07T16:00:40.183Z,99122.89
2023-06-07T16:03:09.337Z,99124.85
2023-06-07T16:05:37.789Z,99131.04
2023-06-07T16:08:13.350Z,99129.59
2023-06-07T16:10:44.448Z,99130.73
2023-06-07T16:13:12.891Z,99133.91
2023-06-07T16:15:41.807Z,99136.45
2023-06-07T16:18:10.201Z,99135.15
2023-06-07T16:20:38.679Z,99133.58
2023-06-07T16:23:07.157Z,99132.48
2023-06-07T16:25:36.349Z,99131.05
2023-06-07T16:28:04.881Z,99129.95
2023-06-07T16:30:33.288Z,99129.58
2023-06-07T16:33:04.847Z,99128.33
2023-06-07T16:35:33.269Z,99127.12
2023-06-07T16:38:01.705Z,99125.13
2023-06-07T16:40:30.258Z,99126.77
2023-06-07T16:43:00.882Z,99121.20
2023-06-07T16:45:29.584Z,99121.14
2023-06-07T16:47:59.293Z,99122.02
2023-06-07T16:50:27.806Z,99123.28
2023-06-07T16:52:56.480Z,99119.81
2023-06-07T16:55:25.000Z,99118.12
2023-06-07T16:57:53.428Z,99118.34
2023-06-07T17:00:22.218Z,99119.56
2023-06-07T17:02:52.988Z,99120.27
2023-06-07T17:05:21.470Z,99124.19
2023-06-07T17:07:51.329Z,99123.70
2023-06-07T17:10:19.793Z,99118.45
2023-06-07T17:12:48.958Z,99118.02
2023-06-07T17:15:17.330Z,99119.30
2023-06-07T17:17:45.696Z,99118.66
2023-06-07T17:20:14.078Z,99118.79
2023-06-07T17:22:42.350Z,99120.02
2023-06-07T17:25:10.969Z,99118.95
2023-06-07T17:27:39.329Z,99115.16
2023-06-07T17:30:09.776Z,99113.71
2023-06-07T17:32:38.334Z,99112.04
2023-06-07T17:35:09.218Z,99112.60
2023-06-07T17:37:37.752Z,99119.52
2023-06-07T17:40:10.101Z,99119.67
2023-06-07T17:42:38.683Z,99123.45
2023-06-07T17:45:09.679Z,99130.21
2023-06-07T17:47:49.423Z,99137.08
2023-06-07T17:50:33.009Z,99147.70
2023-06-07T17:53:13.457Z,99147.55
2023-06-07T17:55:48.622Z,99148.53
2023-06-07T17:58:17.305Z,99146.60
2023-06-07T18:00:46.635Z,99148.55
2023-06-07T18:03:19.552Z,99146.36
2023-06-07T18:05:48.563Z,99146.48
2023-06-07T18:08:17.154Z,99141.89
2023-06-07T18:10:45.691Z,99144.00
2023-06-07T18:13:14.246Z,99142.16
2023-06-07T18:15:45.540Z,99141.11
2023-06-07T18:18:17.186Z,99141.89
2023-06-07T18:20:46.042Z,99143.95
2023-06-07T18:23:14.576Z,99139.48
2023-06-07T18:25:43.013Z,99140.90
2023-06-07T18:28:11.730Z,99144.75
2023-06-07T18:30:42.163Z,99145.63
2023-06-07T18:33:10.586Z,99144.83
2023-06-07T18:35:39.285Z,99143.42
2023-06-07T18:38:07.842Z,99142.03
2023-06-07T18:40:36.496Z,99139.24
2023-06-07T18:43:04.961Z,99143.73
2023-06-07T18:45:33.545Z,99149.81
2023-06-07T18:48:02.118Z,99149.65
2023-06-07T18:50:31.252Z,99152.36
2023-06-07T18:52:59.647Z,99159.77
2023-06-07T18:55:28.027Z,99163.35
2023-06-07T18:57:56.357Z,99162.58
2023-06-07T19:00:25.468Z,99168.73
2023-06-07T19:02:55.535Z,99174.14
2023-06-07T19:05:24.709Z,99173.67
2023-06-07T19:07:52.980Z,99176.05
2023-06-07T19:10:21.469Z,99179.90
2023-06-07T19:12:50.027Z,99179.19
2023-06-07T19:15:18.711Z,99177.73
2023-06-07T19:17:47.359Z,99184.15
2023-06-07T19:20:16.707Z,99187.99
2023-06-07T19:22:46.921Z,99192.29
2023-06-07T19:25:15.365Z,99197.22
2023-06-07T19:27:43.758Z,99203.17
2023-06-07T19:30:15.469Z,99207.20
2023-06-07T19:32:43.846Z,99208.75
2023-06-07T19:35:12.393Z,99208.56
2023-06-07T19:37:40.759Z,99209.41
2023-06-07T19:40:09.838Z,99209.25
2023-06-07T19:42:38.969Z,99215.55
2023-06-07T19:45:09.012Z,99220.77
2023-06-07T19:47:37.989Z,99219.84
2023-06-07T19:50:09.197Z,99215.17
2023-06-07T19:52:37.845Z,99209.90
2023-06-07T19:55:06.736Z,99209.07
2023-06-07T19:57:35.530Z,99207.73
2023-06-07T20:00:05.200Z,99206.20
2023-06-07T20:02:41.317Z,99205.88
2023-06-07T20:05:10.778Z,99208.49
2023-06-07T20:07:39.818Z,99205.39
2023-06-07T20:10:09.116Z,99198.49
2023-06-07T20:12:37.644Z,99201.66
2023-06-07T20:15:06.662Z,99203.27
2023-06-07T20:17:35.268Z,99204.28
2023-06-07T20:20:04.700Z,99204.30
2023-06-07T20:22:34.520Z,99201.77
2023-06-07T20:25:03.774Z,99200.80
2023-06-07T20:27:32.342Z,99197.08
2023-06-07T20:30:01.458Z,99193.67
2023-06-07T20:32:29.990Z,99191.02
2023-06-07T20:34:58.875Z,99193.84
2023-06-07T20:37:27.329Z,99193.83
2023-06-07T20:39:55.830Z,99195.61
2023-06-07T20:42:24.087Z,99192.88
2023-06-07T20:44:53.801Z,99191.62
2023-06-07T20:47:22.747Z,99193.88
2023-06-07T20:49:52.215Z,99192.66
2023-06-07T20:52:20.731Z,99187.83
2023-06-07T20:54:49.086Z,99185.80
2023-06-07T20:57:17.484Z,99187.15
2023-06-07T20:59:47.071Z,99186.01
2023-06-07T21:02:15.543Z,99183.52
2023-06-07T21:04:43.840Z,99183.08
2023-06-07T21:07:12.188Z,99190.02
2023-06-07T21:09:40.775Z,99187.88
2023-06-07T21:12:09.685Z,99189.64
2023-06-07T21:14:38.219Z,99186.95
2023-06-07T21:17:06.675Z,99186.87
2023-06-07T21:19:35.037Z,99185.67
2023-06-07T21:22:03.636Z,99188.67
2023-06-07T21:24:32.150Z,99192.09
2023-06-07T21:27:00.570Z,99189.70
2023-06-07T21:29:29.031Z,99194.91
2023-06-07T21:31:57.501Z,99194.05
2023-06-07T21:34:25.790Z,99191.71
2023-06-07T21:36:54.309Z,99192.20
2023-06-07T21:39:22.762Z,99191.57
2023-06-07T21:41:50.946Z,99187.34
2023-06-07T21:44:19.341Z,99184.33
2023-06-07T21:46:47.780Z,99181.67
2023-06-07T21:49:15.985Z,99179.15
2023-06-07T21:51:44.374Z,99177.27
2023-06-07T21:54:12.846Z,99177.36
2023-06-07T21:56:42.652Z,99176.74
2023-06-07T21:59:12.542Z,99173.77
2023-06-07T22:01:40.965Z,99172.52
2023-06-07T22:04:09.233Z,99169.48
2023-06-07T22:06:38.049Z,99168.40
2023-06-07T22:09:06.606Z,99169.02
2023-06-07T22:11:34.982Z,99171.77
2023-06-07T22:14:03.874Z,99170.80
2023-06-07T22:16:35.467Z,99168.23
2023-06-07T22:19:06.140Z,99171.54
2023-06-07T22:21:34.619Z,99178.65
2023-06-07T22:24:03.017Z,99178.02
2023-06-07T22:26:31.391Z,99175.58
2023-06-07T22:29:01.378Z,99175.41
2023-06-07T22:31:33.002Z,99169.55
2023-06-07T22:34:05.253Z,99166.52
2023-06-07T22:36:41.643Z,99165.52
2023-06-07T22:39:14.478Z,99165.13
2023-06-07T22:41:42.823Z,99163.83
2023-06-07T22:44:11.333Z,99160.75
2023-06-07T22:46:39.976Z,99155.19
2023-06-07T22:49:09.872Z,99156.54
2023-06-07T22:51:41.995Z,99159.01
2023-06-07T22:54:10.400Z,99158.39
2023-06-07T22:56:38.677Z,99158.38
2023-06-07T22:59:07.005Z,99158.42
2023-06-07T23:01:35.950Z,99157.33
2023-06-07T23:04:04.452Z,99160.46
2023-06-07T23:06:36.278Z,99160.20
2023-06-07T23:09:05.410Z,99162.27
2023-06-07T23:11:35.080Z,99162.48
2023-06-07T23:14:03.885Z,99164.19
2023-06-07T23:16:32.366Z,99162.95
2023-06-07T23:19:03.534Z,99165.53
2023-06-07T23:21:32.934Z,99166.04
2023-06-07T23:24:01.369Z,99169.68
2023-06-07T23:26:29.799Z,99170.81
2023-06-07T23:28:59.259Z,99167.86
2023-06-07T23:31:27.840Z,99168.11
2023-06-07T23:33:56.268Z,99164.23
2023-06-07T23:36:26.308Z,99164.45
2023-06-07T23:38:54.848Z,99163.61
2023-06-07T23:41:23.266Z,99163.54
2023-06-07T23:43:51.697Z,99166.20
2023-06-07T23:46:21.780Z,99164.73
2023-06-07T23:48:50.453Z,99170.26
2023-06-07T23:51:18.895Z,99169.53
2023-06-07T23:53:47.205Z,99169.88
2023-06-07T23:56:15.769Z,99164.14
2023-06-07T23:58:44.153Z,99165.53
