createdAt,value
2023-06-06T00:00:21.736Z,5.20
2023-06-06T00:02:49.517Z,5.10
2023-06-06T00:05:16.415Z,5.60
2023-06-06T00:07:45.288Z,7.60
2023-06-06T00:10:13.308Z,6.70
2023-06-06T00:12:41.774Z,7.90
2023-06-06T00:15:09.365Z,7.40
2023-06-06T00:17:37.187Z,6.60
2023-06-06T00:20:10.336Z,6.40
2023-06-06T00:22:37.734Z,9.40
2023-06-06T00:25:05.466Z,6.00
2023-06-06T00:27:33.556Z,5.90
2023-06-06T00:30:00.871Z,5.80
2023-06-06T00:32:27.854Z,5.70
2023-06-06T00:34:55.016Z,8.60
2023-06-06T00:37:22.023Z,6.10
2023-06-06T00:39:49.686Z,4.50
2023-06-06T00:42:17.496Z,7.50
2023-06-06T00:44:44.184Z,6.00
2023-06-06T00:47:11.110Z,7.10
2023-06-06T00:49:38.264Z,6.40
2023-06-06T00:52:05.313Z,8.00
2023-06-06T00:54:32.370Z,6.70
2023-06-06T00:57:00.642Z,4.50
2023-06-06T00:59:27.540Z,6.00
2023-06-06T01:01:54.528Z,5.30
2023-06-06T01:04:21.327Z,7.70
2023-06-06T01:06:49.989Z,6.60
2023-06-06T01:09:19.197Z,6.00
2023-06-06T01:12:08.028Z,10.50
2023-06-06T01:14:37.307Z,5.10
2023-06-06T01:17:04.426Z,5.10
2023-06-06T01:19:32.684Z,8.00
2023-06-06T01:21:59.579Z,5.40
2023-06-06T01:24:27.701Z,7.90
2023-06-06T01:26:55.385Z,5.50
2023-06-06T01:29:22.542Z,9.90
2023-06-06T01:32:23.165Z,5.30
2023-06-06T01:35:03.314Z,11.00
2023-06-06T01:37:32.590Z,8.80
2023-06-06T01:40:04.876Z,5.60
2023-06-06T01:42:33.599Z,6.20
2023-06-06T01:45:00.206Z,9.10
2023-06-06T01:47:29.542Z,5.10
2023-06-06T01:49:58.205Z,6.10
2023-06-06T01:52:28.653Z,11.20
2023-06-06T01:54:59.631Z,10.00
2023-06-06T01:57:26.349Z,9.20
2023-06-06T01:59:53.080Z,6.50
2023-06-06T02:02:20.000Z,10.30
2023-06-06T02:04:48.607Z,6.70
2023-06-06T02:07:17.065Z,7.80
2023-06-06T02:09:44.258Z,8.00
2023-06-06T02:12:11.841Z,7.50
2023-06-06T02:14:38.865Z,10.00
2023-06-06T02:17:05.966Z,6.10
2023-06-06T02:19:32.755Z,5.60
2023-06-06T02:22:01.306Z,5.70
2023-06-06T02:24:28.203Z,7.80
2023-06-06T02:26:55.237Z,10.00
2023-06-06T02:29:25.133Z,7.80
2023-06-06T02:31:53.656Z,8.70
2023-06-06T02:34:22.203Z,7.40
2023-06-06T02:36:49.885Z,8.80
2023-06-06T02:39:16.744Z,5.80
2023-06-06T02:41:43.477Z,8.00
2023-06-06T02:44:09.994Z,8.60
2023-06-06T02:46:37.114Z,6.40
2023-06-06T02:49:03.793Z,7.20
2023-06-06T02:51:30.983Z,8.10
2023-06-06T02:53:57.776Z,9.10
2023-06-06T02:56:24.463Z,12.50
2023-06-06T02:58:52.789Z,11.30
2023-06-06T03:01:21.549Z,8.80
2023-06-06T03:03:48.348Z,8.20
2023-06-06T03:06:19.033Z,11.00
2023-06-06T03:08:46.296Z,8.90
2023-06-06T03:11:13.553Z,9.70
2023-06-06T03:13:40.610Z,9.00
2023-06-06T03:16:07.326Z,10.60
2023-06-06T03:18:37.040Z,9.20
2023-06-06T03:23:41.649Z,7.50
2023-06-06T03:26:08.508Z,12.00
2023-06-06T03:28:35.920Z,11.60
2023-06-06T03:31:07.078Z,7.90
2023-06-06T03:33:38.917Z,9.60
2023-06-06T03:36:07.989Z,9.30
2023-06-06T03:38:34.894Z,8.60
2023-06-06T03:41:03.194Z,11.10
2023-06-06T03:43:30.699Z,9.70
2023-06-06T03:45:58.326Z,9.70
2023-06-06T03:48:25.198Z,7.10
2023-06-06T03:50:51.815Z,10.30
2023-06-06T03:53:20.426Z,7.70
2023-06-06T03:55:47.274Z,7.50
2023-06-06T03:58:18.923Z,9.00
2023-06-06T04:00:45.998Z,10.30
2023-06-06T04:03:12.872Z,8.60
2023-06-06T04:05:40.111Z,14.50
2023-06-06T04:08:08.522Z,19.10
2023-06-06T04:10:35.587Z,12.40
2023-06-06T04:13:02.907Z,12.60
2023-06-06T04:15:29.708Z,8.00
2023-06-06T04:17:56.486Z,11.00
2023-06-06T04:20:23.393Z,14.20
2023-06-06T04:22:50.361Z,16.00
2023-06-06T04:25:19.044Z,13.60
2023-06-06T04:27:48.689Z,14.90
2023-06-06T04:30:22.926Z,17.40
2023-06-06T04:32:51.714Z,13.30
2023-06-06T04:35:19.235Z,10.60
2023-06-06T04:37:48.321Z,10.80
2023-06-06T04:40:16.700Z,11.50
2023-06-06T04:42:46.183Z,8.90
2023-06-06T04:45:13.662Z,15.40
2023-06-06T04:47:41.058Z,16.80
2023-06-06T04:50:08.937Z,16.80
2023-06-06T04:52:36.752Z,12.60
2023-06-06T04:55:04.329Z,11.40
2023-06-06T04:57:33.505Z,13.20
2023-06-06T05:00:01.600Z,11.90
2023-06-06T05:02:30.108Z,8.40
2023-06-06T05:04:58.353Z,10.90
2023-06-06T05:07:25.763Z,11.30
2023-06-06T05:09:53.123Z,8.70
2023-06-06T05:12:24.867Z,12.10
2023-06-06T05:14:51.669Z,7.30
2023-06-06T05:17:20.854Z,8.70
2023-06-06T05:19:47.585Z,10.30
2023-06-06T05:22:15.149Z,15.40
2023-06-06T05:24:42.405Z,6.80
2023-06-06T05:27:09.047Z,11.60
2023-06-06T05:29:35.915Z,12.50
2023-06-06T05:32:02.896Z,9.90
2023-06-06T05:34:29.687Z,9.10
2023-06-06T05:36:56.320Z,8.40
2023-06-06T05:39:24.793Z,6.80
2023-06-06T05:41:55.154Z,11.60
2023-06-06T05:44:23.229Z,6.60
2023-06-06T05:46:55.462Z,9.40
2023-06-06T05:49:23.442Z,8.90
2023-06-06T05:51:50.512Z,8.20
2023-06-06T05:54:17.741Z,6.20
2023-06-06T05:56:44.907Z,9.10
2023-06-06T05:59:13.878Z,11.50
2023-06-06T06:01:41.850Z,5.90
2023-06-06T06:04:08.719Z,10.00
2023-06-06T06:06:37.766Z,4.30
2023-06-06T06:09:04.404Z,11.90
2023-06-06T06:11:31.363Z,8.80
2023-06-06T06:13:59.072Z,5.70
2023-06-06T06:16:25.974Z,7.10
2023-06-06T06:18:53.049Z,7.50
2023-06-06T06:21:20.485Z,8.60
2023-06-06T06:23:48.437Z,12.60
2023-06-06T06:26:16.168Z,4.90
2023-06-06T06:28:42.925Z,14.90
2023-06-06T06:31:09.881Z,10.90
2023-06-06T06:33:37.068Z,6.90
2023-06-06T06:36:04.540Z,7.30
2023-06-06T06:38:32.131Z,12.70
2023-06-06T06:40:58.942Z,8.40
2023-06-06T06:43:25.629Z,9.40
2023-06-06T06:45:55.844Z,7.40
2023-06-06T06:48:22.814Z,8.70
2023-06-06T06:50:49.829Z,6.60
2023-06-06T06:53:16.648Z,5.10
2023-06-06T06:55:44.819Z,10.50
2023-06-06T06:58:13.784Z,5.60
2023-06-06T07:00:41.379Z,8.90
2023-06-06T07:03:09.185Z,9.20
2023-06-06T07:05:38.017Z,6.40
2023-06-06T07:08:06.122Z,8.90
2023-06-06T07:10:34.562Z,6.40
2023-06-06T07:13:01.185Z,5.70
2023-06-06T07:15:29.553Z,3.90
2023-06-06T07:17:56.423Z,4.30
2023-06-06T07:20:24.296Z,3.50
2023-06-06T07:22:53.998Z,4.00
2023-06-06T07:25:21.780Z,5.00
2023-06-06T07:27:48.546Z,2.90
2023-06-06T07:30:15.323Z,3.70
2023-06-06T07:32:43.752Z,4.40
2023-06-06T07:35:17.575Z,4.60
2023-06-06T07:37:44.294Z,4.40
2023-06-06T07:40:15.411Z,4.00
2023-06-06T07:42:42.947Z,4.60
2023-06-06T07:45:10.198Z,5.90
2023-06-06T07:47:36.893Z,3.20
2023-06-06T07:50:03.978Z,4.40
2023-06-06T07:52:34.056Z,4.20
2023-06-06T07:55:01.765Z,4.80
2023-06-06T07:57:32.013Z,3.50
2023-06-06T07:59:59.205Z,3.60
2023-06-06T08:02:27.881Z,2.70
2023-06-06T08:04:54.938Z,3.00
2023-06-06T08:07:21.826Z,5.80
2023-06-06T08:09:48.695Z,3.80
2023-06-06T08:12:15.584Z,5.00
2023-06-06T08:14:43.317Z,12.80
2023-06-06T08:17:10.160Z,8.30
2023-06-06T08:19:36.876Z,4.10
2023-06-06T08:22:03.877Z,7.20
2023-06-06T08:24:30.738Z,3.60
2023-06-06T08:26:58.022Z,4.10
2023-06-06T08:29:24.836Z,5.90
2023-06-06T08:31:52.977Z,3.80
2023-06-06T08:34:19.533Z,3.90
2023-06-06T08:36:46.837Z,4.60
2023-06-06T08:39:14.376Z,3.00
2023-06-06T08:41:44.894Z,5.20
2023-06-06T08:44:11.547Z,8.00
2023-06-06T08:46:38.197Z,7.30
2023-06-06T08:49:05.570Z,6.90
2023-06-06T08:51:32.568Z,7.30
2023-06-06T08:54:01.082Z,5.50
2023-06-06T08:56:28.206Z,3.80
2023-06-06T08:58:55.039Z,10.00
2023-06-06T09:01:22.644Z,4.30
2023-06-06T09:03:53.630Z,3.00
2023-06-06T09:06:21.183Z,2.40
2023-06-06T09:08:48.975Z,5.10
2023-06-06T09:11:16.517Z,6.20
2023-06-06T09:13:43.290Z,3.80
2023-06-06T09:16:10.498Z,4.00
2023-06-06T09:18:38.711Z,3.20
2023-06-06T09:21:06.003Z,5.50
2023-06-06T09:23:32.860Z,6.60
2023-06-06T09:26:00.270Z,5.10
2023-06-06T09:28:39.556Z,6.30
2023-06-06T09:31:30.541Z,3.40
2023-06-06T09:33:58.035Z,6.50
2023-06-06T09:36:30.050Z,6.30
2023-06-06T09:39:02.893Z,4.40
2023-06-06T09:41:30.536Z,7.20
2023-06-06T09:43:57.115Z,6.60
2023-06-06T09:46:24.261Z,3.10
2023-06-06T09:48:59.454Z,3.60
2023-06-06T09:51:26.726Z,5.10
2023-06-06T09:53:53.418Z,5.40
2023-06-06T09:56:24.744Z,6.60
2023-06-06T09:58:55.027Z,5.80
2023-06-06T10:01:26.373Z,7.20
2023-06-06T10:03:55.800Z,4.90
2023-06-06T10:06:33.883Z,7.10
2023-06-06T10:09:05.767Z,6.60
2023-06-06T10:11:33.542Z,3.10
2023-06-06T10:14:00.520Z,4.00
2023-06-06T10:16:31.912Z,5.60
2023-06-06T10:18:58.479Z,4.10
2023-06-06T10:21:25.536Z,5.00
2023-06-06T10:23:53.554Z,3.00
2023-06-06T10:26:26.842Z,3.30
2023-06-06T10:29:26.315Z,4.80
2023-06-06T10:31:56.777Z,5.80
2023-06-06T10:34:29.461Z,8.30
2023-06-06T10:36:57.756Z,4.90
2023-06-06T10:39:25.689Z,5.80
2023-06-06T10:41:57.364Z,3.90
2023-06-06T10:44:32.530Z,4.20
2023-06-06T10:47:21.031Z,3.40
2023-06-06T10:50:12.192Z,4.40
2023-06-06T10:52:52.034Z,4.40
2023-06-06T10:55:21.489Z,3.90
2023-06-06T10:58:03.126Z,3.30
2023-06-06T11:00:34.418Z,2.80
2023-06-06T11:05:32.698Z,12.70
2023-06-06T11:08:02.321Z,4.50
2023-06-06T11:10:34.742Z,2.00
2023-06-06T11:13:01.449Z,7.50
2023-06-06T11:15:32.374Z,5.20
2023-06-06T11:18:04.118Z,4.30
2023-06-06T11:20:40.704Z,7.90
2023-06-06T11:23:08.719Z,7.70
2023-06-06T11:25:38.214Z,4.60
2023-06-06T11:28:05.649Z,7.80
2023-06-06T11:30:33.049Z,4.20
2023-06-06T11:33:00.876Z,4.60
2023-06-06T11:35:32.971Z,3.90
2023-06-06T11:37:59.915Z,3.60
2023-06-06T11:40:27.407Z,4.00
2023-06-06T11:42:54.048Z,3.20
2023-06-06T11:45:20.853Z,10.60
2023-06-06T11:47:47.772Z,4.90
2023-06-06T11:50:14.350Z,4.00
2023-06-06T11:52:48.085Z,3.40
2023-06-06T11:55:15.830Z,4.00
2023-06-06T11:57:42.884Z,3.90
2023-06-06T12:00:15.759Z,3.30
2023-06-06T12:02:47.835Z,8.70
2023-06-06T12:05:27.347Z,7.50
2023-06-06T12:08:01.470Z,3.30
2023-06-06T12:10:29.581Z,4.20
2023-06-06T12:12:56.530Z,3.60
2023-06-06T12:15:28.096Z,5.50
2023-06-06T12:18:02.024Z,5.70
2023-06-06T12:20:28.916Z,4.10
2023-06-06T12:22:55.485Z,5.40
2023-06-06T12:25:28.299Z,6.10
2023-06-06T12:27:56.511Z,7.00
2023-06-06T12:30:31.628Z,8.30
2023-06-06T12:32:58.946Z,6.10
2023-06-06T12:35:27.247Z,2.60
2023-06-06T12:37:53.810Z,4.60
2023-06-06T12:40:20.681Z,4.80
2023-06-06T12:42:54.353Z,4.20
2023-06-06T12:45:21.345Z,5.00
2023-06-06T12:48:03.369Z,3.90
2023-06-06T12:50:30.269Z,2.50
2023-06-06T12:52:56.836Z,4.90
2023-06-06T12:55:24.209Z,2.40
2023-06-06T12:57:51.556Z,6.30
2023-06-06T13:00:19.887Z,5.60
2023-06-06T13:02:47.271Z,4.20
2023-06-06T13:05:14.367Z,4.70
2023-06-06T13:07:41.213Z,4.60
2023-06-06T13:10:09.386Z,3.50
2023-06-06T13:12:41.538Z,3.70
2023-06-06T13:15:10.224Z,5.40
2023-06-06T13:17:38.265Z,3.60
2023-06-06T13:20:06.896Z,4.30
2023-06-06T13:22:36.750Z,3.30
2023-06-06T13:25:04.055Z,3.50
2023-06-06T13:27:31.197Z,5.70
2023-06-06T13:30:01.350Z,3.10
2023-06-06T13:32:28.093Z,3.70
2023-06-06T13:34:54.835Z,8.30
2023-06-06T13:37:22.212Z,7.90
2023-06-06T13:39:49.233Z,4.70
2023-06-06T13:42:15.920Z,2.30
2023-06-06T13:44:42.635Z,6.30
2023-06-06T13:47:09.275Z,4.10
2023-06-06T13:49:36.295Z,6.40
2023-06-06T13:52:03.712Z,2.60
2023-06-06T13:54:30.450Z,3.60
2023-06-06T13:57:00.775Z,5.80
2023-06-06T13:59:27.809Z,3.70
2023-06-06T14:01:54.424Z,5.70
2023-06-06T14:04:22.279Z,5.00
2023-06-06T14:06:51.333Z,5.50
2023-06-06T14:09:19.294Z,3.00
2023-06-06T14:11:47.248Z,3.80
2023-06-06T14:14:15.640Z,4.90
2023-06-06T14:16:42.604Z,3.40
2023-06-06T14:19:25.199Z,5.80
2023-06-06T14:22:10.599Z,6.60
2023-06-06T14:24:37.728Z,6.60
2023-06-06T14:27:05.118Z,3.00
2023-06-06T14:29:31.947Z,4.70
2023-06-06T14:31:58.570Z,6.00
2023-06-06T14:34:25.123Z,5.00
2023-06-06T14:36:51.711Z,3.80
2023-06-06T14:39:18.453Z,5.30
2023-06-06T14:41:45.219Z,8.30
2023-06-06T14:44:13.044Z,5.20
2023-06-06T14:46:40.744Z,3.90
2023-06-06T14:49:07.733Z,4.10
2023-06-06T14:51:34.472Z,7.60
2023-06-06T14:54:01.681Z,3.30
2023-06-06T14:56:31.277Z,3.40
2023-06-06T14:58:58.262Z,4.90
2023-06-06T15:01:25.647Z,6.30
2023-06-06T15:03:53.187Z,4.70
2023-06-06T15:06:20.682Z,7.30
2023-06-06T15:08:47.579Z,10.60
2023-06-06T15:11:14.904Z,6.80
2023-06-06T15:13:41.552Z,6.30
2023-06-06T15:16:11.289Z,7.70
2023-06-06T15:18:38.446Z,4.50
2023-06-06T15:21:05.147Z,7.20
2023-06-06T15:23:31.898Z,6.50
2023-06-06T15:25:58.552Z,6.60
2023-06-06T15:28:25.341Z,13.00
2023-06-06T15:30:55.726Z,8.50
2023-06-06T15:33:23.165Z,9.60
2023-06-06T15:35:50.562Z,6.10
2023-06-06T15:38:18.114Z,6.50
2023-06-06T15:40:46.995Z,11.90
2023-06-06T15:43:14.286Z,13.10
2023-06-06T15:45:43.013Z,9.60
2023-06-06T15:48:09.935Z,4.50
2023-06-06T15:50:36.890Z,4.10
2023-06-06T15:53:03.939Z,3.30
2023-06-06T15:55:31.411Z,7.00
2023-06-06T15:57:58.074Z,7.10
2023-06-06T16:00:26.141Z,4.80
2023-06-06T16:02:53.540Z,6.80
2023-06-06T16:05:20.897Z,6.00
2023-06-06T16:07:47.925Z,4.50
2023-06-06T16:10:14.933Z,4.70
2023-06-06T16:12:41.754Z,5.90
2023-06-06T16:15:10.255Z,5.30
2023-06-06T16:17:36.898Z,5.10
2023-06-06T16:20:04.022Z,5.70
2023-06-06T16:22:31.882Z,6.00
2023-06-06T16:24:59.131Z,5.50
2023-06-06T16:27:26.158Z,9.90
2023-06-06T16:29:53.049Z,3.80
2023-06-06T16:32:20.070Z,3.20
2023-06-06T16:34:46.833Z,8.00
2023-06-06T16:37:13.762Z,4.50
2023-06-06T16:39:41.640Z,5.10
2023-06-06T16:42:09.217Z,5.30
2023-06-06T16:44:37.312Z,5.30
2023-06-06T16:47:04.414Z,8.30
2023-06-06T16:49:31.111Z,12.10
2023-06-06T16:51:57.929Z,8.30
2023-06-06T16:54:24.527Z,9.50
2023-06-06T16:56:51.675Z,7.20
2023-06-06T16:59:18.283Z,7.30
2023-06-06T17:01:45.250Z,3.60
2023-06-06T17:04:14.764Z,10.60
2023-06-06T17:06:41.388Z,8.40
2023-06-06T17:09:08.850Z,9.70
2023-06-06T17:11:35.406Z,7.90
2023-06-06T17:14:02.555Z,12.30
2023-06-06T17:16:29.540Z,10.30
2023-06-06T17:18:56.548Z,11.30
2023-06-06T17:21:23.091Z,7.80
2023-06-06T17:23:51.497Z,7.80
2023-06-06T17:26:18.278Z,13.60
2023-06-06T17:28:45.118Z,8.80
2023-06-06T17:31:13.426Z,10.70
2023-06-06T17:33:40.691Z,9.10
2023-06-06T17:36:07.343Z,7.10
2023-06-06T17:38:35.096Z,5.50
2023-06-06T17:41:01.950Z,6.00
2023-06-06T17:43:28.937Z,9.70
2023-06-06T17:45:55.864Z,8.20
2023-06-06T17:48:23.186Z,6.70
2023-06-06T17:50:50.215Z,11.00
2023-06-06T17:53:17.094Z,13.50
2023-06-06T17:55:43.826Z,8.10
2023-06-06T17:58:10.406Z,8.90
2023-06-06T18:00:37.529Z,9.20
2023-06-06T18:03:04.253Z,7.20
2023-06-06T18:05:35.335Z,8.60
2023-06-06T18:10:30.344Z,6.20
2023-06-06T18:12:57.073Z,15.40
2023-06-06T18:15:23.882Z,6.20
2023-06-06T18:17:51.268Z,10.00
2023-06-06T18:20:17.995Z,4.80
2023-06-06T18:22:44.659Z,8.40
2023-06-06T18:25:15.030Z,7.40
2023-06-06T18:27:41.661Z,10.00
2023-06-06T18:30:08.648Z,10.50
2023-06-06T18:32:36.214Z,11.50
2023-06-06T18:35:05.529Z,17.70
2023-06-06T18:37:32.528Z,16.90
2023-06-06T18:39:59.349Z,11.50
2023-06-06T18:42:26.294Z,12.90
2023-06-06T18:44:53.011Z,15.30
2023-06-06T18:47:19.626Z,21.80
2023-06-06T18:49:46.341Z,20.40
2023-06-06T18:52:13.110Z,13.90
2023-06-06T18:54:39.775Z,22.00
2023-06-06T18:57:09.513Z,18.80
2023-06-06T18:59:37.833Z,16.00
2023-06-06T19:02:06.257Z,13.50
2023-06-06T19:04:33.244Z,11.90
2023-06-06T19:07:00.035Z,11.10
2023-06-06T19:09:26.839Z,14.70
2023-06-06T19:11:53.386Z,11.20
2023-06-06T19:14:20.444Z,10.20
2023-06-06T19:16:47.086Z,12.30
2023-06-06T19:19:13.971Z,7.40
2023-06-06T19:21:40.589Z,12.30
2023-06-06T19:24:07.333Z,6.20
2023-06-06T19:26:34.184Z,8.80
2023-06-06T19:29:00.865Z,13.30
2023-06-06T19:31:28.071Z,7.60
2023-06-06T19:33:54.693Z,14.10
2023-06-06T19:36:23.286Z,10.50
2023-06-06T19:38:51.274Z,10.70
2023-06-06T19:41:18.000Z,7.60
2023-06-06T19:43:47.122Z,9.70
2023-06-06T19:46:15.362Z,16.20
2023-06-06T19:48:43.488Z,8.00
2023-06-06T19:51:10.085Z,11.40
2023-06-06T19:53:37.237Z,8.90
2023-06-06T19:56:03.995Z,12.70
2023-06-06T19:58:30.946Z,12.30
2023-06-06T20:01:00.280Z,10.60
2023-06-06T20:03:27.827Z,8.30
2023-06-06T20:05:55.964Z,9.30
2023-06-06T20:08:24.329Z,8.40
2023-06-06T20:10:51.161Z,6.90
2023-06-06T20:13:19.922Z,10.90
2023-06-06T20:15:46.539Z,8.20
2023-06-06T20:18:13.536Z,9.10
2023-06-06T20:20:41.997Z,14.20
2023-06-06T20:23:09.452Z,12.30
2023-06-06T20:25:41.671Z,7.20
2023-06-06T20:28:08.485Z,7.80
2023-06-06T20:30:36.867Z,9.30
2023-06-06T20:33:05.017Z,8.80
2023-06-06T20:35:31.738Z,10.40
2023-06-06T20:37:58.322Z,12.70
2023-06-06T20:40:25.252Z,18.90
2023-06-06T20:42:52.002Z,8.60
2023-06-06T20:45:18.705Z,9.50
2023-06-06T20:47:46.126Z,17.50
2023-06-06T20:50:12.809Z,18.60
2023-06-06T20:52:40.797Z,9.20
2023-06-06T20:55:11.393Z,8.10
2023-06-06T20:57:39.489Z,8.80
2023-06-06T21:00:06.964Z,6.90
2023-06-06T21:02:34.226Z,10.70
2023-06-06T21:05:01.040Z,10.20
2023-06-06T21:07:28.133Z,7.60
2023-06-06T21:09:58.467Z,9.00
2023-06-06T21:12:25.913Z,12.00
2023-06-06T21:14:52.547Z,10.80
2023-06-06T21:17:20.758Z,12.60
2023-06-06T21:19:48.641Z,10.10
2023-06-06T21:22:15.530Z,9.60
2023-06-06T21:24:42.393Z,7.90
2023-06-06T21:27:09.156Z,8.60
2023-06-06T21:29:35.945Z,7.30
2023-06-06T21:32:02.707Z,10.60
2023-06-06T21:34:29.441Z,8.80
2023-06-06T21:36:56.192Z,6.60
2023-06-06T21:39:22.761Z,7.60
2023-06-06T21:41:49.294Z,11.40
2023-06-06T21:44:15.795Z,7.90
2023-06-06T21:46:42.404Z,9.50
2023-06-06T21:49:09.103Z,8.60
2023-06-06T21:51:36.976Z,10.80
2023-06-06T21:54:03.753Z,11.50
2023-06-06T21:56:30.402Z,15.60
2023-06-06T21:58:57.892Z,15.70
2023-06-06T22:01:24.546Z,17.20
2023-06-06T22:03:51.489Z,21.90
2023-06-06T22:06:18.304Z,19.10
2023-06-06T22:08:47.880Z,21.20
2023-06-06T22:11:14.525Z,21.70
2023-06-06T22:13:41.126Z,18.30
2023-06-06T22:16:07.970Z,18.20
2023-06-06T22:18:34.792Z,20.00
2023-06-06T22:21:01.537Z,20.50
2023-06-06T22:23:28.524Z,16.80
2023-06-06T22:26:10.351Z,16.20
2023-06-06T22:28:38.753Z,15.10
2023-06-06T22:31:05.328Z,19.90
2023-06-06T22:33:32.678Z,13.10
2023-06-06T22:36:19.639Z,17.00
2023-06-06T22:38:47.043Z,13.90
2023-06-06T22:41:13.656Z,11.70
2023-06-06T22:43:40.202Z,14.40
2023-06-06T22:46:08.320Z,14.40
2023-06-06T22:48:35.061Z,9.20
2023-06-06T22:51:02.630Z,11.70
2023-06-06T22:53:30.249Z,9.10
2023-06-06T22:55:56.973Z,11.00
2023-06-06T22:58:23.504Z,12.40
2023-06-06T23:00:50.023Z,9.10
2023-06-06T23:03:17.021Z,10.20
2023-06-06T23:05:45.041Z,9.70
2023-06-06T23:08:11.566Z,8.10
2023-06-06T23:10:38.073Z,7.30
2023-06-06T23:13:04.717Z,8.80
2023-06-06T23:15:31.490Z,7.70
2023-06-06T23:17:58.376Z,7.90
2023-06-06T23:20:25.168Z,7.30
2023-06-06T23:22:52.318Z,8.60
2023-06-06T23:25:19.103Z,8.70
2023-06-06T23:27:45.639Z,6.50
2023-06-06T23:30:13.849Z,7.30
2023-06-06T23:32:40.902Z,7.80
2023-06-06T23:35:08.652Z,7.50
2023-06-06T23:37:35.650Z,7.80
2023-06-06T23:40:03.534Z,5.60
2023-06-06T23:42:30.618Z,6.70
2023-06-06T23:44:57.321Z,10.10
2023-06-06T23:47:25.281Z,9.60
2023-06-06T23:49:51.963Z,5.70
2023-06-06T23:52:18.762Z,6.20
2023-06-06T23:54:45.591Z,9.10
2023-06-06T23:57:13.171Z,4.80
2023-06-06T23:59:39.678Z,7.20
