createdAt,value
2019-06-08T00:01:22.826Z,21.60
2019-06-08T00:03:52.643Z,21.60
2019-06-08T00:06:23.094Z,22.45
2019-06-08T00:08:52.812Z,20.75
2019-06-08T00:11:23.442Z,24.77
2019-06-08T00:13:53.277Z,20.85
2019-06-08T00:16:23.774Z,22.42
2019-06-08T00:18:53.684Z,22.27
2019-06-08T00:21:24.068Z,20.68
2019-06-08T00:23:53.918Z,22.07
2019-06-08T00:26:24.367Z,22.73
2019-06-08T00:28:54.259Z,21.23
2019-06-08T00:31:24.239Z,21.57
2019-06-08T00:33:53.873Z,20.77
2019-06-08T00:36:25.072Z,21.45
2019-06-08T00:38:54.807Z,23.15
2019-06-08T00:41:25.426Z,22.22
2019-06-08T00:43:55.090Z,21.60
2019-06-08T00:46:25.729Z,24.63
2019-06-08T00:48:55.527Z,21.37
2019-06-08T00:51:25.554Z,21.23
2019-06-08T00:53:55.490Z,20.92
2019-06-08T00:56:26.017Z,20.40
2019-06-08T00:58:55.767Z,19.67
2019-06-08T01:01:28.035Z,19.65
2019-06-08T01:03:56.735Z,20.08
2019-06-08T01:06:27.519Z,19.87
2019-06-08T01:08:57.398Z,20.75
2019-06-08T01:11:27.132Z,19.02
2019-06-08T01:13:57.469Z,18.90
2019-06-08T01:16:27.233Z,21.02
2019-06-08T01:18:56.851Z,20.85
2019-06-08T01:21:27.722Z,22.25
2019-06-08T01:23:57.575Z,23.50
2019-06-08T01:26:28.199Z,20.52
2019-06-08T01:28:57.878Z,23.20
2019-06-08T01:31:28.360Z,22.20
2019-06-08T01:33:58.221Z,23.35
2019-06-08T01:36:29.063Z,23.07
2019-06-08T01:38:58.813Z,22.90
2019-06-08T01:41:29.540Z,23.38
2019-06-08T01:43:59.318Z,24.23
2019-06-08T01:46:30.223Z,21.35
2019-06-08T01:48:59.981Z,22.58
2019-06-08T01:51:30.565Z,23.47
2019-06-08T01:54:00.240Z,23.57
2019-06-08T01:56:31.150Z,22.30
2019-06-08T01:59:00.870Z,22.02
2019-06-08T02:01:31.979Z,23.42
2019-06-08T02:04:02.054Z,24.98
2019-06-08T02:06:32.460Z,25.52
2019-06-08T02:09:03.110Z,24.87
2019-06-08T02:11:33.095Z,27.10
2019-06-08T02:14:02.889Z,25.30
2019-06-08T02:16:33.335Z,24.98
2019-06-08T02:19:03.283Z,27.90
2019-06-08T02:21:33.117Z,26.33
2019-06-08T02:24:02.943Z,25.57
2019-06-08T02:26:35.199Z,23.42
2019-06-08T02:29:04.471Z,24.32
2019-06-08T02:31:35.065Z,24.47
2019-06-08T02:34:06.386Z,24.47
2019-06-08T02:36:37.854Z,23.80
2019-06-08T02:39:09.283Z,25.55
2019-06-08T02:41:40.065Z,23.80
2019-06-08T02:44:09.960Z,25.08
2019-06-08T02:46:40.385Z,22.70
2019-06-08T02:49:10.615Z,24.57
2019-06-08T02:51:41.206Z,24.00
2019-06-08T02:54:12.715Z,24.57
2019-06-08T02:56:43.673Z,25.32
2019-06-08T02:59:15.158Z,24.63
2019-06-08T03:01:47.942Z,23.52
2019-06-08T03:04:19.139Z,26.42
2019-06-08T03:06:51.211Z,23.92
2019-06-08T03:09:24.318Z,25.10
2019-06-08T03:11:56.825Z,25.92
2019-06-08T03:14:30.952Z,24.07
2019-06-08T03:17:00.791Z,24.07
2019-06-08T03:19:31.281Z,24.27
2019-06-08T03:22:01.395Z,24.60
2019-06-08T03:24:32.380Z,24.87
2019-06-08T03:27:02.702Z,23.73
2019-06-08T03:29:32.540Z,22.73
2019-06-08T03:32:02.415Z,22.93
2019-06-08T03:34:35.617Z,22.90
2019-06-08T03:37:03.780Z,21.95
2019-06-08T03:39:35.249Z,22.42
2019-06-08T03:42:05.152Z,20.70
2019-06-08T03:44:36.151Z,22.80
2019-06-08T03:47:06.115Z,24.40
2019-06-08T03:49:43.061Z,22.40
2019-06-08T03:52:07.534Z,23.25
2019-06-08T03:54:38.875Z,22.50
2019-06-08T03:57:08.903Z,22.20
2019-06-08T03:59:40.773Z,22.65
2019-06-08T04:02:10.456Z,22.77
2019-06-08T04:04:41.753Z,22.58
2019-06-08T04:07:11.887Z,24.92
2019-06-08T04:09:41.835Z,24.20
2019-06-08T04:12:11.781Z,24.18
2019-06-08T04:14:42.155Z,23.70
2019-06-08T04:17:12.834Z,22.13
2019-06-08T04:20:02.813Z,22.70
2019-06-08T04:22:14.465Z,26.02
2019-06-08T04:24:45.127Z,26.00
2019-06-08T04:27:16.012Z,25.65
2019-06-08T04:29:46.166Z,27.30
2019-06-08T04:32:16.253Z,28.07
2019-06-08T04:34:47.442Z,27.27
2019-06-08T04:37:17.678Z,26.00
2019-06-08T04:39:47.729Z,25.48
2019-06-08T04:42:17.758Z,26.80
2019-06-08T04:44:49.413Z,29.30
2019-06-08T04:47:19.537Z,28.95
2019-06-08T04:49:49.468Z,27.73
2019-06-08T04:52:19.331Z,31.75
2019-06-08T04:54:50.069Z,27.55
2019-06-08T04:57:19.899Z,28.95
2019-06-08T04:59:50.391Z,26.68
2019-06-08T05:02:20.507Z,28.15
2019-06-08T05:04:50.262Z,28.42
2019-06-08T05:07:20.166Z,28.65
2019-06-08T05:09:49.904Z,28.32
2019-06-08T05:12:19.760Z,27.42
2019-06-08T05:14:49.438Z,33.02
2019-06-08T05:17:19.145Z,30.20
2019-06-08T05:19:50.279Z,30.80
2019-06-08T05:22:20.254Z,31.15
2019-06-08T05:24:50.264Z,30.27
2019-06-08T05:27:20.104Z,30.70
2019-06-08T05:29:50.172Z,30.55
2019-06-08T05:32:20.130Z,31.65
2019-06-08T05:34:49.877Z,32.85
2019-06-08T05:37:19.843Z,32.28
2019-06-08T05:39:49.980Z,42.55
2019-06-08T05:42:20.017Z,38.35
2019-06-08T05:44:50.235Z,42.10
2019-06-08T05:47:20.161Z,33.73
2019-06-08T05:49:50.051Z,36.15
2019-06-08T05:52:19.901Z,34.58
2019-06-08T05:54:50.161Z,31.82
2019-06-08T05:57:19.938Z,30.70
2019-06-08T05:59:50.314Z,29.12
2019-06-08T06:02:20.291Z,27.05
2019-06-08T06:04:52.237Z,24.47
2019-06-08T06:07:23.344Z,25.75
2019-06-08T06:09:53.094Z,24.35
2019-06-08T06:12:22.793Z,22.60
2019-06-08T06:14:52.551Z,20.23
2019-06-08T06:17:22.264Z,19.20
2019-06-08T06:19:51.902Z,20.43
2019-06-08T06:22:21.762Z,20.15
2019-06-08T06:24:51.875Z,18.70
2019-06-08T06:27:21.712Z,17.40
2019-06-08T06:29:52.039Z,18.37
2019-06-08T06:32:21.948Z,21.20
2019-06-08T06:34:52.151Z,19.80
2019-06-08T06:37:22.413Z,20.10
2019-06-08T06:39:52.348Z,21.27
2019-06-08T06:42:24.744Z,20.77
2019-06-08T06:44:53.724Z,20.65
2019-06-08T06:47:23.346Z,19.87
2019-06-08T06:49:52.990Z,19.25
2019-06-08T06:52:22.730Z,19.52
2019-06-08T06:54:53.252Z,18.65
2019-06-08T06:57:24.827Z,17.25
2019-06-08T06:59:54.652Z,20.15
2019-06-08T07:02:25.248Z,18.23
2019-06-08T07:04:56.110Z,18.73
2019-06-08T07:07:26.003Z,18.45
2019-06-08T07:09:55.630Z,17.45
2019-06-08T07:12:25.318Z,19.32
2019-06-08T07:14:55.458Z,17.60
2019-06-08T07:17:25.243Z,18.10
2019-06-08T07:19:54.827Z,18.15
2019-06-08T07:22:24.675Z,19.12
2019-06-08T07:24:54.643Z,19.27
2019-06-08T07:27:24.292Z,18.92
2019-06-08T07:29:54.746Z,19.02
2019-06-08T07:32:24.557Z,19.50
2019-06-08T07:34:55.288Z,18.90
2019-06-08T07:37:25.204Z,19.95
2019-06-08T07:39:56.069Z,20.80
2019-06-08T07:42:26.020Z,19.77
2019-06-08T07:44:55.737Z,19.23
2019-06-08T07:47:25.286Z,17.50
2019-06-08T07:49:55.616Z,17.23
2019-06-08T07:52:25.409Z,17.45
2019-06-08T07:54:55.040Z,16.60
2019-06-08T07:57:24.660Z,17.23
2019-06-08T07:59:54.652Z,16.20
2019-06-08T08:02:25.932Z,16.60
2019-06-08T08:04:56.768Z,17.25
2019-06-08T08:07:27.383Z,17.92
2019-06-08T08:09:57.155Z,15.65
2019-06-08T08:12:27.154Z,18.55
2019-06-08T08:14:58.036Z,18.00
2019-06-08T08:17:28.662Z,18.70
2019-06-08T08:19:59.381Z,18.57
2019-06-08T08:22:29.833Z,18.75
2019-06-08T08:25:04.649Z,18.60
2019-06-08T08:27:31.964Z,19.45
2019-06-08T08:30:02.377Z,18.10
2019-06-08T08:32:33.654Z,17.75
2019-06-08T08:35:03.616Z,16.95
2019-06-08T08:37:33.710Z,18.35
2019-06-08T08:40:03.536Z,19.12
2019-06-08T08:42:33.304Z,17.23
2019-06-08T08:45:05.477Z,18.85
2019-06-08T08:47:34.486Z,18.55
2019-06-08T08:50:07.454Z,19.10
2019-06-08T08:52:40.532Z,18.37
2019-06-08T08:55:09.253Z,18.75
2019-06-08T08:57:41.659Z,18.82
2019-06-08T09:00:11.527Z,18.65
2019-06-08T09:02:41.316Z,21.62
2019-06-08T09:05:11.500Z,19.42
2019-06-08T09:07:41.271Z,20.43
2019-06-08T09:10:11.782Z,19.65
2019-06-08T09:12:41.567Z,19.20
2019-06-08T09:15:11.490Z,20.00
2019-06-08T09:17:41.029Z,20.45
2019-06-08T09:20:15.376Z,20.50
2019-06-08T09:22:53.899Z,19.42
2019-06-08T09:25:13.896Z,20.27
2019-06-08T09:27:43.781Z,19.65
2019-06-08T09:30:13.620Z,19.48
2019-06-08T09:32:43.279Z,19.95
2019-06-08T09:35:13.258Z,20.30
2019-06-08T09:37:42.884Z,20.10
2019-06-08T09:40:12.739Z,19.00
2019-06-08T09:42:42.653Z,27.35
2019-06-08T09:45:13.160Z,22.52
2019-06-08T09:47:42.921Z,20.10
2019-06-08T09:50:13.340Z,18.80
2019-06-08T09:52:43.012Z,17.27
2019-06-08T09:55:13.001Z,16.93
2019-06-08T09:57:42.698Z,16.35
2019-06-08T10:00:18.284Z,17.40
2019-06-08T10:02:44.613Z,16.70
2019-06-08T10:05:14.701Z,15.98
2019-06-08T10:07:44.369Z,15.78
2019-06-08T10:10:14.641Z,15.78
2019-06-08T10:12:44.278Z,15.70
2019-06-08T10:15:14.397Z,14.47
2019-06-08T10:17:44.175Z,18.48
2019-06-08T10:20:14.549Z,18.90
2019-06-08T10:22:44.250Z,18.75
2019-06-08T10:25:14.127Z,20.43
2019-06-08T10:27:43.769Z,19.05
2019-06-08T10:30:13.979Z,18.15
2019-06-08T10:32:50.408Z,19.42
2019-06-08T10:35:20.620Z,20.80
2019-06-08T10:37:51.207Z,18.05
2019-06-08T10:40:21.456Z,17.42
2019-06-08T10:42:51.173Z,19.32
2019-06-08T10:45:21.284Z,19.15
2019-06-08T10:47:51.267Z,17.27
2019-06-08T10:50:22.144Z,18.67
2019-06-08T10:52:52.813Z,17.55
2019-06-08T10:55:22.656Z,18.00
2019-06-08T10:57:52.550Z,19.42
2019-06-08T11:00:27.941Z,17.80
2019-06-08T11:03:01.335Z,17.90
2019-06-08T11:05:29.398Z,17.65
2019-06-08T11:08:00.594Z,17.52
2019-06-08T11:10:30.663Z,18.37
2019-06-08T11:13:05.116Z,16.85
2019-06-08T11:15:31.847Z,16.70
2019-06-08T11:18:04.579Z,15.00
2019-06-08T11:20:32.930Z,15.95
2019-06-08T11:23:03.631Z,14.65
2019-06-08T11:25:33.910Z,14.15
2019-06-08T11:28:03.839Z,14.33
2019-06-08T11:30:34.169Z,14.38
2019-06-08T11:33:03.982Z,13.30
2019-06-08T11:35:34.329Z,13.90
2019-06-08T11:38:05.806Z,13.78
2019-06-08T11:40:37.892Z,13.35
2019-06-08T11:43:08.609Z,12.58
2019-06-08T11:45:39.212Z,12.33
2019-06-08T11:48:09.089Z,12.30
2019-06-08T11:50:43.125Z,11.50
2019-06-08T11:53:14.785Z,12.37
2019-06-08T11:55:45.124Z,11.88
2019-06-08T11:58:19.361Z,10.70
2019-06-08T12:01:02.841Z,11.57
2019-06-08T12:03:31.661Z,11.60
2019-06-08T12:06:02.150Z,11.05
2019-06-08T12:08:32.045Z,12.25
2019-06-08T12:11:03.764Z,12.13
2019-06-08T12:13:33.037Z,12.58
2019-06-08T12:16:03.131Z,14.80
2019-06-08T12:18:32.832Z,15.90
2019-06-08T12:21:03.735Z,17.15
2019-06-08T12:23:33.595Z,16.77
2019-06-08T12:26:04.075Z,17.42
2019-06-08T12:28:33.749Z,15.58
2019-06-08T12:31:04.619Z,14.33
2019-06-08T12:33:34.419Z,15.00
2019-06-08T12:36:05.239Z,14.38
2019-06-08T12:38:38.022Z,16.32
2019-06-08T12:41:09.627Z,17.10
2019-06-08T12:43:39.306Z,15.38
2019-06-08T12:46:13.417Z,15.58
2019-06-08T12:48:43.476Z,15.88
2019-06-08T12:51:14.750Z,16.07
2019-06-08T12:53:44.950Z,16.45
2019-06-08T12:56:14.844Z,16.32
2019-06-08T12:58:47.610Z,14.75
2019-06-08T13:01:18.657Z,15.03
2019-06-08T13:03:48.628Z,14.53
2019-06-08T13:06:18.537Z,15.48
2019-06-08T13:08:49.755Z,14.13
2019-06-08T13:11:21.287Z,14.73
2019-06-08T13:13:51.181Z,15.08
2019-06-08T13:16:24.246Z,13.68
2019-06-08T13:18:52.405Z,13.32
2019-06-08T13:21:34.191Z,13.10
2019-06-08T13:23:53.515Z,13.60
2019-06-08T13:26:27.897Z,12.23
2019-06-08T13:28:54.925Z,12.58
2019-06-08T13:31:24.926Z,12.00
2019-06-08T13:33:54.704Z,12.20
2019-06-08T13:36:27.223Z,11.18
2019-06-08T13:38:56.029Z,11.93
2019-06-08T13:41:29.044Z,9.78
2019-06-08T13:43:58.060Z,9.60
2019-06-08T13:46:28.349Z,9.88
2019-06-08T13:48:58.678Z,9.15
2019-06-08T13:51:29.203Z,8.58
2019-06-08T13:53:59.018Z,7.85
2019-06-08T13:56:28.736Z,7.75
2019-06-08T13:58:58.386Z,7.47
2019-06-08T14:01:30.765Z,7.10
2019-06-08T14:03:59.748Z,6.65
2019-06-08T14:06:29.638Z,6.25
2019-06-08T14:09:00.910Z,5.90
2019-06-08T14:11:30.560Z,5.20
2019-06-08T14:14:01.199Z,4.72
2019-06-08T14:16:31.412Z,4.72
2019-06-08T14:19:01.265Z,3.92
2019-06-08T14:21:38.643Z,2.90
2019-06-08T14:24:02.297Z,2.62
2019-06-08T14:26:31.933Z,3.00
2019-06-08T14:29:01.909Z,2.85
2019-06-08T14:31:32.100Z,3.00
2019-06-08T14:34:01.955Z,2.87
2019-06-08T14:36:31.526Z,3.00
2019-06-08T14:39:02.377Z,3.08
2019-06-08T14:41:32.769Z,2.62
2019-06-08T14:44:02.477Z,2.83
2019-06-08T14:46:32.172Z,3.00
2019-06-08T14:49:01.801Z,2.83
2019-06-08T14:51:50.067Z,2.55
2019-06-08T14:54:26.234Z,2.70
2019-06-08T14:56:52.858Z,2.67
2019-06-08T14:59:23.870Z,2.33
2019-06-08T15:01:54.007Z,2.50
2019-06-08T15:04:27.093Z,2.70
2019-06-08T15:06:55.083Z,2.80
2019-06-08T15:09:25.565Z,2.58
2019-06-08T15:11:57.966Z,2.83
2019-06-08T15:14:29.280Z,2.05
2019-06-08T15:16:59.082Z,2.20
2019-06-08T15:19:30.860Z,1.85
2019-06-08T15:22:00.610Z,2.20
2019-06-08T15:24:32.277Z,2.05
2019-06-08T15:27:01.759Z,2.02
2019-06-08T15:29:32.790Z,2.00
2019-06-08T15:32:02.720Z,1.87
2019-06-08T15:34:33.233Z,1.70
2019-06-08T15:37:03.253Z,1.80
2019-06-08T15:39:34.125Z,1.62
2019-06-08T15:42:04.161Z,1.65
2019-06-08T16:00:10.330Z,1.77
2019-06-08T16:02:40.318Z,1.80
2019-06-08T16:05:10.087Z,1.50
2019-06-08T16:07:39.749Z,1.52
2019-06-08T16:10:10.237Z,1.92
2019-06-08T16:12:47.725Z,1.62
2019-06-08T16:15:17.343Z,1.60
2019-06-08T16:17:47.135Z,1.52
2019-06-08T16:20:36.964Z,1.62
2019-06-08T16:23:07.584Z,1.40
2019-06-08T16:25:38.849Z,1.45
2019-06-08T16:28:08.494Z,1.27
2019-06-08T16:30:39.350Z,0.95
2019-06-08T16:33:13.086Z,1.10
2019-06-08T16:35:43.901Z,1.35
2019-06-08T16:38:13.507Z,1.60
2019-06-08T16:40:43.628Z,1.67
2019-06-08T16:43:13.840Z,1.40
2019-06-08T16:45:43.458Z,1.30
2019-06-08T16:48:13.238Z,1.30
2019-06-08T16:50:42.995Z,1.30
2019-06-08T16:53:12.917Z,1.35
2019-06-08T16:55:42.834Z,1.50
2019-06-08T16:58:12.520Z,1.10
2019-06-08T17:00:42.481Z,1.45
2019-06-08T17:03:12.267Z,1.40
2019-06-08T17:05:42.192Z,1.70
2019-06-08T17:08:11.916Z,1.50
2019-06-08T17:10:42.167Z,1.57
2019-06-08T17:13:13.110Z,1.22
2019-06-08T17:15:42.855Z,1.67
2019-06-08T17:18:12.499Z,1.65
2019-06-08T17:20:42.771Z,1.40
2019-06-08T17:23:12.770Z,1.60
2019-06-08T17:25:42.475Z,1.30
2019-06-08T17:28:12.134Z,1.45
2019-06-08T17:30:41.776Z,1.20
2019-06-08T17:33:11.398Z,1.05
2019-06-08T17:35:42.350Z,1.37
2019-06-08T17:38:12.178Z,1.32
2019-06-08T17:40:42.402Z,1.25
2019-06-08T17:43:12.233Z,1.07
2019-06-08T17:45:42.949Z,1.22
2019-06-08T17:48:12.933Z,1.30
2019-06-08T17:50:43.041Z,1.30
2019-06-08T17:53:12.872Z,1.30
2019-06-08T17:55:43.906Z,1.50
2019-06-08T17:58:13.569Z,1.12
2019-06-08T18:00:45.109Z,26.05
2019-06-08T18:03:17.242Z,6.53
2019-06-08T18:05:48.663Z,1.25
2019-06-08T18:08:18.619Z,1.00
2019-06-08T18:10:48.420Z,2.72
2019-06-08T18:13:18.617Z,12.98
2019-06-08T18:15:49.307Z,1.77
2019-06-08T18:18:19.048Z,1.30
2019-06-08T18:20:51.944Z,1.27
2019-06-08T18:23:20.143Z,1.35
2019-06-08T18:25:50.311Z,1.30
2019-06-08T18:28:20.055Z,1.15
2019-06-08T18:30:49.792Z,13.98
2019-06-08T18:33:19.775Z,3.55
2019-06-08T18:35:49.664Z,4.50
2019-06-08T18:38:21.287Z,1.80
2019-06-08T18:40:51.073Z,1.27
2019-06-08T18:43:22.276Z,1.30
2019-06-08T18:45:51.893Z,12.58
2019-06-08T18:48:22.202Z,6.75
2019-06-08T18:50:52.017Z,1.75
2019-06-08T18:53:21.709Z,1.30
2019-06-08T18:55:51.531Z,15.63
2019-06-08T18:58:24.924Z,2.30
2019-06-08T19:00:53.196Z,1.90
2019-06-08T19:03:22.924Z,1.75
2019-06-08T19:05:53.329Z,1.70
2019-06-08T19:08:23.816Z,1.82
2019-06-08T19:10:53.526Z,1.42
2019-06-08T19:13:23.365Z,1.55
2019-06-08T19:15:53.265Z,1.85
2019-06-08T19:18:22.997Z,1.57
2019-06-08T19:20:53.538Z,1.62
2019-06-08T19:23:23.362Z,11.90
2019-06-08T19:25:53.024Z,2.77
2019-06-08T19:28:35.954Z,2.60
2019-06-08T19:30:58.281Z,3.58
2019-06-08T19:33:28.300Z,2.60
2019-06-08T19:36:02.857Z,3.33
2019-06-08T19:38:32.395Z,3.58
2019-06-08T19:41:04.917Z,3.30
2019-06-08T19:43:35.006Z,3.58
2019-06-08T19:46:07.242Z,3.27
2019-06-08T19:48:39.626Z,3.70
2019-06-08T19:51:12.127Z,4.17
2019-06-08T19:53:46.572Z,4.45
2019-06-08T19:56:21.486Z,4.65
2019-06-08T19:59:03.061Z,4.65
2019-06-08T20:01:30.994Z,4.67
2019-06-08T20:04:02.105Z,4.47
2019-06-08T20:06:38.006Z,4.33
2019-06-08T20:09:10.269Z,4.62
2019-06-08T20:11:49.442Z,4.85
2019-06-08T20:14:33.880Z,4.80
2019-06-08T20:17:04.370Z,4.62
2019-06-08T20:19:37.389Z,4.60
2019-06-08T20:22:09.910Z,4.65
2019-06-08T20:24:38.811Z,4.60
2019-06-08T20:27:10.298Z,4.50
2019-06-08T20:29:43.331Z,4.87
2019-06-08T20:32:13.633Z,4.80
2019-06-08T20:34:44.550Z,4.50
2019-06-08T20:37:17.527Z,4.58
2019-06-08T20:39:59.364Z,4.25
2019-06-08T20:42:21.344Z,3.60
2019-06-08T20:44:51.982Z,3.75
2019-06-08T20:47:22.867Z,3.65
2019-06-08T20:49:53.444Z,3.58
2019-06-08T20:52:23.251Z,3.50
2019-06-08T20:54:53.549Z,3.45
2019-06-08T20:57:23.831Z,3.90
2019-06-08T20:59:54.053Z,3.75
2019-06-08T21:02:25.217Z,3.95
2019-06-08T21:04:56.216Z,3.87
2019-06-08T21:07:28.037Z,3.42
2019-06-08T21:09:58.096Z,3.67
2019-06-08T21:12:31.090Z,3.02
2019-06-08T21:15:00.688Z,3.55
2019-06-08T21:17:30.565Z,3.70
2019-06-08T21:20:00.300Z,3.60
2019-06-08T21:22:30.146Z,3.30
2019-06-08T21:25:00.262Z,3.95
2019-06-08T21:27:30.059Z,6.65
2019-06-08T21:30:06.705Z,3.67
2019-06-08T21:32:31.028Z,6.40
2019-06-08T21:35:01.533Z,4.70
2019-06-08T21:37:31.104Z,5.95
2019-06-08T21:40:03.687Z,4.80
2019-06-08T21:42:32.152Z,4.12
2019-06-08T21:45:03.956Z,4.47
2019-06-08T21:47:32.980Z,4.15
2019-06-08T21:50:02.663Z,4.37
2019-06-08T21:52:32.196Z,4.87
2019-06-08T21:55:01.759Z,4.33
2019-06-08T21:57:31.439Z,3.98
2019-06-08T22:00:19.209Z,4.62
2019-06-08T22:02:32.393Z,4.10
2019-06-08T22:05:04.685Z,4.15
2019-06-08T22:07:33.723Z,4.22
2019-06-08T22:10:07.238Z,4.05
2019-06-08T22:12:39.815Z,4.35
2019-06-08T22:15:11.665Z,3.98
2019-06-08T22:17:41.315Z,4.05
2019-06-08T22:20:11.256Z,4.33
2019-06-08T22:22:40.854Z,4.58
2019-06-08T22:25:12.227Z,4.00
2019-06-08T22:27:41.780Z,4.10
2019-06-08T22:30:22.818Z,4.25
2019-06-08T22:32:43.157Z,3.85
2019-06-08T22:35:12.829Z,4.00
2019-06-08T22:37:42.381Z,3.87
2019-06-08T22:40:12.117Z,4.17
2019-06-08T22:42:41.675Z,3.98
2019-06-08T22:45:11.529Z,3.95
2019-06-08T22:47:41.195Z,4.50
2019-06-08T22:50:11.960Z,4.78
2019-06-08T22:52:41.573Z,5.42
2019-06-08T22:55:11.511Z,4.75
2019-06-08T22:57:41.127Z,4.08
2019-06-08T23:00:16.621Z,4.90
2019-06-08T23:02:42.698Z,5.20
2019-06-08T23:05:12.601Z,5.65
2019-06-08T23:07:42.199Z,4.80
2019-06-08T23:10:12.024Z,4.10
2019-06-08T23:12:41.649Z,4.00
2019-06-08T23:15:12.333Z,3.98
2019-06-08T23:17:41.911Z,4.47
2019-06-08T23:20:12.204Z,4.10
2019-06-08T23:22:41.754Z,3.90
2019-06-08T23:25:12.598Z,4.37
2019-06-08T23:27:42.186Z,4.00
2019-06-08T23:30:12.342Z,4.47
2019-06-08T23:32:41.932Z,4.00
2019-06-08T23:35:12.588Z,4.67
2019-06-08T23:37:42.133Z,4.95
2019-06-08T23:40:11.927Z,3.90
2019-06-08T23:42:41.484Z,3.90
2019-06-08T23:45:11.109Z,3.90
2019-06-08T23:47:40.768Z,4.75
2019-06-08T23:50:11.554Z,4.30
2019-06-08T23:52:41.476Z,4.58
2019-06-08T23:55:11.960Z,4.53
2019-06-08T23:57:41.803Z,4.55
