createdAt,value
2022-07-31T00:00:23.986Z,15.34
2022-07-31T00:02:51.692Z,15.32
2022-07-31T00:05:19.303Z,15.28
2022-07-31T00:07:46.973Z,15.28
2022-07-31T00:10:15.102Z,15.18
2022-07-31T00:12:42.751Z,15.14
2022-07-31T00:15:11.017Z,15.17
2022-07-31T00:17:39.929Z,15.18
2022-07-31T00:20:08.529Z,15.19
2022-07-31T00:22:36.154Z,15.13
2022-07-31T00:25:04.551Z,15.17
2022-07-31T00:27:32.356Z,15.14
2022-07-31T00:30:00.005Z,15.08
2022-07-31T00:32:27.846Z,14.99
2022-07-31T00:34:55.490Z,14.92
2022-07-31T00:37:23.272Z,14.93
2022-07-31T00:39:50.901Z,14.91
2022-07-31T00:42:19.625Z,14.90
2022-07-31T00:44:47.787Z,14.88
2022-07-31T00:47:17.128Z,14.92
2022-07-31T00:49:45.519Z,14.92
2022-07-31T00:52:13.185Z,14.81
2022-07-31T00:54:40.916Z,14.82
2022-07-31T00:57:09.081Z,14.77
2022-07-31T00:59:37.627Z,14.72
2022-07-31T01:02:05.238Z,14.70
2022-07-31T01:04:32.859Z,14.65
2022-07-31T01:07:01.691Z,14.58
2022-07-31T01:09:29.782Z,14.54
2022-07-31T01:12:18.911Z,14.58
2022-07-31T01:14:48.880Z,14.56
2022-07-31T01:17:17.329Z,14.50
2022-07-31T01:19:46.314Z,14.56
2022-07-31T01:22:35.357Z,14.47
2022-07-31T01:25:37.341Z,14.44
2022-07-31T01:28:27.092Z,14.38
2022-07-31T01:31:28.210Z,14.41
2022-07-31T01:34:11.405Z,14.43
2022-07-31T01:36:41.095Z,14.44
2022-07-31T01:39:08.941Z,14.43
2022-07-31T01:41:40.005Z,14.39
2022-07-31T01:44:14.040Z,14.35
2022-07-31T01:46:43.937Z,14.32
2022-07-31T01:49:13.688Z,14.33
2022-07-31T01:51:42.197Z,14.30
2022-07-31T01:54:10.566Z,14.30
2022-07-31T01:56:38.540Z,14.31
2022-07-31T01:59:17.084Z,14.27
2022-07-31T02:02:09.735Z,14.23
2022-07-31T02:04:37.734Z,14.19
2022-07-31T02:07:08.240Z,14.17
2022-07-31T02:09:36.405Z,14.15
2022-07-31T02:12:09.434Z,14.17
2022-07-31T02:14:40.837Z,14.18
2022-07-31T02:17:09.379Z,14.16
2022-07-31T02:20:00.315Z,14.16
2022-07-31T02:22:29.715Z,14.19
2022-07-31T02:24:57.508Z,14.17
2022-07-31T02:27:54.310Z,14.20
2022-07-31T02:30:16.411Z,14.27
2022-07-31T02:32:47.366Z,14.33
2022-07-31T02:35:16.669Z,14.35
2022-07-31T02:37:47.580Z,14.40
2022-07-31T02:40:15.240Z,14.46
2022-07-31T02:42:42.871Z,14.50
2022-07-31T02:45:10.913Z,14.50
2022-07-31T02:47:39.244Z,14.54
2022-07-31T02:50:11.745Z,14.61
2022-07-31T02:52:39.431Z,14.67
2022-07-31T02:55:07.338Z,14.72
2022-07-31T02:57:35.492Z,14.85
2022-07-31T03:00:23.211Z,14.98
2022-07-31T03:02:54.101Z,15.03
2022-07-31T03:05:23.425Z,15.16
2022-07-31T03:07:51.043Z,15.26
2022-07-31T03:10:20.172Z,15.41
2022-07-31T03:13:06.154Z,15.60
2022-07-31T03:15:34.077Z,15.78
2022-07-31T03:18:01.655Z,15.95
2022-07-31T03:20:42.063Z,16.10
2022-07-31T03:23:12.169Z,16.27
2022-07-31T03:25:50.430Z,16.42
2022-07-31T03:28:19.753Z,16.64
2022-07-31T03:30:50.381Z,16.90
2022-07-31T03:33:18.828Z,17.19
2022-07-31T03:35:46.961Z,17.42
2022-07-31T03:38:38.662Z,17.62
2022-07-31T03:41:04.851Z,17.92
2022-07-31T03:43:44.357Z,18.44
2022-07-31T03:46:19.868Z,19.78
2022-07-31T03:48:48.326Z,21.30
2022-07-31T03:51:16.018Z,22.47
2022-07-31T03:53:44.371Z,23.39
2022-07-31T03:56:25.302Z,23.99
2022-07-31T03:58:53.270Z,24.38
2022-07-31T04:01:22.300Z,24.89
2022-07-31T04:04:00.826Z,25.34
2022-07-31T04:06:34.349Z,25.58
2022-07-31T04:09:13.706Z,25.99
2022-07-31T04:11:47.031Z,25.98
2022-07-31T04:14:14.733Z,26.35
2022-07-31T04:16:42.481Z,26.62
2022-07-31T04:19:10.559Z,26.75
2022-07-31T04:21:38.328Z,26.42
2022-07-31T04:24:06.657Z,26.45
2022-07-31T04:26:57.462Z,26.76
2022-07-31T04:29:31.906Z,26.63
2022-07-31T04:31:59.553Z,26.81
2022-07-31T04:34:34.102Z,26.76
2022-07-31T04:37:01.814Z,27.01
2022-07-31T04:39:29.608Z,26.67
2022-07-31T04:41:58.502Z,27.43
2022-07-31T04:44:26.405Z,27.24
2022-07-31T04:47:05.609Z,26.79
2022-07-31T04:49:37.057Z,26.94
2022-07-31T04:52:06.168Z,27.53
2022-07-31T04:54:34.364Z,26.56
2022-07-31T04:57:02.551Z,26.78
2022-07-31T04:59:59.686Z,26.99
2022-07-31T05:02:18.754Z,27.42
2022-07-31T05:04:46.299Z,27.06
2022-07-31T05:07:26.658Z,27.53
2022-07-31T05:09:58.859Z,28.06
2022-07-31T05:12:27.188Z,28.02
2022-07-31T05:14:55.564Z,28.32
2022-07-31T05:17:23.285Z,28.90
2022-07-31T05:20:13.820Z,28.91
2022-07-31T05:23:10.806Z,28.21
2022-07-31T05:25:53.885Z,28.08
2022-07-31T05:28:29.615Z,28.12
2022-07-31T05:30:58.353Z,28.33
2022-07-31T05:33:26.124Z,28.70
2022-07-31T05:35:54.165Z,28.61
2022-07-31T05:38:23.311Z,28.25
2022-07-31T05:41:17.656Z,28.34
2022-07-31T05:44:08.262Z,28.79
2022-07-31T05:46:42.654Z,28.46
2022-07-31T05:49:11.066Z,28.15
2022-07-31T05:51:39.218Z,28.55
2022-07-31T05:54:06.881Z,28.94
2022-07-31T05:56:53.103Z,28.81
2022-07-31T05:59:26.837Z,28.53
2022-07-31T06:01:54.784Z,28.07
2022-07-31T06:04:24.537Z,27.44
2022-07-31T06:06:52.576Z,27.12
2022-07-31T06:09:24.107Z,26.68
2022-07-31T06:11:52.229Z,26.72
2022-07-31T06:14:20.664Z,26.65
2022-07-31T06:17:14.902Z,26.43
2022-07-31T06:19:42.911Z,26.35
2022-07-31T06:22:12.153Z,26.45
2022-07-31T06:24:41.697Z,26.39
2022-07-31T06:27:14.904Z,26.11
2022-07-31T06:29:59.508Z,26.07
2022-07-31T06:32:27.236Z,26.25
2022-07-31T06:34:55.684Z,26.29
2022-07-31T06:37:23.511Z,26.19
2022-07-31T06:39:55.726Z,26.30
2022-07-31T06:42:42.661Z,26.62
2022-07-31T06:45:10.833Z,26.63
2022-07-31T06:47:56.889Z,26.68
2022-07-31T06:50:35.985Z,26.65
2022-07-31T06:53:23.566Z,26.37
2022-07-31T06:55:52.474Z,26.33
2022-07-31T06:58:20.202Z,26.37
2022-07-31T07:00:48.199Z,26.48
2022-07-31T07:03:17.528Z,26.58
2022-07-31T07:05:45.534Z,26.72
2022-07-31T07:08:14.823Z,26.94
2022-07-31T07:10:44.289Z,27.04
2022-07-31T07:13:23.649Z,26.82
2022-07-31T07:15:51.448Z,26.88
2022-07-31T07:18:22.245Z,27.10
2022-07-31T07:20:52.783Z,27.14
2022-07-31T07:23:21.547Z,27.25
2022-07-31T07:25:56.015Z,27.47
2022-07-31T07:28:30.898Z,27.35
2022-07-31T07:31:02.187Z,27.46
2022-07-31T07:33:40.924Z,27.64
2022-07-31T07:36:24.041Z,27.66
2022-07-31T07:39:03.031Z,27.68
2022-07-31T07:41:32.743Z,27.47
2022-07-31T07:44:01.582Z,27.53
2022-07-31T07:46:30.820Z,27.71
2022-07-31T07:49:02.423Z,27.57
2022-07-31T07:51:36.501Z,27.60
2022-07-31T07:54:24.542Z,27.68
2022-07-31T07:57:15.433Z,27.68
2022-07-31T08:00:04.131Z,27.79
2022-07-31T08:03:47.054Z,27.72
2022-07-31T08:05:33.460Z,27.87
2022-07-31T08:08:01.563Z,27.90
2022-07-31T08:10:41.668Z,27.93
2022-07-31T08:13:12.821Z,27.77
2022-07-31T08:15:59.256Z,27.73
2022-07-31T08:18:42.745Z,27.81
2022-07-31T08:21:10.741Z,27.74
2022-07-31T08:23:38.361Z,27.74
2022-07-31T08:26:08.761Z,27.73
2022-07-31T08:28:36.678Z,27.91
2022-07-31T08:31:04.377Z,27.81
2022-07-31T08:33:36.063Z,28.00
2022-07-31T08:36:05.051Z,27.97
2022-07-31T08:38:33.506Z,28.00
2022-07-31T08:41:21.510Z,27.96
2022-07-31T08:44:00.113Z,28.17
2022-07-31T08:46:40.830Z,28.23
2022-07-31T08:49:10.197Z,28.18
2022-07-31T08:51:50.947Z,28.18
2022-07-31T08:54:52.114Z,28.32
2022-07-31T08:57:21.121Z,28.49
2022-07-31T08:59:52.570Z,28.51
2022-07-31T09:02:21.079Z,28.44
2022-07-31T09:05:09.004Z,28.51
2022-07-31T09:07:37.634Z,28.51
2022-07-31T09:10:26.977Z,28.62
2022-07-31T09:12:56.142Z,28.77
2022-07-31T09:15:30.740Z,28.83
2022-07-31T09:18:01.712Z,28.71
2022-07-31T09:20:30.349Z,28.73
2022-07-31T09:23:07.926Z,28.54
2022-07-31T09:25:39.773Z,28.62
2022-07-31T09:28:07.883Z,28.81
2022-07-31T09:30:56.304Z,28.84
2022-07-31T09:33:32.032Z,28.93
2022-07-31T09:36:23.738Z,28.86
2022-07-31T09:38:58.043Z,28.85
2022-07-31T09:42:01.416Z,29.04
2022-07-31T09:44:38.292Z,29.21
2022-07-31T09:47:06.817Z,29.37
2022-07-31T09:49:35.947Z,29.23
2022-07-31T09:52:04.741Z,29.40
2022-07-31T09:54:33.902Z,29.33
2022-07-31T09:57:15.560Z,29.38
2022-07-31T09:59:46.472Z,29.41
2022-07-31T10:02:16.582Z,29.41
2022-07-31T10:04:48.024Z,29.51
2022-07-31T10:07:31.597Z,29.29
2022-07-31T10:10:24.201Z,29.73
2022-07-31T10:13:02.228Z,29.78
2022-07-31T10:15:31.072Z,29.81
2022-07-31T10:18:19.825Z,29.71
2022-07-31T10:21:44.909Z,29.60
2022-07-31T10:24:28.489Z,29.79
2022-07-31T10:27:08.068Z,29.75
2022-07-31T10:29:41.758Z,29.48
2022-07-31T10:32:11.146Z,29.55
2022-07-31T10:34:50.169Z,29.50
2022-07-31T10:37:55.703Z,29.64
2022-07-31T10:40:49.856Z,29.72
2022-07-31T10:43:36.416Z,29.82
2022-07-31T10:46:30.176Z,29.74
2022-07-31T10:49:16.461Z,29.87
2022-07-31T10:52:32.588Z,29.98
2022-07-31T10:55:22.599Z,29.97
2022-07-31T10:58:30.244Z,29.97
2022-07-31T11:01:08.706Z,30.05
2022-07-31T11:03:50.192Z,29.96
2022-07-31T11:06:45.117Z,29.76
2022-07-31T11:09:50.679Z,30.00
2022-07-31T11:12:38.322Z,30.19
2022-07-31T11:15:27.582Z,30.04
2022-07-31T11:18:24.983Z,30.06
2022-07-31T11:21:22.759Z,29.91
2022-07-31T11:24:02.786Z,30.21
2022-07-31T11:26:41.308Z,30.41
2022-07-31T11:30:01.551Z,30.60
2022-07-31T11:32:14.277Z,30.55
2022-07-31T11:34:49.333Z,30.47
2022-07-31T11:37:22.993Z,30.49
2022-07-31T11:39:52.436Z,30.57
2022-07-31T11:42:26.585Z,30.80
2022-07-31T11:45:11.155Z,30.54
2022-07-31T11:48:12.394Z,30.83
2022-07-31T11:50:44.982Z,30.98
2022-07-31T11:53:14.117Z,30.68
2022-07-31T11:55:51.557Z,30.67
2022-07-31T11:58:21.183Z,30.78
2022-07-31T12:01:08.212Z,30.75
2022-07-31T12:03:38.286Z,30.57
2022-07-31T12:06:07.427Z,30.81
2022-07-31T12:08:36.877Z,30.70
2022-07-31T12:11:05.577Z,30.95
2022-07-31T12:13:34.658Z,31.50
2022-07-31T12:16:03.559Z,31.52
2022-07-31T12:18:53.959Z,31.36
2022-07-31T12:21:31.615Z,30.86
2022-07-31T12:23:59.266Z,30.91
2022-07-31T12:26:28.787Z,30.79
2022-07-31T12:29:10.651Z,30.83
2022-07-31T12:31:47.268Z,31.10
2022-07-31T12:34:29.919Z,31.48
2022-07-31T12:37:17.133Z,31.96
2022-07-31T12:39:59.643Z,32.33
2022-07-31T12:42:35.269Z,32.68
2022-07-31T12:45:19.708Z,32.52
2022-07-31T12:47:51.183Z,32.58
2022-07-31T12:50:22.467Z,32.63
2022-07-31T12:52:50.419Z,32.68
2022-07-31T12:55:18.670Z,32.98
2022-07-31T12:57:50.552Z,33.20
2022-07-31T13:00:23.643Z,33.55
2022-07-31T13:02:52.835Z,33.69
2022-07-31T13:05:22.798Z,33.55
2022-07-31T13:07:50.973Z,34.07
2022-07-31T13:10:21.736Z,34.32
2022-07-31T13:12:52.501Z,33.91
2022-07-31T13:15:30.104Z,34.00
2022-07-31T13:18:00.618Z,34.22
2022-07-31T13:20:28.245Z,34.27
2022-07-31T13:22:59.529Z,34.81
2022-07-31T13:25:30.850Z,34.62
2022-07-31T13:27:59.112Z,34.72
2022-07-31T13:30:30.883Z,34.31
2022-07-31T13:32:59.341Z,34.69
2022-07-31T13:35:29.229Z,34.85
2022-07-31T13:37:57.541Z,35.05
2022-07-31T13:40:44.783Z,34.77
2022-07-31T13:43:14.108Z,35.38
2022-07-31T13:45:42.484Z,35.48
2022-07-31T13:48:10.666Z,34.58
2022-07-31T13:50:40.205Z,33.89
2022-07-31T13:53:08.808Z,33.81
2022-07-31T13:55:37.589Z,34.58
2022-07-31T13:58:05.339Z,34.57
2022-07-31T14:00:34.348Z,34.28
2022-07-31T14:03:02.380Z,34.14
2022-07-31T14:05:37.984Z,34.25
2022-07-31T14:08:30.620Z,34.91
2022-07-31T14:10:57.633Z,34.29
2022-07-31T14:13:26.220Z,34.04
2022-07-31T14:15:54.392Z,34.05
2022-07-31T14:18:23.866Z,34.04
2022-07-31T14:20:52.342Z,34.28
2022-07-31T14:23:27.850Z,34.68
2022-07-31T14:26:03.851Z,34.82
2022-07-31T14:28:32.401Z,34.50
2022-07-31T14:31:00.989Z,34.32
2022-07-31T14:33:28.994Z,34.06
2022-07-31T14:35:56.829Z,33.76
2022-07-31T14:38:27.405Z,33.99
2022-07-31T14:40:57.726Z,34.51
2022-07-31T14:43:26.497Z,34.84
2022-07-31T14:45:54.154Z,34.80
2022-07-31T14:48:22.592Z,35.16
2022-07-31T14:50:50.779Z,35.48
2022-07-31T14:53:19.439Z,35.09
2022-07-31T14:55:47.519Z,34.68
2022-07-31T14:58:15.862Z,34.79
2022-07-31T15:00:44.153Z,34.88
2022-07-31T15:03:12.324Z,34.64
2022-07-31T15:06:51.098Z,35.07
2022-07-31T15:08:29.046Z,35.62
2022-07-31T15:10:56.691Z,35.53
2022-07-31T15:13:24.485Z,35.29
2022-07-31T15:15:52.104Z,34.89
2022-07-31T15:18:19.744Z,34.30
2022-07-31T15:20:47.552Z,34.27
2022-07-31T15:23:15.191Z,33.90
2022-07-31T15:25:42.800Z,33.76
2022-07-31T15:28:10.400Z,33.92
2022-07-31T15:30:38.176Z,33.81
2022-07-31T15:33:05.761Z,34.21
2022-07-31T15:35:33.381Z,33.94
2022-07-31T15:38:02.370Z,34.06
2022-07-31T15:40:30.005Z,33.78
2022-07-31T15:42:57.986Z,34.21
2022-07-31T15:45:25.633Z,34.15
2022-07-31T15:47:53.481Z,33.64
2022-07-31T15:50:21.101Z,33.69
2022-07-31T15:52:49.544Z,33.84
2022-07-31T15:55:17.361Z,33.83
2022-07-31T15:57:45.112Z,33.73
2022-07-31T16:00:14.710Z,33.32
2022-07-31T16:02:43.027Z,33.41
2022-07-31T16:05:22.020Z,33.39
2022-07-31T16:08:30.274Z,33.53
2022-07-31T16:10:54.004Z,33.20
2022-07-31T16:13:23.574Z,33.13
2022-07-31T16:15:51.261Z,32.87
2022-07-31T16:18:19.036Z,33.12
2022-07-31T16:20:47.100Z,33.02
2022-07-31T16:23:14.839Z,33.17
2022-07-31T16:25:42.448Z,33.14
2022-07-31T16:28:10.193Z,32.96
2022-07-31T16:30:38.129Z,32.90
2022-07-31T16:33:05.800Z,32.89
2022-07-31T16:35:33.452Z,32.79
2022-07-31T16:38:01.069Z,32.48
2022-07-31T16:40:31.909Z,32.21
2022-07-31T16:43:01.499Z,31.80
2022-07-31T16:45:29.980Z,31.38
2022-07-31T16:47:57.981Z,30.99
2022-07-31T16:50:25.989Z,30.71
2022-07-31T16:52:55.127Z,30.35
2022-07-31T16:55:51.510Z,29.82
2022-07-31T16:58:12.308Z,29.56
2022-07-31T17:00:40.150Z,29.24
2022-07-31T17:03:58.879Z,28.93
2022-07-31T17:05:56.102Z,28.56
2022-07-31T17:08:24.304Z,28.21
2022-07-31T17:10:54.617Z,27.94
2022-07-31T17:13:23.185Z,27.69
2022-07-31T17:15:51.085Z,27.58
2022-07-31T17:18:18.973Z,27.37
2022-07-31T17:20:47.297Z,27.17
2022-07-31T17:23:15.652Z,26.99
2022-07-31T17:25:43.575Z,26.85
2022-07-31T17:28:15.228Z,26.70
2022-07-31T17:30:45.137Z,26.52
2022-07-31T17:33:12.890Z,26.37
2022-07-31T17:35:40.569Z,26.25
2022-07-31T17:38:08.406Z,26.12
2022-07-31T17:40:44.204Z,26.01
2022-07-31T17:43:13.306Z,25.86
2022-07-31T17:45:59.743Z,25.72
2022-07-31T17:48:29.599Z,25.60
2022-07-31T17:50:57.494Z,25.46
2022-07-31T17:53:54.415Z,25.35
2022-07-31T17:56:13.316Z,25.22
2022-07-31T17:58:43.221Z,25.13
2022-07-31T18:01:11.164Z,24.98
2022-07-31T18:03:39.045Z,24.89
2022-07-31T18:06:06.993Z,24.57
2022-07-31T18:08:34.912Z,24.38
2022-07-31T18:11:02.600Z,24.24
2022-07-31T18:13:30.280Z,24.08
2022-07-31T18:16:06.911Z,23.99
2022-07-31T18:18:35.077Z,23.99
2022-07-31T18:21:02.750Z,23.91
2022-07-31T18:23:32.224Z,23.74
2022-07-31T18:26:00.580Z,23.70
2022-07-31T18:28:28.183Z,23.62
2022-07-31T18:30:55.877Z,23.38
2022-07-31T18:33:23.667Z,23.32
2022-07-31T18:35:51.392Z,23.35
2022-07-31T18:38:19.223Z,23.41
2022-07-31T18:40:46.943Z,23.42
2022-07-31T18:43:14.799Z,23.44
2022-07-31T18:45:42.440Z,23.41
2022-07-31T18:48:10.126Z,23.35
2022-07-31T18:51:01.114Z,23.38
2022-07-31T18:53:26.284Z,23.36
2022-07-31T18:55:53.855Z,23.41
2022-07-31T18:58:21.455Z,23.41
2022-07-31T19:00:54.566Z,23.40
2022-07-31T19:03:25.917Z,23.39
2022-07-31T19:05:54.889Z,23.38
2022-07-31T19:08:26.328Z,23.38
2022-07-31T19:10:54.564Z,23.33
2022-07-31T19:13:23.520Z,23.31
2022-07-31T19:15:53.281Z,23.31
2022-07-31T19:18:28.649Z,23.30
2022-07-31T19:21:21.276Z,23.23
2022-07-31T19:23:46.776Z,23.23
2022-07-31T19:26:15.407Z,23.22
2022-07-31T19:28:46.669Z,23.22
2022-07-31T19:31:14.872Z,23.17
2022-07-31T19:33:43.063Z,23.14
2022-07-31T19:36:11.342Z,23.10
2022-07-31T19:38:46.051Z,23.11
2022-07-31T19:41:15.964Z,23.14
2022-07-31T19:43:47.020Z,23.13
2022-07-31T19:46:14.914Z,23.00
2022-07-31T19:48:45.894Z,23.01
2022-07-31T19:51:14.945Z,22.96
2022-07-31T19:53:43.858Z,22.96
2022-07-31T19:56:16.869Z,22.98
2022-07-31T19:58:49.149Z,22.91
2022-07-31T20:01:17.375Z,22.98
2022-07-31T20:03:45.211Z,22.96
2022-07-31T20:06:13.393Z,22.92
2022-07-31T20:08:41.716Z,22.98
2022-07-31T20:11:11.501Z,22.98
2022-07-31T20:13:40.400Z,23.05
2022-07-31T20:16:08.948Z,23.06
2022-07-31T20:18:38.126Z,23.08
2022-07-31T20:21:08.131Z,23.12
2022-07-31T20:23:38.979Z,23.17
2022-07-31T20:26:08.160Z,23.21
2022-07-31T20:28:36.637Z,23.19
2022-07-31T20:31:05.067Z,23.23
2022-07-31T20:33:32.859Z,23.29
2022-07-31T20:36:01.682Z,23.43
2022-07-31T20:38:32.124Z,23.47
2022-07-31T20:41:00.307Z,23.56
2022-07-31T20:43:29.493Z,23.67
2022-07-31T20:45:59.057Z,23.78
2022-07-31T20:48:32.636Z,23.85
2022-07-31T20:51:02.084Z,23.90
2022-07-31T20:53:30.800Z,23.95
2022-07-31T20:55:58.767Z,23.99
2022-07-31T20:58:28.665Z,24.08
2022-07-31T21:00:56.984Z,24.11
2022-07-31T21:03:24.986Z,24.09
2022-07-31T21:05:53.488Z,24.13
2022-07-31T21:08:21.630Z,24.13
2022-07-31T21:10:50.846Z,24.12
2022-07-31T21:13:19.241Z,24.07
2022-07-31T21:15:47.782Z,24.09
2022-07-31T21:18:17.766Z,24.02
2022-07-31T21:20:51.811Z,24.07
2022-07-31T21:23:22.975Z,24.07
2022-07-31T21:25:54.835Z,24.06
2022-07-31T21:28:23.369Z,24.08
2022-07-31T21:30:53.389Z,24.05
2022-07-31T21:33:21.803Z,24.06
2022-07-31T21:35:50.597Z,24.07
2022-07-31T21:38:19.314Z,24.08
2022-07-31T21:40:47.896Z,24.12
2022-07-31T21:43:16.918Z,24.16
2022-07-31T21:45:55.635Z,24.18
2022-07-31T21:48:26.433Z,24.24
2022-07-31T21:50:54.908Z,24.25
2022-07-31T21:53:24.200Z,24.27
2022-07-31T21:55:52.238Z,24.33
2022-07-31T21:58:20.299Z,24.38
2022-07-31T22:00:48.385Z,24.38
2022-07-31T22:03:16.651Z,24.42
2022-07-31T22:06:03.087Z,24.36
2022-07-31T22:08:31.041Z,24.41
2022-07-31T22:11:00.301Z,24.36
2022-07-31T22:13:29.217Z,24.36
2022-07-31T22:16:00.168Z,24.32
2022-07-31T22:18:33.473Z,24.28
2022-07-31T22:21:03.531Z,24.25
2022-07-31T22:23:35.246Z,24.16
2022-07-31T22:26:03.805Z,24.12
2022-07-31T22:28:32.327Z,24.11
2022-07-31T22:31:00.921Z,24.12
2022-07-31T22:33:29.248Z,24.11
2022-07-31T22:35:58.296Z,24.13
2022-07-31T22:38:31.666Z,24.11
2022-07-31T22:41:00.392Z,24.17
2022-07-31T22:44:12.090Z,24.16
2022-07-31T22:46:17.963Z,24.18
2022-07-31T22:48:46.239Z,24.19
2022-07-31T22:51:15.772Z,24.17
2022-07-31T22:53:44.187Z,24.22
2022-07-31T22:56:13.287Z,24.15
2022-07-31T22:58:41.163Z,24.19
2022-07-31T23:01:09.109Z,24.07
2022-07-31T23:03:37.303Z,24.03
2022-07-31T23:06:31.761Z,23.97
2022-07-31T23:08:54.743Z,23.91
2022-07-31T23:11:24.810Z,23.79
2022-07-31T23:13:53.172Z,23.54
2022-07-31T23:16:21.368Z,23.41
2022-07-31T23:18:50.172Z,23.27
2022-07-31T23:21:19.018Z,23.04
2022-07-31T23:23:48.785Z,23.06
2022-07-31T23:26:19.142Z,23.03
2022-07-31T23:28:47.714Z,22.45
2022-07-31T23:31:15.632Z,22.16
2022-07-31T23:33:44.390Z,21.89
2022-07-31T23:36:12.692Z,21.76
2022-07-31T23:38:40.797Z,21.53
2022-07-31T23:41:08.852Z,21.23
2022-07-31T23:43:36.963Z,21.09
2022-07-31T23:46:05.881Z,20.94
2022-07-31T23:48:36.728Z,20.85
2022-07-31T23:51:09.112Z,20.83
2022-07-31T23:53:37.801Z,20.82
2022-07-31T23:56:06.829Z,20.85
2022-07-31T23:58:47.843Z,20.85
