createdAt,value
2023-05-05T00:01:35.916Z,56.68
2023-05-05T00:04:06.373Z,56.35
2023-05-05T00:06:38.922Z,56.71
2023-05-05T00:09:08.942Z,56.33
2023-05-05T00:11:38.928Z,57.17
2023-05-05T00:14:09.214Z,56.86
2023-05-05T00:16:39.213Z,57.33
2023-05-05T00:19:09.254Z,57.21
2023-05-05T00:21:41.790Z,57.23
2023-05-05T00:24:12.642Z,57.54
2023-05-05T00:26:42.600Z,57.48
2023-05-05T00:29:12.551Z,57.12
2023-05-05T00:31:42.604Z,57.48
2023-05-05T00:34:12.648Z,57.13
2023-05-05T00:36:45.172Z,58.38
2023-05-05T00:39:15.221Z,58.40
2023-05-05T00:41:45.180Z,58.52
2023-05-05T00:44:15.222Z,57.55
2023-05-05T00:46:46.651Z,58.32
2023-05-05T00:49:16.820Z,58.31
2023-05-05T00:51:49.528Z,58.76
2023-05-05T00:54:19.610Z,58.66
2023-05-05T00:56:51.035Z,58.66
2023-05-05T00:59:21.122Z,58.19
2023-05-05T01:01:51.465Z,58.65
2023-05-05T01:04:21.444Z,58.59
2023-05-05T01:07:06.535Z,58.37
2023-05-05T01:09:49.832Z,59.18
2023-05-05T01:12:36.450Z,59.21
2023-05-05T01:15:18.375Z,59.71
2023-05-05T01:17:58.120Z,59.18
2023-05-05T01:20:38.642Z,59.11
2023-05-05T01:23:20.566Z,58.49
2023-05-05T01:26:18.358Z,59.59
2023-05-05T01:29:10.215Z,60.32
2023-05-05T01:31:54.470Z,59.92
2023-05-05T01:34:30.025Z,59.84
2023-05-05T01:37:14.464Z,59.79
2023-05-05T01:39:49.267Z,59.97
2023-05-05T01:42:21.377Z,60.01
2023-05-05T01:44:55.103Z,59.90
2023-05-05T01:47:29.188Z,60.16
2023-05-05T01:49:59.381Z,60.53
2023-05-05T01:52:32.885Z,60.31
2023-05-05T01:55:05.797Z,60.63
2023-05-05T01:57:36.753Z,59.93
2023-05-05T02:00:10.275Z,60.37
2023-05-05T02:02:52.919Z,60.43
2023-05-05T02:05:24.614Z,60.10
2023-05-05T02:08:00.237Z,59.83
2023-05-05T02:10:32.296Z,60.13
2023-05-05T02:13:04.674Z,59.62
2023-05-05T02:15:35.030Z,60.04
2023-05-05T02:18:09.223Z,60.37
2023-05-05T02:20:41.782Z,60.00
2023-05-05T02:23:12.122Z,60.11
2023-05-05T02:25:46.283Z,60.22
2023-05-05T02:28:34.281Z,60.17
2023-05-05T02:31:09.322Z,60.63
2023-05-05T02:33:44.517Z,60.46
2023-05-05T02:36:20.399Z,60.65
2023-05-05T02:39:03.589Z,60.01
2023-05-05T02:41:41.839Z,60.54
2023-05-05T02:44:22.778Z,60.56
2023-05-05T02:46:53.856Z,60.68
2023-05-05T02:49:27.183Z,60.80
2023-05-05T02:52:02.022Z,60.57
2023-05-05T02:54:36.729Z,60.81
2023-05-05T02:57:21.378Z,60.88
2023-05-05T03:00:08.164Z,60.62
2023-05-05T03:02:47.619Z,60.72
2023-05-05T03:05:25.965Z,60.78
2023-05-05T03:08:03.336Z,61.15
2023-05-05T03:10:44.997Z,61.15
2023-05-05T03:13:19.209Z,61.88
2023-05-05T03:15:54.140Z,61.69
2023-05-05T03:18:30.116Z,61.33
2023-05-05T03:21:10.773Z,61.49
2023-05-05T03:23:43.839Z,61.22
2023-05-05T03:26:21.508Z,61.11
2023-05-05T03:28:51.563Z,61.18
2023-05-05T03:31:28.588Z,62.12
2023-05-05T03:34:01.786Z,62.03
2023-05-05T03:36:39.882Z,62.17
2023-05-05T03:39:13.019Z,61.54
2023-05-05T03:41:43.074Z,61.85
2023-05-05T03:44:14.356Z,61.44
2023-05-05T03:46:44.754Z,61.42
2023-05-05T03:49:17.168Z,61.67
2023-05-05T03:51:51.656Z,61.61
2023-05-05T03:54:21.769Z,61.05
2023-05-05T03:56:51.724Z,61.09
2023-05-05T03:59:21.712Z,60.70
2023-05-05T04:01:52.001Z,61.30
2023-05-05T04:04:21.956Z,61.34
2023-05-05T04:06:54.606Z,61.16
2023-05-05T04:09:24.691Z,61.55
2023-05-05T04:11:54.750Z,62.17
2023-05-05T04:14:25.277Z,61.64
2023-05-05T04:16:56.095Z,61.87
2023-05-05T04:19:26.731Z,61.65
2023-05-05T04:21:59.417Z,61.66
2023-05-05T04:24:29.660Z,61.52
2023-05-05T04:26:59.802Z,62.05
2023-05-05T04:29:31.697Z,61.31
2023-05-05T04:32:01.975Z,61.38
2023-05-05T04:34:32.267Z,61.23
2023-05-05T04:37:05.574Z,60.99
2023-05-05T04:39:35.800Z,61.19
2023-05-05T04:42:06.806Z,61.01
2023-05-05T04:44:37.096Z,61.07
2023-05-05T04:47:07.778Z,61.43
2023-05-05T04:49:38.419Z,62.10
2023-05-05T04:52:15.602Z,61.56
2023-05-05T04:54:45.698Z,61.00
2023-05-05T04:57:15.956Z,61.07
2023-05-05T04:59:45.988Z,60.91
2023-05-05T05:02:16.300Z,60.74
2023-05-05T05:04:46.276Z,60.92
2023-05-05T05:07:18.855Z,60.26
2023-05-05T05:09:48.911Z,60.04
2023-05-05T05:12:19.865Z,59.92
2023-05-05T05:14:49.909Z,59.32
2023-05-05T05:17:19.901Z,59.45
2023-05-05T05:19:49.946Z,58.56
2023-05-05T05:22:22.586Z,58.77
2023-05-05T05:24:52.724Z,58.44
2023-05-05T05:27:23.069Z,58.81
2023-05-05T05:29:55.533Z,58.66
2023-05-05T05:32:25.698Z,58.34
2023-05-05T05:34:56.029Z,58.28
2023-05-05T05:37:31.736Z,58.27
2023-05-05T05:40:02.393Z,58.29
2023-05-05T05:42:35.187Z,58.19
2023-05-05T05:45:06.509Z,58.56
2023-05-05T05:47:37.123Z,57.79
2023-05-05T05:50:08.328Z,58.41
2023-05-05T05:52:41.263Z,58.50
2023-05-05T05:55:12.466Z,58.14
2023-05-05T05:57:43.569Z,58.31
2023-05-05T06:00:16.452Z,57.36
2023-05-05T06:02:52.511Z,57.54
2023-05-05T06:05:27.166Z,57.15
2023-05-05T06:08:00.045Z,57.77
2023-05-05T06:10:32.157Z,57.36
2023-05-05T06:13:07.240Z,57.05
2023-05-05T06:15:39.557Z,56.10
2023-05-05T06:18:10.459Z,56.45
2023-05-05T06:20:40.567Z,56.37
2023-05-05T06:23:13.710Z,56.86
2023-05-05T06:25:48.443Z,56.26
2023-05-05T06:28:18.875Z,56.01
2023-05-05T06:30:48.867Z,55.69
2023-05-05T06:33:18.929Z,55.56
2023-05-05T06:35:49.684Z,55.26
2023-05-05T06:38:22.237Z,55.36
2023-05-05T06:40:52.452Z,55.52
2023-05-05T06:43:22.402Z,55.58
2023-05-05T06:45:57.993Z,55.64
2023-05-05T06:48:28.065Z,55.42
2023-05-05T06:50:58.984Z,54.97
2023-05-05T06:53:31.650Z,55.64
2023-05-05T06:56:01.674Z,55.62
2023-05-05T06:58:31.852Z,55.02
2023-05-05T07:01:01.942Z,55.13
2023-05-05T07:03:32.133Z,55.18
2023-05-05T07:06:02.218Z,54.75
2023-05-05T07:08:34.882Z,54.56
2023-05-05T07:11:04.941Z,54.93
2023-05-05T07:13:34.984Z,54.72
2023-05-05T07:16:05.494Z,54.62
2023-05-05T07:18:35.607Z,55.11
2023-05-05T07:21:06.623Z,55.08
2023-05-05T07:23:40.785Z,54.77
2023-05-05T07:26:10.848Z,54.71
2023-05-05T07:28:41.681Z,54.12
2023-05-05T07:31:11.807Z,54.60
2023-05-05T07:33:42.410Z,54.93
2023-05-05T07:36:12.640Z,55.00
2023-05-05T07:38:45.232Z,54.93
2023-05-05T07:41:15.223Z,54.90
2023-05-05T07:43:45.191Z,54.06
2023-05-05T07:46:15.377Z,53.87
2023-05-05T07:48:45.437Z,54.05
2023-05-05T07:51:15.555Z,53.82
2023-05-05T07:53:48.222Z,54.16
2023-05-05T07:56:19.348Z,53.87
2023-05-05T07:58:51.115Z,53.68
2023-05-05T08:01:21.705Z,53.17
2023-05-05T08:03:51.925Z,52.69
2023-05-05T08:06:23.551Z,53.30
2023-05-05T08:08:56.827Z,53.21
2023-05-05T08:11:29.024Z,53.10
2023-05-05T08:13:59.602Z,52.40
2023-05-05T08:16:29.638Z,52.38
2023-05-05T08:18:59.714Z,52.00
2023-05-05T08:21:30.076Z,51.94
2023-05-05T08:24:02.701Z,52.39
2023-05-05T08:26:32.716Z,52.65
2023-05-05T08:29:03.515Z,52.93
2023-05-05T08:31:37.596Z,51.83
2023-05-05T08:34:07.977Z,51.27
2023-05-05T08:36:38.040Z,50.89
2023-05-05T08:39:10.919Z,50.54
2023-05-05T08:41:41.030Z,50.44
2023-05-05T08:44:11.732Z,50.19
2023-05-05T08:46:42.572Z,49.48
2023-05-05T08:49:17.786Z,48.96
2023-05-05T08:51:49.752Z,48.83
2023-05-05T08:54:26.971Z,48.88
2023-05-05T08:57:04.708Z,48.91
2023-05-05T08:59:36.018Z,49.71
2023-05-05T09:02:08.103Z,50.42
2023-05-05T09:04:38.302Z,49.91
2023-05-05T09:07:08.424Z,49.29
2023-05-05T09:09:41.665Z,49.50
2023-05-05T09:12:12.302Z,49.51
2023-05-05T09:14:42.278Z,49.70
2023-05-05T09:17:25.335Z,48.92
2023-05-05T09:20:04.711Z,49.19
2023-05-05T09:22:39.827Z,48.31
2023-05-05T09:25:15.086Z,48.16
2023-05-05T09:27:48.720Z,47.94
2023-05-05T09:30:21.523Z,48.16
2023-05-05T09:32:54.350Z,48.21
2023-05-05T09:35:25.928Z,48.06
2023-05-05T09:37:55.980Z,47.34
2023-05-05T09:40:28.549Z,46.81
2023-05-05T09:43:04.678Z,47.04
2023-05-05T09:45:34.731Z,45.88
2023-05-05T09:48:05.197Z,47.14
2023-05-05T09:50:46.437Z,46.98
2023-05-05T09:53:17.325Z,47.09
2023-05-05T09:55:58.648Z,46.00
2023-05-05T09:58:30.849Z,46.82
2023-05-05T10:01:02.106Z,46.80
2023-05-05T10:03:32.242Z,46.57
2023-05-05T10:06:04.758Z,46.35
2023-05-05T10:08:35.119Z,45.75
2023-05-05T10:11:08.092Z,45.66
2023-05-05T10:13:40.338Z,44.60
2023-05-05T10:16:12.277Z,44.85
2023-05-05T10:18:49.124Z,45.78
2023-05-05T10:21:25.100Z,44.51
2023-05-05T10:24:05.731Z,44.73
2023-05-05T10:26:44.153Z,44.85
2023-05-05T10:29:26.453Z,45.10
2023-05-05T10:32:01.069Z,44.20
2023-05-05T10:34:41.261Z,44.89
2023-05-05T10:37:11.862Z,42.84
2023-05-05T10:39:42.980Z,42.30
2023-05-05T10:42:17.976Z,42.62
2023-05-05T10:44:49.196Z,41.63
2023-05-05T10:47:20.924Z,42.44
2023-05-05T10:49:58.636Z,41.43
2023-05-05T10:52:40.537Z,39.99
2023-05-05T10:55:19.552Z,41.23
2023-05-05T10:57:56.489Z,41.65
2023-05-05T11:00:54.624Z,41.20
2023-05-05T11:03:25.825Z,41.50
2023-05-05T11:06:19.917Z,40.80
2023-05-05T11:08:49.953Z,40.41
2023-05-05T11:11:20.189Z,40.16
2023-05-05T11:14:24.730Z,41.10
2023-05-05T11:16:55.334Z,40.60
2023-05-05T11:19:51.864Z,39.53
2023-05-05T11:22:21.878Z,39.14
2023-05-05T11:24:52.062Z,38.56
2023-05-05T11:27:22.410Z,38.28
2023-05-05T11:30:11.151Z,37.84
2023-05-05T11:32:41.398Z,38.65
2023-05-05T11:35:12.696Z,38.69
2023-05-05T11:37:43.250Z,38.37
2023-05-05T11:40:27.091Z,39.32
2023-05-05T11:43:07.866Z,38.48
2023-05-05T11:45:40.523Z,37.48
2023-05-05T11:48:28.843Z,37.13
2023-05-05T11:50:58.903Z,36.23
2023-05-05T11:53:29.139Z,36.92
2023-05-05T11:56:09.882Z,36.88
2023-05-05T11:58:40.259Z,36.95
2023-05-05T12:01:13.343Z,36.90
2023-05-05T12:03:45.857Z,36.49
2023-05-05T12:06:16.158Z,35.61
2023-05-05T12:08:46.352Z,34.69
2023-05-05T12:11:16.452Z,35.36
2023-05-05T12:13:46.644Z,34.67
2023-05-05T12:16:20.146Z,32.42
2023-05-05T12:18:50.261Z,33.55
2023-05-05T12:21:22.078Z,32.81
2023-05-05T12:23:52.273Z,31.07
2023-05-05T12:26:29.282Z,31.85
2023-05-05T12:29:00.560Z,32.77
2023-05-05T12:31:43.490Z,30.84
2023-05-05T12:34:14.834Z,29.49
2023-05-05T12:36:45.188Z,30.65
2023-05-05T12:39:15.243Z,31.15
2023-05-05T12:41:45.592Z,29.97
2023-05-05T12:44:15.570Z,31.41
2023-05-05T12:46:54.587Z,32.58
2023-05-05T12:49:24.653Z,31.84
2023-05-05T12:51:58.628Z,31.12
2023-05-05T12:54:29.787Z,29.83
2023-05-05T12:57:00.121Z,28.13
2023-05-05T12:59:33.416Z,28.19
2023-05-05T13:02:06.149Z,25.81
2023-05-05T13:04:38.649Z,25.93
2023-05-05T13:07:14.006Z,25.80
2023-05-05T13:09:44.898Z,26.36
2023-05-05T13:12:15.130Z,25.97
2023-05-05T13:14:45.417Z,25.42
2023-05-05T13:17:18.080Z,24.74
2023-05-05T13:19:48.823Z,27.59
2023-05-05T13:22:19.604Z,27.48
2023-05-05T13:24:52.316Z,27.21
2023-05-05T13:27:23.863Z,27.24
2023-05-05T13:29:53.887Z,27.87
2023-05-05T13:32:26.808Z,27.82
2023-05-05T13:34:58.059Z,25.20
2023-05-05T13:37:28.205Z,22.44
2023-05-05T13:39:59.527Z,25.12
2023-05-05T13:42:29.582Z,26.79
2023-05-05T13:44:59.553Z,28.08
2023-05-05T13:47:32.255Z,25.80
2023-05-05T13:50:02.554Z,25.47
2023-05-05T13:52:33.177Z,25.66
2023-05-05T13:55:03.781Z,25.96
2023-05-05T13:57:33.793Z,24.92
2023-05-05T14:00:04.528Z,22.13
2023-05-05T14:02:40.144Z,20.02
2023-05-05T14:05:11.635Z,20.00
2023-05-05T14:07:41.703Z,19.48
2023-05-05T14:10:12.491Z,18.57
2023-05-05T14:12:42.877Z,21.67
2023-05-05T14:15:13.937Z,22.16
2023-05-05T14:17:46.603Z,21.92
2023-05-05T14:20:16.619Z,22.04
2023-05-05T14:22:49.735Z,24.39
2023-05-05T14:25:19.840Z,26.82
2023-05-05T14:27:50.990Z,28.05
2023-05-05T14:30:21.035Z,28.07
2023-05-05T14:32:53.729Z,27.47
2023-05-05T14:35:23.743Z,27.53
2023-05-05T14:37:53.756Z,29.79
2023-05-05T14:40:23.873Z,29.34
2023-05-05T14:42:53.856Z,28.68
2023-05-05T14:45:23.952Z,29.08
2023-05-05T14:47:56.776Z,29.39
2023-05-05T14:50:26.958Z,31.62
2023-05-05T14:52:56.946Z,32.74
2023-05-05T14:55:27.009Z,32.71
2023-05-05T14:57:56.931Z,32.55
2023-05-05T15:00:27.007Z,33.80
2023-05-05T15:02:59.625Z,33.98
2023-05-05T15:05:29.690Z,34.61
2023-05-05T15:07:59.745Z,34.41
2023-05-05T15:10:29.677Z,34.71
2023-05-05T15:12:59.696Z,35.66
2023-05-05T15:15:29.737Z,36.91
2023-05-05T15:18:02.331Z,38.36
2023-05-05T15:20:32.601Z,40.98
2023-05-05T15:23:02.641Z,43.40
2023-05-05T15:25:32.842Z,46.21
2023-05-05T15:28:02.865Z,48.30
2023-05-05T15:30:33.022Z,47.63
2023-05-05T15:33:05.867Z,48.15
2023-05-05T15:35:36.354Z,51.92
2023-05-05T15:38:06.483Z,59.30
2023-05-05T15:40:36.789Z,63.32
2023-05-05T15:43:06.968Z,64.16
2023-05-05T15:45:36.936Z,66.08
2023-05-05T15:48:09.997Z,68.37
2023-05-05T15:50:39.997Z,71.51
2023-05-05T15:53:09.969Z,71.36
2023-05-05T15:55:40.405Z,73.04
2023-05-05T15:58:10.455Z,71.98
2023-05-05T16:00:41.860Z,70.56
2023-05-05T16:03:14.616Z,69.96
2023-05-05T16:05:45.796Z,69.80
2023-05-05T16:08:15.833Z,70.00
2023-05-05T16:10:45.918Z,70.74
2023-05-05T16:13:16.176Z,70.39
2023-05-05T16:15:46.496Z,69.73
2023-05-05T16:18:19.141Z,68.83
2023-05-05T16:20:50.154Z,69.27
2023-05-05T16:23:20.160Z,69.18
2023-05-05T16:25:50.114Z,71.06
2023-05-05T16:28:20.102Z,70.49
2023-05-05T16:30:50.103Z,68.52
2023-05-05T16:33:22.649Z,68.84
2023-05-05T16:35:52.687Z,69.54
2023-05-05T16:38:22.779Z,68.78
2023-05-05T16:40:52.765Z,69.52
2023-05-05T16:43:22.751Z,68.65
2023-05-05T16:45:52.765Z,68.93
2023-05-05T16:48:25.356Z,68.47
2023-05-05T16:50:55.285Z,68.96
2023-05-05T16:53:25.236Z,69.51
2023-05-05T16:55:56.270Z,70.72
2023-05-05T16:58:26.508Z,70.69
2023-05-05T17:00:56.489Z,71.19
2023-05-05T17:03:29.095Z,71.58
2023-05-05T17:05:59.152Z,70.75
2023-05-05T17:08:29.181Z,70.76
2023-05-05T17:10:59.164Z,70.97
2023-05-05T17:13:29.424Z,70.47
2023-05-05T17:15:59.521Z,70.47
2023-05-05T17:18:32.044Z,70.24
2023-05-05T17:21:02.034Z,70.80
2023-05-05T17:23:32.059Z,70.39
2023-05-05T17:26:03.204Z,70.38
2023-05-05T17:28:33.255Z,71.18
2023-05-05T17:31:03.343Z,70.91
2023-05-05T17:33:35.923Z,71.07
2023-05-05T17:36:05.947Z,71.13
2023-05-05T17:38:36.090Z,71.87
2023-05-05T17:41:06.602Z,72.40
2023-05-05T17:43:36.576Z,71.83
2023-05-05T17:46:06.771Z,71.42
2023-05-05T17:48:39.410Z,73.46
2023-05-05T17:51:09.447Z,73.10
2023-05-05T17:53:39.579Z,72.68
2023-05-05T17:56:09.825Z,72.48
2023-05-05T17:58:39.914Z,74.23
2023-05-05T18:01:13.668Z,73.53
2023-05-05T18:03:46.315Z,74.20
2023-05-05T18:06:16.354Z,73.54
2023-05-05T18:08:46.814Z,73.97
2023-05-05T18:11:16.930Z,74.53
2023-05-05T18:13:46.965Z,74.44
2023-05-05T18:16:17.085Z,74.07
2023-05-05T18:18:49.927Z,74.39
2023-05-05T18:21:20.103Z,73.97
2023-05-05T18:23:50.301Z,73.80
2023-05-05T18:26:20.369Z,74.44
2023-05-05T18:28:50.499Z,75.44
2023-05-05T18:31:20.745Z,75.07
2023-05-05T18:33:53.694Z,76.12
2023-05-05T18:36:23.715Z,76.45
2023-05-05T18:38:53.854Z,76.88
2023-05-05T18:41:23.843Z,77.02
2023-05-05T18:43:53.795Z,76.27
2023-05-05T18:46:23.938Z,76.23
2023-05-05T18:48:56.688Z,76.33
2023-05-05T18:51:26.874Z,75.00
2023-05-05T18:53:57.019Z,76.34
2023-05-05T18:56:27.017Z,76.09
2023-05-05T18:58:57.102Z,75.88
2023-05-05T19:01:27.214Z,75.76
2023-05-05T19:03:59.933Z,75.35
2023-05-05T19:06:30.184Z,75.66
2023-05-05T19:09:00.200Z,75.60
2023-05-05T19:11:30.210Z,76.96
2023-05-05T19:14:00.283Z,77.65
2023-05-05T19:16:30.494Z,76.38
2023-05-05T19:19:03.310Z,77.02
2023-05-05T19:21:33.295Z,76.46
2023-05-05T19:24:03.329Z,75.05
2023-05-05T19:26:33.380Z,75.50
2023-05-05T19:29:03.428Z,74.35
2023-05-05T19:31:33.720Z,75.99
2023-05-05T19:34:08.390Z,76.04
2023-05-05T19:36:38.893Z,76.18
2023-05-05T19:39:09.042Z,76.32
2023-05-05T19:41:39.099Z,76.21
2023-05-05T19:44:09.210Z,75.50
2023-05-05T19:46:39.321Z,76.18
2023-05-05T19:49:12.283Z,75.23
2023-05-05T19:51:42.850Z,75.42
2023-05-05T19:54:12.803Z,75.11
2023-05-05T19:56:42.812Z,75.57
2023-05-05T19:59:12.826Z,75.99
2023-05-05T20:01:42.831Z,76.83
2023-05-05T20:04:15.533Z,75.20
2023-05-05T20:06:45.560Z,75.43
2023-05-05T20:09:15.527Z,77.15
2023-05-05T20:11:45.922Z,76.55
2023-05-05T20:14:15.914Z,76.16
2023-05-05T20:16:45.850Z,76.42
2023-05-05T20:19:19.624Z,76.00
2023-05-05T20:21:49.611Z,76.79
2023-05-05T20:24:19.891Z,76.89
2023-05-05T20:26:50.490Z,76.97
2023-05-05T20:29:20.547Z,77.35
2023-05-05T20:31:50.774Z,76.84
2023-05-05T20:34:25.208Z,77.23
2023-05-05T20:36:55.371Z,77.38
2023-05-05T20:39:25.386Z,77.04
2023-05-05T20:41:55.461Z,77.07
2023-05-05T20:44:25.398Z,76.99
2023-05-05T20:46:55.732Z,76.74
2023-05-05T20:49:28.394Z,76.92
2023-05-05T20:51:58.415Z,77.44
2023-05-05T20:54:28.418Z,77.49
2023-05-05T20:56:58.440Z,77.27
2023-05-05T20:59:28.742Z,76.98
2023-05-05T21:01:59.655Z,76.99
2023-05-05T21:04:32.216Z,76.95
2023-05-05T21:07:02.166Z,77.42
2023-05-05T21:09:32.202Z,78.32
2023-05-05T21:12:02.319Z,78.25
2023-05-05T21:14:32.490Z,77.73
2023-05-05T21:17:02.623Z,77.25
2023-05-05T21:19:35.327Z,77.50
2023-05-05T21:22:05.394Z,77.40
2023-05-05T21:24:35.416Z,78.23
2023-05-05T21:27:05.428Z,77.73
2023-05-05T21:29:37.943Z,77.55
2023-05-05T21:32:08.515Z,77.40
2023-05-05T21:34:42.159Z,78.29
2023-05-05T21:37:12.282Z,78.34
2023-05-05T21:39:42.391Z,78.04
2023-05-05T21:42:12.451Z,77.42
2023-05-05T21:44:42.384Z,77.98
2023-05-05T21:47:12.931Z,78.23
2023-05-05T21:49:45.526Z,78.49
2023-05-05T21:52:15.493Z,78.59
2023-05-05T21:54:45.438Z,78.38
2023-05-05T21:57:15.503Z,78.96
2023-05-05T21:59:45.794Z,78.37
2023-05-05T22:02:15.767Z,78.69
2023-05-05T22:04:49.408Z,78.53
2023-05-05T22:07:20.096Z,78.94
2023-05-05T22:09:50.201Z,79.39
2023-05-05T22:12:20.273Z,78.60
2023-05-05T22:14:50.263Z,79.06
2023-05-05T22:17:20.223Z,78.77
2023-05-05T22:19:53.712Z,78.74
2023-05-05T22:22:23.667Z,78.72
2023-05-05T22:24:53.639Z,79.10
2023-05-05T22:27:23.568Z,79.08
2023-05-05T22:29:53.604Z,79.14
2023-05-05T22:32:23.560Z,80.04
2023-05-05T22:34:56.323Z,79.93
2023-05-05T22:37:26.333Z,80.68
2023-05-05T22:39:56.309Z,80.68
2023-05-05T22:42:27.001Z,80.96
2023-05-05T22:44:56.995Z,79.94
2023-05-05T22:47:27.059Z,79.13
2023-05-05T22:49:59.730Z,79.11
2023-05-05T22:52:30.332Z,79.36
2023-05-05T22:55:00.318Z,79.74
2023-05-05T22:57:30.287Z,79.40
2023-05-05T23:00:00.554Z,78.81
2023-05-05T23:02:31.376Z,79.08
2023-05-05T23:05:03.957Z,78.88
2023-05-05T23:07:34.294Z,79.38
2023-05-05T23:10:04.254Z,79.60
2023-05-05T23:12:34.386Z,79.76
2023-05-05T23:15:04.418Z,80.61
2023-05-05T23:17:34.493Z,80.10
2023-05-05T23:20:09.803Z,79.88
2023-05-05T23:22:39.824Z,80.46
2023-05-05T23:25:11.099Z,80.49
2023-05-05T23:27:42.410Z,80.21
2023-05-05T23:30:13.075Z,79.40
2023-05-05T23:32:45.084Z,79.58
2023-05-05T23:35:17.793Z,80.00
2023-05-05T23:37:47.787Z,80.16
2023-05-05T23:40:18.060Z,80.50
2023-05-05T23:42:48.016Z,80.52
2023-05-05T23:45:19.467Z,80.93
2023-05-05T23:47:49.731Z,80.62
2023-05-05T23:50:22.573Z,80.33
2023-05-05T23:52:52.490Z,79.79
2023-05-05T23:55:22.713Z,80.31
2023-05-05T23:57:53.461Z,80.15
