createdAt,value
2023-01-02T00:00:58.915Z,34.30
2023-01-02T00:03:25.765Z,29.77
2023-01-02T00:05:52.523Z,30.77
2023-01-02T00:08:20.298Z,27.33
2023-01-02T00:10:46.912Z,26.15
2023-01-02T00:13:14.422Z,27.27
2023-01-02T00:15:41.048Z,24.35
2023-01-02T00:18:07.786Z,28.92
2023-01-02T00:20:34.537Z,25.85
2023-01-02T00:23:01.607Z,27.27
2023-01-02T00:25:28.363Z,26.77
2023-01-02T00:27:56.575Z,24.73
2023-01-02T00:30:23.367Z,26.98
2023-01-02T00:32:50.004Z,27.45
2023-01-02T00:35:16.714Z,27.65
2023-01-02T00:37:43.509Z,25.10
2023-01-02T00:40:14.099Z,25.77
2023-01-02T00:42:41.868Z,29.83
2023-01-02T00:45:10.308Z,31.60
2023-01-02T00:47:37.207Z,27.50
2023-01-02T00:50:04.923Z,29.67
2023-01-02T00:52:31.736Z,29.98
2023-01-02T00:54:58.395Z,27.27
2023-01-02T00:57:25.141Z,26.75
2023-01-02T00:59:51.674Z,27.85
2023-01-02T01:02:18.445Z,25.73
2023-01-02T01:04:45.106Z,27.63
2023-01-02T01:07:11.787Z,29.02
2023-01-02T01:09:38.398Z,29.33
2023-01-02T01:12:05.396Z,24.77
2023-01-02T01:14:32.492Z,22.80
2023-01-02T01:16:59.826Z,27.48
2023-01-02T01:19:30.876Z,28.42
2023-01-02T01:21:57.491Z,27.58
2023-01-02T01:24:24.511Z,27.13
2023-01-02T01:26:51.247Z,22.98
2023-01-02T01:29:17.889Z,27.00
2023-01-02T01:31:44.646Z,23.27
2023-01-02T01:34:12.774Z,24.77
2023-01-02T01:36:39.438Z,25.15
2023-01-02T01:39:06.105Z,24.45
2023-01-02T01:41:32.925Z,24.83
2023-01-02T01:44:01.346Z,23.38
2023-01-02T01:46:38.567Z,26.67
2023-01-02T01:49:24.526Z,23.85
2023-01-02T01:51:56.395Z,27.38
2023-01-02T01:54:46.357Z,28.98
2023-01-02T01:57:19.178Z,27.23
2023-01-02T01:59:47.414Z,27.02
2023-01-02T02:02:14.213Z,25.92
2023-01-02T02:04:44.175Z,29.35
2023-01-02T02:07:11.621Z,29.48
2023-01-02T02:09:46.437Z,26.02
2023-01-02T02:12:14.533Z,29.90
2023-01-02T02:14:41.068Z,28.92
2023-01-02T02:17:20.867Z,26.27
2023-01-02T02:20:17.607Z,24.70
2023-01-02T02:22:59.099Z,24.83
2023-01-02T02:25:37.062Z,25.20
2023-01-02T02:28:12.863Z,27.85
2023-01-02T02:30:47.710Z,29.27
2023-01-02T02:33:24.090Z,28.52
2023-01-02T02:36:04.269Z,32.03
2023-01-02T02:39:06.254Z,25.25
2023-01-02T02:41:44.119Z,26.63
2023-01-02T02:44:23.824Z,25.00
2023-01-02T02:46:56.118Z,29.00
2023-01-02T02:49:32.163Z,24.65
2023-01-02T02:52:23.116Z,25.98
2023-01-02T02:55:32.333Z,26.67
2023-01-02T02:58:00.780Z,31.25
2023-01-02T03:00:27.537Z,29.58
2023-01-02T03:02:56.364Z,28.45
2023-01-02T03:05:35.165Z,29.23
2023-01-02T03:08:08.637Z,26.50
2023-01-02T03:10:54.043Z,31.05
2023-01-02T03:13:42.566Z,27.23
2023-01-02T03:16:17.684Z,28.23
2023-01-02T03:19:11.174Z,27.00
2023-01-02T03:22:19.917Z,27.00
2023-01-02T03:24:50.601Z,24.35
2023-01-02T03:27:23.084Z,26.77
2023-01-02T03:30:06.834Z,29.77
2023-01-02T03:32:38.257Z,29.30
2023-01-02T03:35:10.415Z,28.98
2023-01-02T03:37:43.294Z,28.45
2023-01-02T03:40:14.949Z,26.25
2023-01-02T03:42:59.930Z,28.33
2023-01-02T03:45:31.221Z,28.77
2023-01-02T03:48:27.662Z,26.42
2023-01-02T03:50:57.925Z,27.13
2023-01-02T03:53:26.150Z,30.00
2023-01-02T03:56:14.241Z,25.98
2023-01-02T03:59:02.417Z,29.67
2023-01-02T04:01:45.651Z,28.02
2023-01-02T04:04:34.017Z,29.30
2023-01-02T04:07:04.601Z,28.52
2023-01-02T04:09:35.290Z,30.05
2023-01-02T04:12:07.627Z,27.23
2023-01-02T04:14:39.073Z,26.65
2023-01-02T04:17:10.110Z,29.75
2023-01-02T04:19:47.544Z,27.83
2023-01-02T04:22:20.512Z,26.33
2023-01-02T04:24:54.282Z,27.48
2023-01-02T04:27:37.544Z,27.42
2023-01-02T04:30:04.659Z,34.40
2023-01-02T04:32:37.489Z,33.05
2023-01-02T04:35:10.893Z,29.10
2023-01-02T04:37:42.149Z,33.03
2023-01-02T04:40:22.207Z,32.15
2023-01-02T04:42:49.027Z,29.02
2023-01-02T04:45:16.490Z,30.10
2023-01-02T04:47:43.266Z,28.05
2023-01-02T04:50:10.653Z,26.73
2023-01-02T04:52:37.793Z,21.17
2023-01-02T04:55:09.689Z,26.20
2023-01-02T04:57:37.590Z,23.50
2023-01-02T05:00:05.858Z,24.40
2023-01-02T05:02:39.939Z,23.25
2023-01-02T05:05:08.188Z,20.95
2023-01-02T05:07:36.351Z,22.48
2023-01-02T05:10:03.748Z,24.52
2023-01-02T05:12:34.242Z,18.73
2023-01-02T05:15:00.977Z,21.50
2023-01-02T05:17:27.689Z,22.25
2023-01-02T05:19:54.389Z,22.58
2023-01-02T05:22:39.555Z,26.00
2023-01-02T05:25:06.436Z,25.43
2023-01-02T05:27:33.561Z,25.17
2023-01-02T05:30:00.359Z,28.85
2023-01-02T05:32:27.952Z,38.88
2023-01-02T05:34:54.555Z,41.45
2023-01-02T05:37:21.132Z,33.75
2023-01-02T05:39:47.805Z,34.78
2023-01-02T05:42:14.405Z,37.88
2023-01-02T05:44:41.044Z,36.33
2023-01-02T05:47:10.884Z,31.92
2023-01-02T05:49:40.037Z,38.53
2023-01-02T05:52:06.595Z,40.88
2023-01-02T05:54:33.213Z,32.15
2023-01-02T05:56:59.819Z,37.15
2023-01-02T05:59:26.617Z,31.42
2023-01-02T06:01:53.362Z,32.78
2023-01-02T06:04:20.184Z,34.45
2023-01-02T06:06:47.468Z,33.53
2023-01-02T06:09:15.781Z,31.73
2023-01-02T06:11:42.818Z,33.15
2023-01-02T06:14:10.756Z,31.70
2023-01-02T06:16:38.549Z,30.48
2023-01-02T06:19:06.653Z,30.33
2023-01-02T06:21:33.837Z,30.25
2023-01-02T06:24:00.429Z,29.75
2023-01-02T06:26:34.261Z,31.33
2023-01-02T06:29:02.649Z,31.10
2023-01-02T06:31:29.780Z,32.42
2023-01-02T06:33:58.689Z,32.00
2023-01-02T06:36:26.181Z,29.17
2023-01-02T06:38:52.956Z,29.83
2023-01-02T06:41:19.965Z,27.98
2023-01-02T06:43:48.790Z,30.02
2023-01-02T06:46:18.050Z,29.17
2023-01-02T06:48:45.270Z,27.80
2023-01-02T06:51:14.585Z,33.10
2023-01-02T06:53:43.147Z,29.67
2023-01-02T06:56:11.390Z,28.02
2023-01-02T06:58:39.291Z,34.28
2023-01-02T07:01:21.017Z,29.60
2023-01-02T07:03:48.533Z,30.40
2023-01-02T07:06:18.434Z,28.13
2023-01-02T07:08:45.717Z,26.20
2023-01-02T07:11:12.344Z,25.40
2023-01-02T07:13:40.276Z,28.17
2023-01-02T07:16:09.334Z,31.73
2023-01-02T07:18:36.893Z,26.98
2023-01-02T07:21:04.800Z,27.63
2023-01-02T07:23:31.792Z,25.85
2023-01-02T07:26:00.290Z,22.83
2023-01-02T07:28:28.792Z,27.52
2023-01-02T07:31:00.884Z,29.00
2023-01-02T07:33:28.906Z,26.60
2023-01-02T07:36:04.548Z,21.77
2023-01-02T07:38:31.302Z,25.63
2023-01-02T07:40:57.969Z,25.75
2023-01-02T07:43:24.733Z,27.45
2023-01-02T07:45:51.501Z,26.08
2023-01-02T07:48:19.043Z,25.13
2023-01-02T07:50:45.993Z,25.08
2023-01-02T07:53:13.202Z,26.02
2023-01-02T07:55:39.999Z,30.40
2023-01-02T07:58:07.185Z,27.13
2023-01-02T08:00:33.852Z,24.50
2023-01-02T08:03:00.890Z,26.95
2023-01-02T08:05:27.517Z,27.98
2023-01-02T08:07:54.157Z,31.40
2023-01-02T08:10:20.786Z,27.52
2023-01-02T08:12:47.604Z,31.52
2023-01-02T08:15:14.231Z,29.17
2023-01-02T08:17:41.584Z,31.00
2023-01-02T08:20:09.343Z,34.97
2023-01-02T08:22:37.065Z,31.73
2023-01-02T08:25:04.444Z,31.02
2023-01-02T08:27:31.842Z,34.45
2023-01-02T08:29:59.568Z,34.00
2023-01-02T08:32:27.024Z,32.88
2023-01-02T08:34:53.853Z,38.92
2023-01-02T08:37:20.546Z,29.92
2023-01-02T08:39:47.228Z,29.90
2023-01-02T08:42:13.969Z,32.20
2023-01-02T08:44:40.780Z,31.92
2023-01-02T08:47:07.612Z,32.75
2023-01-02T08:49:34.337Z,32.47
2023-01-02T08:52:01.167Z,32.88
2023-01-02T08:54:27.874Z,31.52
2023-01-02T08:56:54.698Z,32.60
2023-01-02T08:59:23.989Z,29.58
2023-01-02T09:01:51.550Z,34.25
2023-01-02T09:04:18.674Z,30.90
2023-01-02T09:06:46.011Z,31.40
2023-01-02T09:09:15.311Z,31.15
2023-01-02T09:11:51.280Z,35.95
2023-01-02T09:14:20.596Z,36.55
2023-01-02T09:16:48.430Z,36.85
2023-01-02T09:19:15.347Z,37.97
2023-01-02T09:21:42.337Z,32.80
2023-01-02T09:24:09.584Z,35.03
2023-01-02T09:26:38.174Z,33.92
2023-01-02T09:29:05.077Z,35.10
2023-01-02T09:31:31.714Z,35.58
2023-01-02T09:33:58.659Z,33.00
2023-01-02T09:36:25.558Z,39.03
2023-01-02T09:38:54.568Z,34.40
2023-01-02T09:41:21.075Z,37.42
2023-01-02T09:43:59.443Z,37.03
2023-01-02T09:46:35.805Z,35.67
2023-01-02T09:49:03.772Z,35.42
2023-01-02T09:51:32.141Z,35.22
2023-01-02T09:53:59.262Z,35.10
2023-01-02T09:56:38.916Z,44.60
2023-01-02T09:59:23.068Z,40.17
2023-01-02T10:02:09.909Z,43.22
2023-01-02T10:04:42.398Z,44.47
2023-01-02T10:07:16.331Z,37.63
2023-01-02T10:10:08.143Z,43.72
2023-01-02T10:12:42.865Z,43.90
2023-01-02T10:15:26.210Z,34.80
2023-01-02T10:18:00.668Z,42.97
2023-01-02T10:20:39.003Z,40.65
2023-01-02T10:23:11.825Z,42.28
2023-01-02T10:26:13.691Z,48.35
2023-01-02T10:28:49.267Z,45.28
2023-01-02T10:31:34.975Z,44.38
2023-01-02T10:34:03.793Z,39.40
2023-01-02T10:36:41.757Z,44.08
2023-01-02T10:39:17.030Z,41.88
2023-01-02T10:41:50.390Z,35.17
2023-01-02T10:44:28.100Z,36.53
2023-01-02T10:46:56.813Z,42.30
2023-01-02T10:49:25.810Z,40.97
2023-01-02T10:52:03.308Z,42.65
2023-01-02T10:54:30.026Z,40.63
2023-01-02T10:56:57.829Z,42.20
2023-01-02T10:59:27.901Z,35.55
2023-01-02T11:01:57.385Z,36.60
2023-01-02T11:04:27.188Z,40.75
2023-01-02T11:06:56.219Z,41.10
2023-01-02T11:09:31.280Z,33.88
2023-01-02T11:12:08.114Z,31.50
2023-01-02T11:14:36.792Z,32.47
2023-01-02T11:17:13.216Z,33.17
2023-01-02T11:19:42.971Z,31.00
2023-01-02T11:22:12.576Z,36.00
2023-01-02T11:24:48.343Z,38.60
2023-01-02T11:27:15.279Z,41.30
2023-01-02T11:29:46.782Z,38.47
2023-01-02T11:32:23.212Z,35.60
2023-01-02T11:34:58.646Z,40.95
2023-01-02T11:37:26.157Z,37.10
2023-01-02T11:40:00.001Z,39.38
2023-01-02T11:42:57.302Z,36.72
2023-01-02T11:45:24.243Z,35.65
2023-01-02T11:47:56.129Z,35.30
2023-01-02T11:50:31.024Z,33.45
2023-01-02T11:53:12.652Z,35.67
2023-01-02T11:55:49.637Z,33.40
2023-01-02T11:58:51.886Z,33.40
2023-01-02T12:01:46.494Z,33.00
2023-01-02T12:04:14.541Z,37.53
2023-01-02T12:06:58.926Z,37.22
2023-01-02T12:09:44.853Z,41.05
2023-01-02T12:12:17.151Z,39.45
2023-01-02T12:15:08.451Z,37.35
2023-01-02T12:17:47.581Z,39.58
2023-01-02T12:20:25.957Z,34.83
2023-01-02T12:22:55.292Z,34.60
2023-01-02T12:25:54.267Z,36.08
2023-01-02T12:28:39.011Z,33.42
2023-01-02T12:31:24.536Z,35.08
2023-01-02T12:34:08.302Z,43.20
2023-01-02T12:36:56.559Z,36.20
2023-01-02T12:39:23.434Z,33.70
2023-01-02T12:42:20.687Z,36.75
2023-01-02T12:45:29.348Z,37.78
2023-01-02T12:48:08.315Z,36.08
2023-01-02T12:50:49.511Z,35.85
2023-01-02T12:53:47.747Z,39.83
2023-01-02T12:57:00.502Z,37.65
2023-01-02T12:59:45.609Z,35.60
2023-01-02T13:02:36.843Z,34.85
2023-01-02T13:05:17.262Z,35.38
2023-01-02T13:07:50.566Z,34.72
2023-01-02T13:10:22.039Z,33.30
2023-01-02T13:12:49.003Z,33.47
2023-01-02T13:15:20.858Z,29.88
2023-01-02T13:17:50.323Z,33.38
2023-01-02T13:20:19.754Z,30.85
2023-01-02T13:23:04.857Z,32.58
2023-01-02T13:25:33.055Z,35.10
2023-01-02T13:28:00.402Z,33.05
2023-01-02T13:31:19.184Z,33.85
2023-01-02T13:33:53.475Z,30.58
2023-01-02T13:36:38.306Z,25.88
2023-01-02T13:39:20.247Z,25.75
2023-01-02T13:42:12.210Z,26.25
2023-01-02T13:44:43.345Z,36.83
2023-01-02T13:47:24.502Z,42.55
2023-01-02T13:50:02.976Z,35.90
2023-01-02T13:52:29.874Z,27.35
2023-01-02T13:55:33.809Z,27.50
2023-01-02T13:58:13.242Z,27.15
2023-01-02T14:00:42.460Z,29.30
2023-01-02T14:03:34.133Z,26.23
2023-01-02T14:06:31.886Z,25.90
2023-01-02T14:09:04.704Z,30.77
2023-01-02T14:11:56.083Z,27.15
2023-01-02T14:14:51.920Z,29.60
2023-01-02T14:17:36.615Z,26.77
2023-01-02T14:20:19.775Z,26.70
2023-01-02T14:23:04.477Z,31.77
2023-01-02T14:25:44.434Z,30.13
2023-01-02T14:28:20.865Z,30.05
2023-01-02T14:30:49.490Z,27.23
2023-01-02T14:33:25.837Z,27.95
2023-01-02T14:36:01.017Z,28.23
2023-01-02T14:38:32.883Z,28.65
2023-01-02T14:41:19.542Z,30.67
2023-01-02T14:43:48.452Z,30.38
2023-01-02T14:46:23.982Z,30.25
2023-01-02T14:51:56.237Z,30.67
2023-01-02T14:54:26.636Z,32.13
2023-01-02T14:57:01.323Z,30.92
2023-01-02T14:59:47.415Z,29.77
2023-01-02T15:04:51.469Z,27.42
2023-01-02T15:07:24.216Z,34.35
2023-01-02T15:10:02.481Z,31.70
2023-01-02T15:12:50.030Z,29.00
2023-01-02T15:15:20.072Z,26.98
2023-01-02T15:17:49.153Z,35.20
2023-01-02T15:20:20.299Z,32.58
2023-01-02T15:22:47.374Z,30.85
2023-01-02T15:25:28.878Z,32.58
2023-01-02T15:27:55.508Z,31.17
2023-01-02T15:30:27.049Z,30.25
2023-01-02T15:32:53.769Z,29.85
2023-01-02T15:35:22.925Z,30.65
2023-01-02T15:37:50.521Z,29.50
2023-01-02T15:40:26.731Z,25.38
2023-01-02T15:43:13.584Z,26.38
2023-01-02T15:45:48.900Z,23.73
2023-01-02T15:48:15.943Z,25.25
2023-01-02T15:50:42.838Z,25.38
2023-01-02T15:53:39.446Z,26.90
2023-01-02T15:56:06.532Z,24.23
2023-01-02T15:58:36.467Z,25.85
2023-01-02T16:01:13.823Z,28.30
2023-01-02T16:04:00.848Z,24.08
2023-01-02T16:06:35.711Z,24.45
2023-01-02T16:09:05.458Z,26.85
2023-01-02T16:11:44.594Z,23.08
2023-01-02T16:14:19.256Z,23.80
2023-01-02T16:16:58.300Z,23.48
2023-01-02T16:19:48.140Z,23.58
2023-01-02T16:22:21.920Z,23.02
2023-01-02T16:25:04.733Z,24.42
2023-01-02T16:27:58.972Z,22.80
2023-01-02T16:30:25.609Z,23.20
2023-01-02T16:32:52.705Z,23.48
2023-01-02T16:35:22.598Z,22.20
2023-01-02T16:37:54.984Z,23.02
2023-01-02T16:41:01.733Z,22.83
2023-01-02T16:43:13.796Z,24.73
2023-01-02T16:45:41.090Z,25.13
2023-01-02T16:48:14.546Z,24.35
2023-01-02T16:50:44.981Z,21.98
2023-01-02T16:53:30.566Z,20.52
2023-01-02T16:55:58.246Z,24.67
2023-01-02T16:58:25.698Z,27.38
2023-01-02T17:00:54.926Z,27.70
2023-01-02T17:03:25.383Z,27.48
2023-01-02T17:06:01.226Z,25.73
2023-01-02T17:08:31.090Z,25.35
2023-01-02T17:10:58.847Z,25.55
2023-01-02T17:13:26.324Z,23.75
2023-01-02T17:15:53.287Z,24.48
2023-01-02T17:18:20.491Z,60.10
2023-01-02T17:20:47.200Z,62.08
2023-01-02T17:23:14.279Z,40.17
2023-01-02T17:25:43.713Z,34.17
2023-01-02T17:28:10.873Z,37.53
2023-01-02T17:30:37.805Z,28.23
2023-01-02T17:33:04.728Z,27.60
2023-01-02T17:35:33.522Z,31.25
2023-01-02T17:38:00.273Z,27.35
2023-01-02T17:40:27.497Z,24.83
2023-01-02T17:42:54.266Z,25.40
2023-01-02T17:45:21.361Z,27.98
2023-01-02T17:48:02.100Z,26.15
2023-01-02T17:50:32.732Z,28.65
2023-01-02T17:52:59.872Z,25.48
2023-01-02T17:55:26.531Z,26.63
2023-01-02T17:57:53.295Z,27.35
2023-01-02T18:00:23.198Z,25.10
2023-01-02T18:02:50.347Z,23.88
2023-01-02T18:05:17.116Z,22.92
2023-01-02T18:07:43.843Z,23.02
2023-01-02T18:10:13.517Z,23.13
2023-01-02T18:12:44.255Z,20.55
2023-01-02T18:15:14.071Z,22.15
2023-01-02T18:17:40.783Z,22.85
2023-01-02T18:20:14.204Z,24.73
2023-01-02T18:22:48.310Z,20.23
2023-01-02T18:25:19.550Z,22.02
2023-01-02T18:27:47.502Z,27.85
2023-01-02T18:30:21.117Z,24.33
2023-01-02T18:32:49.191Z,24.45
2023-01-02T18:35:55.620Z,21.23
2023-01-02T18:38:18.038Z,23.40
2023-01-02T18:40:45.207Z,23.67
2023-01-02T18:43:37.534Z,20.17
2023-01-02T18:46:14.530Z,19.15
2023-01-02T18:48:41.523Z,20.90
2023-01-02T18:51:17.145Z,20.50
2023-01-02T18:53:51.254Z,19.90
2023-01-02T18:56:24.057Z,19.63
2023-01-02T18:59:12.829Z,21.73
2023-01-02T19:01:48.691Z,20.35
2023-01-02T19:04:27.224Z,52.78
2023-01-02T19:06:58.046Z,27.83
2023-01-02T19:09:36.880Z,28.63
2023-01-02T19:12:34.225Z,23.58
2023-01-02T19:15:21.719Z,19.98
2023-01-02T19:17:48.341Z,20.95
2023-01-02T19:20:14.984Z,21.38
2023-01-02T19:22:41.647Z,20.58
2023-01-02T19:25:19.879Z,22.00
2023-01-02T19:27:46.598Z,19.55
2023-01-02T19:30:31.115Z,22.80
2023-01-02T19:32:58.713Z,22.27
2023-01-02T19:35:25.258Z,24.02
2023-01-02T19:37:52.511Z,21.45
2023-01-02T19:40:21.825Z,19.13
2023-01-02T19:42:53.156Z,20.33
2023-01-02T19:45:20.991Z,24.08
2023-01-02T19:47:49.289Z,20.80
2023-01-02T19:50:19.616Z,29.77
2023-01-02T19:52:46.880Z,22.73
2023-01-02T19:55:14.366Z,18.80
2023-01-02T19:57:41.243Z,19.90
2023-01-02T20:00:12.751Z,21.20
2023-01-02T20:02:45.873Z,23.17
2023-01-02T20:05:20.742Z,20.52
2023-01-02T20:07:49.181Z,19.60
2023-01-02T20:10:15.886Z,20.52
2023-01-02T20:12:42.923Z,25.63
2023-01-02T20:15:17.362Z,21.58
2023-01-02T20:17:45.030Z,21.70
2023-01-02T20:20:15.152Z,23.40
2023-01-02T20:22:43.547Z,20.98
2023-01-02T20:25:15.888Z,20.70
2023-01-02T20:27:42.597Z,18.45
2023-01-02T20:30:10.917Z,21.42
2023-01-02T20:32:37.741Z,24.13
2023-01-02T20:35:05.206Z,23.05
2023-01-02T20:37:32.019Z,19.83
2023-01-02T20:39:58.632Z,23.63
2023-01-02T20:42:25.343Z,24.65
2023-01-02T20:44:52.368Z,21.73
2023-01-02T20:47:19.554Z,22.35
2023-01-02T20:49:46.251Z,20.55
2023-01-02T20:52:13.248Z,23.98
2023-01-02T20:54:40.260Z,19.65
2023-01-02T20:57:06.897Z,22.23
2023-01-02T20:59:33.735Z,25.40
2023-01-02T21:02:00.490Z,23.67
2023-01-02T21:04:34.103Z,25.42
2023-01-02T21:07:03.496Z,21.67
2023-01-02T21:09:30.233Z,21.70
2023-01-02T21:11:56.920Z,22.83
2023-01-02T21:14:23.527Z,23.85
2023-01-02T21:16:50.256Z,22.58
2023-01-02T21:19:16.914Z,20.10
2023-01-02T21:21:43.625Z,25.17
2023-01-02T21:24:10.307Z,21.65
2023-01-02T21:26:36.980Z,23.02
2023-01-02T21:29:03.672Z,23.40
2023-01-02T21:31:30.480Z,24.42
2023-01-02T21:33:57.121Z,26.58
2023-01-02T21:36:23.940Z,22.92
2023-01-02T21:38:52.210Z,25.40
2023-01-02T21:41:37.538Z,30.42
2023-01-02T21:44:04.327Z,35.00
2023-01-02T21:46:31.131Z,32.85
2023-01-02T21:48:57.800Z,28.63
2023-01-02T21:51:29.055Z,24.38
2023-01-02T21:53:59.051Z,22.20
2023-01-02T21:56:25.732Z,22.00
2023-01-02T21:58:52.380Z,21.00
2023-01-02T22:01:19.267Z,22.27
2023-01-02T22:03:46.062Z,21.33
2023-01-02T22:06:12.740Z,25.25
2023-01-02T22:08:39.628Z,22.50
2023-01-02T22:11:24.525Z,21.70
2023-01-02T22:13:51.233Z,21.33
2023-01-02T22:16:17.977Z,20.77
2023-01-02T22:18:44.931Z,20.95
2023-01-02T22:21:11.577Z,22.58
2023-01-02T22:23:38.152Z,21.75
2023-01-02T22:26:04.880Z,22.23
2023-01-02T22:28:32.013Z,23.75
2023-01-02T22:30:59.004Z,21.55
2023-01-02T22:33:25.989Z,25.38
2023-01-02T22:35:53.637Z,21.92
2023-01-02T22:38:21.306Z,21.63
2023-01-02T22:40:48.217Z,20.60
2023-01-02T22:43:20.863Z,23.20
2023-01-02T22:45:53.136Z,21.98
2023-01-02T22:48:23.037Z,20.75
2023-01-02T22:50:51.796Z,19.67
2023-01-02T22:53:23.377Z,22.27
2023-01-02T22:55:50.791Z,20.70
2023-01-02T22:58:18.376Z,22.75
2023-01-02T23:00:56.232Z,22.33
2023-01-02T23:03:22.910Z,20.33
2023-01-02T23:05:49.483Z,21.75
2023-01-02T23:08:16.203Z,20.85
2023-01-02T23:10:42.919Z,24.00
2023-01-02T23:13:09.715Z,20.25
2023-01-02T23:15:36.434Z,19.15
2023-01-02T23:18:21.807Z,20.92
2023-01-02T23:20:48.493Z,22.50
2023-01-02T23:23:15.030Z,18.90
2023-01-02T23:25:43.548Z,19.17
2023-01-02T23:28:20.486Z,20.83
2023-01-02T23:30:52.550Z,19.02
2023-01-02T23:33:19.189Z,20.35
2023-01-02T23:35:45.823Z,19.02
2023-01-02T23:38:12.407Z,18.52
2023-01-02T23:40:39.208Z,17.60
2023-01-02T23:43:05.786Z,17.80
2023-01-02T23:45:32.547Z,17.10
2023-01-02T23:47:59.236Z,16.38
2023-01-02T23:50:26.071Z,16.95
2023-01-02T23:52:52.635Z,17.10
2023-01-02T23:55:19.366Z,17.60
2023-01-02T23:57:45.902Z,20.20
