createdAt,value
2019-05-18T00:00:48.061Z,13.03
2019-05-18T00:03:17.249Z,13.02
2019-05-18T00:05:46.409Z,12.98
2019-05-18T00:08:15.551Z,12.94
2019-05-18T00:10:44.650Z,12.88
2019-05-18T00:13:13.813Z,12.80
2019-05-18T00:15:42.938Z,12.79
2019-05-18T00:18:12.099Z,12.75
2019-05-18T00:20:41.255Z,12.69
2019-05-18T00:23:10.394Z,12.66
2019-05-18T00:25:39.554Z,12.62
2019-05-18T00:28:08.795Z,12.61
2019-05-18T00:30:37.903Z,12.60
2019-05-18T00:33:07.090Z,12.59
2019-05-18T00:35:36.322Z,12.50
2019-05-18T00:38:05.443Z,12.41
2019-05-18T00:40:34.569Z,12.40
2019-05-18T00:43:03.957Z,12.41
2019-05-18T00:45:33.083Z,12.31
2019-05-18T00:48:02.237Z,12.28
2019-05-18T00:50:31.373Z,12.10
2019-05-18T00:53:00.482Z,12.05
2019-05-18T00:55:29.595Z,11.76
2019-05-18T00:57:58.880Z,11.76
2019-05-18T01:00:28.045Z,11.82
2019-05-18T01:02:57.190Z,11.81
2019-05-18T01:05:26.410Z,11.82
2019-05-18T01:07:55.530Z,11.85
2019-05-18T01:10:24.672Z,11.86
2019-05-18T01:12:53.835Z,11.88
2019-05-18T01:15:22.958Z,11.91
2019-05-18T01:17:57.484Z,11.91
2019-05-18T01:20:23.027Z,11.90
2019-05-18T01:22:52.157Z,11.89
2019-05-18T01:25:21.267Z,11.85
2019-05-18T01:27:50.453Z,11.85
2019-05-18T01:30:19.852Z,11.85
2019-05-18T01:32:49.068Z,11.81
2019-05-18T01:35:18.186Z,11.79
2019-05-18T01:37:47.348Z,11.77
2019-05-18T01:40:16.780Z,11.77
2019-05-18T01:42:45.895Z,11.80
2019-05-18T01:45:17.321Z,11.78
2019-05-18T01:47:46.286Z,11.72
2019-05-18T01:50:15.491Z,11.73
2019-05-18T01:52:44.590Z,11.71
2019-05-18T01:55:14.168Z,11.66
2019-05-18T01:57:43.281Z,11.61
2019-05-18T02:00:13.077Z,11.54
2019-05-18T02:02:42.221Z,11.54
2019-05-18T02:05:11.957Z,11.48
2019-05-18T02:07:41.106Z,11.47
2019-05-18T02:10:10.472Z,11.44
2019-05-18T02:12:39.811Z,11.45
2019-05-18T02:15:09.529Z,11.44
2019-05-18T02:17:38.677Z,11.41
2019-05-18T02:20:08.117Z,11.37
2019-05-18T02:22:37.294Z,11.31
2019-05-18T02:25:06.719Z,11.27
2019-05-18T02:27:36.002Z,11.20
2019-05-18T02:30:05.847Z,11.21
2019-05-18T02:32:34.960Z,11.18
2019-05-18T02:35:04.232Z,11.16
2019-05-18T02:37:33.355Z,11.09
2019-05-18T02:40:02.502Z,11.13
2019-05-18T02:42:34.458Z,11.05
2019-05-18T02:45:03.633Z,11.10
2019-05-18T02:47:32.794Z,11.04
2019-05-18T02:50:01.949Z,11.00
2019-05-18T02:52:31.206Z,10.99
2019-05-18T02:55:00.364Z,10.97
2019-05-18T02:57:29.683Z,10.90
2019-05-18T02:59:58.837Z,10.87
2019-05-18T03:02:27.978Z,10.88
2019-05-18T03:04:57.428Z,10.87
2019-05-18T03:07:26.565Z,10.89
2019-05-18T03:09:55.688Z,10.87
2019-05-18T03:12:24.800Z,10.81
2019-05-18T03:14:53.901Z,10.79
2019-05-18T03:17:23.048Z,10.79
2019-05-18T03:19:52.195Z,10.77
2019-05-18T03:22:21.499Z,10.70
2019-05-18T03:24:50.570Z,10.70
2019-05-18T03:27:19.709Z,10.73
2019-05-18T03:29:48.835Z,10.71
2019-05-18T03:32:18.084Z,10.67
2019-05-18T03:34:47.183Z,10.63
2019-05-18T03:37:16.342Z,10.62
2019-05-18T03:39:45.543Z,10.57
2019-05-18T03:42:14.644Z,10.55
2019-05-18T03:44:43.756Z,10.58
2019-05-18T03:47:12.866Z,10.52
2019-05-18T03:49:42.059Z,10.55
2019-05-18T03:52:11.234Z,10.45
2019-05-18T03:54:40.360Z,10.51
2019-05-18T03:57:09.486Z,10.48
2019-05-18T03:59:38.622Z,10.55
2019-05-18T04:02:07.760Z,10.58
2019-05-18T04:04:36.906Z,10.65
2019-05-18T04:07:06.040Z,10.65
2019-05-18T04:09:35.161Z,10.66
2019-05-18T04:12:04.275Z,10.64
2019-05-18T04:14:33.368Z,10.67
2019-05-18T04:17:02.495Z,10.67
2019-05-18T04:19:45.378Z,10.70
2019-05-18T04:22:02.476Z,10.67
2019-05-18T04:24:31.630Z,10.67
2019-05-18T04:27:00.756Z,10.70
2019-05-18T04:29:29.913Z,10.70
2019-05-18T04:31:59.013Z,10.77
2019-05-18T04:34:28.133Z,10.77
2019-05-18T04:38:11.510Z,10.77
2019-05-18T04:40:40.672Z,10.69
2019-05-18T04:43:09.806Z,10.56
2019-05-18T04:45:39.072Z,10.68
2019-05-18T04:48:08.182Z,10.78
2019-05-18T04:50:37.319Z,10.87
2019-05-18T04:53:06.557Z,10.99
2019-05-18T04:55:36.042Z,11.02
2019-05-18T04:58:05.209Z,11.08
2019-05-18T05:00:34.325Z,11.12
2019-05-18T05:03:03.522Z,11.21
2019-05-18T05:05:32.758Z,11.30
2019-05-18T05:08:01.968Z,11.25
2019-05-18T05:10:31.162Z,11.32
2019-05-18T05:13:00.318Z,11.23
2019-05-18T05:15:29.438Z,11.24
2019-05-18T05:17:58.574Z,11.36
2019-05-18T05:20:27.715Z,11.40
2019-05-18T05:22:56.901Z,11.49
2019-05-18T05:25:26.147Z,11.63
2019-05-18T05:27:55.282Z,11.76
2019-05-18T05:30:24.492Z,11.88
2019-05-18T05:32:53.639Z,11.88
2019-05-18T05:35:22.875Z,12.00
2019-05-18T05:37:52.055Z,11.88
2019-05-18T05:40:21.230Z,11.99
2019-05-18T05:42:50.384Z,12.07
2019-05-18T05:45:19.526Z,12.13
2019-05-18T05:47:48.672Z,12.22
2019-05-18T05:50:17.942Z,12.31
2019-05-18T05:52:47.134Z,12.33
2019-05-18T05:55:16.237Z,12.45
2019-05-18T05:57:45.359Z,12.42
2019-05-18T06:00:15.968Z,12.56
2019-05-18T06:02:45.093Z,12.68
2019-05-18T06:05:14.691Z,12.78
2019-05-18T06:07:43.802Z,12.86
2019-05-18T06:10:13.331Z,12.88
2019-05-18T06:12:42.519Z,12.96
2019-05-18T06:15:12.093Z,12.92
2019-05-18T06:17:41.322Z,12.92
2019-05-18T06:20:11.112Z,13.04
2019-05-18T06:22:40.250Z,13.12
2019-05-18T06:25:09.652Z,13.21
2019-05-18T06:27:38.792Z,13.25
2019-05-18T06:30:09.320Z,13.32
2019-05-18T06:32:38.498Z,13.34
2019-05-18T06:35:07.712Z,13.33
2019-05-18T06:37:36.897Z,13.43
2019-05-18T06:40:06.329Z,13.49
2019-05-18T06:42:35.529Z,13.55
2019-05-18T06:45:04.930Z,13.59
2019-05-18T06:47:34.051Z,13.67
2019-05-18T06:50:03.271Z,13.75
2019-05-18T06:52:32.572Z,13.82
2019-05-18T06:55:02.142Z,13.88
2019-05-18T06:57:32.554Z,13.91
2019-05-18T07:00:03.162Z,13.98
2019-05-18T07:02:32.307Z,14.02
2019-05-18T07:05:01.510Z,14.07
2019-05-18T07:07:30.700Z,14.14
2019-05-18T07:09:59.911Z,14.20
2019-05-18T07:12:29.137Z,14.26
2019-05-18T07:15:00.304Z,14.32
2019-05-18T07:17:29.328Z,14.40
2019-05-18T07:19:58.497Z,14.43
2019-05-18T07:22:27.639Z,14.48
2019-05-18T07:24:56.794Z,14.55
2019-05-18T07:27:25.908Z,14.60
2019-05-18T07:29:55.148Z,14.66
2019-05-18T07:32:24.319Z,14.69
2019-05-18T07:34:53.620Z,14.69
2019-05-18T07:37:22.782Z,14.74
2019-05-18T07:39:51.998Z,14.82
2019-05-18T07:42:21.162Z,14.87
2019-05-18T07:44:50.361Z,14.89
2019-05-18T07:47:19.500Z,14.96
2019-05-18T07:49:48.693Z,14.99
2019-05-18T07:52:17.874Z,15.04
2019-05-18T07:54:47.046Z,15.09
2019-05-18T07:57:16.233Z,15.15
2019-05-18T07:59:45.391Z,15.19
2019-05-18T08:02:14.589Z,15.21
2019-05-18T08:04:43.731Z,15.26
2019-05-18T08:07:12.870Z,15.33
2019-05-18T08:09:42.042Z,15.38
2019-05-18T08:12:11.204Z,15.48
2019-05-18T08:14:40.359Z,15.49
2019-05-18T08:17:09.634Z,15.54
2019-05-18T08:19:38.738Z,15.59
2019-05-18T08:22:07.866Z,15.65
2019-05-18T08:24:37.102Z,15.71
2019-05-18T08:27:06.282Z,15.79
2019-05-18T08:29:35.536Z,15.85
2019-05-18T08:32:04.758Z,15.94
2019-05-18T08:34:33.941Z,16.03
2019-05-18T08:37:03.184Z,16.16
2019-05-18T08:39:32.360Z,16.28
2019-05-18T08:42:01.484Z,16.34
2019-05-18T08:44:30.617Z,16.30
2019-05-18T08:46:59.779Z,16.35
2019-05-18T08:49:28.951Z,16.48
2019-05-18T08:52:07.976Z,16.59
2019-05-18T08:54:30.914Z,16.68
2019-05-18T08:57:00.015Z,16.78
2019-05-18T08:59:29.346Z,16.89
2019-05-18T09:01:58.457Z,17.03
2019-05-18T09:04:27.657Z,17.13
2019-05-18T09:06:56.792Z,17.17
2019-05-18T09:09:25.948Z,17.27
2019-05-18T09:11:55.110Z,17.32
2019-05-18T09:14:24.336Z,17.40
2019-05-18T09:16:53.534Z,17.47
2019-05-18T09:19:22.731Z,17.62
2019-05-18T09:21:51.892Z,17.79
2019-05-18T09:24:21.174Z,17.91
2019-05-18T09:26:50.346Z,17.96
2019-05-18T09:29:19.477Z,18.04
2019-05-18T09:31:48.631Z,18.09
2019-05-18T09:34:17.812Z,18.21
2019-05-18T09:36:46.964Z,18.30
2019-05-18T09:39:16.111Z,18.38
2019-05-18T09:41:45.286Z,18.46
2019-05-18T09:44:14.436Z,18.55
2019-05-18T09:46:43.677Z,18.59
2019-05-18T09:49:12.828Z,18.61
2019-05-18T09:51:42.016Z,18.59
2019-05-18T09:54:11.308Z,18.67
2019-05-18T09:56:40.456Z,18.73
2019-05-18T09:59:09.733Z,18.77
2019-05-18T10:01:38.864Z,18.71
2019-05-18T10:04:08.021Z,18.72
2019-05-18T10:06:37.188Z,18.79
2019-05-18T10:09:08.288Z,18.94
2019-05-18T10:11:38.669Z,19.15
2019-05-18T10:14:08.092Z,19.37
2019-05-18T10:16:37.326Z,19.56
2019-05-18T10:19:06.483Z,19.72
2019-05-18T10:21:35.632Z,19.97
2019-05-18T10:24:04.834Z,19.88
2019-05-18T10:26:33.945Z,19.93
2019-05-18T10:29:03.068Z,20.00
2019-05-18T10:31:32.276Z,20.11
2019-05-18T10:34:01.396Z,20.25
2019-05-18T10:36:30.521Z,20.43
2019-05-18T10:38:59.797Z,20.50
2019-05-18T10:41:28.924Z,20.57
2019-05-18T10:43:58.116Z,20.48
2019-05-18T10:46:27.300Z,20.49
2019-05-18T10:48:56.465Z,20.56
2019-05-18T10:51:25.680Z,20.56
2019-05-18T10:53:54.849Z,20.37
2019-05-18T10:56:24.064Z,20.41
2019-05-18T10:58:53.150Z,20.40
2019-05-18T11:01:22.359Z,20.40
2019-05-18T11:03:51.510Z,20.37
2019-05-18T11:06:20.614Z,20.33
2019-05-18T11:08:49.756Z,20.32
2019-05-18T11:11:18.912Z,20.30
2019-05-18T11:13:48.093Z,20.31
2019-05-18T11:16:17.207Z,20.30
2019-05-18T11:18:46.379Z,20.30
2019-05-18T11:21:15.537Z,20.28
2019-05-18T11:23:47.868Z,20.28
2019-05-18T11:26:15.632Z,20.36
2019-05-18T11:28:44.954Z,20.41
2019-05-18T11:31:14.145Z,20.42
2019-05-18T11:33:43.347Z,20.32
2019-05-18T11:36:12.515Z,20.29
2019-05-18T11:38:41.711Z,20.11
2019-05-18T11:41:10.875Z,20.11
2019-05-18T11:43:40.052Z,20.14
2019-05-18T11:46:09.197Z,20.18
2019-05-18T11:48:38.353Z,20.15
2019-05-18T11:51:07.983Z,20.20
2019-05-18T11:53:37.102Z,20.28
2019-05-18T11:56:06.271Z,20.27
2019-05-18T11:58:35.428Z,20.32
2019-05-18T12:01:04.601Z,20.33
2019-05-18T12:03:33.695Z,20.37
2019-05-18T12:06:02.875Z,20.35
2019-05-18T12:08:32.155Z,20.32
2019-05-18T12:11:01.352Z,20.34
2019-05-18T12:13:30.658Z,20.32
2019-05-18T12:15:59.796Z,20.34
2019-05-18T12:18:29.035Z,20.41
2019-05-18T12:20:58.213Z,20.43
2019-05-18T12:23:27.388Z,20.47
2019-05-18T12:25:56.561Z,20.52
2019-05-18T12:28:25.737Z,20.58
2019-05-18T12:30:54.935Z,20.63
2019-05-18T12:33:24.156Z,20.71
2019-05-18T12:35:53.374Z,20.81
2019-05-18T12:38:22.620Z,20.81
2019-05-18T12:40:51.807Z,20.94
2019-05-18T12:43:21.008Z,21.10
2019-05-18T12:45:50.159Z,21.24
2019-05-18T12:48:19.341Z,21.46
2019-05-18T12:50:48.496Z,21.52
2019-05-18T12:53:17.903Z,21.64
2019-05-18T12:55:47.284Z,21.67
2019-05-18T12:58:16.496Z,21.78
2019-05-18T13:00:45.697Z,21.84
2019-05-18T13:03:14.897Z,21.90
2019-05-18T13:05:44.141Z,21.97
2019-05-18T13:08:13.349Z,22.02
2019-05-18T13:10:42.530Z,22.04
2019-05-18T13:13:11.785Z,22.11
2019-05-18T13:15:40.996Z,22.18
2019-05-18T13:18:10.231Z,22.19
2019-05-18T13:20:39.446Z,22.12
2019-05-18T13:23:08.702Z,22.12
2019-05-18T13:25:38.003Z,22.17
2019-05-18T13:28:07.177Z,22.17
2019-05-18T13:30:36.386Z,22.19
2019-05-18T13:33:05.636Z,22.21
2019-05-18T13:35:34.791Z,22.19
2019-05-18T13:38:04.039Z,22.19
2019-05-18T13:40:33.177Z,22.19
2019-05-18T13:43:02.418Z,22.20
2019-05-18T13:45:31.518Z,22.19
2019-05-18T13:48:00.692Z,22.19
2019-05-18T13:50:29.988Z,22.18
2019-05-18T13:52:59.374Z,22.16
2019-05-18T13:55:28.520Z,22.16
2019-05-18T13:57:57.664Z,22.11
2019-05-18T14:00:26.857Z,22.14
2019-05-18T14:02:55.988Z,22.17
2019-05-18T14:05:25.258Z,22.23
2019-05-18T14:07:54.414Z,22.27
2019-05-18T14:10:23.729Z,22.26
2019-05-18T14:12:52.963Z,22.15
2019-05-18T14:15:23.252Z,22.26
2019-05-18T14:17:52.526Z,22.35
2019-05-18T14:20:21.801Z,22.52
2019-05-18T14:22:50.963Z,22.64
2019-05-18T14:25:20.439Z,22.71
2019-05-18T14:27:49.751Z,22.74
2019-05-18T14:30:19.529Z,22.75
2019-05-18T14:32:48.708Z,22.76
2019-05-18T14:35:17.963Z,22.78
2019-05-18T14:37:47.202Z,22.83
2019-05-18T14:40:16.630Z,22.89
2019-05-18T14:42:45.755Z,23.08
2019-05-18T14:45:15.501Z,23.27
2019-05-18T14:47:44.784Z,23.43
2019-05-18T14:50:14.747Z,23.55
2019-05-18T14:52:44.003Z,23.63
2019-05-18T14:55:13.274Z,23.70
2019-05-18T14:57:42.529Z,23.80
2019-05-18T15:00:11.942Z,23.88
2019-05-18T15:02:41.093Z,23.98
2019-05-18T15:05:10.822Z,24.07
2019-05-18T15:07:40.041Z,24.21
2019-05-18T15:10:10.295Z,24.44
2019-05-18T15:12:39.505Z,24.64
2019-05-18T15:15:09.766Z,24.86
2019-05-18T15:17:39.043Z,25.29
2019-05-18T15:20:09.316Z,25.84
2019-05-18T15:22:38.441Z,26.56
2019-05-18T15:25:07.978Z,27.24
2019-05-18T15:27:37.146Z,28.01
2019-05-18T15:30:06.887Z,28.82
2019-05-18T15:32:36.100Z,29.37
2019-05-18T15:35:05.976Z,29.58
2019-05-18T15:37:35.116Z,30.03
2019-05-18T15:40:04.465Z,30.65
2019-05-18T15:42:33.646Z,31.02
2019-05-18T15:45:02.843Z,31.45
2019-05-18T15:47:32.107Z,31.95
2019-05-18T15:50:01.261Z,32.24
2019-05-18T15:52:30.439Z,32.16
2019-05-18T15:54:59.657Z,32.31
2019-05-18T15:57:28.823Z,32.22
2019-05-18T15:59:57.977Z,32.29
2019-05-18T16:02:27.157Z,31.51
2019-05-18T16:04:56.323Z,31.09
2019-05-18T16:07:25.460Z,30.75
2019-05-18T16:09:54.643Z,29.87
2019-05-18T16:12:23.806Z,29.86
2019-05-18T16:14:53.204Z,29.90
2019-05-18T16:17:22.377Z,29.99
2019-05-18T16:19:51.515Z,29.87
2019-05-18T16:22:20.722Z,29.24
2019-05-18T16:24:49.921Z,28.58
2019-05-18T16:27:19.063Z,27.68
2019-05-18T16:29:48.221Z,27.68
2019-05-18T16:32:17.361Z,27.11
2019-05-18T16:34:46.599Z,26.58
2019-05-18T16:37:15.799Z,26.24
2019-05-18T16:39:45.071Z,26.04
2019-05-18T16:42:14.247Z,25.74
2019-05-18T16:44:43.437Z,25.45
2019-05-18T16:47:12.616Z,25.25
2019-05-18T16:49:41.849Z,25.08
2019-05-18T16:52:11.168Z,24.90
2019-05-18T16:54:40.705Z,24.76
2019-05-18T16:57:09.899Z,24.53
2019-05-18T16:59:39.060Z,24.33
2019-05-18T17:02:08.271Z,24.17
2019-05-18T17:04:37.531Z,24.01
2019-05-18T17:07:06.748Z,23.83
2019-05-18T17:09:35.949Z,23.73
2019-05-18T17:12:05.163Z,23.63
2019-05-18T17:14:34.483Z,23.50
2019-05-18T17:17:03.802Z,23.41
2019-05-18T17:19:33.042Z,23.37
2019-05-18T17:22:02.358Z,23.27
2019-05-18T17:24:31.623Z,23.16
2019-05-18T17:27:00.892Z,22.99
2019-05-18T17:29:30.551Z,22.87
2019-05-18T17:31:59.846Z,22.77
2019-05-18T17:34:29.674Z,22.59
2019-05-18T17:36:59.010Z,22.52
2019-05-18T17:39:28.237Z,22.39
2019-05-18T17:41:57.424Z,22.35
2019-05-18T17:44:26.695Z,22.34
2019-05-18T17:46:55.976Z,22.27
2019-05-18T17:49:27.097Z,22.22
2019-05-18T17:51:56.494Z,22.11
2019-05-18T17:54:25.699Z,22.01
2019-05-18T17:57:07.486Z,21.90
2019-05-18T17:59:26.072Z,21.85
2019-05-18T18:01:55.323Z,21.78
2019-05-18T18:04:24.574Z,21.60
2019-05-18T18:06:53.722Z,21.51
2019-05-18T18:09:23.034Z,21.45
2019-05-18T18:11:52.360Z,21.27
2019-05-18T18:14:21.572Z,21.20
2019-05-18T18:16:50.861Z,21.15
2019-05-18T18:19:20.134Z,21.08
2019-05-18T18:21:49.254Z,21.00
2019-05-18T18:24:19.686Z,21.00
2019-05-18T18:26:48.942Z,20.99
2019-05-18T18:29:18.120Z,20.95
2019-05-18T18:31:47.278Z,20.92
2019-05-18T18:34:16.519Z,20.86
2019-05-18T18:36:45.771Z,20.81
2019-05-18T18:39:15.027Z,20.74
2019-05-18T18:41:44.337Z,20.66
2019-05-18T18:44:13.682Z,20.60
2019-05-18T18:46:42.864Z,20.56
2019-05-18T18:49:12.005Z,20.51
2019-05-18T18:51:41.238Z,20.46
2019-05-18T18:54:12.636Z,20.41
2019-05-18T18:56:41.255Z,20.34
2019-05-18T18:59:10.558Z,20.28
2019-05-18T19:01:39.808Z,20.22
2019-05-18T19:04:09.013Z,20.13
2019-05-18T19:06:38.278Z,20.04
2019-05-18T19:09:07.753Z,19.96
2019-05-18T19:11:37.063Z,19.91
2019-05-18T19:14:06.415Z,19.82
2019-05-18T19:16:35.571Z,19.73
2019-05-18T19:19:04.765Z,19.64
2019-05-18T19:21:34.003Z,19.56
2019-05-18T19:24:03.244Z,19.46
2019-05-18T19:26:32.467Z,19.37
2019-05-18T19:29:01.615Z,19.30
2019-05-18T19:31:30.872Z,19.21
2019-05-18T19:34:00.112Z,19.16
2019-05-18T19:36:29.359Z,19.07
2019-05-18T19:38:58.634Z,18.96
2019-05-18T19:41:27.840Z,18.90
2019-05-18T19:43:57.036Z,18.83
2019-05-18T19:46:26.193Z,18.72
2019-05-18T19:48:55.367Z,18.64
2019-05-18T19:51:24.501Z,18.54
2019-05-18T19:53:53.694Z,18.43
2019-05-18T19:56:22.897Z,18.39
2019-05-18T19:58:52.048Z,18.35
2019-05-18T20:01:21.234Z,18.29
2019-05-18T20:03:50.396Z,18.22
2019-05-18T20:06:19.554Z,18.12
2019-05-18T20:08:48.758Z,18.05
2019-05-18T20:11:18.044Z,17.96
2019-05-18T20:13:47.186Z,17.95
2019-05-18T20:16:16.345Z,17.90
2019-05-18T20:18:45.484Z,17.80
2019-05-18T20:21:14.639Z,17.69
2019-05-18T20:23:43.816Z,17.66
2019-05-18T20:26:13.000Z,17.58
2019-05-18T20:28:42.203Z,17.54
2019-05-18T20:31:11.332Z,17.47
2019-05-18T20:33:40.504Z,17.42
2019-05-18T20:36:09.756Z,17.37
2019-05-18T20:38:38.917Z,17.31
2019-05-18T20:41:08.064Z,17.27
2019-05-18T20:43:37.630Z,17.23
2019-05-18T20:46:06.796Z,17.20
2019-05-18T20:48:35.972Z,17.15
2019-05-18T20:51:05.127Z,17.09
2019-05-18T20:53:34.324Z,17.02
2019-05-18T20:56:03.531Z,16.99
2019-05-18T20:58:40.248Z,16.94
2019-05-18T21:01:03.567Z,16.84
2019-05-18T21:03:32.704Z,16.82
2019-05-18T21:06:02.102Z,16.72
2019-05-18T21:08:31.257Z,16.62
2019-05-18T21:11:00.465Z,16.61
2019-05-18T21:13:29.635Z,16.56
2019-05-18T21:15:58.799Z,16.56
2019-05-18T21:18:27.969Z,16.51
2019-05-18T21:20:57.134Z,16.44
2019-05-18T21:23:26.262Z,16.41
2019-05-18T21:25:55.390Z,16.38
2019-05-18T21:28:24.549Z,16.29
2019-05-18T21:30:53.711Z,16.29
2019-05-18T21:33:22.879Z,16.20
2019-05-18T21:35:52.012Z,16.17
2019-05-18T21:38:21.192Z,16.16
2019-05-18T21:40:50.714Z,16.08
2019-05-18T21:43:19.845Z,16.06
2019-05-18T21:45:48.977Z,16.02
2019-05-18T21:48:18.101Z,15.87
2019-05-18T21:50:47.268Z,15.89
2019-05-18T21:53:16.399Z,15.78
2019-05-18T21:55:45.600Z,15.72
2019-05-18T21:58:14.821Z,15.70
2019-05-18T22:00:46.293Z,15.63
2019-05-18T22:03:15.488Z,15.59
2019-05-18T22:05:44.671Z,15.53
2019-05-18T22:08:13.864Z,15.44
2019-05-18T22:10:43.039Z,15.37
2019-05-18T22:13:12.158Z,15.25
2019-05-18T22:15:41.655Z,15.22
2019-05-18T22:18:23.649Z,15.24
2019-05-18T22:20:44.029Z,15.22
2019-05-18T22:23:12.602Z,15.19
2019-05-18T22:25:44.784Z,15.12
2019-05-18T22:28:14.106Z,15.07
2019-05-18T22:30:43.431Z,15.08
2019-05-18T22:33:12.619Z,15.04
2019-05-18T22:35:41.777Z,15.03
2019-05-18T22:38:10.986Z,14.97
2019-05-18T22:40:40.137Z,14.93
2019-05-18T22:43:09.410Z,14.94
2019-05-18T22:45:38.553Z,14.92
2019-05-18T22:48:07.740Z,14.84
2019-05-18T22:50:36.950Z,14.76
2019-05-18T22:53:06.071Z,14.76
2019-05-18T22:55:35.156Z,14.65
2019-05-18T22:58:04.321Z,14.62
2019-05-18T23:00:33.499Z,14.61
2019-05-18T23:03:02.671Z,14.60
2019-05-18T23:05:31.839Z,14.57
2019-05-18T23:08:00.964Z,14.59
2019-05-18T23:10:30.142Z,14.54
2019-05-18T23:12:59.241Z,14.47
2019-05-18T23:15:28.368Z,14.44
2019-05-18T23:17:57.525Z,14.43
2019-05-18T23:20:26.660Z,14.42
2019-05-18T23:22:55.781Z,14.39
2019-05-18T23:25:24.926Z,14.29
2019-05-18T23:27:54.050Z,14.25
2019-05-18T23:30:23.227Z,14.24
2019-05-18T23:32:53.759Z,14.16
2019-05-18T23:35:22.899Z,14.05
2019-05-18T23:37:52.065Z,14.00
2019-05-18T23:40:21.200Z,13.91
2019-05-18T23:42:52.748Z,13.87
2019-05-18T23:45:21.163Z,13.85
2019-05-18T23:47:50.298Z,13.86
2019-05-18T23:50:19.431Z,13.77
2019-05-18T23:52:48.626Z,13.76
2019-05-18T23:55:17.751Z,13.77
2019-05-18T23:57:46.866Z,13.74
