createdAt,value
2017-06-22T00:01:50.100Z,8.53
2017-06-22T00:04:19.073Z,8.50
2017-06-22T00:06:48.129Z,7.50
2017-06-22T00:09:17.068Z,7.97
2017-06-22T00:11:46.071Z,10.40
2017-06-22T00:14:15.056Z,8.20
2017-06-22T00:16:44.554Z,9.53
2017-06-22T00:19:13.561Z,7.83
2017-06-22T00:21:42.559Z,8.00
2017-06-22T00:24:11.526Z,9.03
2017-06-22T00:26:40.729Z,8.43
2017-06-22T00:29:09.727Z,7.93
2017-06-22T00:31:38.686Z,7.67
2017-06-22T00:34:07.668Z,8.03
2017-06-22T00:36:36.682Z,8.23
2017-06-22T00:39:05.904Z,8.87
2017-06-22T00:41:34.878Z,7.87
2017-06-22T00:44:03.975Z,8.53
2017-06-22T00:46:32.959Z,9.60
2017-06-22T00:49:01.925Z,8.40
2017-06-22T00:51:30.948Z,12.33
2017-06-22T00:53:59.967Z,8.80
2017-06-22T00:56:28.919Z,9.27
2017-06-22T00:58:57.846Z,8.73
2017-06-22T01:01:26.800Z,7.80
2017-06-22T01:03:55.793Z,8.37
2017-06-22T01:06:24.785Z,9.30
2017-06-22T01:08:53.758Z,10.67
2017-06-22T01:11:22.793Z,10.17
2017-06-22T01:13:51.899Z,9.50
2017-06-22T01:16:20.873Z,9.30
2017-06-22T01:18:49.886Z,8.70
2017-06-22T01:21:19.273Z,7.63
2017-06-22T01:23:48.236Z,9.03
2017-06-22T01:26:17.265Z,9.90
2017-06-22T01:28:46.245Z,8.80
2017-06-22T01:31:15.320Z,9.30
2017-06-22T01:33:44.365Z,10.90
2017-06-22T01:36:43.928Z,8.33
2017-06-22T01:39:12.973Z,8.70
2017-06-22T01:41:42.079Z,11.30
2017-06-22T01:44:11.115Z,9.07
2017-06-22T01:46:40.092Z,8.70
2017-06-22T01:49:09.105Z,9.13
2017-06-22T01:51:38.187Z,10.50
2017-06-22T01:54:07.196Z,10.97
2017-06-22T01:56:36.197Z,13.67
2017-06-22T01:59:05.158Z,9.63
2017-06-22T02:01:34.137Z,10.30
2017-06-22T02:04:03.174Z,10.17
2017-06-22T02:06:32.163Z,11.90
2017-06-22T02:09:01.210Z,10.33
2017-06-22T02:11:30.160Z,11.03
2017-06-22T02:13:59.141Z,12.10
2017-06-22T02:16:28.124Z,10.00
2017-06-22T02:18:57.115Z,11.33
2017-06-22T02:21:26.067Z,12.70
2017-06-22T02:23:55.236Z,9.77
2017-06-22T02:26:24.211Z,9.70
2017-06-22T02:28:53.160Z,14.00
2017-06-22T02:31:22.178Z,11.63
2017-06-22T02:33:51.118Z,11.70
2017-06-22T02:36:20.093Z,10.57
2017-06-22T02:38:49.109Z,10.37
2017-06-22T02:41:18.094Z,10.67
2017-06-22T02:43:47.069Z,10.13
2017-06-22T02:46:16.045Z,10.20
2017-06-22T02:48:45.205Z,10.03
2017-06-22T02:51:14.169Z,10.47
2017-06-22T02:53:43.176Z,11.13
2017-06-22T02:56:12.193Z,13.10
2017-06-22T02:58:41.163Z,9.70
2017-06-22T03:01:10.142Z,12.63
2017-06-22T03:03:39.168Z,10.27
2017-06-22T03:06:08.194Z,9.60
2017-06-22T03:08:37.168Z,11.00
2017-06-22T03:11:06.161Z,11.63
2017-06-22T03:13:35.179Z,10.53
2017-06-22T03:17:23.818Z,10.47
2017-06-22T03:19:52.937Z,10.70
2017-06-22T03:22:21.952Z,11.93
2017-06-22T03:24:50.970Z,11.10
2017-06-22T03:27:19.934Z,10.57
2017-06-22T03:29:48.886Z,10.70
2017-06-22T03:32:17.879Z,10.70
2017-06-22T03:34:46.869Z,9.90
2017-06-22T03:37:15.882Z,10.60
2017-06-22T03:39:44.847Z,10.13
2017-06-22T03:42:13.855Z,12.07
2017-06-22T03:44:42.836Z,9.20
2017-06-22T03:47:11.845Z,9.63
2017-06-22T03:49:40.932Z,10.23
2017-06-22T03:52:09.887Z,10.63
2017-06-22T03:54:38.913Z,10.83
2017-06-22T03:57:07.978Z,9.60
2017-06-22T03:59:36.953Z,10.30
2017-06-22T04:02:05.936Z,10.30
2017-06-22T04:04:34.881Z,10.50
2017-06-22T04:07:03.817Z,9.83
2017-06-22T04:09:32.801Z,11.17
2017-06-22T04:12:01.806Z,9.93
2017-06-22T04:14:30.785Z,9.73
2017-06-22T04:16:59.836Z,10.03
2017-06-22T04:19:28.799Z,10.50
2017-06-22T04:21:57.783Z,11.43
2017-06-22T04:24:26.778Z,9.53
2017-06-22T04:26:55.813Z,11.87
2017-06-22T04:29:24.798Z,13.03
2017-06-22T04:31:53.754Z,10.43
2017-06-22T04:34:22.762Z,11.23
2017-06-22T04:36:51.789Z,13.53
2017-06-22T04:39:20.770Z,38.00
2017-06-22T04:41:49.800Z,30.87
2017-06-22T04:44:18.765Z,38.90
2017-06-22T04:46:47.749Z,21.87
2017-06-22T04:49:16.709Z,23.07
2017-06-22T04:51:47.045Z,28.33
2017-06-22T04:54:16.030Z,23.20
2017-06-22T04:56:45.102Z,24.53
2017-06-22T04:59:14.083Z,24.60
2017-06-22T05:01:43.074Z,24.53
2017-06-22T05:04:12.453Z,22.73
2017-06-22T05:06:41.441Z,30.37
2017-06-22T05:09:13.351Z,21.87
2017-06-22T05:11:42.314Z,14.90
2017-06-22T05:14:12.282Z,12.37
2017-06-22T05:16:41.342Z,12.93
2017-06-22T05:19:10.337Z,11.30
2017-06-22T05:21:39.278Z,11.87
2017-06-22T05:24:08.772Z,11.87
2017-06-22T05:26:38.420Z,10.23
2017-06-22T05:29:07.396Z,17.20
2017-06-22T05:31:36.384Z,12.33
2017-06-22T05:34:05.429Z,15.93
2017-06-22T05:36:34.394Z,14.80
2017-06-22T05:39:03.572Z,22.40
2017-06-22T05:41:32.713Z,9.23
2017-06-22T05:44:01.758Z,8.93
2017-06-22T05:46:30.817Z,9.43
2017-06-22T05:48:59.809Z,8.93
2017-06-22T05:51:28.900Z,8.57
2017-06-22T05:53:57.913Z,9.77
2017-06-22T05:56:26.912Z,8.07
2017-06-22T05:58:55.908Z,9.20
2017-06-22T06:01:24.929Z,8.83
2017-06-22T06:03:58.562Z,8.63
2017-06-22T06:06:27.602Z,7.63
2017-06-22T06:08:56.678Z,7.67
2017-06-22T06:11:25.649Z,7.87
2017-06-22T06:13:54.663Z,8.10
2017-06-22T06:16:23.646Z,8.50
2017-06-22T06:18:52.830Z,7.50
2017-06-22T06:21:21.892Z,7.20
2017-06-22T06:23:50.908Z,8.00
2017-06-22T06:26:20.087Z,8.23
2017-06-22T06:28:49.189Z,8.53
2017-06-22T06:31:18.223Z,8.20
2017-06-22T06:33:47.222Z,8.93
2017-06-22T06:36:16.347Z,8.57
2017-06-22T06:38:45.912Z,7.73
2017-06-22T06:41:15.205Z,7.83
2017-06-22T06:43:44.430Z,14.57
2017-06-22T06:46:13.637Z,7.53
2017-06-22T06:48:42.842Z,7.47
2017-06-22T06:51:11.973Z,8.13
2017-06-22T06:53:42.152Z,8.13
2017-06-22T06:56:11.742Z,8.37
2017-06-22T06:58:40.792Z,8.30
2017-06-22T07:01:09.930Z,8.03
2017-06-22T07:03:38.985Z,8.03
2017-06-22T07:06:07.988Z,7.83
2017-06-22T07:08:36.938Z,8.13
2017-06-22T07:11:05.914Z,7.63
2017-06-22T07:13:34.886Z,8.20
2017-06-22T07:16:03.923Z,8.33
2017-06-22T07:18:32.933Z,8.00
2017-06-22T07:21:02.020Z,7.67
2017-06-22T07:23:31.291Z,8.00
2017-06-22T07:26:00.286Z,7.87
2017-06-22T07:28:29.325Z,7.73
2017-06-22T07:30:58.328Z,7.33
2017-06-22T07:33:27.458Z,8.00
2017-06-22T07:35:56.470Z,7.90
2017-06-22T07:38:25.488Z,7.73
2017-06-22T07:40:54.589Z,7.97
2017-06-22T07:43:23.691Z,8.57
2017-06-22T07:45:52.718Z,8.43
2017-06-22T07:48:21.702Z,8.20
2017-06-22T07:50:50.783Z,8.00
2017-06-22T07:53:19.834Z,7.93
2017-06-22T07:55:48.865Z,7.73
2017-06-22T07:58:17.985Z,8.13
2017-06-22T08:00:47.042Z,6.87
2017-06-22T08:03:16.033Z,7.20
2017-06-22T08:05:45.170Z,7.57
2017-06-22T08:08:14.275Z,7.00
2017-06-22T08:10:43.318Z,7.87
2017-06-22T08:13:12.402Z,8.40
2017-06-22T08:15:41.430Z,7.53
2017-06-22T08:18:10.426Z,7.03
2017-06-22T08:20:39.600Z,7.73
2017-06-22T08:23:08.718Z,8.03
2017-06-22T08:25:37.711Z,7.43
2017-06-22T08:28:06.698Z,7.30
2017-06-22T08:30:35.706Z,7.13
2017-06-22T08:33:04.770Z,8.00
2017-06-22T08:35:33.933Z,8.37
2017-06-22T08:38:03.044Z,7.20
2017-06-22T08:40:32.072Z,6.80
2017-06-22T08:43:01.113Z,7.50
2017-06-22T08:45:30.103Z,7.50
2017-06-22T08:47:59.179Z,8.27
2017-06-22T08:50:28.252Z,7.20
2017-06-22T08:52:59.202Z,7.80
2017-06-22T08:55:28.312Z,6.53
2017-06-22T08:57:57.429Z,6.83
2017-06-22T09:00:26.445Z,6.60
2017-06-22T09:02:59.310Z,19.00
2017-06-22T09:05:28.371Z,11.70
2017-06-22T09:08:00.030Z,7.77
2017-06-22T09:10:29.071Z,7.30
2017-06-22T09:12:58.404Z,6.87
2017-06-22T09:15:27.429Z,7.20
2017-06-22T09:17:56.478Z,7.03
2017-06-22T09:20:25.543Z,6.83
2017-06-22T09:22:54.592Z,115.23
2017-06-22T09:25:23.656Z,8.00
2017-06-22T09:27:52.799Z,7.27
2017-06-22T09:30:21.912Z,7.53
2017-06-22T09:32:51.010Z,7.80
2017-06-22T09:35:20.060Z,7.20
2017-06-22T09:37:49.114Z,7.57
2017-06-22T09:40:18.199Z,7.73
2017-06-22T09:42:47.207Z,7.10
2017-06-22T09:45:16.225Z,6.90
2017-06-22T09:47:45.342Z,9.70
2017-06-22T09:50:14.413Z,6.83
2017-06-22T09:52:43.545Z,7.63
2017-06-22T09:55:12.642Z,8.57
2017-06-22T09:57:41.713Z,6.33
2017-06-22T10:00:10.767Z,6.93
2017-06-22T10:02:39.736Z,11.43
2017-06-22T10:05:08.769Z,25.60
2017-06-22T10:07:37.795Z,9.13
2017-06-22T10:10:06.794Z,7.10
2017-06-22T10:12:35.845Z,8.93
2017-06-22T10:15:04.968Z,7.90
2017-06-22T10:17:34.151Z,6.47
2017-06-22T10:20:03.118Z,7.00
2017-06-22T10:22:32.250Z,6.30
2017-06-22T10:25:01.356Z,6.53
2017-06-22T10:27:30.444Z,6.83
2017-06-22T10:29:59.605Z,6.53
2017-06-22T10:32:29.096Z,6.70
2017-06-22T10:34:58.163Z,6.57
2017-06-22T10:37:27.198Z,7.17
2017-06-22T10:39:56.240Z,7.17
2017-06-22T10:42:25.254Z,7.50
2017-06-22T10:44:54.525Z,8.67
2017-06-22T10:47:23.618Z,7.37
2017-06-22T10:49:52.771Z,10.53
2017-06-22T10:52:22.023Z,7.47
2017-06-22T10:54:51.095Z,7.50
2017-06-22T10:57:20.217Z,7.60
2017-06-22T10:59:49.265Z,8.03
2017-06-22T11:02:28.339Z,8.40
2017-06-22T11:04:57.582Z,8.63
2017-06-22T11:07:26.663Z,8.03
2017-06-22T11:09:56.004Z,8.23
2017-06-22T11:12:25.925Z,7.93
2017-06-22T11:14:54.948Z,8.97
2017-06-22T11:17:24.109Z,8.57
2017-06-22T11:19:53.218Z,9.40
2017-06-22T11:22:22.519Z,8.90
2017-06-22T11:24:51.747Z,10.73
2017-06-22T11:27:20.882Z,10.57
2017-06-22T11:29:50.175Z,10.23
2017-06-22T11:32:19.199Z,10.87
2017-06-22T11:34:48.252Z,9.50
2017-06-22T11:37:17.323Z,11.90
2017-06-22T11:39:46.489Z,10.53
2017-06-22T11:42:15.564Z,10.00
2017-06-22T11:44:45.188Z,10.60
2017-06-22T11:47:14.187Z,9.67
2017-06-22T11:49:43.433Z,10.10
2017-06-22T11:52:12.632Z,10.40
2017-06-22T11:54:41.851Z,10.30
2017-06-22T11:57:10.978Z,10.33
2017-06-22T11:59:40.067Z,10.53
2017-06-22T12:02:09.121Z,10.60
2017-06-22T12:04:38.318Z,11.27
2017-06-22T12:07:07.474Z,10.53
2017-06-22T12:09:36.593Z,13.13
2017-06-22T12:12:05.773Z,10.03
2017-06-22T12:14:34.770Z,11.13
2017-06-22T12:17:03.847Z,10.60
2017-06-22T12:19:33.057Z,10.97
2017-06-22T12:22:02.240Z,11.07
2017-06-22T12:24:31.483Z,14.17
2017-06-22T12:27:01.013Z,11.30
2017-06-22T12:29:30.094Z,11.37
2017-06-22T12:31:59.142Z,11.13
2017-06-22T12:34:28.233Z,12.13
2017-06-22T12:36:57.452Z,10.60
2017-06-22T12:39:27.764Z,12.33
2017-06-22T12:41:56.980Z,11.90
2017-06-22T12:44:26.128Z,11.93
2017-06-22T12:46:55.339Z,11.90
2017-06-22T12:49:25.004Z,17.90
2017-06-22T12:51:55.096Z,13.07
2017-06-22T12:54:24.350Z,12.10
2017-06-22T12:56:53.508Z,12.43
2017-06-22T12:59:22.604Z,11.80
2017-06-22T13:01:51.676Z,12.53
2017-06-22T13:04:20.828Z,12.40
2017-06-22T13:06:49.919Z,11.77
2017-06-22T13:09:18.984Z,11.53
2017-06-22T13:11:48.158Z,12.40
2017-06-22T13:14:17.280Z,13.03
2017-06-22T13:16:46.336Z,12.33
2017-06-22T13:19:16.457Z,12.60
2017-06-22T13:21:45.873Z,13.67
2017-06-22T13:24:14.877Z,17.37
2017-06-22T13:26:43.981Z,12.73
2017-06-22T13:29:13.109Z,12.37
2017-06-22T13:31:43.029Z,12.07
2017-06-22T13:34:12.165Z,13.43
2017-06-22T13:36:41.280Z,12.50
2017-06-22T13:39:10.290Z,12.97
2017-06-22T13:41:39.319Z,12.43
2017-06-22T13:44:09.006Z,18.40
2017-06-22T13:46:38.060Z,13.77
2017-06-22T13:49:07.181Z,17.23
2017-06-22T13:51:36.257Z,14.67
2017-06-22T13:54:05.356Z,23.53
2017-06-22T13:56:34.555Z,26.17
2017-06-22T13:59:03.708Z,30.13
2017-06-22T14:01:32.878Z,23.53
2017-06-22T14:04:02.144Z,25.03
2017-06-22T14:06:31.321Z,18.27
2017-06-22T14:09:00.368Z,16.40
2017-06-22T14:11:29.347Z,18.03
2017-06-22T14:13:58.410Z,21.30
2017-06-22T14:16:27.489Z,23.33
2017-06-22T14:18:56.667Z,23.83
2017-06-22T14:21:27.167Z,25.37
2017-06-22T14:23:56.607Z,31.33
2017-06-22T14:27:28.186Z,25.97
2017-06-22T14:29:57.259Z,41.10
2017-06-22T14:32:26.300Z,28.83
2017-06-22T14:34:55.317Z,26.10
2017-06-22T14:37:24.488Z,41.40
2017-06-22T14:39:53.518Z,31.23
2017-06-22T14:42:22.554Z,28.17
2017-06-22T14:44:51.574Z,25.60
2017-06-22T14:47:20.574Z,24.17
2017-06-22T14:49:49.628Z,25.73
2017-06-22T14:52:18.690Z,24.23
2017-06-22T14:54:47.748Z,26.10
2017-06-22T14:57:16.832Z,23.70
2017-06-22T14:59:45.875Z,21.97
2017-06-22T15:02:15.054Z,23.20
2017-06-22T15:04:44.140Z,20.90
2017-06-22T15:07:13.308Z,23.43
2017-06-22T15:09:42.353Z,23.50
2017-06-22T15:12:11.422Z,22.97
2017-06-22T15:14:40.535Z,22.13
2017-06-22T15:17:09.661Z,21.17
2017-06-22T15:19:38.661Z,20.70
2017-06-22T15:22:07.755Z,21.13
2017-06-22T15:24:36.783Z,21.20
2017-06-22T15:27:05.876Z,21.70
2017-06-22T15:29:35.035Z,21.03
2017-06-22T15:32:04.188Z,20.83
2017-06-22T15:34:33.252Z,21.30
2017-06-22T15:37:02.388Z,21.23
2017-06-22T15:39:31.464Z,22.40
2017-06-22T15:42:00.571Z,23.57
2017-06-22T15:44:29.646Z,22.03
2017-06-22T15:46:58.706Z,17.40
2017-06-22T15:49:27.778Z,18.00
2017-06-22T15:51:56.814Z,16.87
2017-06-22T15:54:26.016Z,17.57
2017-06-22T15:56:55.057Z,17.40
2017-06-22T15:59:24.177Z,18.23
2017-06-22T16:01:53.299Z,17.83
2017-06-22T16:04:22.337Z,18.90
2017-06-22T16:06:51.452Z,16.80
2017-06-22T16:09:20.481Z,17.93
2017-06-22T16:11:49.604Z,18.10
2017-06-22T16:14:18.667Z,19.90
2017-06-22T16:16:47.705Z,19.43
2017-06-22T16:19:16.795Z,20.30
2017-06-22T16:21:46.096Z,19.60
2017-06-22T16:24:15.167Z,20.37
2017-06-22T16:26:44.207Z,21.07
2017-06-22T16:29:13.229Z,18.60
2017-06-22T16:31:42.294Z,17.47
2017-06-22T16:34:11.649Z,20.57
2017-06-22T16:36:40.729Z,18.37
2017-06-22T16:39:09.799Z,21.53
2017-06-22T16:41:38.826Z,20.97
2017-06-22T16:44:07.870Z,21.90
2017-06-22T16:46:37.079Z,22.00
2017-06-22T16:49:06.217Z,24.43
2017-06-22T16:51:35.245Z,23.00
2017-06-22T16:54:04.332Z,23.13
2017-06-22T16:56:33.421Z,21.27
2017-06-22T16:59:03.428Z,25.37
2017-06-22T17:01:32.406Z,27.43
2017-06-22T17:04:01.466Z,28.67
2017-06-22T17:06:30.507Z,31.43
2017-06-22T17:08:59.505Z,30.77
2017-06-22T17:11:28.520Z,23.67
2017-06-22T17:13:57.558Z,18.27
2017-06-22T17:16:26.680Z,17.37
2017-06-22T17:18:55.815Z,15.93
2017-06-22T17:21:25.030Z,14.70
2017-06-22T17:23:54.111Z,15.90
2017-06-22T17:26:23.154Z,13.10
2017-06-22T17:28:52.234Z,11.93
2017-06-22T17:31:22.233Z,11.70
2017-06-22T17:33:51.350Z,17.90
2017-06-22T17:36:20.418Z,18.40
2017-06-22T17:38:50.404Z,17.50
2017-06-22T17:41:19.515Z,14.07
2017-06-22T17:43:48.621Z,17.00
2017-06-22T17:46:17.747Z,14.97
2017-06-22T17:48:46.871Z,16.13
2017-06-22T17:51:15.951Z,16.10
2017-06-22T17:53:45.007Z,18.53
2017-06-22T17:56:14.129Z,16.90
2017-06-22T17:58:43.124Z,16.23
2017-06-22T18:01:12.154Z,20.93
2017-06-22T18:03:41.254Z,17.07
2017-06-22T18:06:10.381Z,16.00
2017-06-22T18:08:39.663Z,17.23
2017-06-22T18:11:08.953Z,15.17
2017-06-22T18:13:38.102Z,17.67
2017-06-22T18:16:07.200Z,16.60
2017-06-22T18:18:36.273Z,18.97
2017-06-22T18:21:05.298Z,18.40
2017-06-22T18:23:34.387Z,20.33
2017-06-22T18:26:03.506Z,19.33
2017-06-22T18:28:32.505Z,19.97
2017-06-22T18:31:03.002Z,16.43
2017-06-22T18:33:32.097Z,20.77
2017-06-22T18:36:01.127Z,22.60
2017-06-22T18:38:30.165Z,22.23
2017-06-22T18:40:59.233Z,25.37
2017-06-22T18:43:28.380Z,26.00
2017-06-22T18:45:57.410Z,20.60
2017-06-22T18:48:26.747Z,17.90
2017-06-22T18:50:55.876Z,23.90
2017-06-22T18:53:24.971Z,31.03
2017-06-22T18:55:54.811Z,30.60
2017-06-22T18:58:23.891Z,33.87
2017-06-22T19:00:52.995Z,33.13
2017-06-22T19:03:22.129Z,28.10
2017-06-22T19:05:51.173Z,23.67
2017-06-22T19:08:20.264Z,29.50
2017-06-22T19:10:49.270Z,31.40
2017-06-22T19:13:18.391Z,33.97
2017-06-22T19:15:47.499Z,39.23
2017-06-22T19:18:16.613Z,31.90
2017-06-22T19:20:45.682Z,38.27
2017-06-22T19:23:14.867Z,34.20
2017-06-22T19:25:47.842Z,36.30
2017-06-22T19:28:16.954Z,33.30
2017-06-22T19:30:46.028Z,38.57
2017-06-22T19:33:15.095Z,44.33
2017-06-22T19:35:44.164Z,30.80
2017-06-22T19:38:13.329Z,37.60
2017-06-22T19:40:42.352Z,38.17
2017-06-22T19:43:11.449Z,44.40
2017-06-22T19:45:40.533Z,40.00
2017-06-22T19:48:09.567Z,34.90
2017-06-22T19:50:38.620Z,32.90
2017-06-22T19:53:07.648Z,32.80
2017-06-22T19:55:36.647Z,37.77
2017-06-22T19:58:05.659Z,36.57
2017-06-22T20:00:34.725Z,31.60
2017-06-22T20:03:03.749Z,31.87
2017-06-22T20:05:32.838Z,29.20
2017-06-22T20:08:01.937Z,27.87
2017-06-22T20:10:30.955Z,29.10
2017-06-22T20:13:00.011Z,29.77
2017-06-22T20:15:29.122Z,25.40
2017-06-22T20:17:58.153Z,29.03
2017-06-22T20:20:27.199Z,30.10
2017-06-22T20:22:56.231Z,33.00
2017-06-22T20:25:25.352Z,36.53
2017-06-22T20:27:54.666Z,35.17
2017-06-22T20:30:23.809Z,27.53
2017-06-22T20:32:52.930Z,32.70
2017-06-22T20:35:22.116Z,32.63
2017-06-22T20:37:51.307Z,32.17
2017-06-22T20:40:20.447Z,32.53
2017-06-22T20:42:49.487Z,31.50
2017-06-22T20:45:18.684Z,33.70
2017-06-22T20:47:47.881Z,29.77
2017-06-22T20:50:17.918Z,31.37
2017-06-22T20:52:47.005Z,33.50
2017-06-22T20:55:16.366Z,36.43
2017-06-22T20:57:45.612Z,34.17
2017-06-22T21:00:14.980Z,36.27
2017-06-22T21:02:44.067Z,35.57
2017-06-22T21:05:13.172Z,36.33
2017-06-22T21:07:42.190Z,33.10
2017-06-22T21:10:11.229Z,36.37
2017-06-22T21:12:40.213Z,46.33
2017-06-22T21:15:09.262Z,42.13
2017-06-22T21:17:38.325Z,41.83
2017-06-22T21:20:07.405Z,40.63
2017-06-22T21:22:36.435Z,36.40
2017-06-22T21:25:05.407Z,36.47
2017-06-22T21:27:34.392Z,42.20
2017-06-22T21:30:03.428Z,43.30
2017-06-22T21:32:32.409Z,43.87
2017-06-22T21:35:01.411Z,41.67
2017-06-22T21:37:30.502Z,36.37
2017-06-22T21:39:59.913Z,36.53
2017-06-22T21:42:28.924Z,38.70
2017-06-22T21:44:57.937Z,38.20
2017-06-22T21:47:26.969Z,43.33
2017-06-22T21:49:55.970Z,40.37
2017-06-22T21:52:25.018Z,41.50
2017-06-22T21:54:54.042Z,41.63
2017-06-22T21:57:23.013Z,36.60
2017-06-22T21:59:52.004Z,37.07
2017-06-22T22:02:21.051Z,34.87
2017-06-22T22:04:50.041Z,31.33
2017-06-22T22:07:19.061Z,33.53
2017-06-22T22:09:48.043Z,28.47
2017-06-22T22:12:17.034Z,32.10
2017-06-22T22:14:46.001Z,27.13
2017-06-22T22:17:15.013Z,31.40
2017-06-22T22:19:43.991Z,31.33
2017-06-22T22:22:12.965Z,33.80
2017-06-22T22:24:41.992Z,36.63
2017-06-22T22:27:11.005Z,36.53
2017-06-22T22:29:39.997Z,38.40
2017-06-22T22:32:09.134Z,39.23
2017-06-22T22:34:38.153Z,43.50
2017-06-22T22:37:07.176Z,40.80
2017-06-22T22:39:36.141Z,45.77
2017-06-22T22:42:05.161Z,36.17
2017-06-22T22:44:34.125Z,40.97
2017-06-22T22:47:03.118Z,41.57
2017-06-22T22:49:32.187Z,45.17
2017-06-22T22:52:01.207Z,42.47
2017-06-22T22:54:30.223Z,46.67
2017-06-22T22:57:00.173Z,50.27
2017-06-22T22:59:29.213Z,45.00
2017-06-22T23:01:58.200Z,44.70
2017-06-22T23:04:27.207Z,42.50
2017-06-22T23:06:56.219Z,44.40
2017-06-22T23:09:25.209Z,46.60
2017-06-22T23:11:54.157Z,47.57
2017-06-22T23:14:23.138Z,44.33
2017-06-22T23:16:52.365Z,43.43
2017-06-22T23:19:21.501Z,43.67
2017-06-22T23:21:50.508Z,46.63
2017-06-22T23:24:19.641Z,43.63
2017-06-22T23:26:48.631Z,41.97
2017-06-22T23:29:17.666Z,48.87
2017-06-22T23:31:46.636Z,41.40
2017-06-22T23:34:15.638Z,44.53
2017-06-22T23:36:44.614Z,45.10
2017-06-22T23:39:13.600Z,54.33
2017-06-22T23:41:43.764Z,46.63
2017-06-22T23:44:12.775Z,45.13
2017-06-22T23:46:41.744Z,43.90
2017-06-22T23:49:11.334Z,54.57
2017-06-22T23:51:40.351Z,51.27
2017-06-22T23:54:09.334Z,51.63
2017-06-22T23:56:38.359Z,54.73
2017-06-22T23:59:07.415Z,55.53
