createdAt,value
2023-01-05T00:02:07.016Z,1.10
2023-01-05T00:04:35.282Z,1.30
2023-01-05T00:07:03.063Z,1.30
2023-01-05T00:09:30.705Z,1.23
2023-01-05T00:12:16.161Z,1.10
2023-01-05T00:15:02.984Z,1.33
2023-01-05T00:17:48.425Z,1.23
2023-01-05T00:20:34.342Z,1.40
2023-01-05T00:23:02.093Z,1.42
2023-01-05T00:25:30.503Z,1.10
2023-01-05T00:27:58.892Z,1.33
2023-01-05T00:30:29.353Z,1.45
2023-01-05T00:32:57.028Z,1.17
2023-01-05T00:35:24.834Z,1.02
2023-01-05T00:37:52.638Z,1.27
2023-01-05T00:40:21.886Z,1.40
2023-01-05T00:42:49.594Z,1.15
2023-01-05T00:45:18.180Z,1.20
2023-01-05T00:47:47.284Z,1.00
2023-01-05T00:50:15.928Z,0.95
2023-01-05T00:52:43.716Z,1.30
2023-01-05T00:55:11.448Z,1.20
2023-01-05T00:57:39.971Z,1.27
2023-01-05T01:00:13.677Z,1.10
2023-01-05T01:02:41.381Z,1.20
2023-01-05T01:05:10.814Z,1.20
2023-01-05T01:07:38.466Z,1.23
2023-01-05T01:10:07.191Z,1.33
2023-01-05T01:12:34.909Z,1.00
2023-01-05T01:15:02.592Z,1.20
2023-01-05T01:17:31.654Z,1.10
2023-01-05T01:19:59.370Z,1.13
2023-01-05T01:22:28.347Z,1.10
2023-01-05T01:24:55.998Z,1.17
2023-01-05T01:27:23.660Z,1.23
2023-01-05T01:29:51.309Z,1.08
2023-01-05T01:32:19.013Z,1.20
2023-01-05T01:34:46.704Z,1.23
2023-01-05T01:37:14.543Z,1.10
2023-01-05T01:39:49.070Z,1.23
2023-01-05T01:42:17.268Z,1.20
2023-01-05T01:44:51.264Z,1.20
2023-01-05T01:47:25.636Z,1.23
2023-01-05T01:49:53.452Z,1.00
2023-01-05T01:52:21.264Z,1.13
2023-01-05T01:54:50.307Z,1.10
2023-01-05T01:57:17.987Z,1.00
2023-01-05T01:59:45.862Z,1.30
2023-01-05T02:02:13.613Z,1.05
2023-01-05T02:04:41.449Z,1.00
2023-01-05T02:07:09.149Z,1.05
2023-01-05T02:09:36.985Z,1.20
2023-01-05T02:12:11.043Z,1.10
2023-01-05T02:14:41.613Z,0.98
2023-01-05T02:17:16.986Z,1.13
2023-01-05T02:20:10.333Z,1.17
2023-01-05T02:22:56.037Z,1.20
2023-01-05T02:25:44.329Z,1.10
2023-01-05T02:28:19.640Z,1.02
2023-01-05T02:30:59.534Z,1.00
2023-01-05T02:33:39.226Z,1.08
2023-01-05T02:36:12.833Z,0.98
2023-01-05T02:38:43.733Z,1.02
2023-01-05T02:41:16.424Z,1.00
2023-01-05T02:43:45.136Z,1.10
2023-01-05T02:46:14.274Z,1.05
2023-01-05T02:48:42.090Z,1.08
2023-01-05T02:51:13.409Z,1.00
2023-01-05T02:53:43.685Z,1.13
2023-01-05T02:56:12.852Z,1.08
2023-01-05T02:58:42.790Z,1.30
2023-01-05T03:01:15.450Z,0.90
2023-01-05T03:03:44.542Z,1.20
2023-01-05T03:06:14.498Z,1.30
2023-01-05T03:08:49.361Z,1.05
2023-01-05T03:11:36.066Z,1.13
2023-01-05T03:14:07.397Z,1.13
2023-01-05T03:16:37.770Z,1.10
2023-01-05T03:19:25.780Z,1.00
2023-01-05T03:22:11.750Z,0.90
2023-01-05T03:25:00.535Z,0.95
2023-01-05T03:27:47.969Z,1.00
2023-01-05T03:30:33.590Z,1.05
2023-01-05T03:33:23.498Z,1.02
2023-01-05T03:35:51.902Z,1.15
2023-01-05T03:38:22.694Z,1.02
2023-01-05T03:40:51.173Z,0.93
2023-01-05T03:43:19.888Z,1.05
2023-01-05T03:45:52.612Z,1.00
2023-01-05T03:48:25.553Z,1.00
2023-01-05T03:50:53.247Z,1.10
2023-01-05T03:53:22.779Z,0.88
2023-01-05T03:55:51.234Z,0.93
2023-01-05T03:58:19.394Z,1.10
2023-01-05T04:00:49.785Z,1.20
2023-01-05T04:03:24.016Z,1.20
2023-01-05T04:05:56.437Z,1.10
2023-01-05T04:08:27.855Z,0.93
2023-01-05T04:10:56.343Z,1.08
2023-01-05T04:13:24.943Z,0.90
2023-01-05T04:15:54.954Z,1.10
2023-01-05T04:18:22.791Z,0.80
2023-01-05T04:20:51.070Z,1.00
2023-01-05T04:23:20.162Z,1.08
2023-01-05T04:25:48.381Z,0.85
2023-01-05T04:28:21.372Z,1.02
2023-01-05T04:30:50.717Z,1.00
2023-01-05T04:33:22.586Z,1.05
2023-01-05T04:35:50.571Z,1.02
2023-01-05T04:38:20.712Z,0.80
2023-01-05T04:40:50.576Z,0.93
2023-01-05T04:43:19.968Z,1.02
2023-01-05T04:45:50.173Z,1.10
2023-01-05T04:48:19.085Z,0.90
2023-01-05T04:50:52.626Z,1.10
2023-01-05T04:53:22.707Z,1.20
2023-01-05T04:55:51.035Z,1.17
2023-01-05T04:58:19.562Z,1.00
2023-01-05T05:00:49.491Z,0.90
2023-01-05T05:03:17.699Z,0.80
2023-01-05T05:05:45.751Z,0.90
2023-01-05T05:08:16.366Z,0.90
2023-01-05T05:10:45.755Z,1.05
2023-01-05T05:13:14.284Z,1.00
2023-01-05T05:15:45.695Z,0.80
2023-01-05T05:18:13.945Z,0.80
2023-01-05T05:20:43.779Z,0.70
2023-01-05T05:23:12.816Z,0.80
2023-01-05T05:25:41.878Z,0.70
2023-01-05T05:28:12.391Z,0.80
2023-01-05T05:30:40.450Z,0.88
2023-01-05T05:33:08.690Z,0.85
2023-01-05T05:35:36.943Z,0.90
2023-01-05T05:38:05.044Z,0.90
2023-01-05T05:40:33.366Z,0.85
2023-01-05T05:43:01.375Z,0.88
2023-01-05T05:45:31.657Z,1.08
2023-01-05T05:48:01.274Z,1.00
2023-01-05T05:50:29.414Z,0.80
2023-01-05T05:52:57.659Z,0.95
2023-01-05T05:55:25.894Z,0.73
2023-01-05T05:57:54.404Z,1.00
2023-01-05T06:00:22.786Z,0.98
2023-01-05T06:02:52.800Z,0.90
2023-01-05T06:05:21.129Z,0.77
2023-01-05T06:07:49.213Z,0.80
2023-01-05T06:10:17.374Z,0.90
2023-01-05T06:12:45.550Z,0.90
2023-01-05T06:15:13.976Z,0.80
2023-01-05T06:17:42.546Z,0.80
2023-01-05T06:20:12.470Z,0.90
2023-01-05T06:22:40.615Z,0.77
2023-01-05T06:25:09.568Z,1.10
2023-01-05T06:27:37.720Z,0.90
2023-01-05T06:30:06.406Z,0.88
2023-01-05T06:32:34.738Z,0.90
2023-01-05T06:35:02.642Z,1.00
2023-01-05T06:37:32.082Z,0.90
2023-01-05T06:40:00.235Z,1.00
2023-01-05T06:42:28.429Z,0.80
2023-01-05T06:44:56.532Z,0.70
2023-01-05T06:47:24.580Z,1.05
2023-01-05T06:49:52.805Z,0.80
2023-01-05T06:52:20.980Z,0.93
2023-01-05T06:54:50.687Z,0.90
2023-01-05T06:57:18.838Z,0.88
2023-01-05T06:59:49.065Z,0.90
2023-01-05T07:02:17.542Z,0.70
2023-01-05T07:04:45.779Z,0.85
2023-01-05T07:07:14.077Z,1.17
2023-01-05T07:09:42.313Z,0.70
2023-01-05T07:12:11.984Z,0.90
2023-01-05T07:14:39.925Z,0.68
2023-01-05T07:17:07.891Z,0.90
2023-01-05T07:19:36.068Z,0.90
2023-01-05T07:22:04.308Z,0.80
2023-01-05T07:24:32.556Z,0.73
2023-01-05T07:27:05.844Z,0.90
2023-01-05T07:29:38.774Z,0.95
2023-01-05T07:32:06.994Z,1.00
2023-01-05T07:34:35.252Z,0.80
2023-01-05T07:37:03.363Z,0.73
2023-01-05T07:39:31.564Z,0.85
2023-01-05T07:41:59.815Z,0.98
2023-01-05T07:44:28.357Z,0.73
2023-01-05T07:46:58.605Z,0.75
2023-01-05T07:49:27.097Z,0.70
2023-01-05T07:51:55.394Z,0.73
2023-01-05T07:54:23.622Z,0.98
2023-01-05T07:56:51.625Z,0.75
2023-01-05T07:59:20.023Z,0.80
2023-01-05T08:01:48.522Z,0.70
2023-01-05T08:04:18.149Z,0.90
2023-01-05T08:06:46.508Z,0.90
2023-01-05T08:09:32.003Z,1.10
2023-01-05T08:12:00.231Z,0.90
2023-01-05T08:14:28.393Z,0.90
2023-01-05T08:16:57.512Z,0.80
2023-01-05T08:19:27.506Z,1.00
2023-01-05T08:21:55.799Z,0.80
2023-01-05T08:24:24.933Z,1.05
2023-01-05T08:26:53.230Z,0.82
2023-01-05T08:29:21.396Z,0.80
2023-01-05T08:31:49.837Z,0.95
2023-01-05T08:34:18.041Z,0.80
2023-01-05T08:36:47.675Z,0.68
2023-01-05T08:39:15.727Z,0.63
2023-01-05T08:41:44.250Z,0.75
2023-01-05T08:44:13.672Z,0.90
2023-01-05T08:46:41.883Z,0.70
2023-01-05T08:49:10.477Z,0.82
2023-01-05T08:51:38.821Z,0.90
2023-01-05T08:54:08.364Z,0.80
2023-01-05T08:56:39.144Z,0.90
2023-01-05T08:59:07.787Z,0.90
2023-01-05T09:01:37.035Z,0.70
2023-01-05T09:04:05.475Z,0.90
2023-01-05T09:06:33.476Z,0.98
2023-01-05T09:09:01.573Z,0.70
2023-01-05T09:11:30.995Z,0.70
2023-01-05T09:13:59.880Z,0.80
2023-01-05T09:19:17.778Z,0.80
2023-01-05T09:21:45.836Z,0.82
2023-01-05T09:24:13.887Z,1.02
2023-01-05T09:26:43.305Z,0.70
2023-01-05T09:29:11.526Z,0.68
2023-01-05T09:31:39.648Z,0.80
2023-01-05T09:34:07.694Z,1.00
2023-01-05T09:36:35.634Z,0.90
2023-01-05T09:39:04.680Z,1.00
2023-01-05T09:41:34.384Z,0.70
2023-01-05T09:44:05.811Z,0.85
2023-01-05T09:46:35.107Z,0.80
2023-01-05T09:49:04.806Z,1.00
2023-01-05T09:51:33.200Z,0.70
2023-01-05T09:54:01.297Z,0.90
2023-01-05T09:59:25.060Z,0.80
2023-01-05T10:01:53.408Z,0.80
2023-01-05T10:04:30.064Z,0.80
2023-01-05T10:07:00.644Z,0.90
2023-01-05T10:09:30.367Z,0.80
2023-01-05T10:12:17.680Z,0.73
2023-01-05T10:14:47.919Z,0.80
2023-01-05T10:17:40.484Z,0.73
2023-01-05T10:20:14.367Z,0.82
2023-01-05T10:22:45.973Z,0.90
2023-01-05T10:25:17.024Z,0.73
2023-01-05T10:27:50.676Z,1.00
2023-01-05T10:30:25.265Z,1.25
2023-01-05T10:33:22.072Z,1.23
2023-01-05T10:36:04.303Z,0.98
2023-01-05T10:38:42.715Z,6.00
2023-01-05T10:41:14.366Z,2.15
2023-01-05T10:43:52.051Z,2.25
2023-01-05T10:46:34.936Z,2.58
2023-01-05T10:49:06.351Z,2.78
2023-01-05T10:51:34.405Z,2.30
2023-01-05T10:54:02.294Z,2.00
2023-01-05T10:56:31.710Z,1.90
2023-01-05T10:59:09.411Z,2.53
2023-01-05T11:01:43.931Z,1.80
2023-01-05T11:04:29.400Z,3.00
2023-01-05T11:07:04.669Z,36.03
2023-01-05T11:09:32.580Z,6.72
2023-01-05T11:12:04.952Z,27.92
2023-01-05T11:14:36.871Z,13.43
2023-01-05T11:17:08.219Z,6.82
2023-01-05T11:19:37.735Z,6.35
2023-01-05T11:22:06.638Z,5.22
2023-01-05T11:24:35.894Z,4.68
2023-01-05T11:27:05.705Z,4.63
2023-01-05T11:29:34.984Z,4.18
2023-01-05T11:32:06.261Z,3.03
2023-01-05T11:34:41.466Z,3.55
2023-01-05T11:37:20.556Z,4.40
2023-01-05T11:39:50.090Z,3.80
2023-01-05T11:42:24.974Z,3.42
2023-01-05T11:44:54.860Z,2.90
2023-01-05T11:47:37.796Z,2.30
2023-01-05T11:50:21.676Z,2.65
2023-01-05T11:53:03.603Z,2.70
2023-01-05T11:55:42.115Z,2.70
2023-01-05T11:58:49.209Z,2.20
2023-01-05T12:01:58.008Z,2.35
2023-01-05T12:04:54.446Z,2.28
2023-01-05T12:07:28.006Z,2.13
2023-01-05T12:09:58.726Z,2.55
2023-01-05T12:12:40.172Z,2.30
2023-01-05T12:15:39.382Z,2.33
2023-01-05T12:18:14.918Z,2.95
2023-01-05T12:20:52.530Z,4.45
2023-01-05T12:23:49.274Z,2.90
2023-01-05T12:26:21.598Z,2.45
2023-01-05T12:30:07.891Z,2.80
2023-01-05T12:35:12.533Z,2.78
2023-01-05T12:37:44.432Z,3.53
2023-01-05T12:40:43.748Z,3.75
2023-01-05T12:43:12.120Z,3.38
2023-01-05T12:46:03.622Z,3.75
2023-01-05T12:48:32.636Z,3.70
2023-01-05T12:51:05.575Z,12.88
2023-01-05T12:53:39.302Z,8.18
2023-01-05T12:56:17.090Z,7.28
2023-01-05T12:58:52.226Z,6.10
2023-01-05T13:01:24.232Z,5.93
2023-01-05T13:03:54.231Z,22.88
2023-01-05T13:06:23.437Z,13.40
2023-01-05T13:08:53.156Z,8.75
2023-01-05T13:11:24.310Z,7.95
2023-01-05T13:13:53.584Z,6.72
2023-01-05T13:16:22.535Z,6.18
2023-01-05T13:18:51.954Z,5.55
2023-01-05T13:21:20.049Z,5.25
2023-01-05T13:23:49.817Z,4.82
2023-01-05T13:26:18.280Z,4.72
2023-01-05T13:28:48.769Z,12.30
2023-01-05T13:31:44.516Z,6.60
2023-01-05T13:34:46.436Z,6.10
2023-01-05T13:37:35.005Z,5.45
2023-01-05T13:40:11.812Z,4.97
2023-01-05T13:42:59.369Z,5.10
2023-01-05T13:46:02.898Z,5.93
2023-01-05T13:49:10.429Z,5.43
2023-01-05T13:51:45.211Z,5.47
2023-01-05T13:54:16.690Z,3.92
2023-01-05T13:56:46.491Z,4.40
2023-01-05T13:59:34.711Z,4.60
2023-01-05T14:02:26.340Z,11.02
2023-01-05T14:04:54.031Z,6.10
2023-01-05T14:07:21.724Z,5.40
2023-01-05T14:09:51.357Z,5.68
2023-01-05T14:12:28.013Z,5.43
2023-01-05T14:15:00.790Z,5.80
2023-01-05T14:17:58.800Z,5.30
2023-01-05T14:20:41.588Z,4.90
2023-01-05T14:23:45.685Z,5.50
2023-01-05T14:26:13.329Z,4.55
2023-01-05T14:28:49.083Z,4.93
2023-01-05T14:31:45.942Z,4.40
2023-01-05T14:34:16.606Z,4.63
2023-01-05T14:36:45.565Z,4.72
2023-01-05T14:39:25.906Z,4.25
2023-01-05T14:42:01.172Z,4.93
2023-01-05T14:44:30.835Z,4.32
2023-01-05T14:46:58.634Z,4.03
2023-01-05T14:49:30.319Z,4.57
2023-01-05T14:51:58.812Z,4.50
2023-01-05T14:54:36.751Z,4.10
2023-01-05T14:57:33.992Z,4.57
2023-01-05T15:00:05.016Z,4.28
2023-01-05T15:02:34.748Z,4.25
2023-01-05T15:05:07.558Z,4.80
2023-01-05T15:10:25.667Z,4.50
2023-01-05T15:13:10.842Z,4.45
2023-01-05T15:15:44.728Z,4.15
2023-01-05T15:18:39.446Z,4.18
2023-01-05T15:21:24.281Z,3.90
2023-01-05T15:24:04.973Z,4.38
2023-01-05T15:26:55.187Z,4.35
2023-01-05T15:29:38.865Z,4.05
2023-01-05T15:32:08.141Z,4.35
2023-01-05T15:34:38.476Z,3.72
2023-01-05T15:37:12.240Z,3.85
2023-01-05T15:39:46.458Z,3.78
2023-01-05T15:42:16.547Z,3.60
2023-01-05T15:44:46.719Z,3.67
2023-01-05T15:47:14.451Z,3.85
2023-01-05T15:49:42.126Z,4.47
2023-01-05T15:52:19.880Z,4.10
2023-01-05T15:54:57.980Z,3.75
2023-01-05T15:57:25.954Z,4.30
2023-01-05T15:59:53.714Z,4.05
2023-01-05T16:02:23.807Z,3.97
2023-01-05T16:05:10.326Z,4.03
2023-01-05T16:07:47.772Z,3.83
2023-01-05T16:10:20.247Z,3.97
2023-01-05T16:12:48.696Z,4.45
2023-01-05T16:15:20.012Z,3.78
2023-01-05T16:17:47.736Z,3.47
2023-01-05T16:20:16.636Z,3.90
2023-01-05T16:22:47.826Z,4.20
2023-01-05T16:25:19.687Z,3.90
2023-01-05T16:27:49.118Z,5.07
2023-01-05T16:30:27.018Z,3.55
2023-01-05T16:32:56.810Z,3.88
2023-01-05T16:35:30.407Z,3.78
2023-01-05T16:38:17.056Z,3.35
2023-01-05T16:41:06.244Z,3.70
2023-01-05T16:43:36.635Z,4.60
2023-01-05T16:46:35.233Z,4.05
2023-01-05T16:49:23.103Z,3.72
2023-01-05T16:51:50.757Z,3.97
2023-01-05T16:54:22.753Z,5.05
2023-01-05T16:56:58.349Z,3.50
2023-01-05T16:59:33.853Z,4.25
2023-01-05T17:02:01.590Z,3.45
2023-01-05T17:04:29.469Z,3.67
2023-01-05T17:06:59.077Z,3.67
2023-01-05T17:09:30.483Z,3.50
2023-01-05T17:11:58.348Z,3.15
2023-01-05T17:14:26.324Z,3.50
2023-01-05T17:16:54.605Z,3.28
2023-01-05T17:19:22.495Z,3.92
2023-01-05T17:21:52.346Z,3.13
2023-01-05T17:24:20.277Z,3.47
2023-01-05T17:26:49.379Z,3.33
2023-01-05T17:29:20.335Z,3.00
2023-01-05T17:31:48.165Z,3.17
2023-01-05T17:34:16.264Z,3.10
2023-01-05T17:36:44.208Z,3.35
2023-01-05T17:39:12.460Z,3.10
2023-01-05T17:41:40.518Z,3.22
2023-01-05T17:44:09.718Z,2.90
2023-01-05T17:46:39.528Z,3.33
2023-01-05T17:49:07.667Z,4.00
2023-01-05T17:51:35.526Z,4.57
2023-01-05T17:54:03.430Z,4.00
2023-01-05T17:59:04.800Z,4.22
2023-01-05T18:01:34.621Z,4.50
2023-01-05T18:04:02.537Z,4.38
2023-01-05T18:06:30.377Z,4.82
2023-01-05T18:08:58.395Z,4.38
2023-01-05T18:11:26.242Z,4.20
2023-01-05T18:13:53.983Z,4.10
2023-01-05T18:16:21.884Z,3.83
2023-01-05T18:18:51.027Z,4.00
2023-01-05T18:21:18.888Z,3.30
2023-01-05T18:23:46.706Z,3.60
2023-01-05T18:26:14.580Z,3.90
2023-01-05T18:28:42.348Z,4.20
2023-01-05T18:31:11.637Z,4.35
2023-01-05T18:33:39.404Z,4.88
2023-01-05T18:36:10.163Z,3.97
2023-01-05T18:38:38.190Z,6.78
2023-01-05T18:41:06.265Z,5.47
2023-01-05T18:43:34.549Z,5.10
2023-01-05T18:46:02.656Z,5.20
2023-01-05T18:48:30.535Z,4.68
2023-01-05T18:50:58.302Z,5.57
2023-01-05T18:53:27.295Z,6.70
2023-01-05T18:55:55.266Z,5.22
2023-01-05T18:58:23.113Z,5.07
2023-01-05T19:00:50.866Z,6.53
2023-01-05T19:03:18.656Z,8.70
2023-01-05T19:05:46.403Z,7.38
2023-01-05T19:08:14.647Z,13.73
2023-01-05T19:10:43.670Z,12.52
2023-01-05T19:13:11.390Z,10.55
2023-01-05T19:15:39.263Z,9.63
2023-01-05T19:18:07.162Z,10.18
2023-01-05T19:20:34.919Z,7.00
2023-01-05T19:23:02.791Z,7.32
2023-01-05T19:25:30.837Z,6.97
2023-01-05T19:28:02.195Z,6.30
2023-01-05T19:30:30.158Z,5.65
2023-01-05T19:32:57.923Z,5.57
2023-01-05T19:35:25.695Z,5.50
2023-01-05T19:37:53.535Z,5.20
2023-01-05T19:40:21.288Z,6.05
2023-01-05T19:42:49.021Z,5.18
2023-01-05T19:45:18.079Z,5.28
2023-01-05T19:47:45.757Z,4.47
2023-01-05T19:50:13.536Z,5.05
2023-01-05T19:52:41.405Z,4.85
2023-01-05T19:55:11.942Z,4.63
2023-01-05T19:57:39.776Z,4.95
2023-01-05T20:00:08.981Z,5.63
2023-01-05T20:02:41.995Z,4.72
2023-01-05T20:05:10.618Z,5.43
2023-01-05T20:07:40.067Z,4.57
2023-01-05T20:10:08.349Z,4.75
2023-01-05T20:12:36.138Z,6.50
2023-01-05T20:15:04.278Z,5.32
2023-01-05T20:17:32.687Z,4.65
2023-01-05T20:20:01.825Z,4.70
2023-01-05T20:22:29.520Z,6.25
2023-01-05T20:24:57.197Z,4.55
2023-01-05T20:27:24.953Z,5.45
2023-01-05T20:29:52.703Z,5.25
2023-01-05T20:32:21.611Z,5.20
2023-01-05T20:34:51.865Z,4.63
2023-01-05T20:37:23.553Z,4.40
2023-01-05T20:39:51.598Z,5.30
2023-01-05T20:42:19.363Z,5.43
2023-01-05T20:44:47.488Z,5.43
2023-01-05T20:47:15.480Z,4.85
2023-01-05T20:49:45.064Z,4.63
2023-01-05T20:52:13.044Z,14.30
2023-01-05T20:54:42.218Z,8.65
2023-01-05T20:57:09.942Z,6.97
2023-01-05T20:59:40.515Z,6.25
2023-01-05T21:02:22.049Z,6.60
2023-01-05T21:04:50.942Z,6.50
2023-01-05T21:07:18.807Z,6.60
2023-01-05T21:09:48.016Z,5.47
2023-01-05T21:12:15.712Z,6.05
2023-01-05T21:14:43.373Z,5.40
2023-01-05T21:17:11.096Z,5.78
2023-01-05T21:19:38.868Z,5.95
2023-01-05T21:22:06.661Z,5.18
2023-01-05T21:24:34.383Z,4.95
2023-01-05T21:27:03.415Z,4.70
2023-01-05T21:29:31.386Z,4.38
2023-01-05T21:31:59.199Z,4.97
2023-01-05T21:34:26.964Z,4.63
2023-01-05T21:36:54.739Z,4.30
2023-01-05T21:39:24.527Z,4.25
2023-01-05T21:42:10.543Z,4.93
2023-01-05T21:44:40.200Z,4.38
2023-01-05T21:47:08.032Z,3.80
2023-01-05T21:49:36.016Z,3.90
2023-01-05T21:52:21.430Z,4.07
2023-01-05T21:55:07.022Z,3.78
2023-01-05T21:57:34.777Z,4.28
2023-01-05T22:00:03.981Z,4.15
2023-01-05T22:02:32.783Z,3.90
2023-01-05T22:05:00.543Z,4.40
2023-01-05T22:07:28.621Z,4.28
2023-01-05T22:09:56.277Z,3.88
2023-01-05T22:12:24.002Z,4.57
2023-01-05T22:14:51.710Z,3.67
2023-01-05T22:17:20.821Z,4.40
2023-01-05T22:19:48.566Z,4.07
2023-01-05T22:22:16.296Z,4.13
2023-01-05T22:24:43.990Z,3.95
2023-01-05T22:27:11.736Z,4.38
2023-01-05T22:29:39.508Z,3.78
2023-01-05T22:32:07.296Z,3.47
2023-01-05T22:34:37.832Z,4.32
2023-01-05T22:37:05.529Z,3.75
2023-01-05T22:39:33.356Z,3.88
2023-01-05T22:42:01.158Z,3.92
2023-01-05T22:44:28.860Z,3.72
2023-01-05T22:46:57.798Z,3.72
2023-01-05T22:49:26.120Z,4.38
2023-01-05T22:51:55.110Z,3.65
2023-01-05T22:54:22.879Z,4.15
2023-01-05T22:56:50.654Z,3.85
2023-01-05T22:59:18.527Z,3.63
2023-01-05T23:01:47.638Z,3.40
2023-01-05T23:04:15.699Z,4.32
2023-01-05T23:06:43.469Z,3.25
2023-01-05T23:09:14.993Z,3.70
2023-01-05T23:11:42.983Z,3.65
2023-01-05T23:14:11.740Z,4.03
2023-01-05T23:16:39.706Z,3.92
2023-01-05T23:19:08.020Z,3.50
2023-01-05T23:21:35.998Z,4.28
2023-01-05T23:24:03.793Z,3.58
2023-01-05T23:26:32.845Z,3.72
2023-01-05T23:29:00.572Z,4.22
2023-01-05T23:31:28.485Z,4.60
2023-01-05T23:33:56.178Z,4.65
2023-01-05T23:36:24.477Z,4.13
2023-01-05T23:38:52.238Z,4.60
2023-01-05T23:41:19.954Z,4.53
2023-01-05T23:43:48.980Z,5.05
2023-01-05T23:46:17.638Z,5.30
2023-01-05T23:48:45.333Z,5.30
2023-01-05T23:51:14.241Z,5.97
2023-01-05T23:53:42.482Z,6.88
2023-01-05T23:56:11.216Z,7.65
2023-01-05T23:58:38.935Z,7.60
