createdAt,value
2022-08-22T00:01:12.657Z,99.90
2022-08-22T00:02:45.270Z,99.90
2022-08-22T00:02:47.155Z,99.90
2022-08-22T00:02:58.605Z,99.90
2022-08-22T00:03:12.457Z,99.90
2022-08-22T00:03:52.474Z,99.90
2022-08-22T00:06:32.166Z,99.90
2022-08-22T00:09:21.782Z,99.90
2022-08-22T00:11:57.994Z,99.90
2022-08-22T00:14:37.704Z,99.90
2022-08-22T00:17:17.244Z,99.90
2022-08-22T00:19:53.160Z,99.90
2022-08-22T00:22:27.112Z,99.90
2022-08-22T00:25:02.116Z,99.90
2022-08-22T00:27:34.218Z,99.90
2022-08-22T00:30:13.085Z,99.90
2022-08-22T00:32:45.855Z,99.90
2022-08-22T00:35:22.934Z,99.90
2022-08-22T00:38:03.818Z,99.90
2022-08-22T00:40:50.018Z,99.90
2022-08-22T00:43:42.706Z,99.90
2022-08-22T00:46:46.496Z,99.90
2022-08-22T00:49:59.279Z,99.90
2022-08-22T00:52:56.871Z,99.90
2022-08-22T00:55:43.930Z,99.90
2022-08-22T00:58:43.098Z,99.90
2022-08-22T01:01:17.603Z,99.90
2022-08-22T01:04:03.414Z,99.90
2022-08-22T01:06:46.748Z,99.90
2022-08-22T01:09:32.034Z,99.90
2022-08-22T01:12:47.613Z,99.90
2022-08-22T01:15:23.416Z,99.90
2022-08-22T01:18:17.518Z,99.90
2022-08-22T01:21:16.034Z,99.90
2022-08-22T01:24:37.478Z,99.90
2022-08-22T01:27:52.167Z,99.90
2022-08-22T01:31:08.054Z,99.90
2022-08-22T01:34:15.180Z,99.90
2022-08-22T01:37:08.344Z,99.90
2022-08-22T01:40:05.863Z,99.90
2022-08-22T01:43:08.865Z,99.90
2022-08-22T01:46:01.725Z,99.90
2022-08-22T01:48:39.783Z,99.90
2022-08-22T01:51:19.358Z,99.90
2022-08-22T01:53:58.989Z,99.90
2022-08-22T01:56:33.385Z,99.90
2022-08-22T01:59:05.062Z,99.90
2022-08-22T02:01:53.261Z,99.90
2022-08-22T02:04:34.377Z,99.90
2022-08-22T02:07:07.918Z,99.90
2022-08-22T02:09:45.471Z,99.90
2022-08-22T02:12:31.874Z,99.90
2022-08-22T02:15:08.709Z,99.90
2022-08-22T02:17:56.907Z,99.90
2022-08-22T02:20:35.075Z,99.90
2022-08-22T02:23:16.571Z,99.90
2022-08-22T02:25:53.818Z,99.90
2022-08-22T02:28:34.563Z,99.90
2022-08-22T02:31:08.750Z,99.90
2022-08-22T02:33:49.501Z,99.90
2022-08-22T02:36:22.074Z,99.90
2022-08-22T02:38:58.695Z,99.90
2022-08-22T02:41:33.802Z,99.90
2022-08-22T02:44:06.143Z,99.90
2022-08-22T02:46:47.102Z,99.90
2022-08-22T02:49:27.340Z,99.90
2022-08-22T02:52:04.578Z,99.90
2022-08-22T02:54:39.881Z,99.90
2022-08-22T02:57:14.520Z,99.90
2022-08-22T03:00:30.996Z,99.90
2022-08-22T03:03:07.087Z,99.90
2022-08-22T03:06:01.334Z,99.90
2022-08-22T03:08:32.138Z,99.90
2022-08-22T03:11:10.574Z,99.90
2022-08-22T03:13:50.398Z,99.90
2022-08-22T03:16:27.613Z,99.90
2022-08-22T03:19:02.853Z,99.90
2022-08-22T03:21:36.559Z,99.90
2022-08-22T03:24:12.040Z,99.90
2022-08-22T03:26:48.123Z,99.90
2022-08-22T03:29:23.598Z,99.90
2022-08-22T03:32:15.713Z,99.90
2022-08-22T03:34:58.006Z,99.90
2022-08-22T03:37:37.729Z,99.90
2022-08-22T03:40:21.482Z,99.90
2022-08-22T03:43:34.346Z,99.90
2022-08-22T03:46:35.113Z,99.90
2022-08-22T03:49:42.095Z,99.90
2022-08-22T03:53:01.713Z,99.90
2022-08-22T03:55:43.250Z,99.90
2022-08-22T03:58:47.837Z,99.90
2022-08-22T04:01:40.661Z,99.90
2022-08-22T04:04:53.522Z,99.90
2022-08-22T04:07:51.404Z,99.90
2022-08-22T04:10:51.701Z,99.90
2022-08-22T04:13:48.824Z,99.90
2022-08-22T04:17:07.198Z,99.90
2022-08-22T04:20:08.869Z,99.90
2022-08-22T04:23:16.112Z,99.90
2022-08-22T04:25:52.751Z,99.90
2022-08-22T04:28:26.737Z,99.90
2022-08-22T04:31:01.588Z,99.90
2022-08-22T04:33:38.250Z,99.90
2022-08-22T04:36:14.466Z,99.90
2022-08-22T04:38:48.876Z,99.90
2022-08-22T04:41:24.918Z,99.90
2022-08-22T04:43:58.125Z,99.90
2022-08-22T04:46:36.707Z,99.90
2022-08-22T04:49:14.173Z,99.90
2022-08-22T04:51:48.056Z,99.90
2022-08-22T04:54:33.753Z,99.90
2022-08-22T04:57:18.768Z,99.90
2022-08-22T04:59:47.561Z,99.90
2022-08-22T05:02:24.089Z,99.90
2022-08-22T05:05:01.665Z,99.90
2022-08-22T05:07:36.031Z,99.90
2022-08-22T05:10:11.900Z,99.90
2022-08-22T05:12:45.046Z,99.90
2022-08-22T05:15:19.048Z,99.90
2022-08-22T05:17:55.083Z,99.90
2022-08-22T05:20:27.229Z,99.90
2022-08-22T05:23:00.278Z,99.90
2022-08-22T05:25:32.646Z,99.90
2022-08-22T05:28:10.857Z,99.90
2022-08-22T05:30:40.511Z,99.90
2022-08-22T05:33:17.850Z,99.90
2022-08-22T05:35:55.838Z,99.90
2022-08-22T05:38:31.877Z,99.90
2022-08-22T05:41:06.442Z,99.90
2022-08-22T05:43:40.546Z,99.90
2022-08-22T05:46:17.383Z,99.90
2022-08-22T05:48:52.761Z,99.90
2022-08-22T05:51:27.319Z,99.90
2022-08-22T05:54:10.830Z,99.90
2022-08-22T05:56:43.959Z,99.90
2022-08-22T05:59:23.745Z,99.90
2022-08-22T06:02:04.980Z,99.90
2022-08-22T06:04:41.225Z,99.90
2022-08-22T06:07:17.245Z,99.90
2022-08-22T06:10:20.602Z,99.90
2022-08-22T06:12:55.750Z,99.90
2022-08-22T06:15:34.678Z,99.90
2022-08-22T06:18:09.361Z,99.90
2022-08-22T06:20:43.033Z,99.90
2022-08-22T06:23:17.862Z,99.90
2022-08-22T06:25:48.635Z,99.90
2022-08-22T06:28:22.705Z,99.90
2022-08-22T06:30:54.185Z,99.90
2022-08-22T06:33:29.610Z,99.90
2022-08-22T06:36:20.622Z,99.90
2022-08-22T06:39:07.600Z,99.90
2022-08-22T06:41:41.714Z,99.90
2022-08-22T06:44:14.082Z,99.90
2022-08-22T06:46:44.984Z,99.90
2022-08-22T06:49:13.871Z,99.90
2022-08-22T06:51:42.984Z,99.90
2022-08-22T06:54:19.818Z,99.90
2022-08-22T06:56:50.469Z,99.90
2022-08-22T06:59:22.342Z,99.90
2022-08-22T07:01:54.768Z,99.90
2022-08-22T07:04:26.904Z,99.90
2022-08-22T07:06:58.242Z,99.90
2022-08-22T07:09:31.011Z,99.90
2022-08-22T07:12:02.490Z,99.90
2022-08-22T07:14:34.487Z,99.90
2022-08-22T07:17:05.526Z,99.90
2022-08-22T07:19:37.184Z,99.90
2022-08-22T07:22:13.736Z,99.90
2022-08-22T07:24:48.142Z,99.90
2022-08-22T07:27:27.641Z,99.90
2022-08-22T07:30:10.163Z,99.90
2022-08-22T07:32:46.463Z,99.90
2022-08-22T07:35:19.100Z,99.90
2022-08-22T07:38:01.258Z,99.90
2022-08-22T07:40:37.501Z,99.90
2022-08-22T07:43:18.226Z,99.90
2022-08-22T07:45:50.981Z,99.90
2022-08-22T07:48:26.522Z,99.90
2022-08-22T07:51:05.510Z,99.90
2022-08-22T07:53:42.407Z,99.90
2022-08-22T07:56:17.165Z,99.90
2022-08-22T07:58:49.271Z,99.90
2022-08-22T08:01:21.882Z,99.90
2022-08-22T08:03:55.156Z,99.90
2022-08-22T08:06:25.650Z,99.90
2022-08-22T08:08:55.519Z,99.90
2022-08-22T08:11:28.276Z,99.90
2022-08-22T08:14:00.765Z,99.90
2022-08-22T08:16:41.375Z,99.90
2022-08-22T08:19:11.818Z,99.90
2022-08-22T08:21:43.823Z,99.90
2022-08-22T08:24:16.904Z,99.90
2022-08-22T08:27:12.312Z,99.90
2022-08-22T08:29:43.723Z,99.90
2022-08-22T08:32:13.457Z,99.90
2022-08-22T08:34:44.587Z,99.90
2022-08-22T08:37:21.687Z,99.90
2022-08-22T08:39:52.657Z,99.90
2022-08-22T08:43:09.055Z,99.90
2022-08-22T08:46:07.899Z,99.90
2022-08-22T08:48:55.982Z,99.90
2022-08-22T08:51:48.251Z,99.90
2022-08-22T08:54:43.626Z,99.90
2022-08-22T08:57:20.746Z,99.90
2022-08-22T09:00:03.058Z,99.90
2022-08-22T09:02:57.797Z,99.90
2022-08-22T09:05:49.233Z,99.90
2022-08-22T09:08:39.661Z,99.90
2022-08-22T09:11:51.734Z,99.90
2022-08-22T09:14:38.209Z,99.90
2022-08-22T09:17:29.042Z,99.90
2022-08-22T09:20:26.352Z,99.90
2022-08-22T09:23:21.451Z,99.90
2022-08-22T09:25:53.214Z,99.90
2022-08-22T09:28:30.833Z,99.90
2022-08-22T09:31:47.429Z,99.90
2022-08-22T09:34:27.177Z,99.90
2022-08-22T09:37:15.228Z,99.90
2022-08-22T09:39:53.995Z,99.90
2022-08-22T09:42:34.385Z,99.90
2022-08-22T09:45:38.578Z,99.90
2022-08-22T09:48:21.326Z,99.90
2022-08-22T09:51:28.328Z,99.90
2022-08-22T09:54:18.755Z,99.90
2022-08-22T09:57:02.120Z,99.90
2022-08-22T09:59:50.805Z,99.90
2022-08-22T10:02:30.458Z,99.90
2022-08-22T10:05:40.591Z,99.90
2022-08-22T10:08:14.337Z,99.90
2022-08-22T10:11:19.533Z,99.90
2022-08-22T10:14:00.504Z,99.90
2022-08-22T10:17:00.718Z,99.90
2022-08-22T10:19:34.000Z,99.90
2022-08-22T10:22:24.047Z,99.90
2022-08-22T10:25:24.472Z,99.90
2022-08-22T10:28:04.117Z,99.90
2022-08-22T10:30:38.020Z,99.90
2022-08-22T10:33:14.113Z,99.70
2022-08-22T10:35:56.324Z,99.90
2022-08-22T10:38:29.858Z,96.30
2022-08-22T10:41:09.683Z,95.60
2022-08-22T10:43:45.801Z,95.80
2022-08-22T10:46:18.010Z,93.30
2022-08-22T10:48:53.349Z,93.60
2022-08-22T10:51:33.098Z,93.00
2022-08-22T10:54:19.785Z,92.70
2022-08-22T10:56:56.696Z,90.30
2022-08-22T10:59:40.560Z,91.40
2022-08-22T11:02:44.898Z,88.60
2022-08-22T11:05:34.201Z,90.00
2022-08-22T11:08:18.439Z,85.20
2022-08-22T11:11:06.659Z,87.70
2022-08-22T11:13:43.395Z,87.80
2022-08-22T11:16:29.412Z,86.80
2022-08-22T11:19:16.853Z,82.40
2022-08-22T11:21:57.129Z,82.00
2022-08-22T11:25:13.493Z,81.80
2022-08-22T11:27:52.127Z,80.40
2022-08-22T11:30:31.397Z,80.10
2022-08-22T11:33:21.544Z,74.30
2022-08-22T11:36:12.653Z,70.10
2022-08-22T11:38:47.719Z,68.70
2022-08-22T11:41:24.006Z,69.60
2022-08-22T11:44:00.015Z,68.70
2022-08-22T11:46:36.478Z,74.80
2022-08-22T11:49:27.229Z,68.90
2022-08-22T11:52:34.415Z,67.90
2022-08-22T11:55:34.711Z,68.60
2022-08-22T11:58:27.281Z,69.60
2022-08-22T12:01:02.667Z,62.30
2022-08-22T12:04:09.930Z,66.20
2022-08-22T12:06:56.189Z,61.80
2022-08-22T12:09:42.030Z,65.00
2022-08-22T12:12:37.086Z,69.20
2022-08-22T12:15:14.227Z,68.60
2022-08-22T12:18:21.701Z,70.50
2022-08-22T12:21:13.537Z,67.10
2022-08-22T12:24:05.893Z,65.90
2022-08-22T12:26:44.371Z,62.70
2022-08-22T12:29:33.541Z,63.70
2022-08-22T12:32:39.559Z,60.90
2022-08-22T12:35:29.905Z,63.10
2022-08-22T12:38:29.012Z,59.30
2022-08-22T12:41:13.098Z,61.90
2022-08-22T12:43:52.906Z,62.40
2022-08-22T12:46:35.658Z,61.00
2022-08-22T12:49:30.393Z,59.60
2022-08-22T12:52:11.377Z,61.20
2022-08-22T12:54:54.389Z,63.20
2022-08-22T12:57:36.765Z,65.30
2022-08-22T13:00:26.872Z,67.90
2022-08-22T13:03:00.821Z,66.60
2022-08-22T13:05:34.254Z,67.60
2022-08-22T13:08:13.782Z,70.10
2022-08-22T13:10:50.939Z,70.40
2022-08-22T13:13:36.410Z,71.80
2022-08-22T13:16:08.536Z,75.00
2022-08-22T13:18:40.323Z,78.00
2022-08-22T13:21:17.778Z,72.50
2022-08-22T13:23:54.711Z,74.70
2022-08-22T13:26:33.811Z,77.80
2022-08-22T13:32:01.673Z,76.80
2022-08-22T13:34:43.574Z,81.70
2022-08-22T13:37:16.450Z,79.20
2022-08-22T13:39:48.904Z,83.00
2022-08-22T13:42:29.895Z,82.80
2022-08-22T13:45:04.490Z,81.10
2022-08-22T13:47:39.706Z,85.10
2022-08-22T13:50:14.951Z,80.90
2022-08-22T13:52:52.173Z,82.70
2022-08-22T13:55:27.609Z,84.90
2022-08-22T13:58:07.673Z,88.00
2022-08-22T14:01:14.104Z,89.10
2022-08-22T14:03:49.135Z,87.80
2022-08-22T14:06:38.352Z,86.70
2022-08-22T14:09:31.993Z,90.00
2022-08-22T14:12:12.592Z,90.20
2022-08-22T14:14:56.878Z,89.60
2022-08-22T14:17:32.653Z,88.90
2022-08-22T14:20:06.926Z,90.50
2022-08-22T14:22:43.112Z,91.40
2022-08-22T14:25:21.442Z,91.60
2022-08-22T14:28:00.866Z,90.00
2022-08-22T14:30:34.039Z,89.60
2022-08-22T14:33:13.461Z,90.90
2022-08-22T14:35:52.760Z,86.00
2022-08-22T14:38:30.473Z,86.00
2022-08-22T14:41:03.454Z,85.40
2022-08-22T14:43:48.989Z,86.20
2022-08-22T14:46:26.864Z,84.40
2022-08-22T14:49:14.726Z,85.80
2022-08-22T14:51:50.933Z,86.50
2022-08-22T14:54:22.037Z,85.80
2022-08-22T14:56:54.227Z,85.60
2022-08-22T14:59:45.619Z,85.80
2022-08-22T15:02:25.073Z,89.00
2022-08-22T15:04:55.645Z,87.40
2022-08-22T15:07:27.108Z,88.10
2022-08-22T15:10:03.330Z,86.70
2022-08-22T15:12:35.423Z,87.50
2022-08-22T15:15:11.508Z,86.50
2022-08-22T15:17:45.463Z,87.50
2022-08-22T15:20:27.946Z,87.10
2022-08-22T15:22:58.664Z,87.30
2022-08-22T15:25:31.716Z,85.60
2022-08-22T15:28:05.852Z,87.30
2022-08-22T15:30:44.367Z,88.40
2022-08-22T15:33:18.915Z,88.20
2022-08-22T15:35:49.265Z,88.00
2022-08-22T15:38:31.225Z,87.10
2022-08-22T15:41:38.377Z,86.00
2022-08-22T15:44:17.223Z,88.30
2022-08-22T15:47:11.850Z,86.70
2022-08-22T15:49:58.282Z,88.30
2022-08-22T15:52:29.921Z,89.00
2022-08-22T15:55:21.869Z,86.80
2022-08-22T15:58:02.539Z,88.50
2022-08-22T16:00:34.777Z,87.30
2022-08-22T16:03:07.962Z,89.60
2022-08-22T16:05:54.574Z,90.80
2022-08-22T16:08:32.831Z,88.80
2022-08-22T16:11:28.501Z,87.80
2022-08-22T16:14:23.879Z,88.80
2022-08-22T16:17:01.824Z,88.50
2022-08-22T16:19:32.330Z,89.20
2022-08-22T16:22:15.366Z,87.90
2022-08-22T16:25:05.273Z,87.90
2022-08-22T16:27:34.845Z,86.00
2022-08-22T16:30:15.678Z,84.10
2022-08-22T16:32:56.008Z,86.10
2022-08-22T16:36:01.417Z,85.20
2022-08-22T16:38:41.292Z,92.60
2022-08-22T16:41:27.253Z,97.70
2022-08-22T16:44:35.837Z,99.90
2022-08-22T16:47:18.134Z,99.90
2022-08-22T16:50:06.285Z,99.90
2022-08-22T16:52:53.569Z,99.90
2022-08-22T16:56:09.981Z,99.90
2022-08-22T16:59:27.769Z,99.90
2022-08-22T17:02:42.889Z,99.90
2022-08-22T17:05:29.421Z,99.90
2022-08-22T17:08:18.562Z,99.90
2022-08-22T17:11:00.520Z,99.90
2022-08-22T17:13:56.106Z,99.90
2022-08-22T17:16:48.787Z,99.90
2022-08-22T17:19:35.834Z,99.90
2022-08-22T17:22:12.525Z,99.90
2022-08-22T17:24:47.473Z,99.90
2022-08-22T17:27:24.902Z,99.90
2022-08-22T17:30:02.218Z,99.90
2022-08-22T17:32:39.468Z,99.90
2022-08-22T17:35:26.010Z,99.90
2022-08-22T17:38:08.725Z,99.90
2022-08-22T17:40:45.001Z,99.90
2022-08-22T17:43:33.647Z,99.90
2022-08-22T17:46:30.479Z,99.90
2022-08-22T17:49:10.306Z,99.90
2022-08-22T17:51:47.301Z,99.90
2022-08-22T17:54:20.465Z,99.90
2022-08-22T17:56:58.891Z,99.90
2022-08-22T17:59:39.238Z,99.90
2022-08-22T18:02:16.376Z,99.90
2022-08-22T18:04:52.366Z,99.90
2022-08-22T18:07:46.586Z,99.90
2022-08-22T18:10:25.699Z,99.90
2022-08-22T18:13:04.766Z,99.90
2022-08-22T18:15:43.706Z,99.90
2022-08-22T18:18:30.138Z,99.90
2022-08-22T18:21:05.068Z,99.90
2022-08-22T18:23:40.698Z,99.90
2022-08-22T18:26:21.784Z,99.90
2022-08-22T18:28:55.713Z,99.90
2022-08-22T18:31:39.970Z,99.90
2022-08-22T18:34:18.889Z,99.90
2022-08-22T18:36:56.425Z,99.90
2022-08-22T18:39:29.397Z,99.90
2022-08-22T18:42:05.315Z,99.90
2022-08-22T18:44:39.802Z,99.90
2022-08-22T18:47:18.163Z,99.90
2022-08-22T18:49:54.322Z,99.90
2022-08-22T18:52:40.915Z,99.90
2022-08-22T18:55:29.312Z,99.90
2022-08-22T18:58:22.062Z,99.90
2022-08-22T19:01:19.331Z,99.90
2022-08-22T19:04:05.560Z,99.90
2022-08-22T19:06:49.358Z,99.90
2022-08-22T19:09:38.622Z,99.90
2022-08-22T19:12:25.160Z,99.90
2022-08-22T19:15:13.642Z,99.90
2022-08-22T19:18:03.383Z,99.90
2022-08-22T19:20:51.801Z,99.90
2022-08-22T19:23:47.998Z,99.90
2022-08-22T19:26:32.493Z,99.90
2022-08-22T19:29:10.492Z,99.90
2022-08-22T19:32:02.018Z,99.90
2022-08-22T19:34:40.489Z,99.90
2022-08-22T19:37:32.187Z,99.90
2022-08-22T19:40:05.596Z,99.90
2022-08-22T19:42:39.994Z,99.90
2022-08-22T19:45:25.841Z,99.90
2022-08-22T19:47:59.580Z,99.90
2022-08-22T19:50:32.925Z,99.90
2022-08-22T19:53:25.560Z,99.90
2022-08-22T19:56:04.234Z,99.90
2022-08-22T19:58:45.563Z,99.90
2022-08-22T20:01:44.706Z,99.90
2022-08-22T20:04:39.324Z,99.90
2022-08-22T20:07:18.464Z,99.90
2022-08-22T20:09:54.886Z,99.90
2022-08-22T20:12:36.779Z,99.90
2022-08-22T20:15:16.818Z,99.90
2022-08-22T20:18:11.590Z,99.90
2022-08-22T20:20:56.517Z,99.90
2022-08-22T20:23:29.307Z,99.90
2022-08-22T20:25:59.164Z,99.90
2022-08-22T20:28:35.640Z,99.90
2022-08-22T20:31:07.200Z,99.90
2022-08-22T20:33:40.001Z,99.90
2022-08-22T20:36:27.858Z,99.90
2022-08-22T20:39:01.482Z,99.90
2022-08-22T20:41:35.946Z,99.90
2022-08-22T20:44:13.448Z,99.90
2022-08-22T20:46:55.092Z,99.90
2022-08-22T20:49:28.833Z,99.90
2022-08-22T20:51:59.836Z,99.90
2022-08-22T20:54:30.488Z,99.90
2022-08-22T20:57:02.260Z,99.90
2022-08-22T20:59:36.040Z,99.90
2022-08-22T21:02:12.150Z,99.90
2022-08-22T21:04:48.585Z,99.90
2022-08-22T21:07:23.679Z,99.90
2022-08-22T21:10:22.356Z,99.90
2022-08-22T21:13:10.619Z,99.90
2022-08-22T21:15:41.665Z,99.90
2022-08-22T21:18:12.515Z,99.90
2022-08-22T21:20:43.191Z,99.90
2022-08-22T21:23:15.547Z,99.90
2022-08-22T21:25:56.485Z,99.90
2022-08-22T21:28:34.903Z,99.90
2022-08-22T21:31:12.852Z,99.90
2022-08-22T21:33:44.291Z,99.90
2022-08-22T21:36:18.184Z,99.90
2022-08-22T21:38:53.626Z,99.90
2022-08-22T21:41:27.538Z,99.90
2022-08-22T21:43:56.799Z,99.90
2022-08-22T21:46:28.681Z,99.90
2022-08-22T21:49:01.458Z,99.90
2022-08-22T21:51:40.658Z,99.90
2022-08-22T21:54:35.735Z,99.90
2022-08-22T21:57:19.537Z,99.90
2022-08-22T21:59:52.034Z,99.90
2022-08-22T22:02:34.270Z,99.90
2022-08-22T22:05:09.189Z,99.90
2022-08-22T22:07:40.741Z,99.90
2022-08-22T22:10:11.260Z,99.90
2022-08-22T22:12:41.773Z,99.90
2022-08-22T22:15:12.751Z,99.90
2022-08-22T22:17:40.994Z,99.90
2022-08-22T22:20:09.940Z,99.90
2022-08-22T22:22:45.881Z,99.90
2022-08-22T22:25:40.676Z,99.90
2022-08-22T22:28:06.539Z,99.90
2022-08-22T22:30:34.815Z,99.90
2022-08-22T22:33:02.999Z,99.90
2022-08-22T22:35:32.009Z,99.90
2022-08-22T22:38:02.119Z,99.90
2022-08-22T22:40:30.901Z,99.90
2022-08-22T22:42:59.544Z,99.90
2022-08-22T22:45:27.841Z,99.90
2022-08-22T22:47:56.683Z,99.90
2022-08-22T22:50:25.554Z,99.90
2022-08-22T22:52:54.038Z,99.90
2022-08-22T22:55:25.328Z,99.90
2022-08-22T22:57:59.250Z,99.90
2022-08-22T23:00:30.775Z,99.90
2022-08-22T23:03:00.689Z,99.90
2022-08-22T23:05:29.538Z,99.90
2022-08-22T23:07:58.295Z,99.90
2022-08-22T23:10:29.706Z,99.90
2022-08-22T23:12:58.272Z,99.90
2022-08-22T23:15:26.511Z,99.90
2022-08-22T23:17:55.034Z,99.90
2022-08-22T23:20:23.366Z,99.90
2022-08-22T23:22:51.753Z,99.90
2022-08-22T23:25:20.453Z,99.90
2022-08-22T23:27:52.429Z,99.90
2022-08-22T23:30:21.968Z,99.90
2022-08-22T23:32:50.599Z,99.90
2022-08-22T23:35:19.035Z,99.90
2022-08-22T23:37:47.571Z,99.90
2022-08-22T23:40:16.170Z,99.90
2022-08-22T23:42:44.368Z,99.90
2022-08-22T23:45:14.458Z,99.90
2022-08-22T23:47:43.044Z,99.90
2022-08-22T23:50:11.357Z,99.90
2022-08-22T23:52:39.501Z,99.90
2022-08-22T23:55:08.783Z,99.90
2022-08-22T23:57:37.041Z,99.90
