createdAt,value
2022-11-17T01:00:49.566Z,4.00
2022-11-17T01:01:05.888Z,4.00
2022-11-17T01:02:05.828Z,4.00
2022-11-17T01:03:05.827Z,4.00
2022-11-17T01:04:05.817Z,4.00
2022-11-17T01:05:05.800Z,4.00
2022-11-17T01:06:05.790Z,4.00
2022-11-17T01:07:05.944Z,4.00
2022-11-17T01:08:05.773Z,4.00
2022-11-17T01:09:05.770Z,4.00
2022-11-17T01:10:05.749Z,4.00
2022-11-17T01:11:05.741Z,4.00
2022-11-17T01:12:05.724Z,4.00
2022-11-17T01:13:05.718Z,4.00
2022-11-17T01:14:05.704Z,4.00
2022-11-17T01:15:05.698Z,4.00
2022-11-17T01:16:05.690Z,4.00
2022-11-17T01:17:05.678Z,4.00
2022-11-17T01:18:05.663Z,4.00
2022-11-17T01:19:05.653Z,4.00
2022-11-17T01:20:05.648Z,4.00
2022-11-17T01:21:05.633Z,4.00
2022-11-17T01:22:05.626Z,4.00
2022-11-17T01:23:05.611Z,4.00
2022-11-17T01:24:05.602Z,4.00
2022-11-17T01:25:05.597Z,4.00
2022-11-17T01:26:05.584Z,4.00
2022-11-17T01:27:05.573Z,4.00
2022-11-17T01:28:05.663Z,4.00
2022-11-17T01:29:05.554Z,4.00
2022-11-17T01:30:05.544Z,4.00
2022-11-17T01:31:05.528Z,4.00
2022-11-17T01:32:05.515Z,4.00
2022-11-17T01:33:05.505Z,4.00
2022-11-17T01:34:05.495Z,4.00
2022-11-17T01:35:05.492Z,4.00
2022-11-17T01:36:05.480Z,4.00
2022-11-17T01:37:05.462Z,4.00
2022-11-17T01:38:05.453Z,4.00
2022-11-17T01:39:05.447Z,4.00
2022-11-17T01:40:05.434Z,4.00
2022-11-17T01:41:05.427Z,4.00
2022-11-17T01:42:05.422Z,4.00
2022-11-17T01:43:05.408Z,4.00
2022-11-17T01:44:05.391Z,4.00
2022-11-17T01:45:05.379Z,4.00
2022-11-17T01:46:05.366Z,4.00
2022-11-17T01:47:05.357Z,4.00
2022-11-17T01:48:05.356Z,4.00
2022-11-17T01:49:05.335Z,8.00
2022-11-17T01:50:05.329Z,4.00
2022-11-17T01:51:05.320Z,4.00
2022-11-17T01:52:05.311Z,4.00
2022-11-17T01:53:05.399Z,4.00
2022-11-17T01:54:05.280Z,4.00
2022-11-17T01:55:05.361Z,4.00
2022-11-17T01:56:05.275Z,4.00
2022-11-17T01:57:05.332Z,4.00
2022-11-17T01:58:05.306Z,4.00
2022-11-17T01:59:05.348Z,4.00
2022-11-17T02:00:05.304Z,4.00
2022-11-17T02:01:05.275Z,4.00
2022-11-17T02:02:05.259Z,4.00
2022-11-17T02:03:05.283Z,4.00
2022-11-17T02:04:05.278Z,4.00
2022-11-17T02:05:05.286Z,4.00
2022-11-17T02:06:05.267Z,4.00
2022-11-17T02:07:05.237Z,4.00
2022-11-17T02:08:05.316Z,4.00
2022-11-17T02:09:05.246Z,4.00
2022-11-17T02:10:05.403Z,4.00
2022-11-17T02:11:05.167Z,4.00
2022-11-17T02:12:05.093Z,4.00
2022-11-17T02:13:05.137Z,4.00
2022-11-17T02:14:05.088Z,4.00
2022-11-17T02:15:05.099Z,4.00
2022-11-17T02:16:05.125Z,4.00
2022-11-17T02:17:10.288Z,4.00
2022-11-17T02:18:05.126Z,4.00
2022-11-17T02:19:05.104Z,4.00
2022-11-17T02:20:05.130Z,4.00
2022-11-17T02:21:05.121Z,8.00
2022-11-17T02:22:04.990Z,4.00
2022-11-17T02:23:05.086Z,4.00
2022-11-17T02:24:05.009Z,4.00
2022-11-17T02:25:05.102Z,4.00
2022-11-17T02:26:05.066Z,4.00
2022-11-17T02:27:04.992Z,4.00
2022-11-17T02:28:05.004Z,4.00
2022-11-17T02:29:05.118Z,4.00
2022-11-17T02:30:04.980Z,4.00
2022-11-17T02:31:05.059Z,4.00
2022-11-17T02:32:04.991Z,4.00
2022-11-17T02:33:04.873Z,4.00
2022-11-17T02:34:04.857Z,4.00
2022-11-17T02:35:04.871Z,4.00
2022-11-17T02:36:04.834Z,4.00
2022-11-17T02:37:04.828Z,4.00
2022-11-17T02:38:04.815Z,4.00
2022-11-17T02:39:04.806Z,4.00
2022-11-17T02:40:04.796Z,4.00
2022-11-17T02:41:04.786Z,4.00
2022-11-17T02:42:04.776Z,4.00
2022-11-17T02:43:04.766Z,4.00
2022-11-17T02:44:04.750Z,4.00
2022-11-17T02:45:04.746Z,4.00
2022-11-17T02:46:04.730Z,4.00
2022-11-17T02:47:04.724Z,4.00
2022-11-17T02:48:04.708Z,4.00
2022-11-17T02:49:04.701Z,4.00
2022-11-17T02:50:04.786Z,4.00
2022-11-17T02:51:04.676Z,4.00
2022-11-17T02:52:04.664Z,4.00
2022-11-17T02:53:04.728Z,4.00
2022-11-17T02:54:04.648Z,4.00
2022-11-17T02:55:04.638Z,4.00
2022-11-17T02:56:04.725Z,4.00
2022-11-17T02:57:04.612Z,4.00
2022-11-17T02:58:04.599Z,4.00
2022-11-17T02:59:04.586Z,4.00
2022-11-17T03:00:04.574Z,4.00
2022-11-17T03:01:04.566Z,4.00
2022-11-17T03:02:04.634Z,4.00
2022-11-17T03:03:04.542Z,4.00
2022-11-17T03:04:04.535Z,4.00
2022-11-17T03:05:04.519Z,4.00
2022-11-17T03:06:04.518Z,4.00
2022-11-17T03:07:04.664Z,4.00
2022-11-17T03:08:04.496Z,4.00
2022-11-17T03:09:04.484Z,4.00
2022-11-17T03:10:04.493Z,4.00
2022-11-17T03:11:04.459Z,4.00
2022-11-17T03:12:04.449Z,4.00
2022-11-17T03:13:04.435Z,4.00
2022-11-17T03:14:04.422Z,4.00
2022-11-17T03:15:04.429Z,4.00
2022-11-17T03:16:04.404Z,4.00
2022-11-17T03:17:04.390Z,4.00
2022-11-17T03:18:04.385Z,4.00
2022-11-17T03:19:04.373Z,4.00
2022-11-17T03:20:04.360Z,4.00
2022-11-17T03:21:04.347Z,4.00
2022-11-17T03:22:04.342Z,4.00
2022-11-17T03:23:04.328Z,4.00
2022-11-17T03:24:04.316Z,4.00
2022-11-17T03:25:04.305Z,4.00
2022-11-17T03:26:04.293Z,4.00
2022-11-17T03:27:04.386Z,4.00
2022-11-17T03:28:04.272Z,4.00
2022-11-17T03:29:04.258Z,4.00
2022-11-17T03:30:04.250Z,4.00
2022-11-17T03:31:04.241Z,4.00
2022-11-17T03:32:04.228Z,4.00
2022-11-17T03:33:04.214Z,4.00
2022-11-17T03:34:04.202Z,4.00
2022-11-17T03:35:04.201Z,4.00
2022-11-17T03:36:04.188Z,4.00
2022-11-17T03:37:04.278Z,4.00
2022-11-17T03:38:04.164Z,4.00
2022-11-17T03:39:04.150Z,4.00
2022-11-17T03:40:04.144Z,4.00
2022-11-17T03:41:04.134Z,4.00
2022-11-17T03:42:04.120Z,4.00
2022-11-17T03:43:04.113Z,4.00
2022-11-17T03:44:04.099Z,4.00
2022-11-17T03:45:04.089Z,4.00
2022-11-17T03:46:04.078Z,4.00
2022-11-17T03:47:04.063Z,4.00
2022-11-17T03:48:04.058Z,4.00
2022-11-17T03:49:04.044Z,4.00
2022-11-17T03:50:04.033Z,4.00
2022-11-17T03:51:04.032Z,4.00
2022-11-17T03:52:04.013Z,4.00
2022-11-17T03:53:04.097Z,4.00
2022-11-17T03:54:03.990Z,4.00
2022-11-17T03:55:03.984Z,4.00
2022-11-17T03:56:03.975Z,4.00
2022-11-17T03:57:03.956Z,4.00
2022-11-17T03:58:04.045Z,4.00
2022-11-17T03:59:03.935Z,4.00
2022-11-17T04:00:03.922Z,4.00
2022-11-17T04:01:03.913Z,4.00
2022-11-17T04:02:03.950Z,4.00
2022-11-17T04:03:03.988Z,4.00
2022-11-17T04:04:03.876Z,4.00
2022-11-17T04:05:03.870Z,4.00
2022-11-17T04:06:03.859Z,4.00
2022-11-17T04:07:03.887Z,4.00
2022-11-17T04:08:03.942Z,4.00
2022-11-17T04:09:03.856Z,4.00
2022-11-17T04:10:03.816Z,4.00
2022-11-17T04:11:03.803Z,4.00
2022-11-17T04:12:03.799Z,4.00
2022-11-17T04:13:03.790Z,4.00
2022-11-17T04:14:03.776Z,4.00
2022-11-17T04:15:03.762Z,4.00
2022-11-17T04:16:03.757Z,4.00
2022-11-17T04:17:03.737Z,4.00
2022-11-17T04:18:03.722Z,4.00
2022-11-17T04:19:03.726Z,4.00
2022-11-17T04:20:03.710Z,4.00
2022-11-17T04:21:03.693Z,4.00
2022-11-17T04:22:03.684Z,4.00
2022-11-17T04:23:03.779Z,4.00
2022-11-17T04:24:03.760Z,4.00
2022-11-17T04:25:03.656Z,4.00
2022-11-17T04:26:03.643Z,4.00
2022-11-17T04:27:03.630Z,4.00
2022-11-17T04:28:03.616Z,4.00
2022-11-17T04:29:03.607Z,4.00
2022-11-17T04:30:03.594Z,4.00
2022-11-17T04:31:03.585Z,4.00
2022-11-17T04:32:03.572Z,4.00
2022-11-17T04:33:03.561Z,4.00
2022-11-17T04:34:03.553Z,4.00
2022-11-17T04:35:03.641Z,4.00
2022-11-17T04:36:03.526Z,4.00
2022-11-17T04:37:08.185Z,4.00
2022-11-17T04:38:03.504Z,4.00
2022-11-17T04:39:03.502Z,4.00
2022-11-17T04:40:03.488Z,4.00
2022-11-17T04:41:03.470Z,4.00
2022-11-17T04:42:03.468Z,4.00
2022-11-17T04:43:03.450Z,4.00
2022-11-17T04:44:03.445Z,4.00
2022-11-17T04:45:03.434Z,4.00
2022-11-17T04:46:03.415Z,4.00
2022-11-17T04:47:03.410Z,4.00
2022-11-17T04:48:03.398Z,4.00
2022-11-17T04:49:03.393Z,4.00
2022-11-17T04:50:03.475Z,4.00
2022-11-17T04:51:03.371Z,4.00
2022-11-17T04:52:03.353Z,4.00
2022-11-17T04:53:03.448Z,4.00
2022-11-17T04:54:03.343Z,4.00
2022-11-17T04:55:03.322Z,4.00
2022-11-17T04:56:03.306Z,4.00
2022-11-17T04:57:03.298Z,4.00
2022-11-17T04:58:03.387Z,4.00
2022-11-17T04:59:03.281Z,4.00
2022-11-17T05:00:03.366Z,4.00
2022-11-17T05:01:03.258Z,4.00
2022-11-17T05:02:06.158Z,4.00
2022-11-17T05:03:03.232Z,4.00
2022-11-17T05:04:03.227Z,4.00
2022-11-17T05:05:03.214Z,4.00
2022-11-17T05:06:03.205Z,4.00
2022-11-17T05:07:03.240Z,4.00
2022-11-17T05:08:03.188Z,4.00
2022-11-17T05:09:03.167Z,4.00
2022-11-17T05:10:03.155Z,4.00
2022-11-17T05:11:03.224Z,4.00
2022-11-17T05:12:03.133Z,4.00
2022-11-17T05:13:03.121Z,4.00
2022-11-17T05:14:03.115Z,4.00
2022-11-17T05:15:03.102Z,4.00
2022-11-17T05:16:03.188Z,4.00
2022-11-17T05:17:08.693Z,4.00
2022-11-17T05:18:03.064Z,4.00
2022-11-17T05:19:03.055Z,4.00
2022-11-17T05:20:03.045Z,4.00
2022-11-17T05:21:03.036Z,4.00
2022-11-17T05:22:03.023Z,4.00
2022-11-17T05:23:06.795Z,4.00
2022-11-17T05:24:02.999Z,4.00
2022-11-17T05:25:02.984Z,4.00
2022-11-17T05:26:02.982Z,4.00
2022-11-17T05:27:02.977Z,4.00
2022-11-17T05:28:02.959Z,4.00
2022-11-17T05:29:02.945Z,4.00
2022-11-17T05:30:02.934Z,4.00
2022-11-17T05:31:02.929Z,4.00
2022-11-17T05:32:03.024Z,4.00
2022-11-17T05:33:02.895Z,4.00
2022-11-17T05:34:02.884Z,4.00
2022-11-17T05:35:02.882Z,4.00
2022-11-17T05:36:02.878Z,4.00
2022-11-17T05:37:02.858Z,4.00
2022-11-17T05:38:02.843Z,4.00
2022-11-17T05:39:02.834Z,4.00
2022-11-17T05:40:02.824Z,4.00
2022-11-17T05:41:02.812Z,4.00
2022-11-17T05:42:02.799Z,4.00
2022-11-17T05:43:02.788Z,4.00
2022-11-17T05:44:02.776Z,4.00
2022-11-17T05:45:02.772Z,4.00
2022-11-17T05:46:02.758Z,4.00
2022-11-17T05:47:02.841Z,4.00
2022-11-17T05:48:02.728Z,4.00
2022-11-17T05:49:02.719Z,4.00
2022-11-17T05:50:02.710Z,4.00
2022-11-17T05:51:02.698Z,4.00
2022-11-17T05:52:02.690Z,4.00
2022-11-17T05:53:02.670Z,4.00
2022-11-17T05:54:02.683Z,4.00
2022-11-17T05:55:02.653Z,4.00
2022-11-17T05:56:02.644Z,4.00
2022-11-17T05:57:02.638Z,4.00
2022-11-17T05:58:02.623Z,4.00
2022-11-17T05:59:02.614Z,4.00
2022-11-17T06:00:02.593Z,4.00
2022-11-17T06:01:02.589Z,4.00
2022-11-17T06:02:02.585Z,4.00
2022-11-17T06:03:02.660Z,4.00
2022-11-17T06:04:02.595Z,4.00
2022-11-17T06:05:02.543Z,4.00
2022-11-17T06:06:02.540Z,4.00
2022-11-17T06:07:02.617Z,4.00
2022-11-17T06:08:02.507Z,4.00
2022-11-17T06:09:02.499Z,4.00
2022-11-17T06:10:02.490Z,4.00
2022-11-17T06:11:02.470Z,4.00
2022-11-17T06:12:05.822Z,4.00
2022-11-17T06:13:02.448Z,4.00
2022-11-17T06:14:02.440Z,4.00
2022-11-17T06:15:02.433Z,4.00
2022-11-17T06:16:02.428Z,4.00
2022-11-17T06:17:02.410Z,4.00
2022-11-17T06:18:02.498Z,4.00
2022-11-17T06:19:02.379Z,4.00
2022-11-17T06:20:02.374Z,4.00
2022-11-17T06:21:02.360Z,4.00
2022-11-17T06:22:12.038Z,4.00
2022-11-17T06:23:02.341Z,4.00
2022-11-17T06:24:02.327Z,4.00
2022-11-17T06:25:02.319Z,4.00
2022-11-17T06:26:02.313Z,4.00
2022-11-17T06:27:02.285Z,4.00
2022-11-17T06:28:02.279Z,4.00
2022-11-17T06:29:02.269Z,4.00
2022-11-17T06:30:02.255Z,4.00
2022-11-17T06:31:02.244Z,4.00
2022-11-17T06:32:02.234Z,4.00
2022-11-17T06:33:02.321Z,4.00
2022-11-17T06:34:02.220Z,4.00
2022-11-17T06:35:02.198Z,4.00
2022-11-17T06:36:02.185Z,4.00
2022-11-17T06:37:02.182Z,4.00
2022-11-17T06:38:02.162Z,4.00
2022-11-17T06:39:02.155Z,4.00
2022-11-17T06:40:02.144Z,4.00
2022-11-17T06:41:02.988Z,4.00
2022-11-17T06:42:02.128Z,4.00
2022-11-17T06:43:02.109Z,4.00
2022-11-17T06:44:02.094Z,4.00
2022-11-17T06:45:02.090Z,4.00
2022-11-17T06:46:02.077Z,4.00
2022-11-17T06:47:02.063Z,4.00
2022-11-17T06:48:02.054Z,4.00
2022-11-17T06:49:02.143Z,4.00
2022-11-17T06:50:02.029Z,4.00
2022-11-17T06:51:02.026Z,4.00
2022-11-17T06:52:02.018Z,4.00
2022-11-17T06:53:02.004Z,4.00
2022-11-17T06:54:02.002Z,4.00
2022-11-17T06:55:01.985Z,4.00
2022-11-17T06:56:01.981Z,4.00
2022-11-17T06:57:01.981Z,4.00
2022-11-17T06:58:01.962Z,4.00
2022-11-17T06:59:01.940Z,4.00
2022-11-17T07:00:01.934Z,4.00
2022-11-17T07:01:01.954Z,4.00
2022-11-17T07:02:01.911Z,4.00
2022-11-17T07:03:01.892Z,4.00
2022-11-17T07:04:01.988Z,4.00
2022-11-17T07:05:01.867Z,4.00
2022-11-17T07:06:01.864Z,4.00
2022-11-17T07:07:01.914Z,4.00
2022-11-17T07:08:01.846Z,4.00
2022-11-17T07:09:01.819Z,4.00
2022-11-17T07:10:01.819Z,4.00
2022-11-17T07:11:01.806Z,4.00
2022-11-17T07:12:01.800Z,4.00
2022-11-17T07:13:01.781Z,4.00
2022-11-17T07:14:01.783Z,4.00
2022-11-17T07:15:01.769Z,4.00
2022-11-17T07:16:01.758Z,4.00
2022-11-17T07:17:01.730Z,4.00
2022-11-17T07:18:01.727Z,4.00
2022-11-17T07:19:01.714Z,4.00
2022-11-17T07:20:01.807Z,4.00
2022-11-17T07:21:01.686Z,4.00
2022-11-17T07:22:01.677Z,4.00
2022-11-17T07:23:01.667Z,4.00
2022-11-17T07:24:01.652Z,4.00
2022-11-17T07:25:01.639Z,4.00
2022-11-17T07:26:01.630Z,4.00
2022-11-17T07:27:01.618Z,4.00
2022-11-17T07:28:01.623Z,4.00
2022-11-17T07:29:01.585Z,4.00
2022-11-17T07:30:01.583Z,4.00
2022-11-17T07:31:01.565Z,4.00
2022-11-17T07:32:01.564Z,4.00
2022-11-17T07:33:01.543Z,4.00
2022-11-17T07:34:01.534Z,4.00
2022-11-17T07:35:01.525Z,4.00
2022-11-17T07:36:01.624Z,4.00
2022-11-17T07:37:01.498Z,4.00
2022-11-17T07:38:01.498Z,4.00
2022-11-17T07:39:01.476Z,4.00
2022-11-17T07:40:01.467Z,4.00
2022-11-17T07:41:01.451Z,4.00
2022-11-17T07:42:01.447Z,4.00
2022-11-17T07:43:01.430Z,4.00
2022-11-17T07:44:01.420Z,4.00
2022-11-17T07:45:01.402Z,8.00
2022-11-17T07:46:01.407Z,8.00
2022-11-17T07:47:01.378Z,8.00
2022-11-17T07:48:01.385Z,8.00
2022-11-17T07:49:01.349Z,8.00
2022-11-17T07:50:01.347Z,8.00
2022-11-17T07:51:01.430Z,8.00
2022-11-17T07:52:01.324Z,4.00
2022-11-17T07:53:01.309Z,4.00
2022-11-17T07:54:01.309Z,4.00
2022-11-17T07:55:01.287Z,8.00
2022-11-17T07:56:01.280Z,8.00
2022-11-17T07:57:01.272Z,4.00
2022-11-17T07:58:01.274Z,4.00
2022-11-17T07:59:01.239Z,8.00
2022-11-17T08:00:01.232Z,8.00
2022-11-17T08:01:01.231Z,4.00
2022-11-17T08:02:01.212Z,8.00
2022-11-17T08:03:01.196Z,8.00
2022-11-17T08:04:01.262Z,8.00
2022-11-17T08:05:01.174Z,8.00
2022-11-17T08:06:01.161Z,12.00
2022-11-17T08:07:01.190Z,8.00
2022-11-17T08:08:01.141Z,12.00
2022-11-17T08:09:01.115Z,12.00
2022-11-17T08:10:01.119Z,8.00
2022-11-17T08:11:01.096Z,12.00
2022-11-17T08:12:01.093Z,12.00
2022-11-17T08:13:01.071Z,12.00
2022-11-17T08:14:01.070Z,12.00
2022-11-17T08:15:01.055Z,12.00
2022-11-17T08:16:01.053Z,16.00
2022-11-17T08:17:01.024Z,16.00
2022-11-17T08:18:01.023Z,16.00
2022-11-17T08:19:01.001Z,16.00
2022-11-17T08:20:00.997Z,20.00
2022-11-17T08:21:00.978Z,20.00
2022-11-17T08:22:01.069Z,24.00
2022-11-17T08:23:00.955Z,24.00
2022-11-17T08:24:00.952Z,28.00
2022-11-17T08:25:00.932Z,28.00
2022-11-17T08:26:00.930Z,32.00
2022-11-17T08:27:00.907Z,32.00
2022-11-17T08:28:00.901Z,36.00
2022-11-17T08:29:00.882Z,40.00
2022-11-17T08:30:00.886Z,40.00
2022-11-17T08:31:00.855Z,40.00
2022-11-17T08:32:00.852Z,40.00
2022-11-17T08:33:00.835Z,44.00
2022-11-17T08:34:00.830Z,48.00
2022-11-17T08:35:00.810Z,48.00
2022-11-17T08:36:00.814Z,48.00
2022-11-17T08:37:00.905Z,48.00
2022-11-17T08:38:00.783Z,56.00
2022-11-17T08:39:00.764Z,56.00
2022-11-17T08:40:00.761Z,56.00
2022-11-17T08:41:00.743Z,56.00
2022-11-17T08:42:00.740Z,60.00
2022-11-17T08:43:01.520Z,60.00
2022-11-17T08:44:00.715Z,64.00
2022-11-17T08:45:00.690Z,64.00
2022-11-17T08:46:00.691Z,64.00
2022-11-17T08:47:00.674Z,64.00
2022-11-17T08:48:00.768Z,68.00
2022-11-17T08:49:00.646Z,72.00
2022-11-17T08:50:00.641Z,76.00
2022-11-17T08:51:00.624Z,80.00
2022-11-17T08:52:00.629Z,84.00
2022-11-17T08:53:00.598Z,80.00
2022-11-17T08:54:00.594Z,84.00
2022-11-17T08:55:00.665Z,88.00
2022-11-17T08:56:00.570Z,88.00
2022-11-17T08:57:00.590Z,92.00
2022-11-17T08:58:00.548Z,92.00
2022-11-17T08:59:00.529Z,96.00
2022-11-17T09:00:00.514Z,96.00
2022-11-17T09:01:05.066Z,96.00
2022-11-17T09:02:00.491Z,96.00
2022-11-17T09:03:00.474Z,96.00
2022-11-17T09:04:00.570Z,100.00
2022-11-17T09:05:00.449Z,104.00
2022-11-17T09:06:00.460Z,104.00
2022-11-17T09:07:00.473Z,104.00
2022-11-17T09:08:15.938Z,104.00
2022-11-17T09:09:00.670Z,104.00
2022-11-17T09:10:00.393Z,108.00
2022-11-17T09:11:00.381Z,108.00
2022-11-17T09:12:00.377Z,112.00
2022-11-17T09:13:00.360Z,112.00
2022-11-17T09:14:00.352Z,112.00
2022-11-17T09:15:00.342Z,116.00
2022-11-17T09:16:00.330Z,112.00
2022-11-17T09:17:00.316Z,116.00
2022-11-17T09:18:00.322Z,116.00
2022-11-17T09:19:00.398Z,116.00
2022-11-17T09:20:00.302Z,116.00
2022-11-17T09:21:00.269Z,120.00
2022-11-17T09:22:00.255Z,120.00
2022-11-17T09:23:00.246Z,120.00
2022-11-17T09:24:00.234Z,120.00
2022-11-17T09:25:00.218Z,124.00
2022-11-17T09:26:00.209Z,120.00
2022-11-17T09:27:00.201Z,124.00
2022-11-17T09:28:00.186Z,124.00
2022-11-17T09:29:00.174Z,128.00
2022-11-17T09:30:00.269Z,128.00
2022-11-17T09:31:01.474Z,128.00
2022-11-17T09:32:00.147Z,128.00
2022-11-17T09:33:00.134Z,132.00
2022-11-17T09:34:04.837Z,128.00
2022-11-17T09:35:00.108Z,136.00
2022-11-17T09:36:00.200Z,132.00
2022-11-17T09:37:00.086Z,136.00
2022-11-17T09:38:00.084Z,132.00
2022-11-17T09:39:00.069Z,136.00
2022-11-17T09:40:00.045Z,136.00
2022-11-17T09:41:00.140Z,136.00
2022-11-17T09:42:00.036Z,140.00
2022-11-17T09:43:00.027Z,136.00
2022-11-17T09:44:00.004Z,140.00
2022-11-17T09:44:59.996Z,140.00
2022-11-17T09:46:04.468Z,140.00
2022-11-17T09:46:59.972Z,144.00
2022-11-17T09:48:18.404Z,140.00
2022-11-17T09:48:59.959Z,140.00
2022-11-17T09:49:59.944Z,144.00
2022-11-17T09:51:00.031Z,144.00
2022-11-17T09:51:59.922Z,148.00
2022-11-17T09:52:59.911Z,148.00
2022-11-17T09:53:59.896Z,148.00
2022-11-17T09:54:59.891Z,144.00
2022-11-17T09:55:59.873Z,148.00
2022-11-17T09:56:59.869Z,148.00
2022-11-17T09:57:59.848Z,148.00
2022-11-17T09:58:59.841Z,152.00
2022-11-17T09:59:59.830Z,152.00
2022-11-17T10:00:59.824Z,152.00
2022-11-17T10:01:59.845Z,156.00
2022-11-17T10:02:59.800Z,152.00
2022-11-17T10:03:59.785Z,156.00
2022-11-17T10:04:59.785Z,156.00
2022-11-17T10:05:59.770Z,156.00
2022-11-17T10:06:59.782Z,160.00
2022-11-17T10:07:59.740Z,160.00
2022-11-17T10:08:59.743Z,164.00
2022-11-17T10:09:59.733Z,164.00
2022-11-17T10:10:59.715Z,164.00
2022-11-17T10:11:59.701Z,160.00
2022-11-17T10:12:59.694Z,168.00
2022-11-17T10:13:59.681Z,168.00
2022-11-17T10:14:59.675Z,172.00
2022-11-17T10:15:59.665Z,168.00
2022-11-17T10:16:59.753Z,168.00
2022-11-17T10:17:59.641Z,172.00
2022-11-17T10:18:59.632Z,172.00
2022-11-17T10:19:59.624Z,176.00
2022-11-17T10:20:59.612Z,180.00
2022-11-17T10:21:59.598Z,180.00
2022-11-17T10:23:00.146Z,184.00
2022-11-17T10:23:59.587Z,184.00
2022-11-17T10:24:59.573Z,184.00
2022-11-17T10:25:59.557Z,188.00
2022-11-17T10:26:59.554Z,188.00
2022-11-17T10:27:59.538Z,188.00
2022-11-17T10:29:02.773Z,192.00
2022-11-17T10:29:59.526Z,188.00
2022-11-17T10:30:59.513Z,196.00
2022-11-17T10:31:59.492Z,196.00
2022-11-17T10:32:59.489Z,196.00
2022-11-17T10:33:59.519Z,200.00
2022-11-17T10:34:59.465Z,200.00
2022-11-17T10:35:59.456Z,204.00
2022-11-17T10:36:59.453Z,204.00
2022-11-17T10:37:59.438Z,204.00
2022-11-17T10:38:59.434Z,212.00
2022-11-17T10:39:59.413Z,212.00
2022-11-17T10:40:59.419Z,212.00
2022-11-17T10:41:59.403Z,216.00
2022-11-17T10:42:59.489Z,216.00
2022-11-17T10:43:59.380Z,220.00
2022-11-17T10:44:59.367Z,220.00
2022-11-17T10:45:59.363Z,224.00
2022-11-17T10:47:02.787Z,224.00
2022-11-17T10:47:59.338Z,228.00
2022-11-17T10:48:59.329Z,232.00
2022-11-17T10:49:59.316Z,232.00
2022-11-17T10:50:59.314Z,232.00
2022-11-17T10:51:59.296Z,232.00
2022-11-17T10:52:59.294Z,240.00
2022-11-17T10:53:59.276Z,244.00
2022-11-17T10:54:59.267Z,240.00
2022-11-17T10:55:59.254Z,244.00
2022-11-17T10:56:59.248Z,248.00
2022-11-17T10:57:59.243Z,248.00
2022-11-17T10:58:59.233Z,252.00
2022-11-17T10:59:59.219Z,256.00
2022-11-17T11:00:59.276Z,256.00
2022-11-17T11:01:59.205Z,256.00
2022-11-17T11:02:59.199Z,260.00
2022-11-17T11:03:59.181Z,264.00
2022-11-17T11:04:59.175Z,264.00
2022-11-17T11:05:59.166Z,268.00
2022-11-17T11:06:59.220Z,272.00
2022-11-17T11:07:59.149Z,276.00
2022-11-17T11:08:59.133Z,276.00
2022-11-17T11:09:59.125Z,272.00
2022-11-17T11:10:59.118Z,276.00
2022-11-17T11:11:59.103Z,280.00
2022-11-17T11:12:59.095Z,276.00
2022-11-17T11:13:59.184Z,288.00
2022-11-17T11:14:59.080Z,288.00
2022-11-17T11:15:59.069Z,288.00
2022-11-17T11:16:59.056Z,288.00
2022-11-17T11:17:59.046Z,296.00
2022-11-17T11:18:59.048Z,296.00
2022-11-17T11:19:59.032Z,300.00
2022-11-17T11:20:59.018Z,304.00
2022-11-17T11:21:59.010Z,308.00
2022-11-17T11:22:59.006Z,308.00
2022-11-17T11:23:59.086Z,312.00
2022-11-17T11:24:58.994Z,316.00
2022-11-17T11:25:58.977Z,320.00
2022-11-17T11:26:58.968Z,328.00
2022-11-17T11:27:58.965Z,332.00
2022-11-17T11:28:58.946Z,340.00
2022-11-17T11:29:58.940Z,348.00
2022-11-17T11:30:58.931Z,352.00
2022-11-17T11:31:58.927Z,356.00
2022-11-17T11:32:58.920Z,368.00
2022-11-17T11:33:58.898Z,376.00
2022-11-17T11:34:58.904Z,388.00
2022-11-17T11:35:58.885Z,396.00
2022-11-17T11:36:58.878Z,408.00
2022-11-17T11:37:58.865Z,420.00
2022-11-17T11:38:58.863Z,432.00
2022-11-17T11:39:58.854Z,436.00
2022-11-17T11:40:58.842Z,468.00
2022-11-17T11:42:01.002Z,484.00
2022-11-17T11:42:58.836Z,508.00
2022-11-17T11:43:58.820Z,536.00
2022-11-17T11:44:58.814Z,572.00
2022-11-17T11:45:58.800Z,584.00
2022-11-17T11:46:58.797Z,616.00
2022-11-17T11:47:58.785Z,628.00
2022-11-17T11:48:58.772Z,648.00
2022-11-17T11:49:58.767Z,668.00
2022-11-17T11:50:58.766Z,688.00
2022-11-17T11:51:58.754Z,708.00
2022-11-17T11:52:58.742Z,720.00
2022-11-17T11:53:58.736Z,744.00
2022-11-17T11:54:58.725Z,744.00
2022-11-17T11:55:58.724Z,760.00
2022-11-17T11:56:58.713Z,776.00
2022-11-17T11:57:58.692Z,788.00
2022-11-17T11:58:58.697Z,800.00
2022-11-17T12:00:03.731Z,812.00
2022-11-17T12:00:58.681Z,824.00
2022-11-17T12:01:58.709Z,844.00
2022-11-17T12:02:58.711Z,848.00
2022-11-17T12:03:58.652Z,872.00
2022-11-17T12:04:58.647Z,892.00
2022-11-17T12:05:58.638Z,904.00
2022-11-17T12:06:58.710Z,928.00
2022-11-17T12:07:58.625Z,944.00
2022-11-17T12:08:58.615Z,964.00
2022-11-17T12:09:58.617Z,992.00
2022-11-17T12:10:58.606Z,1012.00
2022-11-17T12:11:58.590Z,1036.00
2022-11-17T12:12:58.609Z,1056.00
2022-11-17T12:13:58.581Z,1080.00
2022-11-17T12:14:58.583Z,1108.00
2022-11-17T12:15:58.572Z,1156.00
2022-11-17T12:16:58.560Z,1228.00
2022-11-17T12:17:58.565Z,1300.00
2022-11-17T12:18:58.553Z,1380.00
2022-11-17T12:19:58.551Z,1452.00
2022-11-17T12:20:58.537Z,1504.00
2022-11-17T12:21:58.524Z,1556.00
2022-11-17T12:22:58.532Z,1588.00
2022-11-17T12:23:58.518Z,1636.00
2022-11-17T12:24:58.520Z,1660.00
2022-11-17T12:25:58.504Z,1684.00
2022-11-17T12:26:58.501Z,1712.00
2022-11-17T12:27:58.488Z,1732.00
2022-11-17T12:28:58.501Z,1740.00
2022-11-17T12:29:58.483Z,1768.00
2022-11-17T12:30:58.478Z,1796.00
2022-11-17T12:31:58.470Z,1816.00
2022-11-17T12:32:58.478Z,1816.00
2022-11-17T12:33:58.464Z,1836.00
2022-11-17T12:34:58.460Z,1852.00
2022-11-17T12:35:58.456Z,1864.00
2022-11-17T12:36:58.447Z,1856.00
2022-11-17T12:37:58.453Z,1876.00
2022-11-17T12:38:58.450Z,1888.00
2022-11-17T12:39:58.440Z,1904.00
2022-11-17T12:40:58.440Z,1908.00
2022-11-17T12:41:58.427Z,1904.00
2022-11-17T12:42:58.429Z,1908.00
2022-11-17T12:43:58.418Z,1920.00
2022-11-17T12:44:58.421Z,1932.00
2022-11-17T12:45:58.409Z,1936.00
2022-11-17T12:46:58.411Z,1932.00
2022-11-17T12:48:18.806Z,1956.00
2022-11-17T12:48:58.471Z,1956.00
2022-11-17T12:49:58.395Z,1956.00
2022-11-17T12:51:03.379Z,1964.00
2022-11-17T12:51:58.387Z,1968.00
2022-11-17T12:52:58.388Z,1972.00
2022-11-17T12:53:58.388Z,1972.00
2022-11-17T12:54:58.376Z,1988.00
2022-11-17T12:55:58.375Z,1984.00
2022-11-17T12:56:58.372Z,1996.00
2022-11-17T12:57:58.371Z,1996.00
2022-11-17T12:58:58.360Z,2016.00
2022-11-17T12:59:58.353Z,2008.00
2022-11-17T13:00:58.398Z,2016.00
2022-11-17T13:01:58.348Z,2020.00
2022-11-17T13:02:58.347Z,2024.00
2022-11-17T13:03:58.342Z,2104.00
2022-11-17T13:04:58.341Z,2128.00
2022-11-17T13:06:20.249Z,2144.00
2022-11-17T13:06:58.382Z,2144.00
2022-11-17T13:07:58.334Z,2044.00
2022-11-17T13:08:58.327Z,2048.00
2022-11-17T13:09:58.319Z,2060.00
2022-11-17T13:10:58.312Z,2044.00
2022-11-17T13:11:58.309Z,2060.00
2022-11-17T13:12:58.312Z,2068.00
2022-11-17T13:13:58.302Z,2064.00
2022-11-17T13:14:58.302Z,2072.00
2022-11-17T13:15:58.303Z,2064.00
2022-11-17T13:16:58.298Z,2072.00
2022-11-17T13:17:58.291Z,2080.00
2022-11-17T13:18:58.291Z,2068.00
2022-11-17T13:19:58.382Z,2072.00
2022-11-17T13:20:58.287Z,2068.00
2022-11-17T13:21:58.267Z,2072.00
2022-11-17T13:22:58.272Z,2080.00
2022-11-17T13:23:58.268Z,2072.00
2022-11-17T13:24:58.270Z,2072.00
2022-11-17T13:25:58.255Z,2064.00
2022-11-17T13:26:58.261Z,2064.00
2022-11-17T13:28:04.149Z,2064.00
2022-11-17T13:28:58.252Z,2060.00
2022-11-17T13:29:58.243Z,2044.00
2022-11-17T13:30:58.249Z,2052.00
2022-11-17T13:31:58.232Z,2052.00
2022-11-17T13:32:58.254Z,2060.00
2022-11-17T13:33:58.232Z,2048.00
2022-11-17T13:34:58.226Z,2032.00
2022-11-17T13:35:58.225Z,2044.00
2022-11-17T13:36:58.219Z,2028.00
2022-11-17T13:37:58.223Z,2028.00
2022-11-17T13:38:58.223Z,2024.00
2022-11-17T13:39:58.212Z,1976.00
2022-11-17T13:40:58.209Z,2032.00
2022-11-17T13:41:58.417Z,2024.00
2022-11-17T13:42:58.209Z,2016.00
2022-11-17T13:43:58.202Z,2028.00
2022-11-17T13:44:58.196Z,2020.00
2022-11-17T13:45:58.201Z,2024.00
2022-11-17T13:46:58.183Z,2020.00
2022-11-17T13:47:58.177Z,2024.00
2022-11-17T13:48:58.174Z,2016.00
2022-11-17T13:49:58.185Z,2028.00
2022-11-17T13:50:58.163Z,2016.00
2022-11-17T13:51:58.213Z,2016.00
2022-11-17T13:52:58.160Z,2032.00