createdAt,value
2018-02-06T00:01:36.457Z,100757.95
2018-02-06T00:04:03.930Z,100754.11
2018-02-06T00:06:31.392Z,100753.27
2018-02-06T00:08:58.806Z,100751.77
2018-02-06T00:11:26.221Z,100747.11
2018-02-06T00:13:53.641Z,100736.70
2018-02-06T00:16:21.061Z,100742.00
2018-02-06T00:18:48.481Z,100736.20
2018-02-06T00:21:15.909Z,100734.42
2018-02-06T00:23:43.325Z,100728.41
2018-02-06T00:26:10.750Z,100724.91
2018-02-06T00:28:38.165Z,100719.38
2018-02-06T00:31:05.581Z,100718.98
2018-02-06T00:33:33.010Z,100718.33
2018-02-06T00:36:00.429Z,100712.91
2018-02-06T00:38:27.845Z,100711.33
2018-02-06T00:40:55.279Z,100696.11
2018-02-06T00:43:22.701Z,100693.16
2018-02-06T00:45:50.125Z,100685.66
2018-02-06T00:48:17.542Z,100679.22
2018-02-06T00:50:44.957Z,100678.22
2018-02-06T00:53:12.378Z,100664.07
2018-02-06T00:55:39.793Z,100658.98
2018-02-06T00:58:07.224Z,100652.49
2018-02-06T01:00:34.634Z,100648.11
2018-02-06T01:03:02.049Z,100637.94
2018-02-06T01:05:29.469Z,100638.01
2018-02-06T01:07:56.910Z,100633.75
2018-02-06T01:10:24.333Z,100635.23
2018-02-06T01:12:51.753Z,100632.69
2018-02-06T01:15:19.170Z,100636.61
2018-02-06T01:17:46.601Z,100635.21
2018-02-06T01:20:14.019Z,100635.63
2018-02-06T01:22:41.433Z,100629.28
2018-02-06T01:25:08.855Z,100626.23
2018-02-06T01:27:36.274Z,100620.77
2018-02-06T01:30:03.685Z,100606.65
2018-02-06T01:32:31.106Z,100617.17
2018-02-06T01:34:58.526Z,100607.86
2018-02-06T01:37:25.941Z,100613.67
2018-02-06T01:39:53.372Z,100607.53
2018-02-06T01:42:20.785Z,100611.47
2018-02-06T01:44:48.221Z,100596.75
2018-02-06T01:47:15.642Z,100594.81
2018-02-06T01:49:49.541Z,100585.30
2018-02-06T01:52:16.968Z,100585.59
2018-02-06T01:54:44.398Z,100585.23
2018-02-06T01:57:11.825Z,100586.47
2018-02-06T01:59:39.241Z,100574.84
2018-02-06T02:02:06.661Z,100572.06
2018-02-06T02:04:34.085Z,100562.11
2018-02-06T02:07:01.502Z,100566.92
2018-02-06T02:09:28.997Z,100558.39
2018-02-06T02:11:56.419Z,100559.84
2018-02-06T02:14:23.846Z,100548.02
2018-02-06T02:16:51.262Z,100544.17
2018-02-06T02:19:18.679Z,100544.48
2018-02-06T02:21:46.231Z,100538.95
2018-02-06T02:24:13.650Z,100525.61
2018-02-06T02:26:41.066Z,100519.84
2018-02-06T02:29:08.494Z,100518.73
2018-02-06T02:31:35.909Z,100508.89
2018-02-06T02:34:03.316Z,100505.05
2018-02-06T02:36:30.758Z,100510.54
2018-02-06T02:38:58.177Z,100504.56
2018-02-06T02:41:25.588Z,100494.95
2018-02-06T04:39:21.767Z,100371.89
2018-02-06T04:41:49.197Z,100368.30
2018-02-06T04:44:16.616Z,100369.86
2018-02-06T04:46:44.032Z,100365.45
2018-02-06T04:49:11.478Z,100362.71
2018-02-06T04:51:38.897Z,100355.95
2018-02-06T04:54:06.313Z,100358.98
2018-02-06T04:56:33.739Z,100352.79
2018-02-06T04:59:01.161Z,100353.27
2018-02-06T05:01:28.576Z,100351.22
2018-02-06T05:03:56.002Z,100346.75
2018-02-06T05:06:23.664Z,100348.30
2018-02-06T05:08:51.080Z,100341.09
2018-02-06T05:11:18.509Z,100335.80
2018-02-06T05:13:45.933Z,100338.41
2018-02-06T05:16:13.336Z,100336.39
2018-02-06T05:18:40.770Z,100331.94
2018-02-06T05:21:08.181Z,100343.65
2018-02-06T05:23:35.594Z,100331.58
2018-02-06T05:26:03.020Z,100329.32
2018-02-06T05:28:30.437Z,100326.91
2018-02-06T05:30:57.855Z,100330.14
2018-02-06T05:33:25.288Z,100324.77
2018-02-06T05:35:52.700Z,100320.08
2018-02-06T05:38:20.121Z,100311.28
2018-02-06T05:40:47.549Z,100315.75
2018-02-06T05:43:14.974Z,100313.53
2018-02-06T05:45:42.437Z,100314.44
2018-02-06T05:48:09.838Z,100315.61
2018-02-06T05:50:37.270Z,100312.28
2018-02-06T05:53:04.691Z,100312.28
2018-02-06T05:55:32.125Z,100305.33
2018-02-06T05:57:59.529Z,100299.33
2018-02-06T06:00:26.940Z,100296.52
2018-02-06T06:02:54.428Z,100291.58
2018-02-06T06:05:21.894Z,100291.47
2018-02-06T06:07:49.289Z,100283.52
2018-02-06T06:10:16.709Z,100291.06
2018-02-06T06:12:44.121Z,100279.16
2018-02-06T06:15:11.548Z,100275.30
2018-02-06T06:17:38.965Z,100279.91
2018-02-06T06:20:06.396Z,100276.74
2018-02-06T06:22:33.833Z,100276.66
2018-02-06T06:25:01.261Z,100276.58
2018-02-06T06:27:28.713Z,100280.91
2018-02-06T06:29:59.369Z,100282.14
2018-02-06T06:32:26.797Z,100276.22
2018-02-06T06:34:54.206Z,100275.93
2018-02-06T06:37:21.633Z,100278.21
2018-02-06T06:39:49.070Z,100268.34
2018-02-06T06:42:16.526Z,100261.61
2018-02-06T06:44:43.928Z,100260.56
2018-02-06T06:47:11.361Z,100257.16
2018-02-06T06:49:38.772Z,100255.69
2018-02-06T06:52:06.196Z,100251.77
2018-02-06T06:54:33.668Z,100252.77
2018-02-06T06:57:01.165Z,100255.04
2018-02-06T06:59:28.528Z,100256.77
2018-02-06T07:01:56.508Z,100251.39
2018-02-06T07:04:23.949Z,100245.98
2018-02-06T07:06:51.428Z,100244.25
2018-02-06T07:09:18.841Z,100247.42
2018-02-06T07:11:46.270Z,100243.20
2018-02-06T07:14:13.690Z,100245.41
2018-02-06T07:16:41.115Z,100237.76
2018-02-06T07:19:08.536Z,100241.27
2018-02-06T07:21:35.941Z,100243.31
2018-02-06T07:24:03.366Z,100243.94
2018-02-06T07:26:30.772Z,100242.95
2018-02-06T07:28:58.184Z,100252.92
2018-02-06T07:31:25.604Z,100244.91
2018-02-06T07:33:53.013Z,100245.20
2018-02-06T07:36:20.421Z,100253.02
2018-02-06T07:38:47.853Z,100251.30
2018-02-06T07:41:15.264Z,100250.95
2018-02-06T07:43:42.669Z,100250.66
2018-02-06T07:46:10.096Z,100254.94
2018-02-06T07:48:37.509Z,100252.07
2018-02-06T07:51:04.926Z,100247.93
2018-02-06T07:53:32.348Z,100245.57
2018-02-06T07:55:59.764Z,100244.85
2018-02-06T07:58:27.172Z,100247.30
2018-02-06T08:00:54.596Z,100249.11
2018-02-06T08:03:22.010Z,100249.17
2018-02-06T08:05:49.420Z,100245.14
2018-02-06T08:08:16.848Z,100247.27
2018-02-06T08:10:44.252Z,100253.98
2018-02-06T08:13:12.522Z,100247.45
2018-02-06T08:15:39.937Z,100247.36
2018-02-06T08:18:07.378Z,100247.01
2018-02-06T08:20:34.808Z,100244.17
2018-02-06T08:23:02.248Z,100241.02
2018-02-06T08:25:29.666Z,100233.22
2018-02-06T08:27:57.084Z,100236.27
2018-02-06T08:30:24.531Z,100235.59
2018-02-06T08:32:51.953Z,100233.53
2018-02-06T08:35:19.379Z,100224.55
2018-02-06T08:37:46.801Z,100223.15
2018-02-06T08:40:14.234Z,100218.33
2018-02-06T08:42:41.652Z,100213.98
2018-02-06T08:45:09.083Z,100213.00
2018-02-06T08:47:36.489Z,100211.83
2018-02-06T08:50:03.905Z,100204.57
2018-02-06T08:52:31.340Z,100204.94
2018-02-06T08:54:58.753Z,100206.75
2018-02-06T08:57:26.168Z,100203.28
2018-02-06T08:59:53.600Z,100197.68
2018-02-06T09:02:21.017Z,100202.28
2018-02-06T09:04:48.441Z,100202.50
2018-02-06T09:07:15.870Z,100193.48
2018-02-06T09:09:43.285Z,100181.52
2018-02-06T09:12:10.703Z,100184.48
2018-02-06T09:14:38.132Z,100177.61
2018-02-06T09:17:05.551Z,100182.16
2018-02-06T09:19:32.973Z,100181.42
2018-02-06T09:22:00.398Z,100182.63
2018-02-06T09:24:27.814Z,100184.39
2018-02-06T09:26:55.225Z,100177.28
2018-02-06T09:29:22.655Z,100174.48
2018-02-06T09:31:50.068Z,100169.22
2018-02-06T09:34:17.480Z,100180.27
2018-02-06T09:36:44.913Z,100175.28
2018-02-06T09:39:12.333Z,100166.76
2018-02-06T09:41:39.742Z,100168.58
2018-02-06T09:44:07.176Z,100175.63
2018-02-06T09:46:34.593Z,100174.49
2018-02-06T09:49:02.016Z,100177.94
2018-02-06T09:51:29.449Z,100169.90
2018-02-06T09:53:56.870Z,100187.06
2018-02-06T09:56:24.276Z,100188.31
2018-02-06T09:58:51.718Z,100185.69
2018-02-06T10:01:19.132Z,100187.66
2018-02-06T10:03:46.549Z,100187.13
2018-02-06T10:06:13.981Z,100185.66
2018-02-06T10:08:41.398Z,100188.25
2018-02-06T10:11:08.809Z,100193.36
2018-02-06T10:13:36.238Z,100194.20
2018-02-06T10:16:03.661Z,100186.76
2018-02-06T10:18:31.100Z,100187.74
2018-02-06T10:20:58.528Z,100183.98
2018-02-06T10:23:25.948Z,100183.32
2018-02-06T10:25:53.364Z,100185.95
2018-02-06T10:28:20.793Z,100182.34
2018-02-06T10:30:48.204Z,100177.02
2018-02-06T10:33:15.628Z,100175.61
2018-02-06T10:35:43.064Z,100174.38
2018-02-06T10:38:10.481Z,100167.95
2018-02-06T10:40:37.898Z,100165.09
2018-02-06T10:43:05.327Z,100164.94
2018-02-06T10:45:32.737Z,100158.36
2018-02-06T10:48:00.152Z,100148.32
2018-02-06T10:50:27.585Z,100146.67
2018-02-06T10:52:54.986Z,100147.16
2018-02-06T10:55:22.396Z,100140.09
2018-02-06T10:57:49.833Z,100142.66
2018-02-06T11:00:17.239Z,100144.81
2018-02-06T11:02:44.658Z,100136.69
2018-02-06T11:05:12.092Z,100138.69
2018-02-06T11:07:39.508Z,100132.89
2018-02-06T11:10:06.924Z,100128.84
2018-02-06T11:12:34.357Z,100130.99
2018-02-06T11:15:01.765Z,100129.27
2018-02-06T11:17:29.184Z,100128.34
2018-02-06T11:19:56.621Z,100127.38
2018-02-06T11:22:24.034Z,100127.38
2018-02-06T11:24:51.454Z,100123.09
2018-02-06T11:27:18.880Z,100117.52
2018-02-06T11:29:46.300Z,100111.92
2018-02-06T11:32:13.699Z,100108.28
2018-02-06T11:34:41.123Z,100101.56
2018-02-06T11:37:08.528Z,100099.67
2018-02-06T11:39:35.944Z,100086.84
2018-02-06T11:42:03.373Z,100096.86
2018-02-06T11:44:30.799Z,100083.30
2018-02-06T11:46:58.217Z,100078.11
2018-02-06T11:49:25.633Z,100072.50
2018-02-06T11:51:53.069Z,100066.69
2018-02-06T11:54:20.495Z,100059.45
2018-02-06T11:56:47.953Z,100054.59
2018-02-06T11:59:15.369Z,100053.05
2018-02-06T12:01:42.791Z,100065.53
2018-02-06T12:04:10.224Z,100060.61
2018-02-06T12:06:37.643Z,100065.67
2018-02-06T12:09:05.057Z,100059.51
2018-02-06T12:11:32.516Z,100054.33
2018-02-06T12:13:59.920Z,100056.06
2018-02-06T12:16:27.330Z,100049.08
2018-02-06T12:18:54.760Z,100049.00
2018-02-06T12:21:22.208Z,100039.70
2018-02-06T12:23:49.627Z,100040.48
2018-02-06T12:26:17.053Z,100031.56
2018-02-06T12:28:44.481Z,100024.02
2018-02-06T12:31:11.905Z,100025.22
2018-02-06T12:33:46.327Z,100019.68
2018-02-06T12:36:13.744Z,100024.23
2018-02-06T12:38:41.156Z,100023.57
2018-02-06T12:41:08.588Z,100033.17
2018-02-06T12:43:36.009Z,100032.88
2018-02-06T12:46:03.424Z,100030.78
2018-02-06T12:48:30.858Z,100029.18
2018-02-06T12:50:58.269Z,100030.44
2018-02-06T12:53:25.682Z,100020.91
2018-02-06T12:55:53.112Z,100018.77
2018-02-06T12:58:20.533Z,100008.84
2018-02-06T13:00:47.944Z,100003.23
2018-02-06T13:03:15.374Z,100001.30
2018-02-06T13:05:42.771Z,99991.82
2018-02-06T13:08:10.176Z,99987.87
2018-02-06T13:10:37.604Z,99991.81
2018-02-06T13:13:05.144Z,99992.69
2018-02-06T13:15:32.573Z,99991.45
2018-02-06T13:18:00.085Z,99987.84
2018-02-06T13:20:27.495Z,99989.39
2018-02-06T13:22:54.965Z,99980.70
2018-02-06T13:25:22.399Z,99981.44
2018-02-06T13:27:49.825Z,99982.97
2018-02-06T13:30:17.283Z,99980.61
2018-02-06T13:32:44.720Z,99981.75
2018-02-06T13:35:12.133Z,99974.66
2018-02-06T13:37:39.541Z,99984.81
2018-02-06T13:40:08.012Z,99985.33
2018-02-06T13:42:35.416Z,99980.80
2018-02-06T13:45:02.824Z,99984.08
2018-02-06T13:47:30.265Z,99980.87
2018-02-06T13:49:57.712Z,99978.37
2018-02-06T13:52:26.112Z,99978.87
2018-02-06T13:54:53.885Z,99978.28
2018-02-06T13:57:21.328Z,99976.13
2018-02-06T13:59:48.755Z,99979.39
2018-02-06T14:02:16.196Z,99977.98
2018-02-06T14:04:43.973Z,99979.67
2018-02-06T14:07:11.482Z,99976.71
2018-02-06T14:09:38.896Z,99981.38
2018-02-06T14:12:06.368Z,99975.41
2018-02-06T14:14:33.785Z,99982.36
2018-02-06T14:17:01.203Z,99980.91
2018-02-06T14:19:28.624Z,99985.09
2018-02-06T14:21:56.135Z,99981.46
2018-02-06T14:24:23.560Z,99979.41
2018-02-06T14:26:50.972Z,99974.19
2018-02-06T14:29:18.396Z,99975.88
2018-02-06T14:31:45.824Z,99973.19
2018-02-06T14:34:13.281Z,99972.75
2018-02-06T14:36:40.704Z,99970.86
2018-02-06T14:39:08.136Z,99960.74
2018-02-06T14:41:35.596Z,99959.12
2018-02-06T14:44:03.017Z,99953.63
2018-02-06T14:46:30.454Z,99959.64
2018-02-06T14:48:57.876Z,99951.89
2018-02-06T14:51:25.272Z,99958.84
2018-02-06T14:53:52.716Z,99961.77
2018-02-06T14:56:20.128Z,99957.65
2018-02-06T14:58:47.544Z,99961.39
2018-02-06T15:01:14.988Z,99958.38
2018-02-06T15:03:42.424Z,99957.70
2018-02-06T15:06:09.840Z,99958.14
2018-02-06T15:08:37.301Z,99956.31
2018-02-06T15:11:04.713Z,99958.14
2018-02-06T15:13:32.121Z,99958.00
2018-02-06T15:15:59.564Z,99945.11
2018-02-06T15:18:26.980Z,99951.52
2018-02-06T15:20:54.397Z,99948.81
2018-02-06T15:23:21.856Z,99949.80
2018-02-06T15:25:49.269Z,99951.69
2018-02-06T15:28:16.693Z,99953.94
2018-02-06T15:30:44.115Z,99952.63
2018-02-06T15:33:11.528Z,99959.52
2018-02-06T15:35:38.943Z,99949.25
2018-02-06T15:38:06.378Z,99949.00
2018-02-06T15:40:33.785Z,99942.34
2018-02-06T15:43:01.193Z,99945.38
2018-02-06T15:45:28.632Z,99947.86
2018-02-06T15:47:56.041Z,99943.19
2018-02-06T15:50:23.473Z,99947.27
2018-02-06T15:52:50.907Z,99951.07
2018-02-06T15:55:18.316Z,99947.13
2018-02-06T15:57:45.729Z,99947.05
2018-02-06T16:00:13.160Z,99947.61
2018-02-06T16:02:40.573Z,99945.23
2018-02-06T16:05:07.984Z,99951.30
2018-02-06T16:07:35.433Z,99950.25
2018-02-06T16:10:02.905Z,99951.14
2018-02-06T16:12:30.354Z,99948.25
2018-02-06T16:14:58.480Z,99949.57
2018-02-06T16:17:25.917Z,99952.53
2018-02-06T16:19:55.308Z,99946.20
2018-02-06T16:22:22.744Z,99948.36
2018-02-06T16:24:50.156Z,99945.94
2018-02-06T16:27:17.578Z,99951.28
2018-02-06T16:29:46.209Z,99959.26
2018-02-06T16:32:13.621Z,99957.77
2018-02-06T16:34:41.074Z,99958.66
2018-02-06T16:37:08.704Z,99962.84
2018-02-06T16:39:36.132Z,99962.66
2018-02-06T16:42:03.565Z,99969.17
2018-02-06T16:44:30.989Z,99971.28
2018-02-06T16:46:58.402Z,99962.78
2018-02-06T16:49:25.820Z,99961.29
2018-02-06T16:51:53.300Z,99955.77
2018-02-06T16:54:20.823Z,99962.48
2018-02-06T16:56:48.196Z,99962.66
2018-02-06T16:59:15.643Z,99969.41
2018-02-06T17:01:43.049Z,99970.39
2018-02-06T17:04:10.461Z,99967.08
2018-02-06T17:06:37.888Z,99967.16
2018-02-06T17:09:05.301Z,99966.32
2018-02-06T17:11:32.721Z,99966.88
2018-02-06T17:14:00.173Z,99964.73
2018-02-06T17:16:27.612Z,99966.41
2018-02-06T17:18:55.017Z,99970.30
2018-02-06T17:21:22.449Z,99965.80
2018-02-06T17:23:49.870Z,99965.73
2018-02-06T17:26:17.276Z,99965.08
2018-02-06T17:28:44.708Z,99965.26
2018-02-06T17:31:12.125Z,99966.62
2018-02-06T17:33:39.601Z,99958.27
2018-02-06T17:36:07.055Z,99956.60
2018-02-06T17:38:34.469Z,99956.78
2018-02-06T17:41:01.918Z,99960.63
2018-02-06T17:43:29.517Z,99965.34
2018-02-06T17:45:56.929Z,99965.67
2018-02-06T17:48:24.340Z,99971.17
2018-02-06T17:50:51.780Z,99970.09
2018-02-06T17:53:19.189Z,99971.73
2018-02-06T17:55:46.606Z,99966.39
2018-02-06T17:58:14.149Z,99978.13
2018-02-06T18:00:41.553Z,99975.59
2018-02-06T18:03:08.961Z,99975.11
2018-02-06T18:05:37.527Z,99981.11
2018-02-06T18:08:04.945Z,99976.75
2018-02-06T18:10:32.393Z,99970.83
2018-02-06T18:12:59.804Z,99982.42
2018-02-06T18:15:27.218Z,99982.51
2018-02-06T18:17:54.629Z,99986.69
2018-02-06T18:20:22.108Z,99991.28
2018-02-06T18:22:53.860Z,99995.41
2018-02-06T18:25:21.317Z,99998.84
2018-02-06T18:27:48.744Z,99995.08
2018-02-06T18:30:16.153Z,99991.80
2018-02-06T18:32:43.573Z,99995.80
2018-02-06T18:35:10.977Z,99991.53
2018-02-06T18:37:38.396Z,99991.20
2018-02-06T18:40:05.829Z,99996.13
2018-02-06T18:42:33.240Z,99996.13
2018-02-06T18:45:00.690Z,99991.44
2018-02-06T18:47:28.169Z,99993.02
2018-02-06T18:49:55.577Z,99997.86
2018-02-06T18:52:22.996Z,99999.67
2018-02-06T18:54:50.561Z,100003.20
2018-02-06T18:57:18.028Z,100004.16
2018-02-06T18:59:46.217Z,100005.00
2018-02-06T19:02:14.728Z,100002.57
2018-02-06T19:04:42.200Z,99998.63
2018-02-06T19:07:10.219Z,100001.77
2018-02-06T19:09:38.278Z,100006.22
2018-02-06T19:12:06.653Z,99999.94
2018-02-06T19:14:34.145Z,100012.36
2018-02-06T19:17:01.631Z,100002.24
2018-02-06T19:19:29.054Z,100002.09
2018-02-06T19:21:57.420Z,100001.44
2018-02-06T19:24:24.900Z,100007.58
2018-02-06T19:26:52.377Z,100002.11
2018-02-06T19:29:19.789Z,100000.61
2018-02-06T19:31:47.238Z,99998.97
2018-02-06T19:34:15.543Z,100001.39
2018-02-06T19:36:44.122Z,99998.16
2018-02-06T19:39:12.305Z,100001.66
2018-02-06T19:41:40.565Z,99996.50
2018-02-06T19:44:07.984Z,99998.89
2018-02-06T19:46:35.417Z,100003.41
2018-02-06T19:49:02.904Z,100004.23
2018-02-06T19:51:30.312Z,99997.53
2018-02-06T19:53:57.741Z,100005.80
2018-02-06T19:56:25.160Z,100007.71
2018-02-06T19:58:52.576Z,100000.73
2018-02-06T20:01:20.073Z,100007.30
2018-02-06T20:03:47.485Z,100006.30
2018-02-06T20:06:14.899Z,100018.30
2018-02-06T20:08:42.336Z,100006.30
2018-02-06T20:11:09.772Z,100006.09
2018-02-06T20:13:38.257Z,100012.26
2018-02-06T20:16:05.732Z,100006.09
2018-02-06T20:18:33.172Z,100002.06
2018-02-06T20:21:00.572Z,99997.29
2018-02-06T20:23:28.000Z,99991.52
2018-02-06T20:25:55.421Z,99984.38
2018-02-06T20:28:22.838Z,99987.79
2018-02-06T20:30:50.264Z,99997.36
2018-02-06T20:33:17.689Z,99997.19
2018-02-06T20:35:45.101Z,99997.64
2018-02-06T20:38:12.537Z,100002.06
2018-02-06T20:40:39.952Z,100003.31
2018-02-06T20:43:07.360Z,99998.44
2018-02-06T20:45:34.798Z,100003.69
2018-02-06T20:48:02.202Z,100003.69
2018-02-06T20:50:29.616Z,100000.14
2018-02-06T20:52:57.060Z,99996.53
2018-02-06T20:55:24.520Z,99995.15
2018-02-06T20:57:51.877Z,99992.39
2018-02-06T21:00:19.330Z,99996.08
2018-02-06T21:02:46.744Z,100001.05
2018-02-06T21:05:14.161Z,99994.58
2018-02-06T21:07:41.601Z,99997.68
2018-02-06T21:10:09.066Z,100000.45
2018-02-06T21:12:36.473Z,99995.00
2018-02-06T21:15:04.254Z,99996.59
2018-02-06T21:17:31.680Z,99995.23
2018-02-06T21:19:59.096Z,100002.56
2018-02-06T21:22:26.528Z,99997.12
2018-02-06T21:24:53.951Z,100004.81
2018-02-06T21:27:21.363Z,100010.96
2018-02-06T21:29:48.797Z,100012.09
2018-02-06T21:32:16.226Z,100011.47
2018-02-06T21:34:43.649Z,100017.61
2018-02-06T21:37:11.105Z,100016.48
2018-02-06T21:39:38.525Z,100011.42
2018-02-06T21:42:05.945Z,100012.88
2018-02-06T21:44:33.384Z,100009.36
2018-02-06T21:47:00.784Z,100016.82
2018-02-06T21:49:28.197Z,100018.37
2018-02-06T21:51:55.637Z,100020.52
2018-02-06T21:54:23.048Z,100022.00
2018-02-06T21:56:50.531Z,100023.64
2018-02-06T21:59:17.960Z,100021.39
2018-02-06T22:01:45.422Z,100029.88
2018-02-06T22:04:12.857Z,100030.81
2018-02-06T22:06:41.116Z,100030.95
2018-02-06T22:09:08.532Z,100033.58
2018-02-06T22:11:35.949Z,100033.00
2018-02-06T22:14:03.373Z,100033.06
2018-02-06T22:16:30.784Z,100039.05
2018-02-06T22:18:58.196Z,100044.54
2018-02-06T22:21:25.636Z,100038.82
2018-02-06T22:23:53.061Z,100037.84
2018-02-06T22:26:20.481Z,100037.39
2018-02-06T22:28:47.905Z,100038.20
2018-02-06T22:31:15.321Z,100035.42
2018-02-06T22:33:42.736Z,100038.28
2018-02-06T22:36:10.160Z,100041.70
2018-02-06T22:38:37.576Z,100045.22
2018-02-06T22:41:04.992Z,100041.38
2018-02-06T22:43:32.425Z,100033.97
2018-02-06T22:45:59.845Z,100037.98
2018-02-06T22:48:27.256Z,100045.07
2018-02-06T22:50:54.693Z,100042.22
2018-02-06T22:53:22.114Z,100049.29
2018-02-06T22:55:49.520Z,100044.92
2018-02-06T22:58:16.944Z,100044.81
2018-02-06T23:00:44.353Z,100045.23
2018-02-06T23:03:11.767Z,100041.50
2018-02-06T23:05:39.196Z,100036.56
2018-02-06T23:08:06.609Z,100037.23
2018-02-06T23:10:34.022Z,100032.94
2018-02-06T23:13:01.449Z,100034.06
2018-02-06T23:15:28.873Z,100030.64
2018-02-06T23:17:56.326Z,100028.97
2018-02-06T23:20:23.744Z,100032.22
2018-02-06T23:22:51.149Z,100032.19
2018-02-06T23:25:18.611Z,100029.56
2018-02-06T23:27:46.069Z,100032.33
2018-02-06T23:30:13.516Z,100036.58
2018-02-06T23:32:40.933Z,100042.27
2018-02-06T23:35:08.361Z,100038.95
2018-02-06T23:37:35.818Z,100045.19
2018-02-06T23:40:03.236Z,100040.37
2018-02-06T23:42:30.665Z,100039.20
2018-02-06T23:44:58.124Z,100045.02
2018-02-06T23:47:25.544Z,100045.53
2018-02-06T23:49:52.991Z,100043.11
2018-02-06T23:52:20.396Z,100052.50
2018-02-06T23:54:48.240Z,100048.19
2018-02-06T23:57:15.648Z,100040.26
2018-02-06T23:59:43.060Z,100041.94
