createdAt,value
2022-10-23T00:01:15.028Z,4.17
2022-10-23T00:03:43.430Z,3.27
2022-10-23T00:06:11.600Z,2.70
2022-10-23T00:11:20.584Z,1.83
2022-10-23T00:13:49.283Z,2.13
2022-10-23T00:16:17.572Z,2.20
2022-10-23T00:18:45.801Z,2.83
2022-10-23T00:21:16.820Z,2.63
2022-10-23T00:23:44.793Z,3.30
2022-10-23T00:26:15.628Z,2.20
2022-10-23T00:28:45.995Z,2.77
2022-10-23T00:31:14.167Z,6.63
2022-10-23T00:33:42.367Z,3.63
2022-10-23T00:36:12.612Z,3.57
2022-10-23T00:38:40.954Z,3.27
2022-10-23T00:41:11.063Z,8.53
2022-10-23T00:44:00.383Z,2.87
2022-10-23T00:46:28.468Z,2.70
2022-10-23T00:48:56.775Z,1.73
2022-10-23T00:51:25.707Z,2.07
2022-10-23T00:54:06.646Z,3.57
2022-10-23T00:56:47.734Z,1.80
2022-10-23T00:59:17.330Z,1.53
2022-10-23T01:01:45.500Z,3.10
2022-10-23T01:04:13.627Z,1.90
2022-10-23T01:06:51.402Z,3.83
2022-10-23T01:09:25.357Z,1.87
2022-10-23T01:11:59.292Z,2.50
2022-10-23T01:14:35.423Z,3.47
2022-10-23T01:17:10.046Z,4.63
2022-10-23T01:19:51.245Z,2.67
2022-10-23T01:22:37.798Z,2.40
2022-10-23T01:25:14.088Z,2.07
2022-10-23T01:27:47.394Z,2.87
2022-10-23T01:30:17.875Z,2.50
2022-10-23T01:32:50.001Z,2.90
2022-10-23T01:35:21.972Z,3.23
2022-10-23T01:37:55.050Z,3.37
2022-10-23T01:40:27.651Z,1.90
2022-10-23T01:43:04.438Z,1.63
2022-10-23T01:45:39.423Z,3.63
2022-10-23T01:48:10.601Z,2.00
2022-10-23T01:50:40.246Z,2.37
2022-10-23T01:53:08.386Z,5.80
2022-10-23T01:55:45.459Z,2.37
2022-10-23T01:58:35.953Z,4.93
2022-10-23T02:01:06.835Z,1.30
2022-10-23T02:03:36.600Z,1.57
2022-10-23T02:06:04.860Z,1.50
2022-10-23T02:08:33.200Z,1.90
2022-10-23T02:11:08.166Z,3.93
2022-10-23T02:13:43.344Z,1.73
2022-10-23T02:16:20.322Z,5.27
2022-10-23T02:18:56.228Z,4.73
2022-10-23T02:21:30.506Z,2.20
2022-10-23T02:24:04.009Z,1.00
2022-10-23T02:26:38.676Z,1.27
2022-10-23T02:29:12.002Z,1.50
2022-10-23T02:31:40.033Z,1.30
2022-10-23T02:34:07.963Z,1.73
2022-10-23T02:36:36.033Z,2.67
2022-10-23T02:39:04.997Z,3.03
2022-10-23T02:41:40.614Z,2.17
2022-10-23T02:44:24.274Z,2.70
2022-10-23T02:46:58.781Z,1.23
2022-10-23T02:49:34.034Z,1.03
2022-10-23T02:52:10.309Z,0.93
2022-10-23T02:54:52.004Z,1.10
2022-10-23T02:57:28.490Z,2.70
2022-10-23T03:00:04.359Z,1.47
2022-10-23T03:02:38.203Z,1.90
2022-10-23T03:05:10.036Z,1.60
2022-10-23T03:07:39.838Z,1.33
2022-10-23T03:10:09.896Z,2.17
2022-10-23T03:12:38.321Z,1.30
2022-10-23T03:15:09.012Z,1.80
2022-10-23T03:17:36.947Z,0.87
2022-10-23T03:20:05.426Z,1.57
2022-10-23T03:22:33.344Z,1.93
2022-10-23T03:25:01.306Z,3.20
2022-10-23T03:30:02.485Z,1.17
2022-10-23T03:32:31.845Z,2.03
2022-10-23T03:34:59.798Z,2.50
2022-10-23T03:37:27.818Z,1.87
2022-10-23T03:39:55.722Z,1.27
2022-10-23T03:42:23.700Z,1.23
2022-10-23T03:44:51.659Z,0.90
2022-10-23T03:47:19.645Z,2.97
2022-10-23T03:49:49.019Z,1.70
2022-10-23T03:52:17.004Z,2.40
2022-10-23T03:54:44.942Z,1.93
2022-10-23T03:57:13.406Z,3.80
2022-10-23T03:59:41.339Z,1.10
2022-10-23T04:02:09.325Z,2.23
2022-10-23T04:04:37.447Z,2.13
2022-10-23T04:07:06.768Z,3.30
2022-10-23T04:09:34.773Z,3.43
2022-10-23T04:12:02.696Z,1.60
2022-10-23T04:14:30.699Z,2.90
2022-10-23T04:16:58.662Z,2.83
2022-10-23T04:19:26.780Z,1.13
2022-10-23T04:21:54.832Z,1.97
2022-10-23T04:24:24.283Z,1.30
2022-10-23T04:26:52.250Z,1.50
2022-10-23T04:29:22.491Z,3.07
2022-10-23T04:31:51.347Z,1.87
2022-10-23T04:34:19.735Z,1.57
2022-10-23T04:36:47.805Z,1.70
2022-10-23T04:39:15.815Z,1.93
2022-10-23T04:41:45.238Z,3.80
2022-10-23T04:44:13.161Z,1.97
2022-10-23T04:46:41.155Z,2.40
2022-10-23T04:49:09.229Z,1.50
2022-10-23T04:51:38.146Z,1.77
2022-10-23T04:54:06.396Z,3.17
2022-10-23T04:56:34.361Z,2.60
2022-10-23T05:01:37.491Z,1.33
2022-10-23T05:04:05.870Z,2.60
2022-10-23T05:06:33.794Z,2.40
2022-10-23T05:09:01.676Z,3.53
2022-10-23T05:11:29.596Z,2.63
2022-10-23T05:13:57.554Z,4.70
2022-10-23T05:16:37.574Z,2.33
2022-10-23T05:19:07.265Z,2.90
2022-10-23T05:21:36.797Z,4.63
2022-10-23T05:24:05.246Z,2.60
2022-10-23T05:26:33.597Z,1.57
2022-10-23T05:29:01.526Z,1.77
2022-10-23T05:31:31.137Z,3.23
2022-10-23T05:33:59.093Z,3.33
2022-10-23T05:36:27.678Z,1.33
2022-10-23T05:38:55.764Z,2.97
2022-10-23T05:41:23.678Z,1.73
2022-10-23T05:43:51.624Z,1.33
2022-10-23T05:46:19.543Z,2.27
2022-10-23T05:48:51.165Z,1.83
2022-10-23T05:51:22.487Z,1.33
2022-10-23T05:53:50.558Z,1.10
2022-10-23T05:56:18.798Z,1.63
2022-10-23T05:58:46.902Z,1.27
2022-10-23T06:01:15.680Z,0.70
2022-10-23T06:03:43.641Z,0.83
2022-10-23T06:06:12.962Z,3.00
2022-10-23T06:08:40.909Z,2.33
2022-10-23T06:11:10.272Z,1.10
2022-10-23T06:13:38.790Z,0.90
2022-10-23T06:16:10.822Z,1.77
2022-10-23T06:18:38.878Z,1.00
2022-10-23T06:21:07.244Z,1.83
2022-10-23T06:23:38.495Z,0.80
2022-10-23T06:26:07.960Z,3.47
2022-10-23T06:28:36.144Z,1.70
2022-10-23T06:31:06.577Z,1.83
2022-10-23T06:33:35.016Z,0.83
2022-10-23T06:36:03.611Z,1.40
2022-10-23T06:38:36.634Z,1.20
2022-10-23T06:41:07.004Z,2.37
2022-10-23T06:43:35.079Z,1.13
2022-10-23T06:46:04.257Z,2.10
2022-10-23T06:48:32.350Z,1.17
2022-10-23T06:51:01.080Z,3.30
2022-10-23T06:53:29.069Z,1.10
2022-10-23T06:56:00.777Z,1.60
2022-10-23T06:58:30.304Z,1.77
2022-10-23T07:01:01.807Z,1.60
2022-10-23T07:03:30.081Z,0.97
2022-10-23T07:06:01.058Z,1.10
2022-10-23T07:08:29.266Z,1.53
2022-10-23T07:10:57.249Z,2.67
2022-10-23T07:13:25.168Z,1.83
2022-10-23T07:15:54.472Z,1.20
2022-10-23T07:18:22.468Z,1.10
2022-10-23T07:20:51.409Z,1.47
2022-10-23T07:23:19.355Z,1.97
2022-10-23T07:25:47.261Z,2.63
2022-10-23T07:28:15.238Z,3.37
2022-10-23T07:30:43.210Z,1.10
2022-10-23T07:33:13.786Z,1.83
2022-10-23T07:35:41.847Z,2.37
2022-10-23T07:38:09.801Z,2.27
2022-10-23T07:40:37.794Z,2.77
2022-10-23T07:43:05.807Z,2.13
2022-10-23T07:45:33.750Z,1.77
2022-10-23T07:48:01.671Z,2.40
2022-10-23T07:50:31.031Z,1.47
2022-10-23T07:52:59.716Z,0.93
2022-10-23T07:55:27.638Z,1.93
2022-10-23T07:57:55.598Z,1.43
2022-10-23T08:02:52.433Z,5.50
2022-10-23T08:05:21.251Z,2.47
2022-10-23T08:07:50.589Z,2.47
2022-10-23T08:10:18.814Z,1.77
2022-10-23T08:12:46.765Z,3.60
2022-10-23T08:15:14.697Z,3.70
2022-10-23T08:17:42.875Z,2.43
2022-10-23T08:20:13.611Z,2.77
2022-10-23T08:22:41.779Z,1.97
2022-10-23T08:25:11.774Z,4.30
2022-10-23T08:27:40.232Z,4.10
2022-10-23T08:30:09.289Z,2.80
2022-10-23T08:32:37.233Z,2.80
2022-10-23T08:35:05.589Z,2.77
2022-10-23T08:37:33.580Z,2.60
2022-10-23T08:40:01.500Z,2.33
2022-10-23T08:42:58.389Z,2.23
2022-10-23T08:45:32.193Z,1.97
2022-10-23T08:48:05.976Z,2.60
2022-10-23T08:50:39.886Z,2.97
2022-10-23T08:53:16.788Z,2.50
2022-10-23T08:55:48.865Z,3.13
2022-10-23T08:58:20.123Z,2.33
2022-10-23T09:00:51.179Z,2.13
2022-10-23T09:03:19.813Z,3.10
2022-10-23T09:06:03.549Z,2.13
2022-10-23T09:08:44.308Z,1.90
2022-10-23T09:11:22.737Z,3.10
2022-10-23T09:14:21.712Z,2.87
2022-10-23T09:17:04.740Z,3.60
2022-10-23T09:19:33.034Z,5.60
2022-10-23T09:22:01.819Z,2.60
2022-10-23T09:24:31.717Z,5.90
2022-10-23T09:27:00.607Z,6.17
2022-10-23T09:29:31.855Z,6.03
2022-10-23T09:32:03.565Z,2.60
2022-10-23T09:34:33.588Z,6.73
2022-10-23T09:37:03.690Z,3.67
2022-10-23T09:40:32.906Z,4.00
2022-10-23T09:43:03.807Z,6.20
2022-10-23T09:45:34.262Z,4.40
2022-10-23T09:48:14.467Z,5.83
2022-10-23T09:50:53.929Z,3.53
2022-10-23T09:53:38.031Z,3.50
2022-10-23T09:56:11.842Z,4.30
2022-10-23T09:58:44.461Z,5.97
2022-10-23T10:01:24.368Z,5.07
2022-10-23T10:03:54.661Z,6.40
2022-10-23T10:06:25.221Z,6.30
2022-10-23T10:08:55.681Z,4.00
2022-10-23T10:11:31.266Z,3.77
2022-10-23T10:14:27.964Z,3.73
2022-10-23T10:17:01.925Z,4.57
2022-10-23T10:19:44.235Z,5.83
2022-10-23T10:22:25.989Z,8.43
2022-10-23T10:25:00.754Z,6.20
2022-10-23T10:27:41.399Z,8.73
2022-10-23T10:30:15.818Z,9.10
2022-10-23T10:32:51.480Z,8.17
2022-10-23T10:35:39.556Z,9.23
2022-10-23T10:38:21.306Z,8.00
2022-10-23T10:41:01.178Z,10.13
2022-10-23T10:43:37.894Z,12.23
2022-10-23T10:46:11.370Z,8.10
2022-10-23T10:48:47.367Z,9.97
2022-10-23T10:51:25.739Z,9.30
2022-10-23T10:54:19.489Z,9.80
2022-10-23T10:56:49.016Z,7.03
2022-10-23T10:59:22.645Z,8.20
2022-10-23T11:01:57.878Z,7.70
2022-10-23T11:04:33.176Z,9.47
2022-10-23T11:07:08.655Z,9.43
2022-10-23T11:09:36.880Z,8.53
2022-10-23T11:12:05.183Z,7.80
2022-10-23T11:14:35.480Z,9.17
2022-10-23T11:17:09.944Z,9.00
2022-10-23T11:19:45.053Z,9.27
2022-10-23T11:22:23.689Z,10.80
2022-10-23T11:25:28.954Z,10.43
2022-10-23T11:28:16.865Z,10.77
2022-10-23T11:31:00.643Z,10.50
2022-10-23T11:33:55.774Z,10.20
2022-10-23T11:36:41.959Z,11.63
2022-10-23T11:39:21.905Z,13.63
2022-10-23T11:41:54.907Z,11.83
2022-10-23T11:44:50.921Z,13.73
2022-10-23T11:47:36.424Z,14.17
2022-10-23T11:50:28.079Z,10.70
2022-10-23T11:53:19.606Z,11.33
2022-10-23T11:56:01.390Z,12.17
2022-10-23T11:58:41.383Z,12.20
2022-10-23T12:01:24.557Z,11.53
2022-10-23T12:03:55.865Z,11.33
2022-10-23T12:06:27.727Z,13.60
2022-10-23T12:09:00.306Z,11.60
2022-10-23T12:11:45.144Z,11.67
2022-10-23T12:14:30.738Z,17.30
2022-10-23T12:16:59.068Z,12.80
2022-10-23T12:19:28.531Z,12.57
2022-10-23T12:21:59.696Z,12.97
2022-10-23T12:24:45.818Z,11.83
2022-10-23T12:27:25.623Z,13.60
2022-10-23T12:30:04.927Z,14.07
2022-10-23T12:32:45.448Z,14.57
2022-10-23T12:35:58.280Z,14.87
2022-10-23T12:38:32.480Z,12.53
2022-10-23T12:41:10.878Z,12.87
2022-10-23T12:43:41.272Z,14.57
2022-10-23T12:46:26.367Z,13.83
2022-10-23T12:48:56.611Z,13.00
2022-10-23T12:51:27.643Z,14.80
2022-10-23T12:53:55.896Z,14.53
2022-10-23T12:56:25.442Z,16.33
2022-10-23T12:58:57.568Z,13.73
2022-10-23T13:01:29.749Z,15.63
2022-10-23T13:04:00.529Z,14.53
2022-10-23T13:06:29.335Z,15.60
2022-10-23T13:08:57.986Z,12.73
2022-10-23T13:11:26.843Z,13.20
2022-10-23T13:13:56.137Z,13.70
2022-10-23T13:16:26.364Z,17.13
2022-10-23T13:18:54.622Z,13.17
2022-10-23T13:21:24.776Z,12.13
2022-10-23T13:35:45.664Z,16.30
2022-10-23T13:38:13.623Z,16.63
2022-10-23T13:40:41.604Z,15.37
2022-10-23T13:43:18.923Z,14.20
2022-10-23T13:45:46.857Z,14.77
2022-10-23T13:48:16.758Z,13.93
2022-10-23T13:50:46.137Z,16.53
2022-10-23T13:53:14.621Z,14.47
2022-10-23T13:55:45.661Z,16.07
2022-10-23T13:58:14.128Z,14.13
2022-10-23T14:00:43.705Z,13.07
2022-10-23T14:03:12.002Z,16.40
2022-10-23T14:05:39.914Z,14.93
2022-10-23T14:08:09.365Z,17.23
2022-10-23T14:10:37.298Z,13.20
2022-10-23T14:13:05.294Z,15.57
2022-10-23T14:15:33.321Z,17.20
2022-10-23T14:18:04.599Z,15.27
2022-10-23T14:20:35.389Z,15.90
2022-10-23T14:23:03.288Z,14.57
2022-10-23T14:25:32.549Z,20.43
2022-10-23T14:28:00.489Z,12.70
2022-10-23T14:30:28.508Z,16.17
2022-10-23T14:32:56.501Z,14.57
2022-10-23T14:35:25.510Z,17.40
2022-10-23T14:37:53.448Z,15.03
2022-10-23T14:40:21.380Z,16.03
2022-10-23T14:42:50.750Z,12.33
2022-10-23T14:45:18.808Z,14.67
2022-10-23T14:47:46.963Z,16.47
2022-10-23T14:50:15.837Z,14.53
2022-10-23T14:52:43.860Z,14.70
2022-10-23T14:55:11.783Z,16.77
2022-10-23T14:57:39.694Z,13.97
2022-10-23T15:00:11.325Z,17.30
2022-10-23T15:02:39.269Z,16.23
2022-10-23T15:05:07.906Z,13.40
2022-10-23T15:07:36.173Z,13.53
2022-10-23T15:10:04.692Z,17.43
2022-10-23T15:12:32.724Z,13.77
2022-10-23T15:15:00.675Z,14.57
2022-10-23T15:17:30.039Z,18.13
2022-10-23T15:19:57.973Z,12.63
2022-10-23T15:22:25.972Z,14.93
2022-10-23T15:24:53.974Z,21.73
2022-10-23T15:27:21.901Z,17.10
2022-10-23T15:29:49.958Z,20.07
2022-10-23T15:32:18.238Z,16.93
2022-10-23T15:34:49.627Z,15.27
2022-10-23T15:37:17.612Z,14.73
2022-10-23T15:39:45.888Z,16.10
2022-10-23T15:42:13.877Z,16.67
2022-10-23T15:44:42.349Z,18.63
2022-10-23T15:47:10.261Z,17.70
2022-10-23T15:49:39.755Z,19.00
2022-10-23T15:54:38.972Z,19.67
2022-10-23T15:57:07.008Z,16.93
2022-10-23T15:59:35.043Z,17.83
2022-10-23T16:02:03.195Z,17.63
2022-10-23T16:04:31.379Z,18.13
2022-10-23T16:06:59.320Z,19.50
2022-10-23T16:09:28.629Z,20.10
2022-10-23T16:11:56.574Z,16.13
2022-10-23T16:14:24.534Z,22.27
2022-10-23T16:16:52.537Z,18.43
2022-10-23T16:19:20.480Z,17.70
2022-10-23T16:21:48.520Z,18.07
2022-10-23T16:24:16.616Z,17.97
2022-10-23T16:26:50.311Z,18.47
2022-10-23T16:29:18.355Z,17.87
2022-10-23T16:31:46.358Z,18.00
2022-10-23T16:34:14.573Z,19.87
2022-10-23T16:36:42.825Z,18.83
2022-10-23T16:39:12.430Z,25.73
2022-10-23T16:41:40.357Z,21.67
2022-10-23T16:44:09.646Z,20.03
2022-10-23T16:46:38.913Z,19.93
2022-10-23T16:49:08.116Z,24.47
2022-10-23T16:51:36.120Z,19.40
2022-10-23T16:54:04.092Z,22.53
2022-10-23T16:56:32.534Z,22.67
2022-10-23T16:59:01.155Z,18.80
2022-10-23T17:01:33.057Z,19.07
2022-10-23T17:04:01.381Z,21.67
2022-10-23T17:06:31.858Z,23.87
2022-10-23T17:09:01.194Z,23.90
2022-10-23T17:11:30.813Z,26.70
2022-10-23T17:14:00.711Z,24.17
2022-10-23T17:16:31.265Z,29.30
2022-10-23T17:18:59.623Z,25.17
2022-10-23T17:21:27.756Z,22.57
2022-10-23T17:23:55.753Z,23.50
2022-10-23T17:26:23.915Z,22.73
2022-10-23T17:28:51.941Z,25.90
2022-10-23T17:31:23.189Z,24.93
2022-10-23T17:33:56.845Z,27.57
2022-10-23T17:36:28.097Z,27.93
2022-10-23T17:38:56.826Z,27.50
2022-10-23T17:41:26.204Z,24.60
2022-10-23T17:43:57.623Z,27.63
2022-10-23T17:46:26.102Z,36.00
2022-10-23T17:48:58.512Z,46.67
2022-10-23T17:51:27.946Z,69.03
2022-10-23T17:53:57.823Z,67.87
2022-10-23T17:56:27.822Z,50.87
2022-10-23T17:58:57.428Z,38.03
2022-10-23T18:01:27.516Z,36.43
2022-10-23T18:03:59.997Z,29.37
2022-10-23T18:06:32.089Z,32.27
2022-10-23T18:09:00.835Z,26.63
2022-10-23T18:11:31.206Z,27.13
2022-10-23T18:16:34.008Z,25.63
2022-10-23T18:19:04.154Z,26.30
2022-10-23T18:21:32.453Z,28.87
2022-10-23T18:24:01.772Z,39.87
2022-10-23T18:26:32.119Z,39.67
2022-10-23T18:29:00.671Z,33.73
2022-10-23T18:31:30.544Z,28.83
2022-10-23T18:33:59.608Z,26.87
2022-10-23T18:36:30.683Z,29.73
2022-10-23T18:38:58.642Z,25.30
2022-10-23T18:41:26.825Z,24.80
2022-10-23T18:43:55.687Z,26.53
2022-10-23T18:46:23.713Z,28.00
2022-10-23T18:48:51.689Z,27.07
2022-10-23T18:51:21.779Z,26.33
2022-10-23T18:53:51.586Z,30.60
2022-10-23T18:56:23.527Z,25.03
2022-10-23T18:58:52.501Z,25.33
2022-10-23T19:01:20.854Z,25.87
2022-10-23T19:03:49.197Z,31.20
2022-10-23T19:06:17.887Z,27.87
2022-10-23T19:08:46.501Z,27.33
2022-10-23T19:11:18.673Z,27.70
2022-10-23T19:13:46.645Z,28.77
2022-10-23T19:16:17.631Z,29.77
2022-10-23T19:18:50.078Z,28.23
2022-10-23T19:21:18.943Z,26.13
2022-10-23T19:23:47.378Z,29.37
2022-10-23T19:26:17.352Z,26.57
2022-10-23T19:28:48.778Z,24.37
2022-10-23T19:31:17.076Z,28.70
2022-10-23T19:33:45.073Z,29.70
2022-10-23T19:38:47.933Z,26.70
2022-10-23T19:41:18.315Z,26.87
2022-10-23T19:43:46.249Z,28.43
2022-10-23T19:46:14.222Z,31.30
2022-10-23T19:48:44.397Z,26.07
2022-10-23T19:51:13.802Z,29.00
2022-10-23T19:53:42.957Z,28.63
2022-10-23T19:56:12.706Z,29.67
2022-10-23T19:58:42.292Z,26.77
2022-10-23T20:01:13.156Z,29.47
2022-10-23T20:03:42.684Z,25.60
2022-10-23T20:06:12.338Z,30.03
2022-10-23T20:08:41.112Z,30.10
2022-10-23T20:11:10.787Z,30.47
2022-10-23T20:13:38.714Z,29.50
2022-10-23T20:16:08.741Z,33.47
2022-10-23T20:18:36.708Z,33.13
2022-10-23T20:21:04.797Z,34.90
2022-10-23T20:23:32.756Z,32.30
2022-10-23T20:26:06.032Z,30.27
2022-10-23T20:28:34.524Z,31.33
2022-10-23T20:31:08.452Z,30.13
2022-10-23T20:33:36.830Z,31.90
2022-10-23T20:38:54.432Z,31.27
2022-10-23T20:41:24.906Z,28.77
2022-10-23T20:43:52.827Z,29.63
2022-10-23T20:46:22.749Z,29.77
2022-10-23T20:48:50.926Z,31.13
2022-10-23T20:51:21.830Z,32.10
2022-10-23T20:53:50.773Z,29.70
2022-10-23T20:56:23.190Z,32.97
2022-10-23T20:58:51.580Z,30.47
2022-10-23T21:01:21.214Z,28.70
2022-10-23T21:03:51.965Z,33.27
2022-10-23T21:06:20.659Z,31.17
2022-10-23T21:08:48.591Z,32.90
2022-10-23T21:11:18.245Z,29.63
2022-10-23T21:13:46.350Z,29.73
2022-10-23T21:16:15.628Z,31.03
2022-10-23T21:18:46.673Z,32.27
2022-10-23T21:21:17.005Z,32.47
2022-10-23T21:23:45.074Z,29.80
2022-10-23T21:26:13.612Z,32.43
2022-10-23T21:28:47.355Z,31.47
2022-10-23T21:31:24.964Z,30.70
2022-10-23T21:33:54.689Z,28.70
2022-10-23T21:39:02.469Z,28.37
2022-10-23T21:41:32.433Z,31.37
2022-10-23T21:44:02.378Z,29.93
2022-10-23T21:46:32.100Z,30.57
2022-10-23T21:49:01.721Z,28.03
2022-10-23T21:51:31.648Z,27.87
2022-10-23T21:54:00.102Z,27.73
2022-10-23T21:56:31.982Z,29.73
2022-10-23T21:59:01.410Z,31.57
2022-10-23T22:01:30.074Z,30.47
2022-10-23T22:03:58.076Z,29.77
2022-10-23T22:06:29.077Z,28.07
2022-10-23T22:08:58.665Z,30.27
2022-10-23T22:11:28.065Z,32.20
2022-10-23T22:13:56.519Z,29.23
2022-10-23T22:16:24.507Z,37.93
2022-10-23T22:18:52.609Z,31.43
2022-10-23T22:21:22.470Z,36.40
2022-10-23T22:23:52.558Z,34.77
2022-10-23T22:26:23.886Z,32.40
2022-10-23T22:28:53.052Z,35.63
2022-10-23T22:31:23.815Z,32.77
2022-10-23T22:33:52.527Z,34.57
2022-10-23T22:36:23.376Z,36.63
2022-10-23T22:38:53.144Z,36.13
2022-10-23T22:41:21.889Z,37.10
2022-10-23T22:43:54.374Z,36.97
2022-10-23T22:46:22.380Z,33.23
2022-10-23T22:48:50.362Z,34.87
2022-10-23T22:51:20.412Z,33.10
2022-10-23T22:53:48.570Z,32.33
2022-10-23T22:56:20.397Z,30.33
2022-10-23T22:58:48.773Z,33.13
2022-10-23T23:01:19.858Z,33.00
2022-10-23T23:03:48.777Z,33.10
2022-10-23T23:06:17.582Z,36.20
2022-10-23T23:08:45.556Z,32.30
2022-10-23T23:11:16.413Z,33.30
2022-10-23T23:13:46.237Z,33.77
2022-10-23T23:16:21.277Z,34.27
2022-10-23T23:18:49.814Z,36.27
2022-10-23T23:21:19.350Z,32.93
2022-10-23T23:23:48.561Z,33.90
2022-10-23T23:26:17.257Z,31.90
2022-10-23T23:28:46.831Z,36.27
2022-10-23T23:31:19.796Z,36.57
2022-10-23T23:33:48.219Z,41.57
2022-10-23T23:39:11.966Z,35.60
2022-10-23T23:41:40.205Z,37.43
2022-10-23T23:44:10.802Z,42.57
2022-10-23T23:46:38.721Z,38.67
2022-10-23T23:49:06.690Z,34.47
2022-10-23T23:51:35.175Z,37.93
2022-10-23T23:54:03.209Z,39.00
2022-10-23T23:56:31.971Z,33.20
2022-10-23T23:58:59.910Z,34.93
