createdAt,value
2019-02-18T00:02:05.805Z,24.93
2019-02-18T00:04:35.896Z,24.77
2019-02-18T00:07:14.132Z,23.73
2019-02-18T00:09:37.621Z,23.77
2019-02-18T00:12:07.603Z,24.10
2019-02-18T00:14:37.705Z,23.77
2019-02-18T00:17:07.688Z,23.80
2019-02-18T00:19:37.710Z,24.87
2019-02-18T00:22:08.023Z,23.80
2019-02-18T00:24:37.996Z,23.80
2019-02-18T00:27:08.004Z,23.37
2019-02-18T00:29:38.037Z,23.27
2019-02-18T00:32:08.186Z,22.10
2019-02-18T00:34:38.138Z,23.70
2019-02-18T00:37:08.322Z,22.80
2019-02-18T00:39:38.297Z,21.87
2019-02-18T00:42:08.424Z,20.30
2019-02-18T00:44:38.582Z,20.80
2019-02-18T00:47:08.769Z,21.60
2019-02-18T00:49:38.798Z,20.70
2019-02-18T00:52:08.836Z,21.27
2019-02-18T00:54:38.895Z,20.73
2019-02-18T00:57:08.951Z,21.80
2019-02-18T00:59:38.923Z,21.97
2019-02-18T01:02:08.975Z,21.27
2019-02-18T01:04:39.071Z,21.30
2019-02-18T01:07:08.404Z,21.77
2019-02-18T01:09:38.473Z,20.57
2019-02-18T01:12:08.601Z,21.87
2019-02-18T01:14:38.727Z,21.70
2019-02-18T01:17:08.834Z,20.57
2019-02-18T01:19:38.835Z,21.70
2019-02-18T01:22:09.080Z,22.37
2019-02-18T01:24:39.143Z,22.17
2019-02-18T01:27:09.176Z,22.73
2019-02-18T01:29:39.237Z,22.37
2019-02-18T01:32:09.359Z,22.77
2019-02-18T01:34:39.422Z,22.23
2019-02-18T01:37:09.470Z,23.07
2019-02-18T01:39:39.507Z,22.53
2019-02-18T01:42:09.549Z,21.40
2019-02-18T01:44:39.521Z,23.23
2019-02-18T01:47:09.566Z,23.03
2019-02-18T01:49:39.658Z,23.73
2019-02-18T01:52:09.838Z,24.07
2019-02-18T01:54:39.807Z,23.60
2019-02-18T01:57:10.207Z,23.57
2019-02-18T01:59:40.320Z,24.03
2019-02-18T02:02:10.309Z,22.97
2019-02-18T02:04:40.267Z,24.33
2019-02-18T02:07:10.344Z,23.43
2019-02-18T02:09:40.413Z,23.90
2019-02-18T02:12:10.454Z,23.60
2019-02-18T02:14:40.544Z,22.70
2019-02-18T02:17:10.605Z,23.13
2019-02-18T02:19:40.649Z,21.87
2019-02-18T02:22:10.687Z,23.00
2019-02-18T02:24:40.852Z,23.03
2019-02-18T02:27:11.076Z,23.00
2019-02-18T02:29:41.073Z,22.60
2019-02-18T02:32:11.091Z,24.03
2019-02-18T02:34:41.138Z,22.17
2019-02-18T02:37:11.236Z,23.03
2019-02-18T02:39:41.206Z,23.60
2019-02-18T02:42:11.355Z,21.53
2019-02-18T02:44:41.398Z,22.17
2019-02-18T02:47:11.415Z,22.33
2019-02-18T02:49:41.418Z,21.30
2019-02-18T02:52:11.514Z,21.57
2019-02-18T02:54:41.574Z,20.43
2019-02-18T02:57:11.699Z,20.97
2019-02-18T02:59:41.758Z,20.77
2019-02-18T03:02:11.889Z,19.23
2019-02-18T03:04:41.880Z,20.13
2019-02-18T03:07:11.977Z,19.27
2019-02-18T03:09:42.020Z,19.27
2019-02-18T03:12:12.011Z,19.77
2019-02-18T03:14:42.024Z,19.30
2019-02-18T03:17:12.074Z,19.57
2019-02-18T03:19:42.132Z,18.37
2019-02-18T03:22:12.079Z,19.80
2019-02-18T03:25:20.181Z,19.70
2019-02-18T03:27:51.964Z,19.70
2019-02-18T03:30:57.993Z,20.27
2019-02-18T03:33:35.096Z,19.60
2019-02-18T03:36:05.377Z,18.93
2019-02-18T03:38:35.407Z,19.67
2019-02-18T03:41:05.477Z,19.50
2019-02-18T03:43:35.724Z,20.47
2019-02-18T03:46:05.794Z,19.10
2019-02-18T03:48:35.834Z,19.87
2019-02-18T03:51:07.624Z,20.10
2019-02-18T03:53:37.663Z,18.33
2019-02-18T03:56:07.698Z,19.07
2019-02-18T03:58:37.931Z,19.23
2019-02-18T04:01:08.072Z,19.13
2019-02-18T04:03:38.294Z,20.83
2019-02-18T04:06:08.575Z,19.83
2019-02-18T04:08:42.801Z,19.87
2019-02-18T04:11:10.381Z,19.67
2019-02-18T04:13:40.394Z,19.13
2019-02-18T04:16:10.519Z,19.13
2019-02-18T04:18:40.485Z,19.50
2019-02-18T04:21:10.538Z,19.83
2019-02-18T04:23:40.608Z,20.67
2019-02-18T04:26:10.590Z,18.83
2019-02-18T04:28:40.641Z,20.33
2019-02-18T04:31:10.854Z,20.40
2019-02-18T04:33:40.989Z,19.33
2019-02-18T04:36:11.055Z,19.30
2019-02-18T04:38:41.141Z,19.20
2019-02-18T04:41:11.228Z,19.87
2019-02-18T04:43:42.294Z,18.20
2019-02-18T04:46:12.434Z,18.47
2019-02-18T04:48:42.422Z,18.33
2019-02-18T04:51:12.529Z,18.03
2019-02-18T04:53:42.540Z,18.50
2019-02-18T04:56:12.552Z,18.60
2019-02-18T04:58:42.707Z,18.57
2019-02-18T05:01:12.664Z,18.33
2019-02-18T05:03:42.761Z,17.40
2019-02-18T05:06:12.845Z,18.90
2019-02-18T05:08:42.947Z,18.47
2019-02-18T05:11:12.954Z,17.90
2019-02-18T05:13:45.776Z,19.13
2019-02-18T05:16:14.723Z,17.20
2019-02-18T05:18:44.706Z,17.13
2019-02-18T05:21:14.760Z,16.13
2019-02-18T05:23:44.702Z,16.27
2019-02-18T05:26:14.780Z,17.10
2019-02-18T05:28:44.761Z,18.37
2019-02-18T05:31:14.913Z,17.60
2019-02-18T05:33:45.024Z,16.77
2019-02-18T05:36:15.028Z,16.07
2019-02-18T05:38:45.096Z,15.93
2019-02-18T05:41:15.158Z,15.70
2019-02-18T05:43:45.356Z,16.33
2019-02-18T05:46:15.337Z,16.10
2019-02-18T05:48:45.325Z,15.30
2019-02-18T05:51:15.293Z,15.17
2019-02-18T05:53:45.291Z,15.00
2019-02-18T05:56:15.235Z,15.83
2019-02-18T05:58:45.178Z,14.77
2019-02-18T06:01:16.285Z,15.03
2019-02-18T06:03:46.254Z,16.07
2019-02-18T06:06:16.207Z,16.87
2019-02-18T06:08:46.291Z,17.43
2019-02-18T06:11:16.228Z,17.40
2019-02-18T06:13:46.198Z,18.27
2019-02-18T06:16:16.183Z,19.00
2019-02-18T06:18:46.344Z,18.37
2019-02-18T06:21:16.492Z,18.37
2019-02-18T06:23:46.450Z,18.37
2019-02-18T06:26:16.393Z,18.63
2019-02-18T06:28:46.459Z,18.53
2019-02-18T06:31:16.429Z,19.23
2019-02-18T06:33:46.513Z,18.80
2019-02-18T06:36:16.506Z,19.40
2019-02-18T06:38:46.457Z,20.03
2019-02-18T06:41:16.643Z,19.40
2019-02-18T06:43:46.622Z,18.67
2019-02-18T06:46:30.192Z,18.70
2019-02-18T06:49:08.752Z,19.20
2019-02-18T06:51:38.789Z,18.90
2019-02-18T06:54:09.000Z,19.93
2019-02-18T06:57:06.794Z,19.40
2019-02-18T06:59:40.582Z,19.03
2019-02-18T07:02:32.239Z,19.07
2019-02-18T07:05:39.636Z,19.60
2019-02-18T07:08:18.522Z,20.13
2019-02-18T07:11:09.922Z,19.20
2019-02-18T07:13:39.890Z,19.20
2019-02-18T07:16:09.952Z,19.53
2019-02-18T07:18:40.057Z,21.73
2019-02-18T07:21:10.110Z,19.50
2019-02-18T07:23:40.124Z,21.33
2019-02-18T07:26:10.152Z,20.87
2019-02-18T07:28:40.225Z,20.00
2019-02-18T07:31:10.266Z,21.03
2019-02-18T07:33:40.534Z,21.20
2019-02-18T07:36:10.644Z,21.40
2019-02-18T07:38:40.610Z,21.73
2019-02-18T07:41:10.668Z,20.03
2019-02-18T07:43:40.618Z,19.73
2019-02-18T07:46:10.685Z,20.73
2019-02-18T07:48:40.642Z,20.43
2019-02-18T07:51:10.704Z,20.57
2019-02-18T07:53:40.728Z,20.53
2019-02-18T07:56:10.658Z,20.03
2019-02-18T07:58:40.751Z,19.97
2019-02-18T08:01:10.965Z,19.50
2019-02-18T08:03:41.035Z,19.47
2019-02-18T08:06:11.032Z,20.37
2019-02-18T08:08:41.123Z,18.30
2019-02-18T08:11:11.091Z,18.77
2019-02-18T08:13:41.024Z,18.07
2019-02-18T08:16:11.172Z,17.63
2019-02-18T08:18:41.277Z,16.90
2019-02-18T08:21:11.367Z,17.43
2019-02-18T08:23:41.892Z,17.63
2019-02-18T08:26:11.974Z,16.87
2019-02-18T08:28:41.912Z,17.70
2019-02-18T08:31:12.059Z,17.53
2019-02-18T08:33:42.030Z,16.77
2019-02-18T08:36:12.129Z,17.80
2019-02-18T08:38:42.165Z,17.07
2019-02-18T08:41:12.289Z,17.03
2019-02-18T08:43:42.297Z,15.97
2019-02-18T08:46:12.421Z,16.30
2019-02-18T08:48:42.570Z,16.87
2019-02-18T08:51:12.551Z,17.43
2019-02-18T08:53:42.567Z,16.73
2019-02-18T08:56:12.545Z,15.27
2019-02-18T08:58:42.622Z,16.30
2019-02-18T09:01:13.743Z,15.73
2019-02-18T09:03:43.783Z,15.43
2019-02-18T09:06:13.964Z,14.67
2019-02-18T09:08:43.973Z,15.57
2019-02-18T09:11:14.133Z,14.87
2019-02-18T09:13:44.284Z,15.53
2019-02-18T09:16:14.320Z,13.93
2019-02-18T09:18:44.433Z,14.87
2019-02-18T09:21:14.441Z,13.80
2019-02-18T09:24:09.041Z,14.23
2019-02-18T09:26:39.173Z,14.63
2019-02-18T09:29:09.124Z,15.47
2019-02-18T09:31:39.210Z,15.47
2019-02-18T09:34:09.186Z,15.03
2019-02-18T09:36:39.202Z,14.70
2019-02-18T09:39:29.962Z,15.03
2019-02-18T09:41:50.748Z,15.23
2019-02-18T09:44:20.882Z,15.03
2019-02-18T09:46:51.200Z,14.73
2019-02-18T09:49:21.270Z,14.27
2019-02-18T09:51:51.198Z,14.80
2019-02-18T09:54:21.313Z,13.53
2019-02-18T09:56:51.390Z,14.00
2019-02-18T09:59:21.372Z,14.30
2019-02-18T10:01:51.354Z,13.87
2019-02-18T10:04:22.666Z,14.27
2019-02-18T10:06:54.878Z,14.27
2019-02-18T10:09:24.626Z,14.30
2019-02-18T10:11:54.713Z,14.67
2019-02-18T10:14:24.757Z,14.50
2019-02-18T10:16:54.700Z,14.00
2019-02-18T10:19:24.617Z,13.67
2019-02-18T10:21:54.718Z,13.80
2019-02-18T10:24:24.702Z,14.60
2019-02-18T10:26:54.830Z,15.63
2019-02-18T10:29:24.890Z,16.20
2019-02-18T10:31:54.848Z,14.37
2019-02-18T10:34:24.960Z,15.63
2019-02-18T10:36:55.064Z,14.70
2019-02-18T10:39:25.030Z,13.00
2019-02-18T10:41:55.068Z,13.47
2019-02-18T10:44:25.068Z,12.60
2019-02-18T10:46:55.121Z,13.53
2019-02-18T10:49:25.139Z,12.60
2019-02-18T10:51:55.538Z,13.10
2019-02-18T10:54:25.616Z,13.80
2019-02-18T10:56:55.550Z,14.13
2019-02-18T10:59:25.540Z,14.13
2019-02-18T11:01:55.652Z,13.17
2019-02-18T11:04:25.647Z,14.00
2019-02-18T11:06:55.702Z,13.80
2019-02-18T11:09:25.825Z,14.77
2019-02-18T11:11:55.894Z,13.37
2019-02-18T11:14:25.847Z,12.80
2019-02-18T11:16:55.900Z,12.87
2019-02-18T11:19:25.984Z,12.20
2019-02-18T11:21:56.151Z,12.97
2019-02-18T11:24:26.251Z,13.70
2019-02-18T11:26:56.607Z,12.37
2019-02-18T11:29:26.649Z,11.93
2019-02-18T11:31:56.744Z,12.47
2019-02-18T11:34:26.807Z,13.73
2019-02-18T11:36:56.853Z,13.10
2019-02-18T11:39:27.475Z,12.23
2019-02-18T11:41:57.610Z,11.63
2019-02-18T11:44:27.618Z,12.40
2019-02-18T11:46:57.685Z,11.43
2019-02-18T11:49:27.845Z,12.67
2019-02-18T11:52:00.049Z,12.23
2019-02-18T11:54:29.509Z,12.53
2019-02-18T11:56:59.522Z,11.67
2019-02-18T11:59:29.522Z,11.37
2019-02-18T12:02:00.574Z,10.83
2019-02-18T12:04:30.890Z,11.03
2019-02-18T12:07:00.868Z,12.23
2019-02-18T12:09:30.806Z,11.30
2019-02-18T12:12:00.934Z,11.13
2019-02-18T12:14:30.909Z,9.90
2019-02-18T12:17:00.866Z,10.77
2019-02-18T12:19:31.021Z,10.40
2019-02-18T12:22:01.251Z,10.00
2019-02-18T12:24:31.314Z,10.27
2019-02-18T12:27:01.527Z,9.37
2019-02-18T12:29:31.505Z,9.43
2019-02-18T12:32:01.833Z,10.27
2019-02-18T12:34:31.888Z,11.40
2019-02-18T12:37:01.943Z,9.90
2019-02-18T12:39:32.094Z,9.77
2019-02-18T12:42:02.073Z,9.43
2019-02-18T12:44:32.145Z,9.17
2019-02-18T12:47:02.106Z,9.97
2019-02-18T12:49:33.565Z,9.20
2019-02-18T12:52:03.572Z,9.50
2019-02-18T12:54:33.718Z,9.93
2019-02-18T12:57:03.868Z,9.80
2019-02-18T12:59:33.951Z,9.53
2019-02-18T13:02:04.087Z,10.03
2019-02-18T13:04:34.734Z,10.07
2019-02-18T13:07:04.879Z,10.03
2019-02-18T13:09:34.829Z,8.80
2019-02-18T13:12:06.057Z,9.57
2019-02-18T13:14:36.038Z,9.07
2019-02-18T13:17:06.921Z,9.00
2019-02-18T13:19:36.996Z,9.37
2019-02-18T13:22:07.185Z,8.63
2019-02-18T13:24:37.141Z,9.23
2019-02-18T13:27:07.374Z,8.80
2019-02-18T13:29:37.516Z,8.70
2019-02-18T13:32:07.624Z,7.87
2019-02-18T13:34:37.685Z,8.03
2019-02-18T13:37:08.032Z,8.10
2019-02-18T13:39:38.091Z,9.00
2019-02-18T13:42:08.098Z,8.93
2019-02-18T13:44:38.131Z,8.80
2019-02-18T13:47:08.312Z,7.93
2019-02-18T13:49:38.916Z,8.53
2019-02-18T13:52:09.011Z,8.77
2019-02-18T13:54:39.037Z,8.43
2019-02-18T13:57:10.193Z,8.53
2019-02-18T13:59:40.455Z,7.80
2019-02-18T14:02:10.710Z,8.37
2019-02-18T14:04:40.736Z,8.57
2019-02-18T14:07:10.765Z,9.03
2019-02-18T14:09:40.853Z,7.87
2019-02-18T14:12:16.097Z,7.97
2019-02-18T14:14:42.867Z,8.70
2019-02-18T14:17:13.210Z,9.10
2019-02-18T14:19:43.242Z,8.47
2019-02-18T14:22:13.439Z,8.63
2019-02-18T14:24:43.378Z,7.77
2019-02-18T14:27:13.480Z,9.23
2019-02-18T14:29:43.498Z,9.40
2019-02-18T14:32:13.679Z,9.20
2019-02-18T14:34:43.754Z,9.80
2019-02-18T14:37:13.839Z,9.97
2019-02-18T14:39:43.938Z,8.30
2019-02-18T14:42:14.124Z,8.93
2019-02-18T14:44:44.483Z,8.60
2019-02-18T14:47:14.741Z,10.30
2019-02-18T14:49:45.090Z,9.03
2019-02-18T14:52:15.932Z,9.13
2019-02-18T14:54:45.989Z,10.77
2019-02-18T14:57:16.262Z,10.03
2019-02-18T14:59:46.495Z,9.23
2019-02-18T15:02:16.777Z,10.07
2019-02-18T15:04:47.245Z,9.43
2019-02-18T15:07:17.451Z,9.67
2019-02-18T15:09:47.396Z,9.73
2019-02-18T15:12:18.209Z,8.87
2019-02-18T15:14:48.224Z,9.17
2019-02-18T15:17:18.171Z,9.27
2019-02-18T15:19:48.474Z,9.27
2019-02-18T15:22:18.527Z,10.23
2019-02-18T15:24:48.615Z,9.40
2019-02-18T15:27:19.097Z,9.17
2019-02-18T15:29:49.076Z,9.17
2019-02-18T15:32:19.055Z,9.97
2019-02-18T15:34:49.108Z,9.97
2019-02-18T15:37:19.119Z,10.03
2019-02-18T15:39:49.276Z,9.73
2019-02-18T15:42:19.465Z,10.00
2019-02-18T15:44:49.512Z,10.07
2019-02-18T15:47:19.547Z,10.70
2019-02-18T15:49:49.822Z,10.30
2019-02-18T15:52:19.973Z,9.50
2019-02-18T15:54:50.228Z,9.40
2019-02-18T15:57:20.358Z,9.97
2019-02-18T15:59:50.421Z,9.60
2019-02-18T16:02:20.518Z,9.70
2019-02-18T16:04:50.529Z,9.60
2019-02-18T16:07:20.486Z,9.60
2019-02-18T16:09:51.621Z,9.80
2019-02-18T16:12:21.575Z,10.57
2019-02-18T16:14:51.753Z,10.10
2019-02-18T16:17:21.743Z,9.93
2019-02-18T16:19:51.698Z,11.23
2019-02-18T16:22:22.112Z,11.67
2019-02-18T16:24:52.183Z,10.80
2019-02-18T16:27:22.357Z,11.90
2019-02-18T16:29:52.343Z,12.40
2019-02-18T16:32:22.581Z,12.87
2019-02-18T16:34:52.606Z,12.73
2019-02-18T16:37:22.888Z,14.17
2019-02-18T16:39:54.172Z,13.93
2019-02-18T16:42:24.602Z,14.03
2019-02-18T16:44:55.061Z,13.03
2019-02-18T16:47:25.147Z,13.90
2019-02-18T16:49:55.118Z,14.57
2019-02-18T16:52:25.192Z,14.60
2019-02-18T16:54:55.257Z,14.30
2019-02-18T16:57:25.296Z,13.80
2019-02-18T16:59:55.270Z,14.07
2019-02-18T17:02:25.777Z,13.60
2019-02-18T17:04:55.707Z,14.00
2019-02-18T17:07:25.709Z,13.60
2019-02-18T17:09:55.784Z,14.93
2019-02-18T17:12:26.002Z,17.60
2019-02-18T17:14:55.972Z,20.63
2019-02-18T17:17:26.428Z,23.03
2019-02-18T17:19:56.386Z,24.07
2019-02-18T17:22:26.543Z,24.00
2019-02-18T17:24:56.563Z,25.23
2019-02-18T17:27:26.731Z,26.77
2019-02-18T17:29:56.706Z,25.10
2019-02-18T17:32:27.178Z,24.73
2019-02-18T17:34:57.138Z,24.53
2019-02-18T17:37:27.132Z,23.67
2019-02-18T17:39:57.139Z,23.27
2019-02-18T17:42:27.319Z,23.70
2019-02-18T17:44:57.256Z,22.70
2019-02-18T17:47:27.422Z,21.83
2019-02-18T17:49:57.553Z,21.83
2019-02-18T17:52:27.645Z,21.17
2019-02-18T17:54:57.708Z,20.53
2019-02-18T17:57:27.789Z,20.77
2019-02-18T17:59:58.254Z,20.73
2019-02-18T18:02:28.445Z,20.97
2019-02-18T18:04:58.409Z,20.10
2019-02-18T18:07:28.462Z,20.10
2019-02-18T18:09:58.575Z,19.43
2019-02-18T18:12:28.653Z,20.23
2019-02-18T18:14:59.167Z,20.13
2019-02-18T18:17:29.184Z,20.37
2019-02-18T18:19:59.152Z,20.73
2019-02-18T18:22:29.288Z,21.40
2019-02-18T18:24:59.268Z,22.77
2019-02-18T18:27:29.593Z,22.80
2019-02-18T18:29:59.532Z,22.93
2019-02-18T18:32:29.569Z,24.30
2019-02-18T18:34:59.603Z,25.43
2019-02-18T18:37:29.897Z,24.93
2019-02-18T18:40:00.310Z,25.80
2019-02-18T18:42:30.746Z,25.80
2019-02-18T18:45:00.838Z,25.53
2019-02-18T18:47:30.910Z,24.93
2019-02-18T18:50:01.052Z,25.87
2019-02-18T18:52:31.061Z,26.37
2019-02-18T18:55:01.430Z,25.50
2019-02-18T18:57:31.511Z,24.77
2019-02-18T19:00:01.558Z,25.73
2019-02-18T19:02:31.666Z,25.87
2019-02-18T19:05:01.786Z,25.30
2019-02-18T19:07:31.704Z,25.20
2019-02-18T19:10:01.695Z,26.07
2019-02-18T19:12:31.848Z,25.83
2019-02-18T19:15:01.809Z,24.27
2019-02-18T19:17:31.912Z,24.97
2019-02-18T19:20:01.978Z,24.00
2019-02-18T19:22:32.344Z,24.90
2019-02-18T19:25:02.481Z,23.13
2019-02-18T19:27:32.504Z,24.97
2019-02-18T19:30:02.716Z,24.67
2019-02-18T19:32:32.797Z,23.87
2019-02-18T19:35:02.862Z,25.43
2019-02-18T19:37:32.802Z,21.80
2019-02-18T19:40:02.902Z,22.77
2019-02-18T19:42:33.012Z,23.10
2019-02-18T19:45:03.186Z,22.00
2019-02-18T19:47:33.704Z,22.27
2019-02-18T19:50:06.318Z,22.40
2019-02-18T19:52:36.895Z,22.43
2019-02-18T19:55:08.578Z,21.87
2019-02-18T19:57:40.123Z,22.23
2019-02-18T20:00:13.053Z,21.57
2019-02-18T20:02:44.910Z,21.20
2019-02-18T20:05:16.769Z,21.03
2019-02-18T20:07:49.090Z,20.93
2019-02-18T20:10:21.066Z,20.73
2019-02-18T20:12:53.621Z,19.67
2019-02-18T20:15:25.459Z,21.07
2019-02-18T20:17:57.460Z,20.77
2019-02-18T20:20:29.056Z,19.63
2019-02-18T20:23:02.066Z,19.67
2019-02-18T20:25:34.294Z,19.83
2019-02-18T20:28:06.248Z,18.60
2019-02-18T20:30:37.950Z,19.87
2019-02-18T20:33:10.609Z,20.03
2019-02-18T20:35:42.364Z,20.57
2019-02-18T20:38:14.553Z,21.80
2019-02-18T20:40:48.817Z,21.03
2019-02-18T20:43:20.725Z,23.30
2019-02-18T20:45:52.050Z,24.27
2019-02-18T20:48:23.293Z,24.23
2019-02-18T20:50:54.887Z,25.63
2019-02-18T20:53:27.078Z,26.00
2019-02-18T20:55:58.082Z,25.57
2019-02-18T20:58:29.108Z,26.10
2019-02-18T21:01:01.006Z,27.20
2019-02-18T21:03:32.023Z,27.17
2019-02-18T21:06:03.957Z,26.30
2019-02-18T21:08:36.017Z,27.10
2019-02-18T21:11:07.061Z,25.37
2019-02-18T21:13:39.457Z,27.20
2019-02-18T21:16:10.645Z,26.87
2019-02-18T21:18:41.842Z,27.00
2019-02-18T21:21:13.040Z,25.33
2019-02-18T21:23:43.776Z,25.67
2019-02-18T21:26:14.748Z,25.10
2019-02-18T21:28:45.568Z,23.67
2019-02-18T21:31:15.806Z,24.07
2019-02-18T21:33:45.912Z,24.67
2019-02-18T21:36:16.070Z,25.70
2019-02-18T21:38:46.123Z,24.50
2019-02-18T21:41:16.181Z,23.47
2019-02-18T21:43:46.313Z,23.57
2019-02-18T21:46:16.412Z,23.77
2019-02-18T21:48:46.507Z,23.13
2019-02-18T21:51:16.666Z,24.07
2019-02-18T21:53:48.214Z,22.67
2019-02-18T21:56:19.068Z,22.00
2019-02-18T21:58:49.229Z,22.33
2019-02-18T22:01:19.300Z,22.63
2019-02-18T22:03:49.361Z,22.50
2019-02-18T22:06:19.353Z,22.87
2019-02-18T22:08:49.297Z,20.87
2019-02-18T22:11:19.297Z,21.13
2019-02-18T22:13:49.252Z,21.77
2019-02-18T22:16:19.501Z,20.73
2019-02-18T22:18:49.443Z,20.63
2019-02-18T22:21:19.583Z,20.63
2019-02-18T22:23:49.706Z,20.57
2019-02-18T22:26:19.664Z,21.93
2019-02-18T22:28:49.833Z,21.00
2019-02-18T22:31:20.094Z,22.33
2019-02-18T22:33:50.018Z,23.20
2019-02-18T22:36:20.060Z,22.73
2019-02-18T22:38:50.096Z,22.07
2019-02-18T22:41:20.309Z,22.17
2019-02-18T22:43:50.493Z,22.77
2019-02-18T22:46:20.646Z,24.23
2019-02-18T22:48:50.598Z,23.23
2019-02-18T22:51:20.709Z,24.10
2019-02-18T22:53:50.669Z,23.17
2019-02-18T22:56:20.920Z,23.20
2019-02-18T22:58:50.884Z,23.50
2019-02-18T23:01:22.751Z,22.50
2019-02-18T23:03:52.908Z,23.30
2019-02-18T23:06:23.296Z,21.60
2019-02-18T23:08:53.405Z,22.23
2019-02-18T23:11:23.422Z,21.20
2019-02-18T23:13:53.477Z,21.07
2019-02-18T23:16:23.555Z,22.00
2019-02-18T23:18:53.552Z,21.37
2019-02-18T23:21:23.907Z,21.30
2019-02-18T23:23:54.034Z,19.47
2019-02-18T23:26:24.052Z,20.37
2019-02-18T23:28:53.985Z,20.03
2019-02-18T23:31:23.927Z,19.50
2019-02-18T23:33:53.968Z,19.37
2019-02-18T23:36:24.501Z,19.43
2019-02-18T23:38:54.457Z,20.83
2019-02-18T23:41:24.596Z,19.17
2019-02-18T23:43:54.652Z,19.33
2019-02-18T23:46:24.716Z,18.53
2019-02-18T23:48:54.660Z,17.90
2019-02-18T23:51:24.659Z,18.10
2019-02-18T23:53:54.623Z,17.87
2019-02-18T23:56:24.696Z,18.53
2019-02-18T23:58:54.655Z,17.43
