createdAt,value
2023-03-23T16:01:27.869Z,7.47
2023-03-23T16:06:59.101Z,4.97
2023-03-23T16:12:22.990Z,4.93
2023-03-23T16:17:47.633Z,4.45
2023-03-23T16:23:12.786Z,8.40
2023-03-23T16:28:36.570Z,6.70
2023-03-23T16:34:00.337Z,4.60
2023-03-23T16:39:25.687Z,5.70
2023-03-23T16:44:50.773Z,4.50
2023-03-23T16:50:16.654Z,4.57
2023-03-23T16:55:44.142Z,4.57
2023-03-23T17:01:08.632Z,4.22
2023-03-23T17:06:32.386Z,4.75
2023-03-23T17:11:57.546Z,4.45
2023-03-23T17:17:21.365Z,4.20
2023-03-23T17:22:45.085Z,4.10
2023-03-23T17:28:10.177Z,3.13
2023-03-23T17:33:33.967Z,3.90
2023-03-23T17:38:57.734Z,5.22
2023-03-23T17:44:22.989Z,6.63
2023-03-23T17:49:46.772Z,6.32
2023-03-23T17:55:10.723Z,6.30
2023-03-23T18:00:36.040Z,5.32
2023-03-23T18:06:00.613Z,4.55
2023-03-23T18:11:24.387Z,5.13
2023-03-23T18:16:49.720Z,8.88
2023-03-23T18:22:13.530Z,6.10
2023-03-23T18:27:37.360Z,5.15
2023-03-23T18:33:02.721Z,4.60
2023-03-23T18:38:27.089Z,5.43
2023-03-23T18:43:50.830Z,5.53
2023-03-23T18:49:16.113Z,5.55
2023-03-23T18:54:41.721Z,5.45
2023-03-23T19:00:06.237Z,5.55
2023-03-23T19:05:31.896Z,6.10
2023-03-23T19:11:00.038Z,6.22
2023-03-23T19:16:24.171Z,6.20
2023-03-23T19:21:49.436Z,5.72
2023-03-23T19:27:13.600Z,6.90
2023-03-23T19:32:37.827Z,9.13
2023-03-23T19:38:03.025Z,6.10
2023-03-23T19:43:27.659Z,6.45
2023-03-23T19:48:51.509Z,5.68
2023-03-23T19:54:16.884Z,6.20
2023-03-23T19:59:41.049Z,5.88
2023-03-23T20:05:06.181Z,6.10
2023-03-23T20:10:34.466Z,7.05
2023-03-23T20:16:00.698Z,6.80
2023-03-23T20:21:25.079Z,6.25
2023-03-23T20:26:50.319Z,6.35
2023-03-23T20:32:14.144Z,6.97
2023-03-23T20:37:39.185Z,7.80
2023-03-23T20:43:04.442Z,6.88
2023-03-23T20:48:30.713Z,7.03
2023-03-23T20:53:54.862Z,6.90
2023-03-23T20:59:20.881Z,8.27
2023-03-23T21:04:45.239Z,8.95
2023-03-23T21:10:09.041Z,8.43
2023-03-23T21:15:35.103Z,9.50
2023-03-23T21:21:00.391Z,8.27
2023-03-23T21:26:26.287Z,8.10
2023-03-23T21:32:00.940Z,7.43
2023-03-23T21:37:31.506Z,7.57
2023-03-23T21:42:55.329Z,7.85
2023-03-23T21:48:22.007Z,8.10
2023-03-23T21:53:47.019Z,8.60
2023-03-23T21:59:10.778Z,10.27
2023-03-23T22:04:36.020Z,9.48
2023-03-23T22:09:59.845Z,8.93
2023-03-23T22:15:27.905Z,8.73
2023-03-23T22:20:53.666Z,7.97
2023-03-23T22:26:17.879Z,7.57
2023-03-23T22:31:41.807Z,8.35
2023-03-23T22:37:08.379Z,8.70
2023-03-23T22:42:32.271Z,10.02
2023-03-23T22:47:57.584Z,14.48
2023-03-23T22:53:25.457Z,10.18
2023-03-23T22:58:49.360Z,8.30
2023-03-23T23:04:13.286Z,9.27
2023-03-23T23:09:38.693Z,7.70
2023-03-23T23:15:03.638Z,8.40
2023-03-23T23:20:27.593Z,8.32
2023-03-23T23:25:53.365Z,10.50
2023-03-23T23:31:22.355Z,11.98
2023-03-23T23:36:47.049Z,9.60
2023-03-23T23:42:12.360Z,9.38
2023-03-23T23:47:36.677Z,9.65
2023-03-23T23:53:00.504Z,10.45
2023-03-23T23:58:25.716Z,9.70
