createdAt,value
2017-08-11T00:00:27.842Z,970.5
2017-08-11T00:01:29.497Z,970.5
2017-08-11T00:02:31.163Z,970.4
2017-08-11T00:03:32.829Z,970.4
2017-08-11T00:04:34.480Z,970.4
2017-08-11T00:05:36.142Z,970.4
2017-08-11T00:06:37.799Z,970.4
2017-08-11T00:07:39.468Z,970.4
2017-08-11T00:08:41.129Z,970.4
2017-08-11T00:09:42.800Z,970.4
2017-08-11T00:10:44.470Z,970.4
2017-08-11T00:11:46.126Z,970.4
2017-08-11T00:12:47.780Z,970.4
2017-08-11T00:13:49.437Z,970.4
2017-08-11T00:14:51.106Z,970.4
2017-08-11T00:15:52.773Z,970.4
2017-08-11T00:16:54.425Z,970.4
2017-08-11T00:17:56.087Z,970.4
2017-08-11T00:18:57.746Z,970.4
2017-08-11T00:19:59.401Z,970.4
2017-08-11T00:21:01.058Z,970.4
2017-08-11T00:22:02.721Z,970.4
2017-08-11T00:23:04.378Z,970.4
2017-08-11T00:24:06.041Z,970.3
2017-08-11T00:25:07.706Z,970.3
2017-08-11T00:26:09.366Z,970.3
2017-08-11T00:27:11.024Z,970.3
2017-08-11T00:28:12.691Z,970.3
2017-08-11T00:29:14.379Z,970.3
2017-08-11T00:30:16.033Z,970.2
2017-08-11T00:31:17.695Z,970.3
2017-08-11T00:32:19.362Z,970.3
2017-08-11T00:33:21.021Z,970.3
2017-08-11T00:34:22.680Z,970.2
2017-08-11T00:35:24.341Z,970.3
2017-08-11T00:36:25.997Z,970.2
2017-08-11T00:37:27.673Z,970.2
2017-08-11T00:38:29.337Z,970.2
2017-08-11T00:39:30.997Z,970.2
2017-08-11T00:40:32.658Z,970.2
2017-08-11T00:41:34.318Z,970.2
2017-08-11T00:42:35.982Z,970.1
2017-08-11T00:43:37.643Z,970.1
2017-08-11T00:44:39.314Z,970.1
2017-08-11T00:45:40.968Z,970.0
2017-08-11T00:46:42.637Z,970.0
2017-08-11T00:47:44.288Z,969.9
2017-08-11T00:48:45.949Z,969.9
2017-08-11T00:49:47.617Z,969.9
2017-08-11T00:50:49.273Z,969.9
2017-08-11T00:51:50.939Z,969.9
2017-08-11T00:52:52.603Z,969.8
2017-08-11T00:53:55.042Z,969.8
2017-08-11T00:54:56.695Z,969.8
2017-08-11T00:55:58.358Z,969.8
2017-08-11T00:57:00.021Z,969.8
2017-08-11T00:58:01.677Z,969.8
2017-08-11T00:59:03.343Z,969.8
2017-08-11T01:00:05.007Z,969.8
2017-08-11T01:01:06.671Z,969.8
2017-08-11T01:02:08.331Z,969.8
2017-08-11T01:03:09.984Z,969.8
2017-08-11T01:04:11.644Z,969.8
2017-08-11T01:05:13.297Z,969.8
2017-08-11T01:06:14.954Z,969.8
2017-08-11T01:07:16.620Z,969.8
2017-08-11T01:08:18.279Z,969.8
2017-08-11T01:09:19.940Z,969.8
2017-08-11T01:10:21.600Z,969.7
2017-08-11T01:11:23.332Z,969.7
2017-08-11T01:12:24.991Z,969.6
2017-08-11T01:13:26.654Z,969.6
2017-08-11T01:14:28.309Z,969.6
2017-08-11T01:15:29.972Z,969.6
2017-08-11T01:16:31.630Z,969.6
2017-08-11T01:17:33.300Z,969.6
2017-08-11T01:18:34.958Z,969.5
2017-08-11T01:19:36.620Z,969.6
2017-08-11T01:20:38.289Z,969.5
2017-08-11T01:21:39.954Z,969.5
2017-08-11T01:22:41.609Z,969.5
2017-08-11T01:23:43.273Z,969.5
2017-08-11T01:24:44.960Z,969.5
2017-08-11T01:25:46.600Z,969.5
2017-08-11T01:26:48.269Z,969.5
2017-08-11T01:27:49.932Z,969.5
2017-08-11T01:28:51.591Z,969.5
2017-08-11T01:29:53.267Z,969.5
2017-08-11T01:30:54.921Z,969.5
2017-08-11T01:31:56.582Z,969.6
2017-08-11T01:32:58.247Z,969.5
2017-08-11T01:33:59.921Z,969.5
2017-08-11T01:35:01.582Z,969.5
2017-08-11T01:36:03.242Z,969.5
2017-08-11T01:37:04.906Z,969.5
2017-08-11T01:38:06.557Z,969.5
2017-08-11T01:39:08.216Z,969.4
2017-08-11T01:40:09.872Z,969.4
2017-08-11T01:41:11.530Z,969.5
2017-08-11T01:42:13.188Z,969.5
2017-08-11T01:43:14.839Z,969.5
2017-08-11T01:44:16.501Z,969.5
2017-08-11T01:45:18.159Z,969.5
2017-08-11T01:46:19.823Z,969.5
2017-08-11T01:47:21.490Z,969.4
2017-08-11T01:48:23.148Z,969.5
2017-08-11T01:49:24.817Z,969.4
2017-08-11T01:50:26.474Z,969.5
2017-08-11T01:51:28.127Z,969.5
2017-08-11T01:52:29.791Z,969.5
2017-08-11T01:53:31.456Z,969.5
2017-08-11T01:54:33.117Z,969.5
2017-08-11T01:55:34.769Z,969.5
2017-08-11T01:56:36.425Z,969.5
2017-08-11T01:57:38.090Z,969.5
2017-08-11T01:58:39.754Z,969.5
2017-08-11T01:59:41.409Z,969.6
2017-08-11T02:00:43.066Z,969.5
2017-08-11T02:01:44.727Z,969.5
2017-08-11T02:02:46.390Z,969.5
2017-08-11T02:03:48.057Z,969.5
2017-08-11T02:04:49.714Z,969.5
2017-08-11T02:05:51.386Z,969.5
2017-08-11T02:06:53.037Z,969.5
2017-08-11T02:07:54.698Z,969.5
2017-08-11T02:08:56.360Z,969.5
2017-08-11T02:09:58.022Z,969.5
2017-08-11T02:10:59.680Z,969.4
2017-08-11T02:12:01.341Z,969.4
2017-08-11T02:13:03.004Z,969.4
2017-08-11T02:14:04.660Z,969.4
2017-08-11T02:15:06.336Z,969.4
2017-08-11T02:16:08.005Z,969.5
2017-08-11T02:17:09.660Z,969.5
2017-08-11T02:18:11.317Z,969.5
2017-08-11T02:19:12.979Z,969.5
2017-08-11T02:20:14.647Z,969.5
2017-08-11T02:21:16.310Z,969.5
2017-08-11T02:22:17.996Z,969.5
2017-08-11T02:23:19.639Z,969.5
2017-08-11T02:24:21.306Z,969.5
2017-08-11T02:25:22.969Z,969.4
2017-08-11T02:26:24.636Z,969.4
2017-08-11T02:27:26.292Z,969.4
2017-08-11T02:28:27.951Z,969.3
2017-08-11T02:29:29.615Z,969.3
2017-08-11T02:30:31.276Z,969.3
2017-08-11T02:31:32.945Z,969.3
2017-08-11T02:32:34.613Z,969.2
2017-08-11T02:33:36.275Z,969.2
2017-08-11T02:34:37.937Z,969.2
2017-08-11T02:35:39.620Z,969.2
2017-08-11T02:36:41.258Z,969.1
2017-08-11T02:37:42.919Z,969.1
2017-08-11T02:38:44.584Z,969.1
2017-08-11T02:39:46.251Z,969.1
2017-08-11T02:40:47.906Z,969.0
2017-08-11T02:41:49.576Z,969.0
2017-08-11T02:42:51.229Z,969.0
2017-08-11T02:43:52.890Z,969.1
2017-08-11T02:44:54.556Z,969.1
2017-08-11T02:45:56.212Z,969.1
2017-08-11T02:46:57.874Z,969.1
2017-08-11T02:47:59.535Z,969.1
2017-08-11T02:49:01.213Z,969.0
2017-08-11T02:50:02.867Z,969.1
2017-08-11T02:51:04.524Z,969.1
2017-08-11T02:52:06.189Z,969.1
2017-08-11T02:53:07.851Z,969.2
2017-08-11T02:54:09.512Z,969.2
2017-08-11T02:55:11.167Z,969.1
2017-08-11T02:56:12.843Z,969.1
2017-08-11T02:57:14.509Z,969.1
2017-08-11T02:58:16.171Z,969.0
2017-08-11T02:59:17.822Z,969.0
2017-08-11T03:00:19.483Z,969.0
2017-08-11T03:01:21.144Z,969.0
2017-08-11T03:02:22.821Z,969.0
2017-08-11T03:03:24.479Z,969.0
2017-08-11T03:04:26.145Z,969.0
2017-08-11T03:05:27.801Z,969.0
2017-08-11T03:06:29.460Z,969.0
2017-08-11T03:07:31.162Z,969.0
2017-08-11T03:08:32.828Z,969.0
2017-08-11T03:09:34.493Z,969.0
2017-08-11T03:10:36.154Z,969.0
2017-08-11T03:11:37.813Z,969.0
2017-08-11T03:12:39.467Z,969.0
2017-08-11T03:13:41.129Z,969.0
2017-08-11T03:14:42.793Z,969.0
2017-08-11T03:15:44.457Z,969.0
2017-08-11T03:16:46.116Z,969.0
2017-08-11T03:17:47.776Z,969.0
2017-08-11T03:18:49.435Z,968.9
2017-08-11T03:19:51.097Z,968.9
2017-08-11T03:20:52.755Z,968.9
2017-08-11T03:21:54.416Z,968.9
2017-08-11T03:22:56.076Z,968.9
2017-08-11T03:23:57.739Z,968.9
2017-08-11T03:24:59.406Z,968.9
2017-08-11T03:26:01.059Z,969.0
2017-08-11T03:27:02.722Z,969.0
2017-08-11T03:28:04.381Z,969.0
2017-08-11T03:29:06.037Z,968.9
2017-08-11T03:30:07.700Z,969.0
2017-08-11T03:31:09.363Z,969.0
2017-08-11T03:32:11.035Z,969.0
2017-08-11T03:33:12.696Z,969.0
2017-08-11T03:34:14.356Z,968.9
2017-08-11T03:35:16.024Z,968.9
2017-08-11T03:36:17.685Z,968.9
2017-08-11T03:37:19.354Z,968.9
2017-08-11T03:38:21.015Z,968.9
2017-08-11T03:39:22.676Z,968.9
2017-08-11T03:40:24.330Z,968.9
2017-08-11T03:41:25.994Z,968.9
2017-08-11T03:42:27.650Z,968.9
2017-08-11T03:43:29.337Z,968.9
2017-08-11T03:44:30.996Z,968.8
2017-08-11T03:45:32.662Z,968.8
2017-08-11T03:46:34.333Z,968.8
2017-08-11T03:47:35.992Z,968.8
2017-08-11T03:48:37.651Z,968.7
2017-08-11T03:49:39.315Z,968.7
2017-08-11T03:50:40.976Z,968.7
2017-08-11T03:51:42.642Z,968.6
2017-08-11T03:52:44.303Z,968.6
2017-08-11T03:53:45.970Z,968.6
2017-08-11T03:54:47.696Z,968.6
2017-08-11T03:55:49.354Z,968.6
2017-08-11T03:56:51.010Z,968.6
2017-08-11T03:57:52.678Z,968.6
2017-08-11T03:58:54.331Z,968.6
2017-08-11T03:59:55.990Z,968.6
2017-08-11T04:00:57.653Z,968.5
2017-08-11T04:01:59.324Z,968.5
2017-08-11T04:03:00.975Z,968.5
2017-08-11T04:04:02.636Z,968.5
2017-08-11T04:05:04.296Z,968.5
2017-08-11T04:06:05.961Z,968.5
2017-08-11T04:07:07.626Z,968.5
2017-08-11T04:08:09.293Z,968.6
2017-08-11T04:09:10.957Z,968.6
2017-08-11T04:10:12.613Z,968.6
2017-08-11T04:11:14.278Z,968.6
2017-08-11T04:12:15.931Z,968.6
2017-08-11T04:13:17.610Z,968.7
2017-08-11T04:14:19.271Z,968.7
2017-08-11T04:15:20.932Z,968.7
2017-08-11T04:16:22.602Z,968.7
2017-08-11T04:17:24.260Z,968.7
2017-08-11T04:18:25.930Z,968.7
2017-08-11T04:19:27.589Z,968.7
2017-08-11T04:20:29.256Z,968.7
2017-08-11T04:21:30.915Z,968.6
2017-08-11T04:22:32.576Z,968.6
2017-08-11T04:23:34.233Z,968.6
2017-08-11T04:24:35.892Z,968.6
2017-08-11T04:25:37.549Z,968.6
2017-08-11T04:26:39.220Z,968.5
2017-08-11T04:27:40.890Z,968.5
2017-08-11T04:28:42.549Z,968.5
2017-08-11T04:29:44.212Z,968.5
2017-08-11T04:30:45.879Z,968.4
2017-08-11T04:31:47.543Z,968.3
2017-08-11T04:32:49.203Z,968.3
2017-08-11T04:33:50.864Z,968.3
2017-08-11T04:34:52.521Z,968.3
2017-08-11T04:35:54.181Z,968.4
2017-08-11T04:36:55.851Z,968.4
2017-08-11T04:37:57.512Z,968.4
2017-08-11T04:38:59.181Z,968.5
2017-08-11T04:40:00.847Z,968.4
2017-08-11T04:41:02.520Z,968.4
2017-08-11T04:42:04.185Z,968.4
2017-08-11T04:43:05.855Z,968.4
2017-08-11T04:44:07.516Z,968.3
2017-08-11T04:45:09.174Z,968.4
2017-08-11T04:46:10.837Z,968.4
2017-08-11T04:47:12.502Z,968.4
2017-08-11T04:48:14.196Z,968.5
2017-08-11T04:49:15.831Z,968.4
2017-08-11T04:50:17.506Z,968.4
2017-08-11T04:51:19.169Z,968.4
2017-08-11T04:52:20.824Z,968.4
2017-08-11T04:53:22.515Z,968.4
2017-08-11T04:54:24.153Z,968.4
2017-08-11T04:55:25.813Z,968.4
2017-08-11T04:56:27.478Z,968.4
2017-08-11T04:57:29.144Z,968.4
2017-08-11T04:58:30.815Z,968.4
2017-08-11T04:59:32.480Z,968.5
2017-08-11T05:00:34.136Z,968.5
2017-08-11T05:01:35.806Z,968.6
2017-08-11T05:02:37.469Z,968.6
2017-08-11T05:03:39.138Z,968.6
2017-08-11T05:04:40.814Z,968.6
2017-08-11T05:05:42.480Z,968.6
2017-08-11T05:06:44.142Z,968.6
2017-08-11T05:07:45.800Z,968.5
2017-08-11T05:08:47.465Z,968.5
2017-08-11T05:09:49.124Z,968.5
2017-08-11T05:10:50.792Z,968.5
2017-08-11T05:11:52.448Z,968.5
2017-08-11T05:12:54.110Z,968.5
2017-08-11T05:13:55.776Z,968.6
2017-08-11T05:14:57.436Z,968.6
2017-08-11T05:15:59.092Z,968.6
2017-08-11T05:17:00.755Z,968.6
2017-08-11T05:18:02.421Z,968.6
2017-08-11T05:19:04.098Z,968.6
2017-08-11T05:20:05.758Z,968.6
2017-08-11T05:21:07.420Z,968.6
2017-08-11T05:22:09.080Z,968.6
2017-08-11T05:23:10.746Z,968.6
2017-08-11T05:24:12.409Z,968.6
2017-08-11T05:25:14.069Z,968.5
2017-08-11T05:26:15.734Z,968.6
2017-08-11T05:27:17.403Z,968.5
2017-08-11T05:28:19.053Z,968.5
2017-08-11T05:29:20.715Z,968.5
2017-08-11T05:30:22.402Z,968.4
2017-08-11T05:31:24.060Z,968.5
2017-08-11T05:32:25.721Z,968.4
2017-08-11T05:33:27.386Z,968.4
2017-08-11T05:34:29.056Z,968.3
2017-08-11T05:35:30.722Z,968.3
2017-08-11T05:36:32.380Z,968.3
2017-08-11T05:37:34.053Z,968.3
2017-08-11T05:38:35.719Z,968.3
2017-08-11T05:39:37.374Z,968.3
2017-08-11T05:40:39.040Z,968.3
2017-08-11T05:41:40.704Z,968.3
2017-08-11T05:42:42.387Z,968.2
2017-08-11T05:43:44.045Z,968.2
2017-08-11T05:44:45.713Z,968.2
2017-08-11T05:45:47.364Z,968.2
2017-08-11T05:46:49.028Z,968.2
2017-08-11T05:47:50.699Z,968.2
2017-08-11T05:48:52.367Z,968.2
2017-08-11T05:49:54.043Z,968.2
2017-08-11T05:50:55.698Z,968.2
2017-08-11T05:51:57.357Z,968.2
2017-08-11T05:52:59.024Z,968.2
2017-08-11T05:54:00.694Z,968.2
2017-08-11T05:55:02.355Z,968.2
2017-08-11T05:56:04.028Z,968.2
2017-08-11T05:57:05.692Z,968.2
2017-08-11T05:58:07.357Z,968.2
2017-08-11T05:59:09.018Z,968.2
2017-08-11T06:00:10.682Z,968.2
2017-08-11T06:01:12.383Z,968.2
2017-08-11T06:02:14.056Z,968.2
2017-08-11T06:03:15.727Z,968.2
2017-08-11T06:04:17.388Z,968.2
2017-08-11T06:05:19.058Z,968.2
2017-08-11T06:06:20.725Z,968.2
2017-08-11T06:07:22.384Z,968.2
2017-08-11T06:08:24.050Z,968.2
2017-08-11T06:09:25.713Z,968.1
2017-08-11T06:10:27.396Z,968.2
2017-08-11T06:11:29.056Z,968.2
2017-08-11T06:12:30.720Z,968.1
2017-08-11T06:13:32.378Z,968.2
2017-08-11T06:14:34.053Z,968.2
2017-08-11T06:15:35.714Z,968.2
2017-08-11T06:16:37.385Z,968.2
2017-08-11T06:17:39.052Z,968.2
2017-08-11T06:18:40.720Z,968.2
2017-08-11T06:19:42.386Z,968.2
2017-08-11T06:20:44.052Z,968.2
2017-08-11T06:21:45.721Z,968.2
2017-08-11T06:22:47.385Z,968.3
2017-08-11T06:23:49.051Z,968.2
2017-08-11T06:24:50.725Z,968.3
2017-08-11T06:25:52.386Z,968.3
2017-08-11T06:26:54.052Z,968.3
2017-08-11T06:27:55.719Z,968.3
2017-08-11T06:28:57.379Z,968.3
2017-08-11T06:29:59.051Z,968.2
2017-08-11T06:31:00.736Z,968.2
2017-08-11T06:32:02.402Z,968.2
2017-08-11T06:33:04.064Z,968.2
2017-08-11T06:34:05.836Z,968.2
2017-08-11T06:35:07.494Z,968.2
2017-08-11T06:36:09.157Z,968.3
2017-08-11T06:37:10.824Z,968.3
2017-08-11T06:38:12.489Z,968.3
2017-08-11T06:39:14.149Z,968.2
2017-08-11T06:40:16.740Z,968.3
2017-08-11T06:41:18.404Z,968.3
2017-08-11T06:42:21.006Z,968.3
2017-08-11T06:43:22.677Z,968.3
2017-08-11T06:44:24.342Z,968.2
2017-08-11T06:45:26.014Z,968.2
2017-08-11T06:46:27.687Z,968.2
2017-08-11T06:47:29.351Z,968.3
2017-08-11T06:48:31.012Z,968.3
2017-08-11T06:49:32.679Z,968.3
2017-08-11T06:50:34.343Z,968.3
2017-08-11T06:51:36.006Z,968.3
2017-08-11T06:52:37.676Z,968.3
2017-08-11T06:53:39.336Z,968.4
2017-08-11T06:54:41.002Z,968.4
2017-08-11T06:55:42.668Z,968.4
2017-08-11T06:56:44.340Z,968.4
2017-08-11T06:57:46.000Z,968.4
2017-08-11T06:58:47.670Z,968.4
2017-08-11T06:59:49.336Z,968.4
2017-08-11T07:00:51.000Z,968.4
2017-08-11T07:01:52.663Z,968.4
2017-08-11T07:02:54.330Z,968.4
2017-08-11T07:03:55.996Z,968.4
2017-08-11T07:04:57.790Z,968.4
2017-08-11T07:05:59.452Z,968.4
2017-08-11T07:07:01.114Z,968.5
2017-08-11T07:08:02.787Z,968.4
2017-08-11T07:09:04.448Z,968.4
2017-08-11T07:10:06.118Z,968.4
2017-08-11T07:11:07.778Z,968.4
2017-08-11T07:12:09.444Z,968.4
2017-08-11T07:13:11.113Z,968.4
2017-08-11T07:14:12.772Z,968.3
2017-08-11T07:15:14.440Z,968.3
2017-08-11T07:16:16.105Z,968.3
2017-08-11T07:17:17.803Z,968.3
2017-08-11T07:18:19.479Z,968.3
2017-08-11T07:19:21.148Z,968.3
2017-08-11T07:20:22.821Z,968.3
2017-08-11T07:21:24.483Z,968.3
2017-08-11T07:22:26.141Z,968.3
2017-08-11T07:23:27.811Z,968.3
2017-08-11T07:24:29.483Z,968.3
2017-08-11T07:25:31.141Z,968.3
2017-08-11T07:26:32.806Z,968.3
2017-08-11T07:27:34.468Z,968.3
2017-08-11T07:28:36.142Z,968.3
2017-08-11T07:29:37.804Z,968.4
2017-08-11T07:30:39.467Z,968.4
2017-08-11T07:31:41.133Z,968.4
2017-08-11T07:32:42.797Z,968.4
2017-08-11T07:33:44.460Z,968.4
2017-08-11T07:34:46.125Z,968.4
2017-08-11T07:35:47.790Z,968.4
2017-08-11T07:36:49.458Z,968.5
2017-08-11T07:37:51.122Z,968.4
2017-08-11T07:38:52.786Z,968.4
2017-08-11T07:39:54.457Z,968.4
2017-08-11T07:40:56.147Z,968.4
2017-08-11T07:41:57.805Z,968.4
2017-08-11T07:42:59.471Z,968.4
2017-08-11T07:44:01.135Z,968.4
2017-08-11T07:45:02.800Z,968.3
2017-08-11T07:46:04.485Z,968.3
2017-08-11T07:47:06.156Z,968.4
2017-08-11T07:48:07.847Z,968.4
2017-08-11T07:49:09.514Z,968.4
2017-08-11T07:50:11.179Z,968.4
2017-08-11T07:51:12.836Z,968.4
2017-08-11T07:52:14.514Z,968.4
2017-08-11T07:53:16.191Z,968.4
2017-08-11T07:54:17.853Z,968.5
2017-08-11T07:55:19.523Z,968.5
2017-08-11T07:56:21.193Z,968.4
2017-08-11T07:57:22.860Z,968.4
2017-08-11T07:58:24.528Z,968.5
2017-08-11T07:59:26.191Z,968.4
2017-08-11T08:00:27.849Z,968.5
2017-08-11T08:01:29.516Z,968.5
2017-08-11T08:02:31.183Z,968.5
2017-08-11T08:03:32.856Z,968.5
2017-08-11T08:04:34.523Z,968.5
2017-08-11T08:05:36.193Z,968.4
2017-08-11T08:06:37.872Z,968.5
2017-08-11T08:07:39.528Z,968.5
2017-08-11T08:08:41.182Z,968.5
2017-08-11T08:09:42.845Z,968.5
2017-08-11T08:10:44.522Z,968.5
2017-08-11T08:11:46.203Z,968.5
2017-08-11T08:12:47.877Z,968.5
2017-08-11T08:13:49.586Z,968.5
2017-08-11T08:14:51.243Z,968.5
2017-08-11T08:15:52.907Z,968.5
2017-08-11T08:16:54.576Z,968.5
2017-08-11T08:17:56.240Z,968.5
2017-08-11T08:18:57.919Z,968.5
2017-08-11T08:19:59.593Z,968.5
2017-08-11T08:21:01.257Z,968.4
2017-08-11T08:22:02.914Z,968.4
2017-08-11T08:23:04.589Z,968.4
2017-08-11T08:24:06.255Z,968.4
2017-08-11T08:25:07.922Z,968.4
2017-08-11T08:26:09.589Z,968.4
2017-08-11T08:27:11.265Z,968.3
2017-08-11T08:28:12.923Z,968.3
2017-08-11T08:29:14.596Z,968.3
2017-08-11T08:30:16.256Z,968.3
2017-08-11T08:31:17.928Z,968.3
2017-08-11T08:32:19.597Z,968.4
2017-08-11T08:33:21.257Z,968.4
2017-08-11T08:34:22.922Z,968.4
2017-08-11T08:35:24.592Z,968.4
2017-08-11T08:36:26.261Z,968.4
2017-08-11T08:37:27.923Z,968.4
2017-08-11T08:38:29.590Z,968.4
2017-08-11T08:39:31.305Z,968.4
2017-08-11T08:40:32.961Z,968.4
2017-08-11T08:41:35.660Z,968.4
2017-08-11T08:42:37.329Z,968.4
2017-08-11T08:43:39.029Z,968.4
2017-08-11T08:44:40.703Z,968.4
2017-08-11T08:45:42.366Z,968.4
2017-08-11T08:46:44.027Z,968.4
2017-08-11T08:47:45.733Z,968.5
2017-08-11T08:48:54.515Z,968.5
2017-08-11T08:49:56.182Z,968.5
2017-08-11T08:50:57.843Z,968.5
2017-08-11T08:51:59.529Z,968.5
2017-08-11T08:53:01.198Z,968.6
2017-08-11T08:54:02.867Z,968.6
2017-08-11T08:55:04.537Z,968.6
2017-08-11T08:56:06.226Z,968.6
2017-08-11T08:57:07.886Z,968.6
2017-08-11T08:58:09.553Z,968.6
2017-08-11T08:59:11.212Z,968.7
2017-08-11T09:00:12.878Z,968.6
2017-08-11T09:01:14.542Z,968.6
2017-08-11T09:02:16.214Z,968.6
2017-08-11T09:03:17.890Z,968.6
2017-08-11T09:04:19.551Z,968.7
2017-08-11T09:05:21.225Z,968.7
2017-08-11T09:06:22.896Z,968.7
2017-08-11T09:07:24.552Z,968.7
2017-08-11T09:08:26.233Z,968.7
2017-08-11T09:09:27.889Z,968.7
2017-08-11T09:10:29.560Z,968.7
2017-08-11T09:11:31.234Z,968.7
2017-08-11T09:12:32.894Z,968.7
2017-08-11T09:13:34.555Z,968.7
2017-08-11T09:14:36.217Z,968.7
2017-08-11T09:15:37.912Z,968.7
2017-08-11T09:16:39.571Z,968.7
2017-08-11T09:17:41.250Z,968.8
2017-08-11T09:18:42.909Z,968.8
2017-08-11T09:19:44.574Z,968.8
2017-08-11T09:20:46.241Z,968.8
2017-08-11T09:21:47.907Z,968.8
2017-08-11T09:22:49.577Z,968.9
2017-08-11T09:23:51.246Z,968.8
2017-08-11T09:24:52.919Z,968.8
2017-08-11T09:25:54.589Z,968.8
2017-08-11T09:26:56.259Z,968.9
2017-08-11T09:27:57.923Z,968.8
2017-08-11T09:28:59.586Z,968.8
2017-08-11T09:30:01.261Z,968.8
2017-08-11T09:31:02.935Z,968.8
2017-08-11T09:32:04.606Z,968.8
2017-08-11T09:33:06.276Z,968.8
2017-08-11T09:34:07.937Z,968.8
2017-08-11T09:35:09.604Z,968.8
2017-08-11T09:36:11.267Z,968.9
2017-08-11T09:37:12.938Z,968.9
2017-08-11T09:38:14.599Z,968.9
2017-08-11T09:39:16.280Z,968.9
2017-08-11T09:40:17.952Z,968.9
2017-08-11T09:41:19.623Z,968.8
2017-08-11T09:42:21.290Z,968.9
2017-08-11T09:43:22.957Z,968.9
2017-08-11T09:44:24.637Z,968.9
2017-08-11T09:45:26.318Z,968.9
2017-08-11T09:46:27.985Z,968.9
2017-08-11T09:47:29.667Z,968.9
2017-08-11T09:48:31.333Z,968.9
2017-08-11T09:49:32.990Z,968.9
2017-08-11T09:50:34.679Z,969.0
2017-08-11T09:51:36.327Z,969.0
2017-08-11T09:52:38.000Z,969.0
2017-08-11T09:53:39.666Z,969.0
2017-08-11T09:54:41.322Z,969.0
2017-08-11T09:55:43.831Z,969.1
2017-08-11T09:56:45.498Z,969.1
2017-08-11T09:57:47.166Z,969.2
2017-08-11T09:58:48.844Z,969.1
2017-08-11T09:59:50.518Z,969.1
2017-08-11T10:00:52.181Z,969.2
2017-08-11T10:01:53.860Z,969.2
2017-08-11T10:02:55.525Z,969.2
2017-08-11T10:03:57.183Z,969.1
2017-08-11T10:04:58.859Z,969.2
2017-08-11T10:06:00.521Z,969.2
2017-08-11T10:07:02.184Z,969.1
2017-08-11T10:08:03.848Z,969.2
2017-08-11T10:09:05.512Z,969.1
2017-08-11T10:10:07.184Z,969.2
2017-08-11T10:11:08.856Z,969.2
2017-08-11T10:12:10.529Z,969.2
2017-08-11T10:13:12.196Z,969.1
2017-08-11T10:14:13.870Z,969.1
2017-08-11T10:15:15.531Z,969.1
2017-08-11T10:16:17.193Z,969.1
2017-08-11T10:17:18.857Z,969.1
2017-08-11T10:18:20.524Z,969.1
2017-08-11T10:19:22.187Z,969.1
2017-08-11T10:20:23.860Z,969.1
2017-08-11T10:21:25.529Z,969.1
2017-08-11T10:22:27.201Z,969.1
2017-08-11T10:23:28.865Z,969.1
2017-08-11T10:24:30.530Z,969.1
2017-08-11T10:25:32.199Z,969.1
2017-08-11T10:26:33.868Z,969.1
2017-08-11T10:27:35.531Z,969.1
2017-08-11T10:28:37.204Z,969.1
2017-08-11T10:29:38.869Z,969.1
2017-08-11T10:30:40.533Z,969.1
2017-08-11T10:31:42.199Z,969.1
2017-08-11T10:32:43.868Z,969.1
2017-08-11T10:33:45.536Z,969.1
2017-08-11T10:34:47.210Z,969.0
2017-08-11T10:35:48.905Z,969.1
2017-08-11T10:36:50.579Z,969.1
2017-08-11T10:37:52.271Z,969.1
2017-08-11T10:38:53.945Z,969.1
2017-08-11T10:39:55.599Z,969.1
2017-08-11T10:40:57.259Z,969.1
2017-08-11T10:41:59.442Z,969.1
2017-08-11T10:43:01.106Z,969.1
2017-08-11T10:44:02.768Z,969.1
2017-08-11T10:45:04.433Z,969.1
2017-08-11T10:46:06.096Z,969.0
2017-08-11T10:47:07.778Z,969.0
2017-08-11T10:48:09.450Z,969.0
2017-08-11T10:49:11.117Z,969.0
2017-08-11T10:50:12.781Z,969.0
2017-08-11T10:51:14.455Z,969.0
2017-08-11T10:52:16.129Z,968.9
2017-08-11T10:53:17.794Z,968.9
2017-08-11T10:54:19.463Z,968.9
2017-08-11T10:55:21.124Z,968.9
2017-08-11T10:56:22.799Z,968.9
2017-08-11T10:57:24.462Z,968.9
2017-08-11T10:58:26.136Z,969.0
2017-08-11T10:59:27.794Z,968.9
2017-08-11T11:00:29.453Z,968.9
2017-08-11T11:01:31.121Z,968.9
2017-08-11T11:02:32.790Z,968.9
2017-08-11T11:03:34.460Z,969.0
2017-08-11T11:04:36.131Z,968.9
2017-08-11T11:05:37.799Z,968.9
2017-08-11T11:06:39.465Z,968.9
2017-08-11T11:07:41.135Z,968.9
2017-08-11T11:08:42.798Z,968.8
2017-08-11T11:09:44.465Z,968.8
2017-08-11T11:10:46.137Z,968.8
2017-08-11T11:11:47.805Z,968.8
2017-08-11T11:12:49.479Z,968.8
2017-08-11T11:13:51.150Z,968.8
2017-08-11T11:14:52.811Z,968.8
2017-08-11T11:15:54.495Z,968.8
2017-08-11T11:16:56.160Z,968.8
2017-08-11T11:17:57.822Z,968.7
2017-08-11T11:18:59.488Z,968.8
2017-08-11T11:20:01.161Z,968.8
2017-08-11T11:21:02.825Z,968.7
2017-08-11T11:22:04.493Z,968.7
2017-08-11T11:23:06.172Z,968.7
2017-08-11T11:24:07.828Z,968.7
2017-08-11T11:25:09.511Z,968.7
2017-08-11T11:26:11.180Z,968.7
2017-08-11T11:27:12.850Z,968.8
2017-08-11T11:28:14.512Z,968.8
2017-08-11T11:29:16.176Z,968.8
2017-08-11T11:30:17.836Z,968.8
2017-08-11T11:31:19.505Z,968.8
2017-08-11T11:32:21.208Z,968.8
2017-08-11T11:33:22.879Z,968.8
2017-08-11T11:34:24.547Z,968.8
2017-08-11T11:35:26.201Z,968.8
2017-08-11T11:36:27.867Z,968.8
2017-08-11T11:37:29.537Z,968.8
2017-08-11T11:38:31.215Z,968.7
2017-08-11T11:39:32.892Z,968.7
2017-08-11T11:40:34.547Z,968.7
2017-08-11T11:41:36.221Z,968.7
2017-08-11T11:42:37.881Z,968.7
2017-08-11T11:43:39.545Z,968.7
2017-08-11T11:44:41.209Z,968.6
2017-08-11T11:45:42.874Z,968.7
2017-08-11T11:46:44.555Z,968.6
2017-08-11T11:47:46.224Z,968.5
2017-08-11T11:48:47.887Z,968.5
2017-08-11T11:49:49.551Z,968.5
2017-08-11T11:50:51.223Z,968.5
2017-08-11T11:51:52.895Z,968.5
2017-08-11T11:52:54.556Z,968.5
2017-08-11T11:53:56.225Z,968.5
2017-08-11T11:54:57.917Z,968.5
2017-08-11T11:55:59.579Z,968.5
2017-08-11T11:57:01.246Z,968.6
2017-08-11T11:58:02.920Z,968.5
2017-08-11T11:59:04.596Z,968.6
2017-08-11T12:00:06.255Z,968.6
2017-08-11T12:01:07.922Z,968.6
2017-08-11T12:02:09.592Z,968.6
2017-08-11T12:03:11.288Z,968.6
2017-08-11T12:04:12.999Z,968.6
2017-08-11T12:05:14.665Z,968.6
2017-08-11T12:06:16.335Z,968.6
2017-08-11T12:07:18.003Z,968.6
2017-08-11T12:08:19.672Z,968.6
2017-08-11T12:09:21.348Z,968.6
2017-08-11T12:10:23.005Z,968.6
2017-08-11T12:11:24.675Z,968.6
2017-08-11T12:12:26.371Z,968.6
2017-08-11T12:13:28.004Z,968.6
2017-08-11T12:14:29.669Z,968.6
2017-08-11T12:15:31.336Z,968.6
2017-08-11T12:16:33.002Z,968.6
2017-08-11T12:17:34.665Z,968.6
2017-08-11T12:18:36.334Z,968.7
2017-08-11T12:19:38.001Z,968.6
2017-08-11T12:20:39.669Z,968.6
2017-08-11T12:21:41.338Z,968.6
2017-08-11T12:22:43.006Z,968.6
2017-08-11T12:23:44.665Z,968.7
2017-08-11T12:24:46.339Z,968.7
2017-08-11T12:25:48.015Z,968.7
2017-08-11T12:26:49.674Z,968.7
2017-08-11T12:27:51.334Z,968.8
2017-08-11T12:28:53.004Z,968.8
2017-08-11T12:29:54.671Z,968.8
2017-08-11T12:30:56.344Z,968.7
2017-08-11T12:31:58.014Z,968.7
2017-08-11T12:32:59.675Z,968.7
2017-08-11T12:34:01.357Z,968.7
2017-08-11T12:35:03.019Z,968.7
2017-08-11T12:36:04.681Z,968.7
2017-08-11T12:37:06.354Z,968.7
2017-08-11T12:38:08.032Z,968.7
2017-08-11T12:39:09.700Z,968.7
2017-08-11T12:40:11.362Z,968.6
2017-08-11T12:41:13.022Z,968.6
2017-08-11T12:42:14.699Z,968.6
2017-08-11T12:43:16.365Z,968.6
2017-08-11T12:44:18.036Z,968.5
2017-08-11T12:45:19.697Z,968.5
2017-08-11T12:46:21.367Z,968.5
2017-08-11T12:47:23.034Z,968.5
2017-08-11T12:48:24.697Z,968.5
2017-08-11T12:49:26.383Z,968.5
2017-08-11T12:50:28.052Z,968.5
2017-08-11T12:51:29.724Z,968.5
2017-08-11T12:52:31.393Z,968.5
2017-08-11T12:53:33.055Z,968.6
2017-08-11T12:54:34.730Z,968.6
2017-08-11T12:55:36.392Z,968.6
2017-08-11T12:56:38.068Z,968.6
2017-08-11T12:57:39.735Z,968.6
2017-08-11T12:58:41.402Z,968.5
2017-08-11T12:59:43.065Z,968.5
2017-08-11T13:00:44.743Z,968.5
2017-08-11T13:01:46.418Z,968.5
2017-08-11T13:02:48.131Z,968.5
2017-08-11T13:03:49.797Z,968.5
2017-08-11T13:04:51.459Z,968.5
2017-08-11T13:05:53.126Z,968.5
2017-08-11T13:06:54.795Z,968.5
2017-08-11T13:07:56.466Z,968.5
2017-08-11T13:08:58.120Z,968.4
2017-08-11T13:10:00.359Z,968.5
2017-08-11T13:11:02.018Z,968.4
2017-08-11T13:12:03.690Z,968.4
2017-08-11T13:13:05.356Z,968.3
2017-08-11T13:14:07.043Z,968.4