createdAt,value
2022-10-19T00:01:00.000Z,14.3
2022-10-19T00:02:13.000Z,14.3
2022-10-19T00:03:25.000Z,14.3
2022-10-19T00:04:37.000Z,14.3
2022-10-19T00:05:48.000Z,14.3
2022-10-19T00:07:00.000Z,14.2
2022-10-19T00:08:12.000Z,14.2
2022-10-19T00:09:25.000Z,14.2
2022-10-19T00:10:37.000Z,14.2
2022-10-19T00:11:49.000Z,14.2
2022-10-19T00:13:01.000Z,14.2
2022-10-19T00:14:13.000Z,14.2
2022-10-19T00:15:26.000Z,14.2
2022-10-19T00:16:38.000Z,14.2
2022-10-19T00:17:50.000Z,14.2
2022-10-19T00:19:02.000Z,14.1
2022-10-19T00:20:14.000Z,14.1
2022-10-19T00:21:26.000Z,14.1
2022-10-19T00:22:38.000Z,14.1
2022-10-19T00:23:50.000Z,14.1
2022-10-19T00:25:02.000Z,14.1
2022-10-19T00:26:14.000Z,14.1
2022-10-19T00:27:26.000Z,14.1
2022-10-19T00:28:39.000Z,14.1
2022-10-19T00:29:51.000Z,14.1
2022-10-19T00:31:03.000Z,14
2022-10-19T00:32:15.000Z,14
2022-10-19T00:33:27.000Z,14
2022-10-19T00:34:40.000Z,14
2022-10-19T00:35:52.000Z,14
2022-10-19T00:37:03.000Z,14
2022-10-19T00:38:15.000Z,14
2022-10-19T00:39:27.000Z,14
2022-10-19T00:40:40.000Z,14
2022-10-19T00:41:52.000Z,13.9
2022-10-19T00:43:04.000Z,13.9
2022-10-19T00:44:16.000Z,13.9
2022-10-19T00:45:28.000Z,13.9
2022-10-19T00:46:40.000Z,13.9
2022-10-19T00:47:53.000Z,13.9
2022-10-19T00:49:05.000Z,13.9
2022-10-19T00:50:17.000Z,13.9
2022-10-19T00:51:29.000Z,13.9
2022-10-19T00:52:40.000Z,13.9
2022-10-19T00:53:53.000Z,13.9
2022-10-19T00:55:05.000Z,13.9
2022-10-19T00:56:17.000Z,13.9
2022-10-19T00:57:29.000Z,13.9
2022-10-19T00:58:41.000Z,13.9
2022-10-19T00:59:54.000Z,13.9
2022-10-19T01:01:06.000Z,13.9
2022-10-19T01:02:18.000Z,13.8
2022-10-19T01:03:30.000Z,13.9
2022-10-19T01:04:42.000Z,13.9
2022-10-19T01:05:54.000Z,13.9
2022-10-19T01:07:07.000Z,13.8
2022-10-19T01:08:18.000Z,13.8
2022-10-19T01:09:30.000Z,13.8
2022-10-19T01:10:42.000Z,13.8
2022-10-19T01:11:54.000Z,13.8
2022-10-19T01:13:07.000Z,13.8
2022-10-19T01:14:19.000Z,13.8
2022-10-19T01:15:31.000Z,13.8
2022-10-19T01:16:43.000Z,13.8
2022-10-19T01:17:55.000Z,13.8
2022-10-19T01:19:07.000Z,13.8
2022-10-19T01:20:20.000Z,13.8
2022-10-19T01:21:32.000Z,13.8
2022-10-19T01:22:44.000Z,13.8
2022-10-19T01:23:55.000Z,13.8
2022-10-19T01:25:07.000Z,13.8
2022-10-19T01:26:20.000Z,13.8
2022-10-19T01:27:32.000Z,13.8
2022-10-19T01:28:44.000Z,13.8
2022-10-19T01:29:56.000Z,13.8
2022-10-19T01:31:08.000Z,13.8
2022-10-19T01:32:21.000Z,13.8
2022-10-19T01:33:33.000Z,13.8
2022-10-19T01:34:45.000Z,13.8
2022-10-19T01:35:57.000Z,13.8
2022-10-19T01:37:09.000Z,13.8
2022-10-19T01:38:21.000Z,13.8
2022-10-19T01:39:33.000Z,13.8
2022-10-19T01:40:45.000Z,13.8
2022-10-19T01:41:57.000Z,13.8
2022-10-19T01:43:09.000Z,13.8
2022-10-19T01:44:21.000Z,13.8
2022-10-19T01:45:34.000Z,13.7
2022-10-19T01:46:46.000Z,13.7
2022-10-19T01:47:58.000Z,13.7
2022-10-19T01:49:10.000Z,13.7
2022-10-19T01:50:22.000Z,13.7
2022-10-19T01:51:35.000Z,13.7
2022-10-19T01:52:47.000Z,13.7
2022-10-19T01:53:59.000Z,13.7
2022-10-19T01:55:10.000Z,13.7
2022-10-19T01:56:22.000Z,13.7
2022-10-19T01:57:34.000Z,13.7
2022-10-19T01:58:47.000Z,13.7
2022-10-19T01:59:59.000Z,13.7
2022-10-19T02:01:11.000Z,13.6
2022-10-19T02:02:23.000Z,13.6
2022-10-19T02:03:35.000Z,13.6
2022-10-19T02:04:48.000Z,13.6
2022-10-19T02:06:00.000Z,13.6
2022-10-19T02:07:12.000Z,13.6
2022-10-19T02:08:24.000Z,13.6
2022-10-19T02:09:36.000Z,13.6
2022-10-19T02:10:48.000Z,13.6
2022-10-19T02:12:00.000Z,13.6
2022-10-19T02:13:12.000Z,13.6
2022-10-19T02:14:24.000Z,13.6
2022-10-19T02:15:36.000Z,13.6
2022-10-19T02:16:48.000Z,13.6
2022-10-19T02:18:00.000Z,13.6
2022-10-19T02:19:12.000Z,13.6
2022-10-19T02:20:24.000Z,13.6
2022-10-19T02:21:36.000Z,13.6
2022-10-19T02:22:48.000Z,13.6
2022-10-19T02:24:01.000Z,13.6
2022-10-19T02:25:13.000Z,13.6
2022-10-19T02:26:25.000Z,13.6
2022-10-19T02:27:37.000Z,13.5
2022-10-19T02:28:49.000Z,13.5
2022-10-19T02:30:02.000Z,13.5
2022-10-19T02:31:14.000Z,13.5
2022-10-19T02:32:26.000Z,13.5
2022-10-19T02:33:37.000Z,13.5
2022-10-19T02:34:49.000Z,13.5
2022-10-19T02:36:01.000Z,13.5
2022-10-19T02:37:14.000Z,13.5
2022-10-19T02:38:26.000Z,13.5
2022-10-19T02:39:38.000Z,13.5
2022-10-19T02:40:50.000Z,13.5
2022-10-19T02:42:02.000Z,13.4
2022-10-19T02:43:15.000Z,13.4
2022-10-19T02:44:27.000Z,13.4
2022-10-19T02:45:39.000Z,13.4
2022-10-19T02:46:51.000Z,13.4
2022-10-19T02:48:03.000Z,13.4
2022-10-19T02:49:15.000Z,13.4
2022-10-19T02:50:27.000Z,13.4
2022-10-19T02:51:39.000Z,13.4
2022-10-19T02:52:51.000Z,13.4
2022-10-19T02:54:03.000Z,13.4
2022-10-19T02:55:15.000Z,13.4
2022-10-19T02:56:28.000Z,13.4
2022-10-19T02:57:40.000Z,13.4
2022-10-19T02:58:52.000Z,13.4
2022-10-19T03:00:04.000Z,13.4
2022-10-19T03:01:16.000Z,13.4
2022-10-19T03:02:29.000Z,13.4
2022-10-19T03:03:41.000Z,13.3
2022-10-19T03:04:52.000Z,13.3
2022-10-19T03:06:04.000Z,13.3
2022-10-19T03:07:16.000Z,13.3
2022-10-19T03:08:28.000Z,13.3
2022-10-19T03:09:41.000Z,13.3
2022-10-19T03:10:53.000Z,13.3
2022-10-19T03:12:05.000Z,13.3
2022-10-19T03:13:17.000Z,13.3
2022-10-19T03:14:29.000Z,13.3
2022-10-19T03:15:42.000Z,13.3
2022-10-19T03:16:54.000Z,13.3
2022-10-19T03:18:06.000Z,13.3
2022-10-19T03:19:18.000Z,13.3
2022-10-19T03:20:29.000Z,13.3
2022-10-19T03:21:42.000Z,13.3
2022-10-19T03:22:54.000Z,13.3
2022-10-19T03:24:06.000Z,13.3
2022-10-19T03:25:18.000Z,13.3
2022-10-19T03:26:30.000Z,13.2
2022-10-19T03:27:42.000Z,13.2
2022-10-19T03:28:55.000Z,13.2
2022-10-19T03:30:07.000Z,13.2
2022-10-19T03:31:19.000Z,13.2
2022-10-19T03:32:31.000Z,13.2
2022-10-19T03:33:43.000Z,13.2
2022-10-19T03:34:56.000Z,13.2
2022-10-19T03:36:07.000Z,13.2
2022-10-19T03:37:19.000Z,13.3
2022-10-19T03:38:31.000Z,13.2
2022-10-19T03:39:43.000Z,13.2
2022-10-19T03:40:56.000Z,13.2
2022-10-19T03:42:08.000Z,13.2
2022-10-19T03:43:20.000Z,13.2
2022-10-19T03:44:32.000Z,13.2
2022-10-19T03:45:44.000Z,13.2
2022-10-19T03:46:56.000Z,13.2
2022-10-19T03:48:09.000Z,13.2
2022-10-19T03:49:21.000Z,13.2
2022-10-19T03:50:33.000Z,13.2
2022-10-19T03:51:44.000Z,13.2
2022-10-19T03:52:56.000Z,13.2
2022-10-19T03:54:09.000Z,13.2
2022-10-19T03:55:21.000Z,13.2
2022-10-19T03:56:33.000Z,13.2
2022-10-19T03:57:45.000Z,13.2
2022-10-19T03:58:57.000Z,13.2
2022-10-19T04:00:10.000Z,13.2
2022-10-19T04:01:22.000Z,13.2
2022-10-19T04:02:34.000Z,13.2
2022-10-19T04:03:46.000Z,13.2
2022-10-19T04:04:58.000Z,13.2
2022-10-19T04:06:10.000Z,13.2
2022-10-19T04:07:22.000Z,13.2
2022-10-19T04:08:34.000Z,13.2
2022-10-19T04:09:46.000Z,13.2
2022-10-19T04:10:58.000Z,13.2
2022-10-19T04:12:10.000Z,13.2
2022-10-19T04:13:23.000Z,13.2
2022-10-19T04:14:35.000Z,13.2
2022-10-19T04:15:47.000Z,13.2
2022-10-19T04:16:59.000Z,13.2
2022-10-19T04:18:11.000Z,13.2
2022-10-19T04:19:23.000Z,13.2
2022-10-19T04:20:36.000Z,13.2
2022-10-19T04:21:48.000Z,13.2
2022-10-19T04:22:59.000Z,13.2
2022-10-19T04:24:11.000Z,13.2
2022-10-19T04:25:23.000Z,13.2
2022-10-19T04:26:36.000Z,13.2
2022-10-19T04:27:48.000Z,13.2
2022-10-19T04:29:00.000Z,13.2
2022-10-19T04:30:12.000Z,13.2
2022-10-19T04:31:24.000Z,13.2
2022-10-19T04:32:37.000Z,13.1
2022-10-19T04:33:49.000Z,13.1
2022-10-19T04:35:01.000Z,13.1
2022-10-19T04:36:13.000Z,13.1
2022-10-19T04:37:25.000Z,13.1
2022-10-19T04:38:36.000Z,13.1
2022-10-19T04:39:49.000Z,13.1
2022-10-19T04:41:01.000Z,13.1
2022-10-19T04:42:13.000Z,13.1
2022-10-19T04:43:25.000Z,13.1
2022-10-19T04:44:37.000Z,13.1
2022-10-19T04:45:50.000Z,13.1
2022-10-19T04:47:02.000Z,13.1
2022-10-19T04:48:14.000Z,13.1
2022-10-19T04:49:26.000Z,13.1
2022-10-19T04:50:38.000Z,13.1
2022-10-19T04:51:51.000Z,13.1
2022-10-19T04:53:03.000Z,13.1
2022-10-19T04:54:14.000Z,13
2022-10-19T04:55:26.000Z,13.1
2022-10-19T04:56:38.000Z,13.1
2022-10-19T04:57:50.000Z,13
2022-10-19T04:59:03.000Z,13
2022-10-19T05:00:15.000Z,13
2022-10-19T05:01:27.000Z,13
2022-10-19T05:02:39.000Z,13
2022-10-19T05:03:51.000Z,13
2022-10-19T05:05:04.000Z,13
2022-10-19T05:06:16.000Z,13
2022-10-19T05:07:28.000Z,13
2022-10-19T05:08:40.000Z,13
2022-10-19T05:09:51.000Z,13
2022-10-19T05:11:04.000Z,13
2022-10-19T05:12:16.000Z,13
2022-10-19T05:13:28.000Z,13
2022-10-19T05:14:40.000Z,13
2022-10-19T05:15:52.000Z,13
2022-10-19T05:17:04.000Z,13
2022-10-19T05:18:17.000Z,13
2022-10-19T05:19:29.000Z,13
2022-10-19T05:20:41.000Z,13
2022-10-19T05:21:53.000Z,13
2022-10-19T05:23:05.000Z,13
2022-10-19T05:24:18.000Z,13
2022-10-19T05:25:29.000Z,13
2022-10-19T05:26:41.000Z,13
2022-10-19T05:27:53.000Z,13
2022-10-19T05:29:05.000Z,13
2022-10-19T05:30:18.000Z,13
2022-10-19T05:31:30.000Z,13
2022-10-19T05:32:42.000Z,13
2022-10-19T05:33:54.000Z,12.9
2022-10-19T05:35:06.000Z,12.9
2022-10-19T05:36:18.000Z,12.9
2022-10-19T05:37:31.000Z,12.9
2022-10-19T05:38:43.000Z,12.9
2022-10-19T05:39:55.000Z,12.9
2022-10-19T05:41:06.000Z,12.9
2022-10-19T05:42:18.000Z,12.9
2022-10-19T05:43:31.000Z,12.9
2022-10-19T05:44:43.000Z,12.9
2022-10-19T05:45:55.000Z,12.9
2022-10-19T05:47:07.000Z,12.9
2022-10-19T05:48:19.000Z,12.9
2022-10-19T05:49:31.000Z,12.9
2022-10-19T05:50:44.000Z,12.9
2022-10-19T05:51:56.000Z,12.9
2022-10-19T05:53:08.000Z,13
2022-10-19T05:54:20.000Z,13
2022-10-19T05:55:32.000Z,13
2022-10-19T05:56:44.000Z,13
2022-10-19T05:57:56.000Z,13
2022-10-19T05:59:08.000Z,13
2022-10-19T06:00:20.000Z,13
2022-10-19T06:01:32.000Z,13
2022-10-19T06:02:45.000Z,13
2022-10-19T06:03:57.000Z,13
2022-10-19T06:05:09.000Z,13
2022-10-19T06:06:21.000Z,13
2022-10-19T06:07:33.000Z,13.1
2022-10-19T06:08:45.000Z,13.1
2022-10-19T06:09:58.000Z,13.1
2022-10-19T06:11:10.000Z,13.1
2022-10-19T06:12:21.000Z,13.1
2022-10-19T06:13:33.000Z,13.1
2022-10-19T06:14:45.000Z,13.1
2022-10-19T06:15:58.000Z,13.2
2022-10-19T06:17:10.000Z,13.2
2022-10-19T06:18:22.000Z,13.2
2022-10-19T06:19:33.000Z,13.2
2022-10-19T06:20:45.000Z,13.2
2022-10-19T06:21:58.000Z,13.2
2022-10-19T06:23:10.000Z,13.2
2022-10-19T06:24:22.000Z,13.2
2022-10-19T06:25:34.000Z,13.3
2022-10-19T06:26:46.000Z,13.3
2022-10-19T06:27:58.000Z,13.3
2022-10-19T06:29:11.000Z,13.3
2022-10-19T06:30:23.000Z,13.3
2022-10-19T06:31:35.000Z,13.3
2022-10-19T06:32:47.000Z,13.3
2022-10-19T06:33:59.000Z,13.4
2022-10-19T06:35:11.000Z,13.4
2022-10-19T06:36:23.000Z,13.4
2022-10-19T06:37:35.000Z,13.4
2022-10-19T06:38:47.000Z,13.4
2022-10-19T06:39:59.000Z,13.4
2022-10-19T06:41:11.000Z,13.4
2022-10-19T06:42:24.000Z,13.4
2022-10-19T06:43:36.000Z,13.4
2022-10-19T06:44:48.000Z,13.4
2022-10-19T06:46:00.000Z,13.4
2022-10-19T06:47:12.000Z,13.5
2022-10-19T06:48:25.000Z,13.5
2022-10-19T06:49:37.000Z,13.5
2022-10-19T06:50:48.000Z,13.5
2022-10-19T06:52:00.000Z,13.5
2022-10-19T06:53:12.000Z,13.5
2022-10-19T06:54:25.000Z,13.5
2022-10-19T06:55:37.000Z,13.5
2022-10-19T06:56:49.000Z,13.5
2022-10-19T06:58:01.000Z,13.5
2022-10-19T06:59:13.000Z,13.5
2022-10-19T07:00:25.000Z,13.5
2022-10-19T07:01:38.000Z,13.6
2022-10-19T07:02:50.000Z,13.6
2022-10-19T07:04:02.000Z,13.6
2022-10-19T07:05:14.000Z,13.6
2022-10-19T07:06:25.000Z,13.6
2022-10-19T07:07:38.000Z,13.6
2022-10-19T07:08:50.000Z,13.6
2022-10-19T07:10:02.000Z,13.6
2022-10-19T07:11:14.000Z,13.6
2022-10-19T07:13:38.000Z,13.6
2022-10-19T07:14:51.000Z,13.6
2022-10-19T07:16:03.000Z,13.6
2022-10-19T07:17:15.000Z,13.7
2022-10-19T07:18:27.000Z,13.7
2022-10-19T07:19:39.000Z,13.7
2022-10-19T07:20:52.000Z,13.7
2022-10-19T07:22:03.000Z,13.7
2022-10-19T07:23:15.000Z,13.7
2022-10-19T07:24:27.000Z,13.7
2022-10-19T07:25:39.000Z,13.7
2022-10-19T07:26:52.000Z,13.7
2022-10-19T07:28:04.000Z,13.7
2022-10-19T07:29:16.000Z,13.8
2022-10-19T07:30:28.000Z,13.8
2022-10-19T07:31:40.000Z,13.8
2022-10-19T07:32:52.000Z,13.8
2022-10-19T07:34:05.000Z,13.8
2022-10-19T07:35:17.000Z,13.8
2022-10-19T07:36:29.000Z,13.8
2022-10-19T07:37:40.000Z,13.8
2022-10-19T07:38:52.000Z,13.8
2022-10-19T07:40:05.000Z,13.8
2022-10-19T07:41:17.000Z,13.8
2022-10-19T07:42:29.000Z,13.8
2022-10-19T07:43:41.000Z,13.8
2022-10-19T07:44:53.000Z,13.8
2022-10-19T07:46:05.000Z,13.8
2022-10-19T07:47:18.000Z,13.8
2022-10-19T07:48:30.000Z,13.8
2022-10-19T07:49:42.000Z,13.9
2022-10-19T07:50:54.000Z,13.9
2022-10-19T07:52:06.000Z,13.9
2022-10-19T07:53:18.000Z,13.9
2022-10-19T07:54:30.000Z,13.9
2022-10-19T07:55:42.000Z,13.9
2022-10-19T07:56:54.000Z,13.9
2022-10-19T07:58:06.000Z,13.9
2022-10-19T07:59:19.000Z,13.9
2022-10-19T08:01:43.000Z,13.9
2022-10-19T08:02:55.000Z,14
2022-10-19T08:04:07.000Z,14
2022-10-19T08:05:19.000Z,14
2022-10-19T08:06:32.000Z,14
2022-10-19T08:07:44.000Z,14
2022-10-19T08:08:55.000Z,14
2022-10-19T08:10:07.000Z,14
2022-10-19T08:11:19.000Z,14
2022-10-19T08:12:32.000Z,14.1
2022-10-19T08:13:44.000Z,14.1
2022-10-19T08:14:56.000Z,14.1
2022-10-19T08:16:08.000Z,14.1
2022-10-19T08:17:20.000Z,14.1
2022-10-19T08:18:32.000Z,14.1
2022-10-19T08:19:45.000Z,14.1
2022-10-19T08:20:57.000Z,14.1
2022-10-19T08:22:09.000Z,14.1
2022-10-19T08:23:21.000Z,14.1
2022-10-19T08:24:32.000Z,14.1
2022-10-19T08:25:45.000Z,14.1
2022-10-19T08:26:57.000Z,14.2
2022-10-19T08:28:09.000Z,14.2
2022-10-19T08:29:21.000Z,14.2
2022-10-19T08:30:33.000Z,14.2
2022-10-19T08:31:46.000Z,14.2
2022-10-19T08:32:58.000Z,14.2
2022-10-19T08:34:10.000Z,14.2
2022-10-19T08:35:22.000Z,14.2
2022-10-19T08:36:34.000Z,14.2
2022-10-19T08:37:46.000Z,14.2
2022-10-19T08:38:59.000Z,14.2
2022-10-19T08:40:10.000Z,14.3
2022-10-19T08:41:22.000Z,14.2
2022-10-19T08:42:34.000Z,14.3
2022-10-19T08:43:46.000Z,14.3
2022-10-19T08:44:59.000Z,14.3
2022-10-19T08:46:11.000Z,14.3
2022-10-19T08:47:23.000Z,14.3
2022-10-19T08:48:35.000Z,14.3
2022-10-19T08:49:47.000Z,14.3
2022-10-19T08:50:59.000Z,14.4
2022-10-19T08:52:12.000Z,14.4
2022-10-19T08:53:24.000Z,14.4
2022-10-19T08:54:36.000Z,14.4
2022-10-19T08:55:47.000Z,14.4
2022-10-19T08:56:59.000Z,14.5
2022-10-19T08:58:12.000Z,14.5
2022-10-19T08:59:24.000Z,14.5
2022-10-19T09:00:36.000Z,14.5
2022-10-19T09:01:48.000Z,14.5
2022-10-19T09:03:00.000Z,14.6
2022-10-19T09:04:13.000Z,14.6
2022-10-19T09:05:25.000Z,14.6
2022-10-19T09:06:37.000Z,14.7
2022-10-19T09:07:49.000Z,14.7
2022-10-19T09:09:01.000Z,14.7
2022-10-19T09:10:13.000Z,14.7
2022-10-19T09:11:26.000Z,14.7
2022-10-19T09:12:38.000Z,14.8
2022-10-19T09:13:49.000Z,14.8
2022-10-19T09:15:01.000Z,14.8
2022-10-19T09:16:13.000Z,14.8
2022-10-19T09:17:26.000Z,14.8
2022-10-19T09:18:38.000Z,14.9
2022-10-19T09:19:50.000Z,14.9
2022-10-19T09:21:02.000Z,14.9
2022-10-19T09:22:14.000Z,14.9
2022-10-19T09:23:26.000Z,14.9
2022-10-19T09:24:39.000Z,14.9
2022-10-19T09:25:51.000Z,14.9
2022-10-19T09:27:03.000Z,14.9
2022-10-19T09:28:15.000Z,15
2022-10-19T09:29:26.000Z,15
2022-10-19T09:30:39.000Z,15
2022-10-19T09:31:51.000Z,15
2022-10-19T09:33:03.000Z,15
2022-10-19T09:34:15.000Z,15
2022-10-19T09:35:27.000Z,15
2022-10-19T09:36:40.000Z,15
2022-10-19T09:37:52.000Z,15
2022-10-19T09:39:04.000Z,15
2022-10-19T09:40:16.000Z,15
2022-10-19T09:41:28.000Z,15
2022-10-19T09:42:40.000Z,15
2022-10-19T09:43:53.000Z,15
2022-10-19T09:45:04.000Z,15
2022-10-19T09:46:16.000Z,15
2022-10-19T09:47:28.000Z,15
2022-10-19T09:48:40.000Z,15
2022-10-19T09:49:53.000Z,15
2022-10-19T09:51:05.000Z,15
2022-10-19T09:52:17.000Z,15
2022-10-19T09:53:29.000Z,15
2022-10-19T09:54:41.000Z,15.1
2022-10-19T09:55:53.000Z,15.1
2022-10-19T09:57:06.000Z,15.1
2022-10-19T09:58:18.000Z,15.1
2022-10-19T09:59:30.000Z,15.1
2022-10-19T10:00:41.000Z,15.1
2022-10-19T10:01:53.000Z,15.1
2022-10-19T10:03:06.000Z,15.2
2022-10-19T10:04:18.000Z,15.2
2022-10-19T10:05:30.000Z,15.2
2022-10-19T10:06:42.000Z,15.2
2022-10-19T10:07:54.000Z,15.2
2022-10-19T10:09:07.000Z,15.2
2022-10-19T10:10:19.000Z,15.2
2022-10-19T10:11:31.000Z,15.2
2022-10-19T10:12:43.000Z,15.2
2022-10-19T10:13:55.000Z,15.3
2022-10-19T10:15:07.000Z,15.3
2022-10-19T10:16:19.000Z,15.3
2022-10-19T10:17:31.000Z,15.3
2022-10-19T10:18:43.000Z,15.3
2022-10-19T10:19:55.000Z,15.2
2022-10-19T10:21:06.000Z,15.2
2022-10-19T10:22:19.000Z,15.2
2022-10-19T10:23:31.000Z,15.2
2022-10-19T10:24:43.000Z,15.2
2022-10-19T10:25:55.000Z,15.2
2022-10-19T10:27:07.000Z,15.2
2022-10-19T10:28:19.000Z,15.2
2022-10-19T10:29:32.000Z,15.2
2022-10-19T10:30:44.000Z,15.2
2022-10-19T10:31:56.000Z,15.2
2022-10-19T10:33:08.000Z,15.2
2022-10-19T10:34:20.000Z,15.2
2022-10-19T10:35:33.000Z,15.2
2022-10-19T10:36:44.000Z,15.2
2022-10-19T10:37:56.000Z,15.3
2022-10-19T10:39:08.000Z,15.3
2022-10-19T10:40:20.000Z,15.3
2022-10-19T10:41:33.000Z,15.2
2022-10-19T10:42:45.000Z,15.2
2022-10-19T10:43:57.000Z,15.2
2022-10-19T10:45:09.000Z,15.2
2022-10-19T10:46:21.000Z,15.2
2022-10-19T10:47:33.000Z,15.2
2022-10-19T10:48:46.000Z,15.2
2022-10-19T10:49:58.000Z,15.2
2022-10-19T10:51:10.000Z,15.2
2022-10-19T10:52:21.000Z,15.2
2022-10-19T10:53:33.000Z,15.3
2022-10-19T10:54:46.000Z,15.3
2022-10-19T10:55:58.000Z,15.3
2022-10-19T10:57:10.000Z,15.3
2022-10-19T10:58:22.000Z,15.3
2022-10-19T10:59:34.000Z,15.3
2022-10-19T11:00:46.000Z,15.3
2022-10-19T11:01:59.000Z,15.3
2022-10-19T11:03:11.000Z,15.2
2022-10-19T11:04:23.000Z,15.2
2022-10-19T11:05:35.000Z,15.2
2022-10-19T11:06:47.000Z,15.2
2022-10-19T11:07:59.000Z,15.2
2022-10-19T11:09:11.000Z,15.2
2022-10-19T11:10:23.000Z,15.2
2022-10-19T11:11:35.000Z,15.2
2022-10-19T11:12:47.000Z,15.2
2022-10-19T11:14:00.000Z,15.2
2022-10-19T11:15:12.000Z,15.2
2022-10-19T11:16:24.000Z,15.2
2022-10-19T11:17:36.000Z,15.2
2022-10-19T11:18:48.000Z,15.2
2022-10-19T11:20:00.000Z,15.1
2022-10-19T11:21:13.000Z,15.2
2022-10-19T11:22:25.000Z,15.1
2022-10-19T11:23:36.000Z,15.1
2022-10-19T11:24:48.000Z,15.1
2022-10-19T11:26:00.000Z,15.1
2022-10-19T11:27:13.000Z,15.1
2022-10-19T11:28:25.000Z,15.1
2022-10-19T11:29:37.000Z,15.1
2022-10-19T11:30:49.000Z,15.1
2022-10-19T11:32:01.000Z,15.1
2022-10-19T11:33:13.000Z,15.1
2022-10-19T11:34:26.000Z,15.1
2022-10-19T11:35:38.000Z,15.1
2022-10-19T11:36:50.000Z,15.1
2022-10-19T11:38:02.000Z,15.1
2022-10-19T11:39:13.000Z,15.1
2022-10-19T11:40:26.000Z,15.1
2022-10-19T11:41:38.000Z,15.1
2022-10-19T11:42:50.000Z,15.1
2022-10-19T11:44:02.000Z,15.1
2022-10-19T11:45:14.000Z,15.1
2022-10-19T11:46:27.000Z,15.1
2022-10-19T11:47:39.000Z,15.1
2022-10-19T11:48:51.000Z,15.1
2022-10-19T11:50:03.000Z,15.1
2022-10-19T11:51:15.000Z,15.1
2022-10-19T11:52:27.000Z,15.1
2022-10-19T11:53:40.000Z,15.1
2022-10-19T11:54:51.000Z,15.1
2022-10-19T11:56:03.000Z,15.1
2022-10-19T11:57:15.000Z,15
2022-10-19T11:58:27.000Z,15
2022-10-19T11:59:40.000Z,15
2022-10-19T12:00:52.000Z,15
2022-10-19T12:02:04.000Z,15
2022-10-19T12:03:16.000Z,15
2022-10-19T12:04:28.000Z,15
2022-10-19T12:05:40.000Z,15.1
2022-10-19T12:06:53.000Z,15
2022-10-19T12:08:05.000Z,15
2022-10-19T12:09:17.000Z,15
2022-10-19T12:10:28.000Z,15
2022-10-19T12:11:40.000Z,15
2022-10-19T12:12:53.000Z,15
2022-10-19T12:14:05.000Z,15
2022-10-19T12:15:17.000Z,15
2022-10-19T12:16:29.000Z,15
2022-10-19T12:17:41.000Z,15
2022-10-19T12:18:54.000Z,15
2022-10-19T12:20:06.000Z,15
2022-10-19T12:21:18.000Z,15
2022-10-19T12:22:30.000Z,15
2022-10-19T12:23:42.000Z,15
2022-10-19T12:24:54.000Z,15
2022-10-19T12:26:06.000Z,15
2022-10-19T12:27:18.000Z,15
2022-10-19T12:28:30.000Z,15
2022-10-19T12:29:42.000Z,14.9
2022-10-19T12:30:54.000Z,15
2022-10-19T12:32:07.000Z,14.9
2022-10-19T12:33:19.000Z,15
2022-10-19T12:34:31.000Z,15
2022-10-19T12:35:43.000Z,14.9
2022-10-19T12:36:55.000Z,15
2022-10-19T12:38:07.000Z,14.9
2022-10-19T12:39:20.000Z,14.9
2022-10-19T12:40:32.000Z,14.9
2022-10-19T12:41:43.000Z,14.9
2022-10-19T12:42:55.000Z,14.9
2022-10-19T12:44:07.000Z,14.9
2022-10-19T12:45:20.000Z,14.9
2022-10-19T12:46:32.000Z,14.9
2022-10-19T12:47:44.000Z,14.9
2022-10-19T12:48:56.000Z,14.9
2022-10-19T12:50:08.000Z,14.9
2022-10-19T12:51:21.000Z,14.9
2022-10-19T12:52:33.000Z,14.9
2022-10-19T12:53:45.000Z,14.9
2022-10-19T12:54:57.000Z,14.9
2022-10-19T12:56:09.000Z,14.9
2022-10-19T12:57:20.000Z,14.9
2022-10-19T12:58:33.000Z,14.9
2022-10-19T12:59:45.000Z,14.9
2022-10-19T13:00:57.000Z,14.9
2022-10-19T13:02:09.000Z,14.9
2022-10-19T13:03:21.000Z,14.9
2022-10-19T13:04:34.000Z,14.9
2022-10-19T13:05:46.000Z,14.9
2022-10-19T13:06:58.000Z,15
2022-10-19T13:08:10.000Z,15
2022-10-19T13:09:22.000Z,15
2022-10-19T13:10:34.000Z,15
2022-10-19T13:11:47.000Z,15
2022-10-19T13:12:58.000Z,14.9
2022-10-19T13:14:10.000Z,15
2022-10-19T13:15:22.000Z,15
2022-10-19T13:16:34.000Z,15
2022-10-19T13:17:47.000Z,15
2022-10-19T13:18:59.000Z,15
2022-10-19T13:20:11.000Z,15
2022-10-19T13:21:23.000Z,15
2022-10-19T13:22:35.000Z,15
2022-10-19T13:23:48.000Z,15
2022-10-19T13:25:00.000Z,15
2022-10-19T13:26:12.000Z,15
2022-10-19T13:27:24.000Z,15
2022-10-19T13:28:35.000Z,15
2022-10-19T13:29:47.000Z,15
2022-10-19T13:31:00.000Z,14.9
2022-10-19T13:32:12.000Z,14.9
2022-10-19T13:33:24.000Z,14.9
2022-10-19T13:34:36.000Z,14.9
2022-10-19T13:35:48.000Z,14.9
2022-10-19T13:37:01.000Z,14.9
2022-10-19T13:38:13.000Z,14.9
2022-10-19T13:39:25.000Z,14.9
2022-10-19T13:40:37.000Z,14.9
2022-10-19T13:41:49.000Z,14.9
2022-10-19T13:43:01.000Z,14.9
2022-10-19T13:44:13.000Z,14.9
2022-10-19T13:45:25.000Z,14.9
2022-10-19T13:46:37.000Z,14.9
2022-10-19T13:47:49.000Z,14.9
2022-10-19T13:49:01.000Z,14.9
2022-10-19T13:50:14.000Z,14.9
2022-10-19T13:51:26.000Z,14.9
2022-10-19T13:52:38.000Z,15
2022-10-19T13:53:50.000Z,14.9
2022-10-19T13:55:02.000Z,14.9
2022-10-19T13:56:15.000Z,14.9
2022-10-19T13:57:27.000Z,14.9
2022-10-19T13:58:39.000Z,14.9
2022-10-19T13:59:50.000Z,14.9
2022-10-19T14:01:02.000Z,14.9
2022-10-19T14:02:14.000Z,14.9
2022-10-19T14:03:27.000Z,14.9
2022-10-19T14:04:39.000Z,14.9
2022-10-19T14:05:51.000Z,14.9
2022-10-19T14:07:03.000Z,14.9
2022-10-19T14:08:15.000Z,14.9
2022-10-19T14:09:28.000Z,14.9
2022-10-19T14:10:40.000Z,14.9
2022-10-19T14:11:52.000Z,14.9
2022-10-19T14:13:04.000Z,14.9
2022-10-19T14:14:16.000Z,14.9
2022-10-19T14:15:28.000Z,14.9
2022-10-19T14:16:40.000Z,14.9
2022-10-19T14:17:52.000Z,14.9
2022-10-19T14:19:04.000Z,14.9
2022-10-19T14:20:16.000Z,14.9
2022-10-19T14:21:28.000Z,14.9
2022-10-19T14:22:40.000Z,14.9
2022-10-19T14:23:52.000Z,14.9
2022-10-19T14:25:04.000Z,14.9
2022-10-19T14:26:16.000Z,14.9
2022-10-19T14:27:28.000Z,14.9
2022-10-19T14:28:41.000Z,14.9
2022-10-19T14:29:53.000Z,14.9
2022-10-19T14:31:05.000Z,14.9
2022-10-19T14:32:17.000Z,14.8
2022-10-19T14:33:29.000Z,14.8
2022-10-19T14:34:41.000Z,14.8
2022-10-19T14:35:54.000Z,14.8
2022-10-19T14:37:06.000Z,14.8
2022-10-19T14:38:17.000Z,14.9
2022-10-19T14:39:29.000Z,14.8
2022-10-19T14:40:41.000Z,14.8
2022-10-19T14:41:54.000Z,14.8
2022-10-19T14:43:06.000Z,14.8
2022-10-19T14:44:18.000Z,14.8
2022-10-19T14:45:30.000Z,14.8
2022-10-19T14:46:42.000Z,14.8
2022-10-19T14:47:55.000Z,14.8
2022-10-19T14:49:07.000Z,14.8
2022-10-19T14:50:19.000Z,14.8
2022-10-19T14:51:31.000Z,14.8
2022-10-19T14:52:43.000Z,14.8
2022-10-19T14:53:54.000Z,14.8
2022-10-19T14:55:07.000Z,14.8
2022-10-19T14:56:19.000Z,14.8
2022-10-19T14:57:31.000Z,14.7
2022-10-19T14:58:43.000Z,14.7
2022-10-19T14:59:55.000Z,14.7
2022-10-19T15:01:08.000Z,14.7
2022-10-19T15:02:20.000Z,14.7
2022-10-19T15:03:32.000Z,14.7
2022-10-19T15:04:44.000Z,14.7
2022-10-19T15:05:56.000Z,14.7
2022-10-19T15:07:08.000Z,14.6
2022-10-19T15:08:21.000Z,14.6
2022-10-19T15:09:33.000Z,14.6
2022-10-19T15:10:45.000Z,14.6
2022-10-19T15:11:56.000Z,14.6
2022-10-19T15:13:08.000Z,14.6
2022-10-19T15:14:21.000Z,14.6
2022-10-19T15:15:33.000Z,14.6
2022-10-19T15:16:45.000Z,14.6
2022-10-19T15:17:57.000Z,14.6
2022-10-19T15:19:09.000Z,14.5
2022-10-19T15:20:22.000Z,14.6
2022-10-19T15:21:34.000Z,14.5
2022-10-19T15:22:46.000Z,14.5
2022-10-19T15:23:58.000Z,14.5
2022-10-19T15:25:10.000Z,14.5
2022-10-19T15:26:22.000Z,14.5
2022-10-19T15:27:34.000Z,14.5
2022-10-19T15:28:46.000Z,14.5
2022-10-19T15:29:58.000Z,14.5
2022-10-19T15:31:10.000Z,14.5
2022-10-19T15:32:22.000Z,14.4
2022-10-19T15:33:35.000Z,14.4
2022-10-19T15:34:47.000Z,14.4
2022-10-19T15:35:59.000Z,14.4
2022-10-19T15:37:11.000Z,14.4
2022-10-19T15:38:23.000Z,14.4
2022-10-19T15:39:35.000Z,14.4
2022-10-19T15:40:48.000Z,14.4
2022-10-19T15:42:00.000Z,14.4
2022-10-19T15:43:11.000Z,14.4
2022-10-19T15:44:23.000Z,14.4
2022-10-19T15:45:35.000Z,14.4
2022-10-19T15:46:48.000Z,14.4
2022-10-19T15:48:00.000Z,14.3
2022-10-19T15:49:12.000Z,14.3
2022-10-19T15:50:24.000Z,14.3
2022-10-19T15:51:36.000Z,14.3
2022-10-19T15:52:49.000Z,14.3
2022-10-19T15:54:01.000Z,14.3
2022-10-19T15:55:13.000Z,14.3
2022-10-19T15:56:25.000Z,14.3
2022-10-19T15:57:37.000Z,14.3
2022-10-19T15:58:48.000Z,14.3
2022-10-19T16:00:01.000Z,14.3
2022-10-19T16:01:13.000Z,14.3
2022-10-19T16:02:25.000Z,14.3
2022-10-19T16:03:37.000Z,14.3
2022-10-19T16:04:49.000Z,14.3
2022-10-19T16:06:02.000Z,14.3
2022-10-19T16:07:14.000Z,14.3
2022-10-19T16:08:26.000Z,14.3
2022-10-19T16:09:38.000Z,14.3
2022-10-19T16:10:50.000Z,14.3
2022-10-19T16:12:03.000Z,14.3
2022-10-19T16:13:15.000Z,14.3