createdAt,value
2022-12-22T00:01:00.259Z,88.70
2022-12-22T00:06:22.403Z,88.32
2022-12-22T00:11:43.009Z,88.56
2022-12-22T00:17:03.561Z,88.48
2022-12-22T00:22:31.825Z,88.53
2022-12-22T00:27:51.872Z,88.63
2022-12-22T00:33:12.617Z,88.29
2022-12-22T00:38:35.656Z,88.30
2022-12-22T00:43:55.846Z,88.22
2022-12-22T00:49:16.376Z,88.33
2022-12-22T00:54:39.126Z,88.13
2022-12-22T00:59:59.666Z,87.80
2022-12-22T01:05:19.998Z,87.90
2022-12-22T01:10:42.068Z,88.00
2022-12-22T01:16:02.556Z,88.26
2022-12-22T01:21:23.186Z,88.31
2022-12-22T01:26:45.009Z,88.25
2022-12-22T01:32:05.194Z,88.37
2022-12-22T01:37:25.684Z,88.42
2022-12-22T01:42:50.176Z,88.56
2022-12-22T01:48:10.615Z,88.60
2022-12-22T01:53:34.788Z,88.51
2022-12-22T01:59:00.001Z,88.51
2022-12-22T02:04:20.933Z,88.53
2022-12-22T02:09:49.701Z,88.88
2022-12-22T02:15:18.395Z,89.10
2022-12-22T02:20:57.193Z,88.95
2022-12-22T02:26:20.793Z,89.09
2022-12-22T02:31:43.470Z,88.88
2022-12-22T02:37:09.405Z,89.02
2022-12-22T02:42:35.371Z,89.03
2022-12-22T02:48:03.599Z,88.90
2022-12-22T02:53:24.289Z,88.96
2022-12-22T02:58:44.468Z,88.94
2022-12-22T03:04:06.580Z,89.32
2022-12-22T03:09:27.051Z,89.15
2022-12-22T03:14:47.186Z,89.46
2022-12-22T03:20:08.598Z,89.52
2022-12-22T03:25:28.623Z,89.42
2022-12-22T03:30:31.376Z,89.29
2022-12-22T03:35:35.563Z,89.19
2022-12-22T03:40:38.266Z,89.39
2022-12-22T03:45:58.856Z,89.29
2022-12-22T03:51:02.998Z,89.08
2022-12-22T03:56:08.078Z,88.93
2022-12-22T04:01:11.156Z,89.40
2022-12-22T04:06:15.281Z,89.19
2022-12-22T04:11:36.751Z,89.33
2022-12-22T04:16:39.595Z,89.60
2022-12-22T04:21:43.952Z,89.40
2022-12-22T04:26:46.867Z,89.52
2022-12-22T04:31:49.802Z,89.55
2022-12-22T04:36:53.896Z,89.42
2022-12-22T04:41:56.753Z,89.49
2022-12-22T04:46:59.469Z,89.46
2022-12-22T04:52:03.588Z,89.28
2022-12-22T04:57:06.358Z,89.17
2022-12-22T05:02:09.160Z,89.14
2022-12-22T05:07:13.356Z,89.31
2022-12-22T05:12:33.509Z,89.49
2022-12-22T05:17:36.330Z,89.38
2022-12-22T05:22:40.436Z,89.49
2022-12-22T05:27:43.226Z,89.49
2022-12-22T05:32:46.063Z,89.67
2022-12-22T05:37:50.188Z,89.76
2022-12-22T05:42:53.013Z,89.52
2022-12-22T05:47:55.696Z,89.86
2022-12-22T05:52:59.909Z,89.91
2022-12-22T05:58:03.093Z,89.41
2022-12-22T06:03:06.149Z,89.73
2022-12-22T06:08:10.295Z,89.63
2022-12-22T06:13:13.054Z,89.45
2022-12-22T06:18:15.793Z,89.94
2022-12-22T06:23:20.046Z,89.61
2022-12-22T06:28:22.877Z,89.50
2022-12-22T06:33:25.662Z,89.73
2022-12-22T06:38:29.796Z,89.50
2022-12-22T06:43:32.481Z,89.28
2022-12-22T06:48:35.250Z,89.68
2022-12-22T06:53:39.411Z,89.49
2022-12-22T06:58:42.127Z,89.20
2022-12-22T07:03:44.996Z,89.14
2022-12-22T07:08:49.565Z,89.08
2022-12-22T07:13:52.953Z,89.15
2022-12-22T07:18:56.098Z,89.21
2022-12-22T07:24:00.202Z,89.11
2022-12-22T07:29:03.017Z,89.16
2022-12-22T07:34:05.743Z,89.12
2022-12-22T07:39:09.966Z,88.99
2022-12-22T07:44:12.678Z,88.99
2022-12-22T07:49:32.733Z,89.02
2022-12-22T07:54:41.626Z,88.92
2022-12-22T07:59:45.345Z,89.07
2022-12-22T08:04:48.114Z,89.33
2022-12-22T08:09:52.341Z,89.16
2022-12-22T08:14:55.305Z,89.23
2022-12-22T08:19:58.697Z,89.32
2022-12-22T08:25:02.788Z,89.34
2022-12-22T08:30:07.319Z,89.42
2022-12-22T08:35:11.121Z,89.56
2022-12-22T08:40:18.890Z,89.45
2022-12-22T08:45:22.827Z,89.79
2022-12-22T08:50:25.647Z,89.90
2022-12-22T08:55:29.810Z,90.23
2022-12-22T09:00:32.668Z,90.45
2022-12-22T09:05:38.458Z,90.80
2022-12-22T09:10:44.666Z,90.72
2022-12-22T09:15:47.500Z,91.13
2022-12-22T09:20:55.878Z,90.98
2022-12-22T09:25:59.975Z,91.03
2022-12-22T09:31:02.772Z,91.03
2022-12-22T09:36:07.285Z,90.75
2022-12-22T09:41:17.772Z,90.83
2022-12-22T09:46:23.187Z,90.37
2022-12-22T09:51:27.607Z,90.48
2022-12-22T09:56:31.940Z,90.48
2022-12-22T10:01:43.988Z,90.54
2022-12-22T10:06:52.422Z,90.62
2022-12-22T10:11:58.709Z,90.74
2022-12-22T10:17:19.402Z,90.32
2022-12-22T10:22:27.468Z,90.32
2022-12-22T10:27:34.243Z,89.97
2022-12-22T10:32:37.990Z,89.65
2022-12-22T10:37:41.949Z,89.68
2022-12-22T10:42:49.512Z,89.47
2022-12-22T10:47:54.616Z,89.41
2022-12-22T10:52:58.971Z,89.84
2022-12-22T10:58:17.274Z,90.18
2022-12-22T11:03:30.851Z,90.49
2022-12-22T11:08:34.053Z,90.21
2022-12-22T11:13:48.841Z,90.11
2022-12-22T11:19:03.316Z,90.24
2022-12-22T11:24:19.037Z,89.97
2022-12-22T11:29:36.783Z,89.94
2022-12-22T11:34:50.653Z,89.40
2022-12-22T11:39:59.253Z,89.32
2022-12-22T11:45:11.300Z,89.31
2022-12-22T11:51:01.384Z,89.43
2022-12-22T11:56:07.780Z,89.58
2022-12-22T12:01:34.431Z,89.50
2022-12-22T12:06:52.487Z,89.54
2022-12-22T12:11:59.357Z,89.58
2022-12-22T12:17:12.257Z,89.75
2022-12-22T12:22:21.953Z,89.56
2022-12-22T12:27:37.995Z,89.80
2022-12-22T12:32:45.395Z,89.80
2022-12-22T12:37:52.098Z,89.94
2022-12-22T12:42:55.489Z,90.05
2022-12-22T12:48:41.501Z,89.93
2022-12-22T12:54:34.874Z,89.97
2022-12-22T12:59:47.315Z,89.93
2022-12-22T13:05:28.454Z,89.90
2022-12-22T13:10:33.596Z,90.12
2022-12-22T13:15:41.321Z,90.36
2022-12-22T13:20:46.087Z,90.41
2022-12-22T13:25:51.401Z,90.50
2022-12-22T13:30:59.456Z,90.58
2022-12-22T13:36:04.567Z,91.37
2022-12-22T13:41:21.400Z,92.02
2022-12-22T13:46:28.092Z,92.45
2022-12-22T13:51:36.747Z,92.50
2022-12-22T13:56:41.625Z,92.86
2022-12-22T14:01:50.468Z,93.06
2022-12-22T14:06:55.887Z,93.43
2022-12-22T14:12:05.191Z,93.49
2022-12-22T14:17:20.076Z,93.77
2022-12-22T14:22:27.380Z,93.96
2022-12-22T14:27:34.322Z,94.14
2022-12-22T14:32:40.316Z,94.20
2022-12-22T14:37:44.674Z,94.41
2022-12-22T14:42:47.585Z,94.53
2022-12-22T14:47:50.694Z,94.69
2022-12-22T14:52:56.574Z,94.98
2022-12-22T14:58:02.233Z,95.25
2022-12-22T15:03:07.618Z,95.28
2022-12-22T15:08:38.985Z,95.57
2022-12-22T15:13:41.922Z,95.80
2022-12-22T15:18:45.037Z,95.91
2022-12-22T15:23:49.249Z,96.21
2022-12-22T15:28:52.009Z,96.56
2022-12-22T15:33:56.929Z,96.87
2022-12-22T15:39:01.195Z,97.18
2022-12-22T15:44:04.004Z,97.55
2022-12-22T15:49:09.456Z,97.79
2022-12-22T15:54:15.109Z,97.95
2022-12-22T15:59:20.490Z,98.44
2022-12-22T16:04:23.807Z,98.41
2022-12-22T16:09:32.433Z,98.84
2022-12-22T16:14:40.611Z,98.94
2022-12-22T16:19:46.442Z,99.10
2022-12-22T16:24:51.391Z,99.25
2022-12-22T16:29:55.052Z,99.02
2022-12-22T16:35:08.176Z,99.18
2022-12-22T16:40:13.606Z,99.19
2022-12-22T16:45:19.354Z,99.49
2022-12-22T16:50:24.081Z,99.38
2022-12-22T16:55:28.919Z,99.50
2022-12-22T17:00:33.275Z,99.14
2022-12-22T17:05:43.978Z,99.31
2022-12-22T17:10:49.387Z,99.39
2022-12-22T17:15:52.216Z,98.95
2022-12-22T17:20:56.900Z,98.60
2022-12-22T17:26:03.497Z,98.27
2022-12-22T17:31:06.801Z,98.54
2022-12-22T17:36:18.768Z,98.81
2022-12-22T17:41:23.087Z,98.85
2022-12-22T17:46:26.164Z,98.74
2022-12-22T17:51:30.213Z,98.88
2022-12-22T17:56:34.656Z,99.34
2022-12-22T18:01:39.278Z,98.91
2022-12-22T18:06:42.509Z,98.94
2022-12-22T18:11:46.743Z,99.17
2022-12-22T18:16:49.578Z,99.08
2022-12-22T18:21:52.510Z,99.16
2022-12-22T18:26:56.599Z,99.31
2022-12-22T18:31:59.467Z,99.50
2022-12-22T18:37:03.323Z,99.16
2022-12-22T18:42:18.265Z,98.94
2022-12-22T18:47:21.089Z,99.29
2022-12-22T18:52:25.622Z,99.32
2022-12-22T18:57:30.065Z,99.13
2022-12-22T19:02:33.497Z,98.74
2022-12-22T19:07:36.410Z,98.80
2022-12-22T19:12:40.513Z,98.46
2022-12-22T19:17:43.225Z,98.79
2022-12-22T19:22:46.623Z,98.50
2022-12-22T19:27:52.881Z,98.36
2022-12-22T19:33:01.425Z,98.08
2022-12-22T19:38:17.665Z,97.58
2022-12-22T19:43:22.262Z,97.60
2022-12-22T19:48:27.057Z,97.54
2022-12-22T19:53:29.933Z,97.43
2022-12-22T19:58:37.632Z,97.08
2022-12-22T20:03:40.596Z,97.35
2022-12-22T20:08:43.512Z,97.37
2022-12-22T20:13:48.468Z,97.20
2022-12-22T20:18:51.235Z,97.24
2022-12-22T20:23:54.490Z,97.20
2022-12-22T20:28:58.717Z,97.14
2022-12-22T20:34:01.462Z,97.13
2022-12-22T20:39:11.975Z,97.01
2022-12-22T20:44:16.226Z,96.99
2022-12-22T20:49:18.931Z,97.10
2022-12-22T20:54:21.890Z,97.31
2022-12-22T20:59:26.080Z,97.05
2022-12-22T21:04:28.832Z,97.15
2022-12-22T21:09:31.705Z,97.26
2022-12-22T21:14:35.869Z,97.12
2022-12-22T21:19:38.833Z,97.21
2022-12-22T21:24:41.916Z,97.30
2022-12-22T21:29:46.834Z,96.92
2022-12-22T21:34:49.558Z,96.89
2022-12-22T21:39:52.459Z,96.85
2022-12-22T21:44:57.051Z,96.77
2022-12-22T21:49:59.850Z,96.72
2022-12-22T21:55:05.206Z,96.98
2022-12-22T22:00:11.747Z,96.72
2022-12-22T22:05:23.770Z,96.90
2022-12-22T22:10:28.188Z,96.60
2022-12-22T22:15:34.867Z,96.19
2022-12-22T22:20:37.760Z,95.88
2022-12-22T22:25:40.892Z,95.86
2022-12-22T22:30:45.072Z,95.85
2022-12-22T22:35:48.151Z,95.92
2022-12-22T22:40:50.850Z,95.35
2022-12-22T22:45:54.916Z,95.56
2022-12-22T22:50:57.686Z,95.50
2022-12-22T22:56:02.443Z,95.19
2022-12-22T23:01:07.945Z,95.25
2022-12-22T23:06:13.453Z,95.11
2022-12-22T23:11:16.700Z,94.97
2022-12-22T23:16:21.553Z,95.04
2022-12-22T23:21:25.308Z,94.61
2022-12-22T23:26:28.289Z,94.78
2022-12-22T23:31:32.687Z,94.59
2022-12-22T23:36:35.547Z,94.69
2022-12-22T23:41:38.525Z,94.59
2022-12-22T23:46:42.701Z,94.24
2022-12-22T23:51:45.563Z,94.47
2022-12-22T23:56:48.289Z,94.05
