createdAt,value
2018-08-18T00:02:25.605Z,15.30
2018-08-18T00:04:53.754Z,15.30
2018-08-18T00:07:21.706Z,15.20
2018-08-18T00:09:49.715Z,15.10
2018-08-18T00:12:23.251Z,15.00
2018-08-18T00:14:51.261Z,14.90
2018-08-18T00:17:19.206Z,14.90
2018-08-18T00:19:47.161Z,14.80
2018-08-18T00:22:15.125Z,14.80
2018-08-18T00:24:48.774Z,14.80
2018-08-18T00:27:16.767Z,14.70
2018-08-18T00:29:44.773Z,14.70
2018-08-18T00:32:12.694Z,14.60
2018-08-18T00:34:45.965Z,14.60
2018-08-18T00:37:13.961Z,14.50
2018-08-18T00:39:41.935Z,14.50
2018-08-18T00:42:09.898Z,14.50
2018-08-18T00:45:41.239Z,14.40
2018-08-18T00:48:09.169Z,14.40
2018-08-18T00:50:41.754Z,14.40
2018-08-18T00:53:10.783Z,14.30
2018-08-18T00:55:38.929Z,14.30
2018-08-18T00:58:19.144Z,14.30
2018-08-18T01:00:51.566Z,14.30
2018-08-18T01:03:19.495Z,14.30
2018-08-18T01:05:47.473Z,14.30
2018-08-18T01:08:15.519Z,14.30
2018-08-18T01:10:43.476Z,14.30
2018-08-18T01:13:11.460Z,14.40
2018-08-18T01:15:39.499Z,14.40
2018-08-18T01:18:07.653Z,14.50
2018-08-18T01:20:35.709Z,14.50
2018-08-18T01:23:03.759Z,14.50
2018-08-18T01:25:31.783Z,14.50
2018-08-18T01:27:59.849Z,14.50
2018-08-18T01:30:28.054Z,14.40
2018-08-18T01:32:56.048Z,14.30
2018-08-18T01:35:23.987Z,14.30
2018-08-18T01:37:52.198Z,14.30
2018-08-18T01:40:20.171Z,14.30
2018-08-18T01:42:48.112Z,14.30
2018-08-18T01:45:16.103Z,14.30
2018-08-18T01:47:44.084Z,14.30
2018-08-18T01:50:17.396Z,14.20
2018-08-18T01:52:45.395Z,14.20
2018-08-18T01:55:14.603Z,14.20
2018-08-18T01:57:42.584Z,14.20
2018-08-18T02:00:20.341Z,14.20
2018-08-18T02:02:48.468Z,14.10
2018-08-18T02:05:17.954Z,14.10
2018-08-18T02:07:45.979Z,14.00
2018-08-18T02:10:13.920Z,14.00
2018-08-18T02:13:06.500Z,14.00
2018-08-18T02:15:34.610Z,13.90
2018-08-18T02:18:02.610Z,13.90
2018-08-18T02:20:30.539Z,13.90
2018-08-18T02:22:58.543Z,13.80
2018-08-18T02:25:26.549Z,13.80
2018-08-18T02:27:54.564Z,13.80
2018-08-18T02:30:23.354Z,13.70
2018-08-18T02:32:51.355Z,13.80
2018-08-18T02:35:20.079Z,13.70
2018-08-18T02:37:48.098Z,13.70
2018-08-18T02:40:17.193Z,13.60
2018-08-18T02:42:45.171Z,13.50
2018-08-18T02:45:14.178Z,13.50
2018-08-18T02:47:42.304Z,13.50
2018-08-18T02:50:11.541Z,13.50
2018-08-18T02:52:39.500Z,13.40
2018-08-18T02:55:09.895Z,13.50
2018-08-18T02:57:40.020Z,13.50
2018-08-18T03:00:14.305Z,13.50
2018-08-18T03:02:43.067Z,13.50
2018-08-18T03:05:11.079Z,13.40
2018-08-18T03:07:43.526Z,13.40
2018-08-18T03:10:17.052Z,13.40
2018-08-18T03:12:50.179Z,13.30
2018-08-18T03:15:53.582Z,13.30
2018-08-18T03:18:32.866Z,13.20
2018-08-18T03:21:01.813Z,13.20
2018-08-18T03:23:30.453Z,13.20
2018-08-18T03:25:58.456Z,13.10
2018-08-18T03:28:26.469Z,13.10
2018-08-18T03:30:55.286Z,13.10
2018-08-18T03:33:23.217Z,13.00
2018-08-18T03:35:51.176Z,13.00
2018-08-18T03:38:19.118Z,13.00
2018-08-18T03:40:47.157Z,12.90
2018-08-18T03:43:15.217Z,12.90
2018-08-18T03:45:43.121Z,12.90
2018-08-18T03:48:11.086Z,12.90
2018-08-18T03:50:47.259Z,12.90
2018-08-18T03:53:17.516Z,12.90
2018-08-18T03:55:45.552Z,12.80
2018-08-18T03:58:13.554Z,12.80
2018-08-18T04:00:42.218Z,12.80
2018-08-18T04:03:10.148Z,12.80
2018-08-18T04:05:38.165Z,12.80
2018-08-18T04:08:06.141Z,12.80
2018-08-18T04:10:34.195Z,12.80
2018-08-18T04:13:02.541Z,12.80
2018-08-18T04:15:30.637Z,12.70
2018-08-18T04:18:03.055Z,12.70
2018-08-18T04:20:31.063Z,12.70
2018-08-18T04:22:58.999Z,12.70
2018-08-18T04:25:26.982Z,12.60
2018-08-18T04:27:54.885Z,12.60
2018-08-18T04:30:22.859Z,12.60
2018-08-18T04:32:54.875Z,12.60
2018-08-18T04:35:24.973Z,12.60
2018-08-18T04:37:53.989Z,12.50
2018-08-18T04:40:22.553Z,12.50
2018-08-18T04:42:50.623Z,12.50
2018-08-18T04:45:19.750Z,12.50
2018-08-18T04:47:47.733Z,12.60
2018-08-18T04:50:15.726Z,12.50
2018-08-18T04:52:43.887Z,12.50
2018-08-18T04:55:13.246Z,12.50
2018-08-18T04:57:41.421Z,12.60
2018-08-18T05:00:10.929Z,12.60
2018-08-18T05:02:59.164Z,12.60
2018-08-18T05:05:28.592Z,12.70
2018-08-18T05:07:59.479Z,12.70
2018-08-18T05:10:27.697Z,12.70
2018-08-18T05:12:55.709Z,12.80
2018-08-18T05:15:23.849Z,12.80
2018-08-18T05:17:52.070Z,12.90
2018-08-18T05:20:22.956Z,12.90
2018-08-18T05:22:50.966Z,12.90
2018-08-18T05:25:28.318Z,13.00
2018-08-18T05:27:56.476Z,13.00
2018-08-18T05:30:24.599Z,13.10
2018-08-18T05:32:52.595Z,13.10
2018-08-18T05:35:20.613Z,13.10
2018-08-18T05:37:48.560Z,13.20
2018-08-18T05:40:16.737Z,13.20
2018-08-18T05:42:45.854Z,13.20
2018-08-18T05:45:26.341Z,13.30
2018-08-18T05:47:54.712Z,13.30
2018-08-18T05:50:25.173Z,13.40
2018-08-18T05:52:57.394Z,13.40
2018-08-18T05:55:25.716Z,13.50
2018-08-18T05:57:54.097Z,13.60
2018-08-18T06:00:24.031Z,13.70
2018-08-18T06:02:58.148Z,13.80
2018-08-18T06:05:30.551Z,13.80
2018-08-18T06:07:59.522Z,13.90
2018-08-18T06:10:27.530Z,14.00
2018-08-18T06:12:55.715Z,14.10
2018-08-18T06:15:24.129Z,14.20
2018-08-18T06:17:52.142Z,14.30
2018-08-18T06:20:20.353Z,14.30
2018-08-18T06:22:49.625Z,14.40
2018-08-18T06:25:17.633Z,14.50
2018-08-18T06:27:45.574Z,14.60
2018-08-18T06:30:13.583Z,14.70
2018-08-18T06:32:41.828Z,14.90
2018-08-18T06:35:09.844Z,15.00
2018-08-18T06:37:37.875Z,15.10
2018-08-18T06:40:06.441Z,15.30
2018-08-18T06:42:41.645Z,15.50
2018-08-18T06:45:12.681Z,15.90
2018-08-18T06:47:41.284Z,16.20
2018-08-18T06:50:11.596Z,16.40
2018-08-18T06:52:39.771Z,16.40
2018-08-18T06:55:10.981Z,16.40
2018-08-18T06:57:43.614Z,16.50
2018-08-18T07:00:13.828Z,16.80
2018-08-18T07:02:41.910Z,17.20
2018-08-18T07:05:12.308Z,17.40
2018-08-18T07:07:41.083Z,17.50
2018-08-18T07:10:22.866Z,17.60
2018-08-18T07:12:56.944Z,17.60
2018-08-18T07:15:26.760Z,17.70
2018-08-18T07:17:54.903Z,17.70
2018-08-18T07:20:23.302Z,17.90
2018-08-18T07:22:52.177Z,18.20
2018-08-18T07:25:20.172Z,18.70
2018-08-18T07:27:54.458Z,18.90
2018-08-18T07:30:23.226Z,18.90
2018-08-18T07:32:51.382Z,18.90
2018-08-18T07:35:20.761Z,19.00
2018-08-18T07:37:50.585Z,19.30
2018-08-18T07:40:27.895Z,19.60
2018-08-18T07:43:00.984Z,20.00
2018-08-18T07:45:29.753Z,20.70
2018-08-18T07:47:57.861Z,22.30
2018-08-18T07:50:25.812Z,24.10
2018-08-18T07:52:53.823Z,26.00
2018-08-18T07:55:21.855Z,27.40
2018-08-18T07:57:54.234Z,28.20
2018-08-18T08:00:22.327Z,29.00
2018-08-18T08:02:50.298Z,29.30
2018-08-18T08:05:18.379Z,29.50
2018-08-18T08:07:46.302Z,29.70
2018-08-18T08:10:14.375Z,30.30
2018-08-18T08:12:42.885Z,31.20
2018-08-18T08:15:11.098Z,32.00
2018-08-18T08:17:39.144Z,32.30
2018-08-18T08:20:07.896Z,32.40
2018-08-18T08:22:36.076Z,32.90
2018-08-18T08:25:05.930Z,33.20
2018-08-18T08:27:34.333Z,32.90
2018-08-18T08:30:03.064Z,32.90
2018-08-18T08:32:31.445Z,33.20
2018-08-18T08:35:02.116Z,33.70
2018-08-18T08:37:30.728Z,34.50
2018-08-18T08:39:59.361Z,35.00
2018-08-18T08:42:28.201Z,34.70
2018-08-18T08:44:57.856Z,35.00
2018-08-18T08:47:27.734Z,35.10
2018-08-18T08:49:57.862Z,35.00
2018-08-18T08:52:27.495Z,34.80
2018-08-18T08:54:55.570Z,34.90
2018-08-18T08:57:23.659Z,34.80
2018-08-18T08:59:51.725Z,35.00
2018-08-18T09:02:19.680Z,35.40
2018-08-18T09:04:47.781Z,35.70
2018-08-18T09:07:15.890Z,36.00
2018-08-18T09:09:44.056Z,36.20
2018-08-18T09:12:17.493Z,36.10
2018-08-18T09:14:45.502Z,36.50
2018-08-18T09:17:14.672Z,36.90
2018-08-18T09:22:23.727Z,37.10
2018-08-18T09:24:51.957Z,36.90
2018-08-18T09:27:19.936Z,37.00
2018-08-18T09:29:47.975Z,37.00
2018-08-18T09:32:17.212Z,36.80
2018-08-18T09:34:50.697Z,36.60
2018-08-18T09:37:18.981Z,35.90
2018-08-18T09:39:47.746Z,36.10
2018-08-18T09:42:17.260Z,36.50
2018-08-18T09:44:48.211Z,36.70
2018-08-18T09:47:16.670Z,36.80
2018-08-18T09:49:44.657Z,36.00
2018-08-18T09:52:14.101Z,35.10
2018-08-18T09:54:42.031Z,35.50
2018-08-18T09:57:09.761Z,36.10
2018-08-18T09:59:37.474Z,35.80
2018-08-18T10:02:06.018Z,36.00
2018-08-18T10:04:40.427Z,36.20
2018-08-18T10:07:08.131Z,36.40
2018-08-18T10:09:35.739Z,36.20
2018-08-18T10:12:05.935Z,36.20
2018-08-18T10:14:34.521Z,36.60
2018-08-18T10:17:02.357Z,36.90
2018-08-18T10:19:31.041Z,37.30
2018-08-18T10:21:59.600Z,37.70
2018-08-18T10:24:27.601Z,37.60
2018-08-18T10:27:00.963Z,37.50
2018-08-18T10:29:28.584Z,37.70
2018-08-18T10:31:58.141Z,37.90
2018-08-18T10:34:27.062Z,37.70
2018-08-18T10:37:12.772Z,36.80
2018-08-18T10:39:40.623Z,36.70
2018-08-18T10:42:20.791Z,36.70
2018-08-18T10:44:54.325Z,36.20
2018-08-18T10:47:23.425Z,36.10
2018-08-18T10:50:02.622Z,36.30
2018-08-18T10:52:42.482Z,36.30
2018-08-18T10:55:11.982Z,36.30
2018-08-18T10:57:51.962Z,36.10
2018-08-18T11:00:21.854Z,35.80
2018-08-18T11:02:50.857Z,34.40
2018-08-18T11:05:19.435Z,34.10
2018-08-18T11:07:54.804Z,33.60
2018-08-18T11:10:24.585Z,34.00
2018-08-18T11:12:52.970Z,34.50
2018-08-18T11:15:24.987Z,34.90
2018-08-18T11:17:54.288Z,34.80
2018-08-18T11:20:24.835Z,33.30
2018-08-18T11:23:00.793Z,32.70
2018-08-18T11:25:31.950Z,32.50
2018-08-18T11:28:00.580Z,33.20
2018-08-18T11:30:29.514Z,33.60
2018-08-18T11:32:59.403Z,34.10
2018-08-18T11:35:28.297Z,34.30
2018-08-18T11:38:05.614Z,33.90
2018-08-18T11:40:34.780Z,33.20
2018-08-18T11:43:05.146Z,32.60
2018-08-18T11:45:34.435Z,31.80
2018-08-18T11:48:13.192Z,31.20
2018-08-18T11:50:41.799Z,30.80
2018-08-18T11:53:09.531Z,30.20
2018-08-18T11:55:37.471Z,29.70
2018-08-18T11:58:06.975Z,29.20
2018-08-18T12:00:51.217Z,28.80
2018-08-18T12:03:23.297Z,28.40
2018-08-18T12:05:54.109Z,28.00
2018-08-18T12:08:23.426Z,27.60
2018-08-18T12:10:53.084Z,27.30
2018-08-18T12:13:27.117Z,27.30
2018-08-18T12:15:59.800Z,27.10
2018-08-18T12:18:28.783Z,26.90
2018-08-18T12:20:58.407Z,26.80
2018-08-18T12:23:26.437Z,26.50
2018-08-18T12:26:10.380Z,26.40
2018-08-18T12:28:44.533Z,26.20
2018-08-18T12:31:15.167Z,26.10
2018-08-18T12:33:43.096Z,25.70
2018-08-18T12:36:10.908Z,25.40
2018-08-18T12:38:50.349Z,25.40
2018-08-18T12:41:18.357Z,25.40
2018-08-18T12:43:47.545Z,25.40
2018-08-18T12:46:16.937Z,25.30
2018-08-18T12:48:45.688Z,25.40
2018-08-18T12:51:14.701Z,25.30
2018-08-18T12:53:46.420Z,25.40
2018-08-18T12:56:16.881Z,25.40
2018-08-18T12:58:44.644Z,25.30
2018-08-18T13:01:12.453Z,25.30
2018-08-18T13:03:40.114Z,25.30
2018-08-18T13:06:09.038Z,25.30
2018-08-18T13:08:36.726Z,25.30
2018-08-18T13:11:04.400Z,25.40
2018-08-18T13:13:32.029Z,25.40
2018-08-18T13:15:59.715Z,25.30
2018-08-18T13:18:27.422Z,25.30
2018-08-18T13:20:55.784Z,25.40
2018-08-18T13:23:24.498Z,25.40
2018-08-18T13:25:52.491Z,25.50
2018-08-18T13:28:20.353Z,25.50
2018-08-18T13:30:48.014Z,25.50
2018-08-18T13:33:15.717Z,25.60
2018-08-18T13:35:43.814Z,25.70
2018-08-18T13:38:32.378Z,25.70
2018-08-18T13:40:59.991Z,25.60
2018-08-18T13:43:40.368Z,25.70
2018-08-18T13:46:09.905Z,25.70
2018-08-18T13:48:37.657Z,25.70
2018-08-18T13:51:06.311Z,25.70
2018-08-18T13:53:41.485Z,25.80
2018-08-18T13:56:09.193Z,25.70
2018-08-18T13:58:36.875Z,25.70
2018-08-18T14:01:26.828Z,25.70
2018-08-18T14:03:54.469Z,25.70
2018-08-18T14:06:22.082Z,25.50
2018-08-18T14:08:56.206Z,25.50
2018-08-18T14:11:24.134Z,25.60
2018-08-18T14:13:51.729Z,25.60
2018-08-18T14:16:19.784Z,25.60
2018-08-18T14:18:47.330Z,25.60
2018-08-18T14:21:14.966Z,25.60
2018-08-18T14:23:42.611Z,25.50
2018-08-18T14:26:10.641Z,25.50
2018-08-18T14:28:38.241Z,25.60
2018-08-18T14:31:05.929Z,25.60
2018-08-18T14:33:33.624Z,25.60
2018-08-18T14:36:06.817Z,25.50
2018-08-18T14:38:34.447Z,25.60
2018-08-18T14:41:02.185Z,25.60
2018-08-18T14:43:35.508Z,25.60
2018-08-18T14:46:03.404Z,25.60
2018-08-18T14:48:31.067Z,25.50
2018-08-18T14:50:58.751Z,25.40
2018-08-18T14:53:26.347Z,25.40
2018-08-18T14:55:54.170Z,25.40
2018-08-18T14:58:27.527Z,25.40
2018-08-18T15:01:02.625Z,25.50
2018-08-18T15:03:30.630Z,25.40
2018-08-18T15:05:58.245Z,25.30
2018-08-18T15:08:25.918Z,25.30
2018-08-18T15:10:53.549Z,25.30
2018-08-18T15:13:21.212Z,25.30
2018-08-18T15:15:48.937Z,25.20
2018-08-18T15:18:17.273Z,25.20
2018-08-18T15:20:45.496Z,25.20
2018-08-18T15:23:14.099Z,25.20
2018-08-18T15:25:42.377Z,25.20
2018-08-18T15:28:11.079Z,25.30
2018-08-18T15:30:40.773Z,25.30
2018-08-18T15:33:09.640Z,25.40
2018-08-18T15:35:38.531Z,25.50
2018-08-18T15:38:07.240Z,25.50
2018-08-18T15:40:34.834Z,25.30
2018-08-18T15:43:02.720Z,25.30
2018-08-18T15:45:30.743Z,25.30
2018-08-18T15:47:58.507Z,25.40
2018-08-18T15:50:27.166Z,25.40
2018-08-18T15:52:55.666Z,25.40
2018-08-18T15:55:23.287Z,25.40
2018-08-18T15:57:50.918Z,25.40
2018-08-18T16:00:30.969Z,25.50
2018-08-18T16:02:59.401Z,25.50
2018-08-18T16:05:28.017Z,25.50
2018-08-18T16:07:55.638Z,25.60
2018-08-18T16:10:23.220Z,25.60
2018-08-18T16:12:50.974Z,25.60
2018-08-18T16:15:20.223Z,25.50
2018-08-18T16:17:47.888Z,25.50
2018-08-18T16:20:22.508Z,25.50
2018-08-18T16:22:52.172Z,25.40
2018-08-18T16:25:30.497Z,25.20
2018-08-18T16:27:58.137Z,25.10
2018-08-18T16:30:26.134Z,25.00
2018-08-18T16:33:07.841Z,24.70
2018-08-18T16:35:36.642Z,24.70
2018-08-18T16:38:04.377Z,24.50
2018-08-18T16:40:32.065Z,24.50
2018-08-18T16:43:01.110Z,24.50
2018-08-18T16:45:28.731Z,24.50
2018-08-18T16:47:56.317Z,24.50
2018-08-18T16:50:23.942Z,24.40
2018-08-18T16:52:51.520Z,24.40
2018-08-18T16:55:19.123Z,24.30
2018-08-18T16:57:46.705Z,24.20
2018-08-18T17:00:14.338Z,24.10
2018-08-18T17:02:41.959Z,24.10
2018-08-18T17:05:09.664Z,24.10
2018-08-18T17:07:41.073Z,23.90
2018-08-18T17:10:08.756Z,23.80
2018-08-18T17:12:36.430Z,23.70
2018-08-18T17:15:05.125Z,23.60
2018-08-18T17:17:32.745Z,23.50
2018-08-18T17:20:00.420Z,23.40
2018-08-18T17:22:28.036Z,23.30
2018-08-18T17:24:55.706Z,23.30
2018-08-18T17:27:23.383Z,23.10
2018-08-18T17:29:51.943Z,23.00
2018-08-18T17:32:19.522Z,23.00
2018-08-18T17:34:47.178Z,22.90
2018-08-18T17:37:14.790Z,22.80
2018-08-18T17:39:42.467Z,22.80
2018-08-18T17:42:10.226Z,22.70
2018-08-18T17:44:37.885Z,22.70
2018-08-18T17:47:07.890Z,22.60
2018-08-18T17:50:13.282Z,22.50
2018-08-18T17:52:40.939Z,22.40
2018-08-18T17:55:23.431Z,22.30
2018-08-18T17:57:51.024Z,22.30
2018-08-18T18:00:20.200Z,22.20
2018-08-18T18:02:53.924Z,22.10
2018-08-18T18:05:22.906Z,22.10
2018-08-18T18:07:54.304Z,22.00
2018-08-18T18:10:23.458Z,22.00
2018-08-18T18:12:51.084Z,21.90
2018-08-18T18:15:27.458Z,21.80
2018-08-18T18:17:55.303Z,21.80
2018-08-18T18:20:23.098Z,21.70
2018-08-18T18:22:50.693Z,21.60
2018-08-18T18:25:19.962Z,21.50
2018-08-18T18:27:47.897Z,21.40
2018-08-18T18:30:15.529Z,21.40
2018-08-18T18:32:43.129Z,21.30
2018-08-18T18:35:10.763Z,21.20
2018-08-18T18:37:38.375Z,21.20
2018-08-18T18:40:09.724Z,21.10
2018-08-18T18:42:37.397Z,21.10
2018-08-18T18:45:06.989Z,21.00
2018-08-18T18:47:34.583Z,21.00
2018-08-18T18:50:02.427Z,20.90
2018-08-18T18:52:30.102Z,20.90
2018-08-18T18:54:58.244Z,20.80
2018-08-18T18:57:25.991Z,20.80
2018-08-18T18:59:59.607Z,20.70
2018-08-18T19:02:44.329Z,20.70
2018-08-18T19:05:19.965Z,20.60
2018-08-18T19:07:52.314Z,20.60
2018-08-18T19:10:22.357Z,20.50
2018-08-18T19:12:50.358Z,20.40
2018-08-18T19:15:18.124Z,20.40
2018-08-18T19:17:45.766Z,20.30
2018-08-18T19:20:20.486Z,20.30
2018-08-18T19:23:20.062Z,20.30
2018-08-18T19:25:48.994Z,20.20
2018-08-18T19:28:18.728Z,20.20
2018-08-18T19:30:46.396Z,20.00
2018-08-18T19:33:14.848Z,20.00
2018-08-18T19:35:45.484Z,19.90
2018-08-18T19:38:13.782Z,19.90
2018-08-18T19:40:42.635Z,19.90
2018-08-18T19:43:13.080Z,19.80
2018-08-18T19:45:40.752Z,19.80
2018-08-18T19:48:08.819Z,19.70
2018-08-18T19:50:36.562Z,19.70
2018-08-18T19:53:10.275Z,19.60
2018-08-18T19:55:38.250Z,19.60
2018-08-18T19:58:05.857Z,19.60
2018-08-18T20:00:33.527Z,19.50
2018-08-18T20:03:04.756Z,19.50
2018-08-18T20:05:32.348Z,19.40
2018-08-18T20:08:00.038Z,19.40
2018-08-18T20:10:27.725Z,19.30
2018-08-18T20:12:55.476Z,19.30
2018-08-18T20:15:23.106Z,19.20
2018-08-18T20:17:50.732Z,19.10
2018-08-18T20:20:19.894Z,19.10
2018-08-18T20:22:47.489Z,19.10
2018-08-18T20:25:15.103Z,19.00
2018-08-18T20:27:42.753Z,19.00
2018-08-18T20:30:10.806Z,19.00
2018-08-18T20:32:38.421Z,19.00
2018-08-18T20:35:06.091Z,19.00
2018-08-18T20:37:33.862Z,19.00
2018-08-18T20:40:01.486Z,19.00
2018-08-18T20:42:34.642Z,19.00
2018-08-18T20:45:02.280Z,19.00
2018-08-18T20:47:31.029Z,18.90
2018-08-18T20:49:58.651Z,18.80
2018-08-18T20:52:27.074Z,18.80
2018-08-18T20:54:55.909Z,18.70
2018-08-18T20:57:23.540Z,18.60
2018-08-18T20:59:51.430Z,18.50
2018-08-18T21:02:19.041Z,18.40
2018-08-18T21:04:50.519Z,18.40
2018-08-18T21:07:18.117Z,18.40
2018-08-18T21:09:45.717Z,18.30
2018-08-18T21:12:13.354Z,18.30
2018-08-18T21:14:40.959Z,18.20
2018-08-18T21:17:08.549Z,18.20
2018-08-18T21:19:36.152Z,18.20
2018-08-18T21:22:03.918Z,18.10
2018-08-18T21:24:31.556Z,18.10
2018-08-18T21:26:59.402Z,18.10
2018-08-18T21:29:27.055Z,18.10
2018-08-18T21:31:54.665Z,18.10
2018-08-18T21:34:22.269Z,18.10
2018-08-18T21:36:49.874Z,18.10
2018-08-18T21:39:17.551Z,18.10
2018-08-18T21:41:46.345Z,18.10
2018-08-18T21:44:14.553Z,18.20
2018-08-18T21:46:42.650Z,18.10
2018-08-18T21:49:10.856Z,18.10
2018-08-18T21:51:38.517Z,18.10
2018-08-18T21:54:06.272Z,18.10
2018-08-18T21:56:36.988Z,18.10
2018-08-18T21:59:07.230Z,18.10
2018-08-18T22:01:34.976Z,18.10
2018-08-18T22:04:02.675Z,18.10
2018-08-18T22:06:30.413Z,18.00
2018-08-18T22:09:16.496Z,18.00
2018-08-18T22:11:44.302Z,18.00
2018-08-18T22:14:12.923Z,17.90
2018-08-18T22:16:47.577Z,17.90
2018-08-18T22:19:16.933Z,17.80
2018-08-18T22:21:44.637Z,17.80
2018-08-18T22:24:12.214Z,17.70
2018-08-18T22:26:39.865Z,17.60
2018-08-18T22:29:07.525Z,17.50
2018-08-18T22:31:35.168Z,17.50
2018-08-18T22:34:03.976Z,17.50
2018-08-18T22:36:33.770Z,17.50
2018-08-18T22:39:01.965Z,17.50
2018-08-18T22:41:29.707Z,17.50
2018-08-18T22:43:57.956Z,17.40
2018-08-18T22:46:25.690Z,17.40
2018-08-18T22:48:53.450Z,17.40
2018-08-18T22:51:21.133Z,17.40
2018-08-18T22:53:50.886Z,17.40
2018-08-18T22:56:18.509Z,17.40
2018-08-18T22:59:08.331Z,17.30
2018-08-18T23:01:37.327Z,17.30
2018-08-18T23:04:40.353Z,17.30
2018-08-18T23:07:08.390Z,17.30
2018-08-18T23:09:36.114Z,17.30
2018-08-18T23:12:05.637Z,17.30
2018-08-18T23:14:39.185Z,17.20
2018-08-18T23:17:08.403Z,17.20
2018-08-18T23:19:36.874Z,17.20
2018-08-18T23:22:04.519Z,17.20
2018-08-18T23:24:37.816Z,17.20
2018-08-18T23:27:05.490Z,17.20
2018-08-18T23:29:33.107Z,17.20
2018-08-18T23:32:14.866Z,17.20
2018-08-18T23:34:42.472Z,17.20
2018-08-18T23:37:18.693Z,17.10
2018-08-18T23:39:46.759Z,17.00
2018-08-18T23:42:19.481Z,17.00
2018-08-18T23:44:47.568Z,16.90
2018-08-18T23:47:15.233Z,16.90
2018-08-18T23:49:42.834Z,16.90
2018-08-18T23:52:10.461Z,16.80
2018-08-18T23:54:38.033Z,16.80
2018-08-18T23:57:05.732Z,16.80
2018-08-18T23:59:33.335Z,16.80
