createdAt,value
2023-03-06T00:00:27.556Z,100
2023-03-06T00:01:29.544Z,100
2023-03-06T00:02:31.054Z,100
2023-03-06T00:03:32.799Z,100
2023-03-06T00:04:34.532Z,100
2023-03-06T00:05:36.312Z,100
2023-03-06T00:06:38.004Z,100
2023-03-06T00:07:39.717Z,100
2023-03-06T00:08:41.446Z,100
2023-03-06T00:09:43.161Z,100
2023-03-06T00:10:44.926Z,100
2023-03-06T00:11:46.647Z,100
2023-03-06T00:12:48.358Z,100
2023-03-06T00:13:50.170Z,100
2023-03-06T00:14:53.393Z,100
2023-03-06T00:15:53.688Z,100
2023-03-06T00:16:55.378Z,100
2023-03-06T00:17:57.069Z,100
2023-03-06T00:18:58.830Z,100
2023-03-06T00:20:00.555Z,100
2023-03-06T00:21:02.324Z,100
2023-03-06T00:22:04.024Z,100
2023-03-06T00:23:05.832Z,100
2023-03-06T00:24:07.568Z,100
2023-03-06T00:25:09.215Z,100
2023-03-06T00:26:10.971Z,100
2023-03-06T00:27:12.692Z,100
2023-03-06T00:28:14.402Z,100
2023-03-06T00:29:16.156Z,100
2023-03-06T00:30:17.880Z,100
2023-03-06T00:31:19.641Z,100
2023-03-06T00:32:21.390Z,100
2023-03-06T00:33:23.084Z,100
2023-03-06T00:34:24.817Z,100
2023-03-06T00:35:26.833Z,100
2023-03-06T00:36:29.505Z,100
2023-03-06T00:37:30.029Z,100
2023-03-06T00:38:31.797Z,100
2023-03-06T00:39:33.547Z,100
2023-03-06T00:40:35.358Z,100
2023-03-06T00:41:36.957Z,100
2023-03-06T00:42:38.694Z,100
2023-03-06T00:43:40.412Z,100
2023-03-06T00:44:42.515Z,100
2023-03-06T00:45:43.963Z,100
2023-03-06T00:46:45.619Z,100
2023-03-06T00:47:47.357Z,100
2023-03-06T00:48:49.080Z,100
2023-03-06T00:49:50.821Z,100
2023-03-06T00:50:52.548Z,100
2023-03-06T00:51:54.297Z,100
2023-03-06T00:52:56.005Z,100
2023-03-06T00:53:57.759Z,100
2023-03-06T00:54:59.500Z,100
2023-03-06T00:56:01.362Z,100
2023-03-06T00:57:02.994Z,100
2023-03-06T00:58:04.684Z,100
2023-03-06T00:59:06.422Z,100
2023-03-06T01:00:08.359Z,100
2023-03-06T01:01:09.975Z,100
2023-03-06T01:02:11.847Z,100
2023-03-06T01:03:13.351Z,100
2023-03-06T01:04:15.448Z,100
2023-03-06T01:05:16.811Z,100
2023-03-06T01:06:18.687Z,100
2023-03-06T01:07:20.282Z,100
2023-03-06T01:08:22.010Z,100
2023-03-06T01:09:23.743Z,100
2023-03-06T01:10:25.479Z,100
2023-03-06T01:11:27.211Z,100
2023-03-06T01:12:28.946Z,100
2023-03-06T01:13:30.665Z,100
2023-03-06T01:14:32.423Z,100
2023-03-06T01:15:34.144Z,100
2023-03-06T01:16:35.950Z,100
2023-03-06T01:17:37.645Z,100
2023-03-06T01:18:39.366Z,100
2023-03-06T01:19:41.070Z,100
2023-03-06T01:20:42.811Z,100
2023-03-06T01:21:44.553Z,100
2023-03-06T01:22:47.563Z,100
2023-03-06T01:23:48.020Z,100
2023-03-06T01:24:49.745Z,100
2023-03-06T01:25:51.479Z,100
2023-03-06T01:26:53.169Z,100
2023-03-06T01:27:54.910Z,100
2023-03-06T01:28:56.644Z,100
2023-03-06T01:29:58.411Z,100
2023-03-06T01:31:00.110Z,100
2023-03-06T01:32:01.983Z,100
2023-03-06T01:33:03.620Z,100
2023-03-06T01:34:05.340Z,100
2023-03-06T01:35:07.092Z,100
2023-03-06T01:36:08.817Z,100
2023-03-06T01:37:10.573Z,100
2023-03-06T01:38:12.285Z,100
2023-03-06T01:39:14.015Z,100
2023-03-06T01:40:15.801Z,100
2023-03-06T01:41:17.497Z,100
2023-03-06T01:42:19.219Z,100
2023-03-06T01:43:20.950Z,100
2023-03-06T01:44:22.676Z,100
2023-03-06T01:45:24.504Z,100
2023-03-06T01:46:26.161Z,100
2023-03-06T01:47:28.044Z,100
2023-03-06T01:48:29.640Z,100
2023-03-06T01:49:31.356Z,100
2023-03-06T01:50:33.097Z,100
2023-03-06T01:51:34.827Z,100
2023-03-06T01:52:36.582Z,100
2023-03-06T01:53:38.298Z,100
2023-03-06T01:54:40.055Z,100
2023-03-06T01:55:41.754Z,100
2023-03-06T01:56:43.540Z,100
2023-03-06T01:57:45.532Z,100
2023-03-06T01:58:46.956Z,100
2023-03-06T01:59:48.713Z,100
2023-03-06T02:00:50.472Z,100
2023-03-06T02:01:52.160Z,100
2023-03-06T02:02:53.895Z,100
2023-03-06T02:03:55.627Z,100
2023-03-06T02:04:57.359Z,100
2023-03-06T02:05:59.081Z,100
2023-03-06T02:07:00.832Z,100
2023-03-06T02:08:03.871Z,100
2023-03-06T02:09:04.568Z,100
2023-03-06T02:10:06.022Z,100
2023-03-06T02:11:07.893Z,100
2023-03-06T02:12:09.509Z,100
2023-03-06T02:13:11.206Z,100
2023-03-06T02:14:12.956Z,100
2023-03-06T02:15:14.708Z,100
2023-03-06T02:16:16.424Z,100
2023-03-06T02:17:18.173Z,100
2023-03-06T02:18:19.902Z,100
2023-03-06T02:19:21.630Z,100
2023-03-06T02:20:23.615Z,100
2023-03-06T02:21:25.094Z,100
2023-03-06T02:22:26.994Z,100
2023-03-06T02:23:28.586Z,100
2023-03-06T02:24:30.318Z,100
2023-03-06T02:25:32.043Z,100
2023-03-06T02:26:33.769Z,100
2023-03-06T02:27:35.508Z,100
2023-03-06T02:28:37.230Z,100
2023-03-06T02:29:38.966Z,100
2023-03-06T02:30:40.769Z,100
2023-03-06T02:31:42.451Z,100
2023-03-06T02:32:44.170Z,100
2023-03-06T02:33:45.891Z,100
2023-03-06T02:34:47.640Z,100
2023-03-06T02:35:49.638Z,100
2023-03-06T02:36:51.099Z,100
2023-03-06T02:37:52.833Z,100
2023-03-06T02:38:54.567Z,100
2023-03-06T02:39:56.304Z,100
2023-03-06T02:40:58.091Z,100
2023-03-06T02:41:59.776Z,100
2023-03-06T02:43:01.516Z,100
2023-03-06T02:44:03.510Z,100
2023-03-06T02:45:05.026Z,100
2023-03-06T02:46:06.763Z,100
2023-03-06T02:47:08.445Z,100
2023-03-06T02:48:10.173Z,100
2023-03-06T02:49:11.903Z,100
2023-03-06T02:50:13.626Z,100
2023-03-06T02:51:15.373Z,100
2023-03-06T02:52:17.088Z,100
2023-03-06T02:53:18.808Z,100
2023-03-06T02:54:20.564Z,100
2023-03-06T02:55:22.288Z,100
2023-03-06T02:56:24.026Z,100
2023-03-06T02:57:25.772Z,100
2023-03-06T02:58:27.505Z,100
2023-03-06T02:59:29.226Z,100
2023-03-06T03:00:30.951Z,100
2023-03-06T03:01:32.716Z,100
2023-03-06T03:02:34.441Z,100
2023-03-06T03:03:36.151Z,100
2023-03-06T03:04:38.019Z,100
2023-03-06T03:05:39.638Z,100
2023-03-06T03:06:41.369Z,100
2023-03-06T03:07:43.089Z,100
2023-03-06T03:08:44.860Z,100
2023-03-06T03:09:46.573Z,100
2023-03-06T03:10:48.281Z,100
2023-03-06T03:11:50.031Z,100
2023-03-06T03:12:51.981Z,100
2023-03-06T03:13:52.385Z,100
2023-03-06T03:14:55.660Z,100
2023-03-06T03:15:56.996Z,100
2023-03-06T03:16:58.691Z,100
2023-03-06T03:18:00.433Z,100
2023-03-06T03:19:02.153Z,100
2023-03-06T03:20:03.877Z,100
2023-03-06T03:21:05.833Z,100
2023-03-06T03:22:08.900Z,100
2023-03-06T03:23:09.085Z,100
2023-03-06T03:24:10.819Z,100
2023-03-06T03:25:12.562Z,100
2023-03-06T03:26:14.320Z,100
2023-03-06T03:27:16.022Z,100
2023-03-06T03:28:17.729Z,100
2023-03-06T03:29:19.470Z,100
2023-03-06T03:30:21.282Z,100
2023-03-06T03:31:22.981Z,100
2023-03-06T03:32:24.666Z,100
2023-03-06T03:33:26.396Z,100
2023-03-06T03:34:28.141Z,100
2023-03-06T03:35:29.883Z,100
2023-03-06T03:36:31.614Z,100
2023-03-06T03:37:33.336Z,100
2023-03-06T03:38:35.103Z,100
2023-03-06T03:39:36.809Z,100
2023-03-06T03:40:38.517Z,100
2023-03-06T03:41:40.268Z,100
2023-03-06T03:42:42.002Z,100
2023-03-06T03:43:43.741Z,100
2023-03-06T03:44:45.446Z,100
2023-03-06T03:45:47.211Z,100
2023-03-06T03:46:48.988Z,100
2023-03-06T03:47:50.764Z,100
2023-03-06T03:48:52.392Z,100
2023-03-06T03:49:54.146Z,100
2023-03-06T03:50:55.851Z,100
2023-03-06T03:51:57.610Z,100
2023-03-06T03:52:59.330Z,100
2023-03-06T03:54:01.063Z,100
2023-03-06T03:55:02.878Z,100
2023-03-06T03:56:04.536Z,100
2023-03-06T03:57:06.464Z,100
2023-03-06T03:58:07.999Z,100
2023-03-06T03:59:09.760Z,100
2023-03-06T04:00:11.643Z,100
2023-03-06T04:01:13.199Z,100
2023-03-06T04:02:15.121Z,100
2023-03-06T04:03:16.703Z,100
2023-03-06T04:04:18.543Z,100
2023-03-06T04:05:20.156Z,100
2023-03-06T04:06:21.863Z,100
2023-03-06T04:07:23.610Z,100
2023-03-06T04:08:25.340Z,100
2023-03-06T04:09:27.068Z,100
2023-03-06T04:10:28.817Z,100
2023-03-06T04:11:30.548Z,100
2023-03-06T04:12:32.502Z,100
2023-03-06T04:13:34.006Z,100
2023-03-06T04:14:35.742Z,100
2023-03-06T04:15:37.476Z,100
2023-03-06T04:16:39.216Z,100
2023-03-06T04:17:40.939Z,100
2023-03-06T04:18:42.669Z,100
2023-03-06T04:19:44.417Z,100
2023-03-06T04:20:46.154Z,100
2023-03-06T04:21:47.893Z,100
2023-03-06T04:22:49.615Z,100
2023-03-06T04:23:51.338Z,100
2023-03-06T04:24:53.091Z,100
2023-03-06T04:25:54.813Z,100
2023-03-06T04:26:56.543Z,100
2023-03-06T04:27:58.270Z,100
2023-03-06T04:29:00.015Z,100
2023-03-06T04:30:01.732Z,100
2023-03-06T04:31:03.536Z,100
2023-03-06T04:32:05.249Z,100
2023-03-06T04:33:06.944Z,100
2023-03-06T04:34:08.671Z,100
2023-03-06T04:35:10.409Z,100
2023-03-06T04:36:12.130Z,100
2023-03-06T04:37:13.897Z,100
2023-03-06T04:38:15.602Z,100
2023-03-06T04:39:17.363Z,100
2023-03-06T04:40:19.076Z,100
2023-03-06T04:41:20.820Z,100
2023-03-06T04:42:22.540Z,100
2023-03-06T04:43:24.276Z,100
2023-03-06T04:44:26.017Z,100
2023-03-06T04:45:27.778Z,100
2023-03-06T04:46:29.485Z,100
2023-03-06T04:47:31.214Z,100
2023-03-06T04:48:32.963Z,100
2023-03-06T04:49:34.685Z,100
2023-03-06T04:50:36.411Z,100
2023-03-06T04:51:38.163Z,100
2023-03-06T04:52:39.897Z,100
2023-03-06T04:53:41.614Z,100
2023-03-06T04:54:43.359Z,100
2023-03-06T04:55:45.101Z,100
2023-03-06T04:56:46.813Z,100
2023-03-06T04:57:48.543Z,100
2023-03-06T04:58:50.277Z,100
2023-03-06T04:59:52.014Z,100
2023-03-06T05:00:53.816Z,100
2023-03-06T05:01:55.561Z,100
2023-03-06T05:02:57.208Z,100
2023-03-06T05:03:58.964Z,100
2023-03-06T05:05:00.686Z,100
2023-03-06T05:06:02.405Z,100
2023-03-06T05:07:04.141Z,100
2023-03-06T05:08:05.892Z,100
2023-03-06T05:09:07.614Z,100
2023-03-06T05:10:09.355Z,100
2023-03-06T05:11:11.079Z,100
2023-03-06T05:12:12.810Z,100
2023-03-06T05:13:14.569Z,100
2023-03-06T05:14:16.300Z,100
2023-03-06T05:15:18.009Z,100
2023-03-06T05:16:19.814Z,100
2023-03-06T05:17:21.472Z,100
2023-03-06T05:18:23.213Z,100
2023-03-06T05:19:24.946Z,100
2023-03-06T05:20:26.682Z,100
2023-03-06T05:21:28.418Z,100
2023-03-06T05:22:30.165Z,100
2023-03-06T05:23:31.888Z,100
2023-03-06T05:24:33.606Z,100
2023-03-06T05:25:35.345Z,100
2023-03-06T05:26:37.083Z,100
2023-03-06T05:27:38.839Z,100
2023-03-06T05:28:40.611Z,100
2023-03-06T05:29:42.287Z,100
2023-03-06T05:30:44.006Z,100
2023-03-06T05:31:45.820Z,100
2023-03-06T05:32:47.582Z,100
2023-03-06T05:33:49.219Z,100
2023-03-06T05:34:50.959Z,100
2023-03-06T05:35:52.722Z,100
2023-03-06T05:36:54.441Z,100
2023-03-06T05:37:56.168Z,100
2023-03-06T05:38:57.886Z,100
2023-03-06T05:39:59.632Z,100
2023-03-06T05:41:01.353Z,100
2023-03-06T05:42:03.085Z,100
2023-03-06T05:43:04.819Z,100
2023-03-06T05:44:06.566Z,100
2023-03-06T05:45:08.300Z,100
2023-03-06T05:46:10.123Z,100
2023-03-06T05:47:11.756Z,100
2023-03-06T05:48:13.487Z,100
2023-03-06T05:49:15.237Z,100
2023-03-06T05:50:16.982Z,100
2023-03-06T05:51:18.704Z,100
2023-03-06T05:52:20.486Z,100
2023-03-06T05:53:22.180Z,100
2023-03-06T05:54:23.902Z,100
2023-03-06T05:55:25.666Z,100
2023-03-06T05:56:27.382Z,100
2023-03-06T05:57:29.118Z,100
2023-03-06T05:58:30.839Z,100
2023-03-06T05:59:32.580Z,100
2023-03-06T06:00:34.372Z,100
2023-03-06T06:01:36.031Z,100
2023-03-06T06:02:37.840Z,100
2023-03-06T06:03:39.575Z,100
2023-03-06T06:04:41.229Z,100
2023-03-06T06:05:42.971Z,100
2023-03-06T06:06:44.757Z,100
2023-03-06T06:07:46.440Z,100
2023-03-06T06:08:48.170Z,100
2023-03-06T06:09:49.913Z,100
2023-03-06T06:10:53.377Z,100
2023-03-06T06:11:53.366Z,100
2023-03-06T06:12:55.108Z,100
2023-03-06T06:13:56.838Z,100
2023-03-06T06:14:58.568Z,100
2023-03-06T06:16:00.366Z,100
2023-03-06T06:17:02.049Z,100
2023-03-06T06:18:03.790Z,100
2023-03-06T06:19:05.511Z,100
2023-03-06T06:20:07.243Z,100
2023-03-06T06:21:08.994Z,100
2023-03-06T06:22:12.169Z,100
2023-03-06T06:23:12.598Z,100
2023-03-06T06:24:14.167Z,100
2023-03-06T06:25:15.908Z,100
2023-03-06T06:26:17.649Z,100
2023-03-06T06:27:19.393Z,100
2023-03-06T06:28:21.090Z,100
2023-03-06T06:29:22.836Z,100
2023-03-06T06:30:24.638Z,100
2023-03-06T06:31:26.369Z,100
2023-03-06T06:32:28.133Z,100
2023-03-06T06:33:29.783Z,100
2023-03-06T06:34:31.504Z,100
2023-03-06T06:35:33.262Z,100
2023-03-06T06:36:34.977Z,100
2023-03-06T06:37:36.691Z,100
2023-03-06T06:38:38.441Z,100
2023-03-06T06:39:40.178Z,100
2023-03-06T06:40:41.907Z,100
2023-03-06T06:41:59.312Z,100
2023-03-06T06:42:45.400Z,100
2023-03-06T06:43:47.091Z,100
2023-03-06T06:44:48.956Z,100
2023-03-06T06:45:50.896Z,100
2023-03-06T06:47:21.908Z,100
2023-03-06T06:47:54.163Z,100
2023-03-06T06:48:55.782Z,100
2023-03-06T06:49:57.499Z,100
2023-03-06T06:50:59.249Z,100
2023-03-06T06:52:00.996Z,100
2023-03-06T06:53:02.709Z,100
2023-03-06T06:54:04.503Z,100
2023-03-06T06:55:06.167Z,100
2023-03-06T06:56:08.047Z,100
2023-03-06T06:57:09.655Z,100
2023-03-06T06:58:11.378Z,100
2023-03-06T06:59:17.143Z,100
2023-03-06T07:00:14.988Z,100
2023-03-06T07:01:16.613Z,100
2023-03-06T07:02:18.312Z,100
2023-03-06T07:03:20.042Z,100
2023-03-06T07:04:21.796Z,100
2023-03-06T07:05:23.511Z,100
2023-03-06T07:06:25.381Z,100
2023-03-06T07:07:26.991Z,100
2023-03-06T07:08:28.712Z,100
2023-03-06T07:09:30.457Z,100
2023-03-06T07:10:32.220Z,100
2023-03-06T07:11:33.913Z,100
2023-03-06T07:12:35.662Z,100
2023-03-06T07:13:37.371Z,100
2023-03-06T07:14:39.137Z,100
2023-03-06T07:15:41.120Z,100
2023-03-06T07:16:42.574Z,100
2023-03-06T07:17:44.436Z,100
2023-03-06T07:18:46.064Z,100
2023-03-06T07:19:47.765Z,100
2023-03-06T07:20:49.507Z,100
2023-03-06T07:21:51.251Z,100
2023-03-06T07:22:52.973Z,100
2023-03-06T07:23:54.705Z,100
2023-03-06T07:24:56.456Z,100
2023-03-06T07:25:58.170Z,100
2023-03-06T07:27:00.086Z,100
2023-03-06T07:28:01.711Z,100
2023-03-06T07:29:03.374Z,100
2023-03-06T07:30:05.101Z,100
2023-03-06T07:31:06.909Z,100
2023-03-06T07:32:08.601Z,100
2023-03-06T07:33:10.293Z,100
2023-03-06T07:34:12.036Z,100
2023-03-06T07:35:29.391Z,100
2023-03-06T07:36:15.573Z,100
2023-03-06T07:37:17.243Z,100
2023-03-06T07:38:18.989Z,100
2023-03-06T07:39:20.710Z,100
2023-03-06T07:40:22.459Z,100
2023-03-06T07:41:24.265Z,100
2023-03-06T07:42:25.923Z,100
2023-03-06T07:43:27.641Z,100
2023-03-06T07:44:29.534Z,100
2023-03-06T07:45:31.106Z,100
2023-03-06T07:46:32.921Z,100
2023-03-06T07:47:34.571Z,100
2023-03-06T07:48:36.305Z,100
2023-03-06T07:49:38.051Z,100
2023-03-06T07:50:39.772Z,100
2023-03-06T07:51:41.516Z,100
2023-03-06T07:52:43.237Z,100
2023-03-06T07:53:45.130Z,100
2023-03-06T07:54:46.714Z,100
2023-03-06T07:55:48.448Z,100
2023-03-06T07:56:50.169Z,100
2023-03-06T07:57:51.904Z,100
2023-03-06T07:58:55.337Z,100
2023-03-06T07:59:55.372Z,100
2023-03-06T08:00:57.113Z,100
2023-03-06T08:01:58.834Z,100
2023-03-06T08:03:00.652Z,100
2023-03-06T08:04:02.621Z,100
2023-03-06T08:05:04.147Z,100
2023-03-06T08:06:05.790Z,100
2023-03-06T08:07:07.505Z,100
2023-03-06T08:08:09.251Z,100
2023-03-06T08:09:11.009Z,100
2023-03-06T08:10:12.713Z,100
2023-03-06T08:11:14.448Z,100
2023-03-06T08:12:16.775Z,100
2023-03-06T08:13:17.911Z,100
2023-03-06T08:14:19.655Z,100
2023-03-06T08:15:21.380Z,100
2023-03-06T08:16:23.161Z,100
2023-03-06T08:17:24.843Z,100
2023-03-06T08:18:26.574Z,100
2023-03-06T08:19:28.315Z,100
2023-03-06T08:20:30.075Z,100
2023-03-06T08:21:31.793Z,100
2023-03-06T08:22:33.526Z,100
2023-03-06T08:23:35.263Z,100
2023-03-06T08:24:36.991Z,100
2023-03-06T08:25:38.715Z,100
2023-03-06T08:26:40.527Z,100
2023-03-06T08:27:42.385Z,100
2023-03-06T08:28:44.189Z,100
2023-03-06T08:29:45.692Z,100
2023-03-06T08:30:47.416Z,100
2023-03-06T08:31:49.212Z,100
2023-03-06T08:32:50.879Z,100
2023-03-06T08:33:53.057Z,100
2023-03-06T08:34:54.360Z,100
2023-03-06T08:35:56.122Z,100
2023-03-06T08:36:57.817Z,100
2023-03-06T08:37:59.568Z,100
2023-03-06T08:39:01.300Z,100
2023-03-06T08:40:03.036Z,100
2023-03-06T08:41:04.752Z,100
2023-03-06T08:42:06.501Z,100
2023-03-06T08:43:08.202Z,100
2023-03-06T08:44:10.170Z,100
2023-03-06T08:45:11.694Z,100
2023-03-06T08:46:13.409Z,100
2023-03-06T08:47:15.138Z,100
2023-03-06T08:48:16.894Z,100
2023-03-06T08:49:18.615Z,100
2023-03-06T08:50:20.348Z,100
2023-03-06T08:51:22.153Z,100
2023-03-06T08:52:23.819Z,100
2023-03-06T08:53:40.355Z,100
2023-03-06T08:54:27.303Z,100
2023-03-06T08:55:29.009Z,100
2023-03-06T08:56:30.769Z,100
2023-03-06T08:57:32.508Z,100
2023-03-06T08:58:34.203Z,100
2023-03-06T08:59:35.979Z,100
2023-03-06T09:00:37.717Z,100
2023-03-06T09:01:39.442Z,100
2023-03-06T09:02:41.235Z,100
2023-03-06T09:03:42.936Z,100
2023-03-06T09:04:44.614Z,100
2023-03-06T09:05:46.338Z,100
2023-03-06T09:06:48.086Z,100
2023-03-06T09:07:49.833Z,100
2023-03-06T09:08:51.559Z,100
2023-03-06T09:09:53.275Z,100
2023-03-06T09:10:55.087Z,100
2023-03-06T09:11:56.764Z,100
2023-03-06T09:12:58.489Z,100
2023-03-06T09:14:00.236Z,100
2023-03-06T09:15:01.976Z,100
2023-03-06T09:16:03.693Z,100
2023-03-06T09:17:05.427Z,100
2023-03-06T09:18:07.248Z,100
2023-03-06T09:19:08.882Z,100
2023-03-06T09:20:10.701Z,100
2023-03-06T09:21:12.354Z,100
2023-03-06T09:22:14.078Z,100
2023-03-06T09:23:15.851Z,100
2023-03-06T09:24:17.559Z,100
2023-03-06T09:25:19.284Z,100
2023-03-06T09:26:21.235Z,100
2023-03-06T09:27:22.778Z,100
2023-03-06T09:28:24.514Z,100
2023-03-06T09:29:26.233Z,100
2023-03-06T09:30:27.959Z,100
2023-03-06T09:31:29.694Z,100
2023-03-06T09:32:31.498Z,100
2023-03-06T09:33:33.178Z,100
2023-03-06T09:34:34.884Z,100
2023-03-06T09:35:36.655Z,100
2023-03-06T09:36:54.907Z,100
2023-03-06T09:37:40.402Z,100
2023-03-06T09:38:41.922Z,100
2023-03-06T09:39:43.612Z,100
2023-03-06T09:40:45.297Z,100
2023-03-06T09:41:47.044Z,100
2023-03-06T09:42:48.746Z,100
2023-03-06T09:43:50.503Z,100
2023-03-06T09:44:52.212Z,100
2023-03-06T09:45:54.028Z,100
2023-03-06T09:46:55.703Z,100
2023-03-06T09:47:57.417Z,100
2023-03-06T09:48:59.159Z,100
2023-03-06T09:50:00.901Z,100
2023-03-06T09:51:02.641Z,100
2023-03-06T09:52:04.357Z,100
2023-03-06T09:53:06.089Z,100
2023-03-06T09:54:07.827Z,100
2023-03-06T09:55:09.582Z,100
2023-03-06T09:56:11.290Z,100
2023-03-06T09:57:13.022Z,100
2023-03-06T09:58:14.793Z,100
2023-03-06T09:59:16.497Z,100
2023-03-06T10:00:18.206Z,100
2023-03-06T10:01:19.971Z,100
2023-03-06T10:02:23.281Z,100
2023-03-06T10:03:23.623Z,100
2023-03-06T10:04:25.155Z,100
2023-03-06T10:05:26.885Z,100
2023-03-06T10:06:28.616Z,100
2023-03-06T10:07:30.350Z,100
2023-03-06T10:08:32.090Z,100
2023-03-06T10:09:33.843Z,100
2023-03-06T10:10:35.555Z,100
2023-03-06T10:11:37.302Z,100
2023-03-06T10:12:39.025Z,100
2023-03-06T10:13:40.768Z,100
2023-03-06T10:14:42.503Z,100
2023-03-06T10:15:44.232Z,100
2023-03-06T10:16:45.959Z,100
2023-03-06T10:17:47.518Z,100
2023-03-06T10:18:49.246Z,100
2023-03-06T10:19:50.973Z,100
2023-03-06T10:20:52.719Z,100
2023-03-06T10:21:54.453Z,100
2023-03-06T10:23:01.295Z,100
2023-03-06T10:23:57.923Z,100
2023-03-06T10:24:59.644Z,100
2023-03-06T10:26:01.518Z,100
2023-03-06T10:27:03.175Z,100
2023-03-06T10:28:04.868Z,100
2023-03-06T10:29:06.591Z,100
2023-03-06T10:30:08.333Z,100
2023-03-06T10:31:10.618Z,100
2023-03-06T10:32:11.866Z,97.17
2023-03-06T10:33:13.554Z,90.54
2023-03-06T10:34:15.288Z,94.93
2023-03-06T10:35:17.175Z,89.79
2023-03-06T10:36:18.733Z,93.3
2023-03-06T10:37:20.477Z,91.7
2023-03-06T10:38:22.194Z,93.31
2023-03-06T10:39:23.922Z,95.68
2023-03-06T10:40:25.662Z,96.04
2023-03-06T10:41:27.414Z,96.87
2023-03-06T10:42:29.151Z,96.79
2023-03-06T10:43:30.870Z,96.56
2023-03-06T10:44:32.618Z,94.5
2023-03-06T10:45:48.486Z,97.21
2023-03-06T10:46:36.219Z,94.35
2023-03-06T10:47:37.806Z,94.77
2023-03-06T10:48:40.966Z,95.69
2023-03-06T10:49:41.299Z,94.88
2023-03-06T10:50:42.997Z,94.96
2023-03-06T10:51:44.725Z,94.6
2023-03-06T10:52:46.456Z,96.8
2023-03-06T10:53:48.204Z,93.99
2023-03-06T10:54:49.918Z,97.47
2023-03-06T10:55:51.666Z,99.19
2023-03-06T10:56:53.399Z,98.57
2023-03-06T10:57:55.149Z,97.48
2023-03-06T10:58:56.951Z,94.76
2023-03-06T10:59:58.624Z,97.24
2023-03-06T11:01:00.339Z,96.38
2023-03-06T11:02:02.170Z,97.94
2023-03-06T11:03:03.852Z,98.27
2023-03-06T11:04:05.555Z,98.3
2023-03-06T11:05:07.276Z,97.65
2023-03-06T11:06:10.831Z,96.76
2023-03-06T11:07:10.762Z,97.63
2023-03-06T11:08:12.461Z,98.84
2023-03-06T11:09:14.206Z,98.71
2023-03-06T11:10:15.933Z,99.76
2023-03-06T11:11:28.226Z,98.45
2023-03-06T11:12:19.403Z,98.4
2023-03-06T11:13:21.135Z,99.06
2023-03-06T11:14:23.063Z,96.18
2023-03-06T11:15:24.624Z,98.15
2023-03-06T11:16:26.396Z,96.93
2023-03-06T11:17:28.084Z,96.23
2023-03-06T11:18:29.808Z,98.04
2023-03-06T11:19:31.534Z,100
2023-03-06T11:20:48.504Z,98.25
2023-03-06T11:21:35.042Z,97.09
2023-03-06T11:22:36.746Z,97.73
2023-03-06T11:23:38.481Z,96.93
2023-03-06T11:24:40.190Z,98.43
2023-03-06T11:25:41.910Z,96.34
2023-03-06T11:26:43.634Z,97.36
2023-03-06T11:27:45.361Z,96.97
2023-03-06T11:28:47.203Z,97.01
2023-03-06T11:29:48.829Z,97.4
2023-03-06T11:30:50.555Z,97.28
2023-03-06T11:31:52.295Z,96.24
2023-03-06T11:32:54.081Z,96.65
2023-03-06T11:33:55.762Z,96.16
2023-03-06T11:34:57.494Z,96.34
2023-03-06T11:35:59.293Z,96.81
2023-03-06T11:37:00.970Z,97.21
2023-03-06T11:38:02.799Z,96.79
2023-03-06T11:39:04.443Z,97.1
2023-03-06T11:40:06.171Z,97.52
2023-03-06T11:41:07.906Z,96.6
2023-03-06T11:42:09.649Z,93.66
2023-03-06T11:43:11.361Z,95.06
2023-03-06T11:44:13.100Z,94.59
2023-03-06T11:45:14.991Z,93.89
2023-03-06T11:46:16.586Z,92.38
2023-03-06T11:47:18.291Z,91.79
2023-03-06T11:48:20.024Z,93.09
2023-03-06T11:49:21.776Z,92.91
2023-03-06T11:50:23.542Z,91.34
2023-03-06T11:51:25.229Z,92.76
2023-03-06T11:52:26.972Z,92.58
2023-03-06T11:53:28.695Z,91.6
2023-03-06T11:54:30.440Z,90.2
2023-03-06T11:55:32.176Z,90.12
2023-03-06T11:56:33.987Z,90.46
2023-03-06T11:57:35.630Z,88.49
2023-03-06T11:58:37.373Z,92.21
2023-03-06T11:59:39.103Z,92.3
2023-03-06T12:00:40.840Z,90.86
2023-03-06T12:01:42.661Z,92.83
2023-03-06T12:02:44.309Z,93.22
2023-03-06T12:03:46.201Z,85.37
2023-03-06T12:04:47.789Z,89.87
2023-03-06T12:05:49.516Z,88.3
2023-03-06T12:06:51.261Z,83.87
2023-03-06T12:07:52.987Z,88.45
2023-03-06T12:08:54.864Z,83.78
2023-03-06T12:09:56.449Z,84.36
2023-03-06T12:10:58.180Z,78.94
2023-03-06T12:11:59.916Z,78.62
2023-03-06T12:13:01.657Z,79.51
2023-03-06T12:14:04.145Z,77.96
2023-03-06T12:15:05.129Z,78.25
2023-03-06T12:16:06.883Z,77.28
2023-03-06T12:17:08.592Z,75.24
2023-03-06T12:18:10.297Z,78.05
2023-03-06T12:19:12.088Z,76.54
2023-03-06T12:20:13.797Z,76.54
2023-03-06T12:21:15.514Z,76.77
2023-03-06T12:22:17.257Z,78.13
2023-03-06T12:23:18.987Z,78.56
2023-03-06T12:24:20.724Z,79.26
2023-03-06T12:25:22.461Z,82.06
2023-03-06T12:26:24.200Z,82.11
2023-03-06T12:27:25.911Z,83.78
2023-03-06T12:28:27.669Z,83.22
2023-03-06T12:29:29.390Z,82.03
2023-03-06T12:30:31.108Z,78.54
2023-03-06T12:31:32.846Z,76.47
2023-03-06T12:32:34.658Z,75.62
2023-03-06T12:33:36.326Z,75.26
2023-03-06T12:34:38.042Z,75.4
2023-03-06T12:35:39.815Z,75.51
2023-03-06T12:36:41.510Z,74.83
2023-03-06T12:37:43.267Z,73.96
2023-03-06T12:38:44.980Z,73.56
2023-03-06T12:39:46.718Z,74.21
2023-03-06T12:40:48.450Z,74.38
2023-03-06T12:41:50.195Z,74.52
2023-03-06T12:42:51.990Z,73.93
2023-03-06T12:43:53.655Z,74.21
2023-03-06T12:44:55.423Z,73.95
2023-03-06T12:45:57.141Z,74.89
2023-03-06T12:46:58.848Z,73.56
2023-03-06T12:48:00.669Z,75.03
2023-03-06T12:49:02.326Z,76.55
2023-03-06T12:50:04.054Z,77.05
2023-03-06T12:51:05.797Z,77.24
2023-03-06T12:52:07.518Z,77.46
2023-03-06T12:53:09.254Z,79.07
2023-03-06T12:54:10.988Z,80.69
2023-03-06T12:55:12.737Z,84.69
2023-03-06T12:56:14.458Z,85.79
2023-03-06T12:57:16.208Z,82
2023-03-06T12:58:17.926Z,83.3
2023-03-06T12:59:19.670Z,82.45
2023-03-06T13:00:21.385Z,81.46
2023-03-06T13:01:23.299Z,82.31
2023-03-06T13:02:24.909Z,80.99
2023-03-06T13:03:26.591Z,79.94
2023-03-06T13:04:28.399Z,76.36
2023-03-06T13:05:30.023Z,77.48
2023-03-06T13:06:34.204Z,77.57
2023-03-06T13:07:33.484Z,73.86
2023-03-06T13:08:35.239Z,74.47
2023-03-06T13:09:36.943Z,73.92
2023-03-06T13:10:38.670Z,77.5
2023-03-06T13:11:40.416Z,76.24
2023-03-06T13:12:42.150Z,74.34
2023-03-06T13:13:43.895Z,71.76
2023-03-06T13:14:54.228Z,72.51
2023-03-06T13:15:47.359Z,72.39
2023-03-06T13:16:49.184Z,72.84
2023-03-06T13:17:50.845Z,71.87
2023-03-06T13:18:52.555Z,73.57
2023-03-06T13:19:54.282Z,76.4
2023-03-06T13:20:56.075Z,75.65
2023-03-06T13:21:57.794Z,72.66
2023-03-06T13:22:59.495Z,70.74
2023-03-06T13:24:01.242Z,72.1
2023-03-06T13:25:08.173Z,70.87
2023-03-06T13:26:04.740Z,72.19
2023-03-06T13:27:06.408Z,73.22
2023-03-06T13:28:08.126Z,71.57
2023-03-06T13:29:09.847Z,70.99
2023-03-06T13:30:11.576Z,71.92
2023-03-06T13:31:26.546Z,71.32
2023-03-06T13:32:15.040Z,71.89
2023-03-06T13:33:16.750Z,72.26
2023-03-06T13:34:18.469Z,72.67
2023-03-06T13:35:20.272Z,73.23
2023-03-06T13:36:21.924Z,74.05
2023-03-06T13:37:23.640Z,74.62
2023-03-06T13:38:25.370Z,74.98
2023-03-06T13:39:27.074Z,76.34
2023-03-06T13:40:28.811Z,76.04
2023-03-06T13:41:30.529Z,76.05
2023-03-06T13:42:32.245Z,76.92
2023-03-06T13:43:33.970Z,75.3
2023-03-06T13:44:35.712Z,75.03
2023-03-06T13:45:37.414Z,73.72
2023-03-06T13:46:39.144Z,77.14
2023-03-06T13:48:05.710Z,77.62
2023-03-06T13:48:45.097Z,76.01
2023-03-06T13:49:44.312Z,76.11
2023-03-06T13:50:46.065Z,74.9
2023-03-06T13:51:47.789Z,72.8
2023-03-06T13:52:49.503Z,71.34
2023-03-06T13:53:51.239Z,71.29
2023-03-06T13:54:52.953Z,72.39
2023-03-06T13:55:54.678Z,71.56
2023-03-06T13:56:56.421Z,71.69