createdAt,value
2022-12-23T00:02:17.268Z,54.80
2022-12-23T00:04:46.720Z,52.13
2022-12-23T00:07:16.069Z,50.30
2022-12-23T00:09:45.447Z,48.67
2022-12-23T00:12:31.876Z,50.17
2022-12-23T00:15:08.679Z,48.50
2022-12-23T00:17:39.984Z,43.37
2022-12-23T00:20:11.890Z,44.37
2022-12-23T00:22:58.638Z,42.27
2022-12-23T00:25:41.764Z,41.40
2022-12-23T00:28:13.052Z,39.50
2022-12-23T00:30:52.493Z,39.87
2022-12-23T00:33:24.576Z,38.97
2022-12-23T00:35:54.179Z,35.47
2022-12-23T00:38:43.991Z,34.17
2022-12-23T00:41:31.635Z,31.87
2022-12-23T00:44:02.153Z,29.17
2022-12-23T00:46:33.280Z,30.50
2022-12-23T00:49:19.699Z,28.67
2022-12-23T00:51:49.142Z,28.33
2022-12-23T00:54:19.469Z,27.53
2022-12-23T00:56:49.951Z,28.27
2022-12-23T00:59:19.275Z,27.37
2022-12-23T01:02:07.730Z,27.13
2022-12-23T01:04:54.667Z,26.90
2022-12-23T01:07:24.548Z,28.27
2022-12-23T01:09:53.845Z,28.70
2022-12-23T01:12:23.471Z,28.27
2022-12-23T01:14:52.837Z,29.30
2022-12-23T01:17:23.935Z,28.30
2022-12-23T01:19:53.524Z,29.70
2022-12-23T01:22:22.848Z,28.97
2022-12-23T01:24:52.237Z,29.83
2022-12-23T01:27:21.575Z,29.07
2022-12-23T01:29:51.038Z,29.13
2022-12-23T01:32:20.564Z,29.37
2022-12-23T01:34:51.469Z,29.07
2022-12-23T01:37:20.972Z,31.70
2022-12-23T01:39:51.291Z,30.60
2022-12-23T01:42:44.005Z,29.03
2022-12-23T01:45:22.007Z,30.03
2022-12-23T01:47:52.845Z,29.77
2022-12-23T01:50:27.548Z,30.63
2022-12-23T01:53:07.781Z,29.83
2022-12-23T01:55:44.870Z,30.57
2022-12-23T01:58:20.337Z,30.37
2022-12-23T02:01:07.648Z,29.60
2022-12-23T02:03:46.513Z,30.70
2022-12-23T02:06:41.571Z,31.93
2022-12-23T02:09:19.744Z,31.53
2022-12-23T02:12:09.778Z,30.27
2022-12-23T02:15:09.655Z,30.47
2022-12-23T02:17:46.984Z,28.93
2022-12-23T02:20:26.172Z,29.17
2022-12-23T02:23:05.801Z,29.17
2022-12-23T02:25:56.964Z,29.27
2022-12-23T02:28:55.198Z,28.20
2022-12-23T02:31:29.148Z,29.73
2022-12-23T02:34:02.932Z,29.23
2022-12-23T02:36:39.176Z,28.00
2022-12-23T02:39:12.087Z,25.87
2022-12-23T02:41:46.862Z,25.87
2022-12-23T02:44:21.196Z,26.23
2022-12-23T02:46:56.000Z,26.30
2022-12-23T02:49:26.695Z,25.60
2022-12-23T02:51:58.413Z,26.43
2022-12-23T02:54:33.292Z,25.40
2022-12-23T02:57:04.846Z,25.53
2022-12-23T02:59:37.731Z,26.57
2022-12-23T03:02:14.543Z,24.43
2022-12-23T03:04:44.184Z,25.33
2022-12-23T03:07:23.350Z,25.67
2022-12-23T03:10:04.058Z,23.20
2022-12-23T03:12:38.106Z,23.73
2022-12-23T03:15:16.792Z,22.93
2022-12-23T03:17:59.264Z,22.23
2022-12-23T03:20:37.463Z,21.97
2022-12-23T03:23:11.293Z,22.33
2022-12-23T03:26:03.973Z,22.03
2022-12-23T03:28:40.237Z,21.60
2022-12-23T03:31:12.923Z,21.07
2022-12-23T03:33:45.290Z,21.20
2022-12-23T03:36:20.441Z,21.03
2022-12-23T03:38:52.971Z,20.83
2022-12-23T03:41:28.860Z,19.27
2022-12-23T03:44:02.206Z,20.00
2022-12-23T03:46:34.669Z,20.17
2022-12-23T03:49:11.643Z,19.13
2022-12-23T03:51:47.134Z,20.43
2022-12-23T03:54:18.827Z,19.87
2022-12-23T03:56:49.728Z,18.87
2022-12-23T03:59:22.149Z,19.20
2022-12-23T04:01:56.280Z,19.83
2022-12-23T04:04:29.632Z,19.40
2022-12-23T04:07:00.731Z,19.30
2022-12-23T04:09:30.772Z,18.80
2022-12-23T04:12:02.945Z,19.50
2022-12-23T04:14:34.671Z,19.60
2022-12-23T04:17:07.150Z,18.93
2022-12-23T04:19:38.094Z,19.50
2022-12-23T04:22:09.839Z,19.80
2022-12-23T04:24:39.178Z,18.83
2022-12-23T04:27:08.808Z,18.90
2022-12-23T04:29:38.894Z,19.33
2022-12-23T04:32:08.607Z,19.20
2022-12-23T04:34:39.619Z,19.97
2022-12-23T04:37:09.174Z,19.00
2022-12-23T04:39:38.545Z,18.33
2022-12-23T04:42:08.318Z,17.70
2022-12-23T04:44:37.768Z,18.77
2022-12-23T04:47:07.403Z,17.47
2022-12-23T04:49:37.741Z,18.17
2022-12-23T04:52:08.737Z,17.47
2022-12-23T04:54:45.486Z,17.10
2022-12-23T04:57:15.719Z,15.77
2022-12-23T04:59:45.116Z,17.83
2022-12-23T05:02:14.797Z,17.37
2022-12-23T05:04:44.513Z,16.63
2022-12-23T05:07:15.627Z,16.70
2022-12-23T05:09:45.130Z,17.90
2022-12-23T05:12:14.518Z,16.73
2022-12-23T05:14:44.068Z,17.67
2022-12-23T05:17:13.515Z,16.80
2022-12-23T05:19:43.118Z,17.10
2022-12-23T05:22:12.522Z,16.73
2022-12-23T05:24:43.537Z,17.93
2022-12-23T05:27:13.052Z,17.10
2022-12-23T05:29:42.391Z,18.77
2022-12-23T05:32:11.969Z,19.40
2022-12-23T05:34:41.472Z,21.20
2022-12-23T05:37:10.938Z,19.70
2022-12-23T05:39:40.325Z,20.87
2022-12-23T05:42:11.389Z,20.07
2022-12-23T05:44:40.825Z,20.57
2022-12-23T05:47:10.229Z,21.30
2022-12-23T05:49:39.800Z,22.07
2022-12-23T05:52:09.213Z,22.80
2022-12-23T05:54:38.739Z,22.60
2022-12-23T05:57:08.136Z,24.10
2022-12-23T05:59:39.050Z,23.87
2022-12-23T06:02:08.657Z,24.80
2022-12-23T06:04:38.292Z,25.47
2022-12-23T06:07:07.919Z,25.30
2022-12-23T06:09:37.311Z,25.80
2022-12-23T06:12:07.093Z,25.83
2022-12-23T06:14:36.493Z,26.60
2022-12-23T06:17:07.603Z,25.73
2022-12-23T06:19:37.182Z,28.40
2022-12-23T06:22:06.566Z,28.13
2022-12-23T06:24:36.084Z,28.77
2022-12-23T06:27:07.878Z,29.67
2022-12-23T06:29:37.444Z,28.87
2022-12-23T06:32:08.519Z,32.33
2022-12-23T06:34:38.103Z,32.57
2022-12-23T06:37:07.504Z,31.27
2022-12-23T06:39:37.016Z,30.13
2022-12-23T06:42:06.493Z,30.77
2022-12-23T06:44:35.934Z,35.73
2022-12-23T06:47:05.458Z,30.83
2022-12-23T06:49:36.460Z,29.77
2022-12-23T06:52:06.143Z,29.43
2022-12-23T06:54:35.554Z,30.07
2022-12-23T06:57:05.377Z,31.20
2022-12-23T06:59:34.813Z,30.53
2022-12-23T07:02:04.418Z,33.33
2022-12-23T07:04:33.920Z,32.87
2022-12-23T07:07:04.918Z,31.17
2022-12-23T07:09:34.428Z,31.83
2022-12-23T07:12:04.936Z,32.93
2022-12-23T07:14:34.497Z,32.10
2022-12-23T07:17:03.914Z,30.17
2022-12-23T07:19:34.446Z,31.00
2022-12-23T07:22:05.577Z,30.13
2022-12-23T07:24:35.065Z,29.63
2022-12-23T07:27:04.443Z,30.53
2022-12-23T07:29:33.953Z,29.40
2022-12-23T07:32:03.619Z,28.23
2022-12-23T07:34:33.282Z,29.17
2022-12-23T07:37:14.158Z,30.53
2022-12-23T07:39:46.185Z,30.83
2022-12-23T07:42:43.683Z,28.43
2022-12-23T07:45:05.214Z,27.33
2022-12-23T07:47:34.984Z,25.67
2022-12-23T07:50:06.875Z,26.27
2022-12-23T07:52:38.708Z,23.27
2022-12-23T07:55:10.881Z,19.73
2022-12-23T07:57:42.727Z,21.17
2022-12-23T08:00:14.651Z,18.30
2022-12-23T08:02:50.226Z,17.40
2022-12-23T08:05:21.018Z,17.77
2022-12-23T08:07:54.170Z,18.60
2022-12-23T08:10:23.812Z,18.40
2022-12-23T08:12:53.149Z,18.17
2022-12-23T08:15:22.720Z,19.13
2022-12-23T08:17:53.015Z,25.70
2022-12-23T08:20:22.560Z,20.30
2022-12-23T08:22:58.066Z,15.77
2022-12-23T08:25:28.486Z,14.93
2022-12-23T08:27:57.948Z,15.57
2022-12-23T08:30:29.787Z,15.37
2022-12-23T08:33:02.562Z,16.43
2022-12-23T08:35:32.510Z,19.07
2022-12-23T08:38:03.381Z,20.63
2022-12-23T08:40:32.881Z,19.10
2022-12-23T08:43:02.255Z,27.87
2022-12-23T08:45:31.723Z,26.97
2022-12-23T08:48:01.115Z,27.50
2022-12-23T08:50:30.669Z,25.37
2022-12-23T08:53:00.031Z,23.73
2022-12-23T08:55:31.053Z,26.73
2022-12-23T08:58:00.486Z,28.17
2022-12-23T09:00:29.862Z,27.53
2022-12-23T09:02:59.525Z,27.93
2022-12-23T09:05:29.079Z,28.60
2022-12-23T09:07:58.514Z,27.93
2022-12-23T09:10:28.026Z,28.07
2022-12-23T09:12:59.023Z,28.93
2022-12-23T09:15:28.660Z,29.53
2022-12-23T09:17:58.109Z,28.20
2022-12-23T09:20:27.520Z,29.53
2022-12-23T09:22:56.904Z,27.13
2022-12-23T09:25:26.385Z,27.17
2022-12-23T09:27:55.720Z,28.77
2022-12-23T09:30:26.723Z,28.97
2022-12-23T09:32:57.104Z,27.30
2022-12-23T09:35:27.166Z,21.73
2022-12-23T09:37:57.865Z,22.83
2022-12-23T09:40:41.757Z,22.50
2022-12-23T09:43:27.196Z,22.83
2022-12-23T09:46:05.135Z,22.60
2022-12-23T09:48:36.727Z,25.13
2022-12-23T09:51:07.628Z,24.07
2022-12-23T09:53:52.733Z,24.90
2022-12-23T09:56:28.741Z,26.73
2022-12-23T09:59:06.068Z,24.30
2022-12-23T10:01:45.100Z,24.43
2022-12-23T10:04:31.731Z,23.87
2022-12-23T10:07:12.702Z,23.33
2022-12-23T10:09:45.668Z,26.00
2022-12-23T10:12:27.627Z,23.87
2022-12-23T10:15:00.999Z,23.50
2022-12-23T10:17:45.929Z,23.00
2022-12-23T10:20:23.159Z,23.57
2022-12-23T10:22:53.277Z,20.07
2022-12-23T10:25:30.807Z,24.80
2022-12-23T10:28:02.595Z,26.97
2022-12-23T10:31:05.873Z,26.70
2022-12-23T10:33:36.159Z,27.13
2022-12-23T10:36:15.064Z,27.33
2022-12-23T10:38:54.656Z,30.60
2022-12-23T10:41:35.627Z,30.90
2022-12-23T10:44:31.493Z,35.63
2022-12-23T10:47:13.256Z,34.83
2022-12-23T10:49:50.361Z,33.80
2022-12-23T10:52:23.333Z,31.27
2022-12-23T10:54:53.706Z,31.63
2022-12-23T10:57:25.088Z,34.87
2022-12-23T10:59:54.726Z,31.97
2022-12-23T11:02:39.685Z,31.40
2022-12-23T11:05:16.465Z,31.10
2022-12-23T11:07:47.087Z,31.17
2022-12-23T11:10:20.424Z,32.87
2022-12-23T11:12:51.618Z,30.37
2022-12-23T11:15:31.423Z,29.10
2022-12-23T11:18:03.989Z,28.43
2022-12-23T11:20:35.905Z,29.40
2022-12-23T11:23:07.442Z,30.63
2022-12-23T11:25:39.250Z,29.43
2022-12-23T11:28:14.963Z,28.43
2022-12-23T11:30:56.910Z,29.13
2022-12-23T11:33:29.641Z,25.63
2022-12-23T11:36:09.077Z,25.67
2022-12-23T11:38:48.797Z,26.17
2022-12-23T11:41:21.804Z,26.00
2022-12-23T11:43:57.715Z,27.63
2022-12-23T11:46:29.218Z,24.57
2022-12-23T11:49:17.994Z,23.23
2022-12-23T11:51:50.866Z,25.23
2022-12-23T11:54:22.341Z,25.90
2022-12-23T11:56:55.051Z,28.20
2022-12-23T11:59:32.140Z,25.67
2022-12-23T12:02:03.369Z,23.17
2022-12-23T12:04:36.262Z,24.83
2022-12-23T12:07:08.876Z,24.33
2022-12-23T12:09:43.692Z,27.93
2022-12-23T12:12:19.636Z,25.77
2022-12-23T12:14:52.688Z,24.30
2022-12-23T12:17:28.596Z,21.27
2022-12-23T12:20:06.287Z,21.13
2022-12-23T12:22:41.702Z,22.23
2022-12-23T12:25:19.967Z,24.53
2022-12-23T12:27:55.089Z,22.30
2022-12-23T12:30:24.669Z,23.23
2022-12-23T12:33:01.863Z,22.37
2022-12-23T12:35:39.648Z,22.50
2022-12-23T12:38:15.557Z,25.67
2022-12-23T12:40:47.933Z,23.97
2022-12-23T12:43:22.722Z,25.73
2022-12-23T12:45:55.031Z,25.13
2022-12-23T12:48:45.374Z,22.67
2022-12-23T12:51:19.005Z,25.13
2022-12-23T12:54:05.456Z,24.67
2022-12-23T12:56:37.620Z,24.33
2022-12-23T12:59:07.370Z,24.93
2022-12-23T13:01:45.301Z,26.10
2022-12-23T13:04:38.429Z,26.27
2022-12-23T13:07:10.672Z,22.50
2022-12-23T13:09:48.536Z,23.80
2022-12-23T13:12:24.205Z,26.47
2022-12-23T13:14:58.766Z,27.17
2022-12-23T13:17:31.260Z,27.53
2022-12-23T13:20:04.128Z,29.63
2022-12-23T13:22:35.340Z,29.20
2022-12-23T13:25:10.360Z,27.97
2022-12-23T13:27:41.391Z,27.27
2022-12-23T13:30:14.670Z,27.53
2022-12-23T13:32:51.311Z,28.33
2022-12-23T13:35:26.368Z,27.83
2022-12-23T13:38:00.971Z,29.63
2022-12-23T13:40:38.363Z,31.37
2022-12-23T13:43:13.713Z,32.53
2022-12-23T13:45:44.220Z,32.00
2022-12-23T13:48:31.161Z,30.30
2022-12-23T13:51:04.594Z,31.87
2022-12-23T13:53:42.465Z,31.53
2022-12-23T13:56:20.270Z,30.10
2022-12-23T13:58:50.689Z,33.33
2022-12-23T14:01:24.760Z,32.60
2022-12-23T14:03:54.308Z,31.00
2022-12-23T14:06:43.997Z,30.17
2022-12-23T14:09:16.755Z,31.80
2022-12-23T14:11:47.804Z,31.97
2022-12-23T14:14:22.500Z,31.80
2022-12-23T14:16:56.213Z,31.00
2022-12-23T14:19:40.910Z,36.23
2022-12-23T14:22:15.463Z,34.50
2022-12-23T14:25:01.227Z,34.20
2022-12-23T14:27:37.982Z,31.73
2022-12-23T14:30:12.730Z,32.97
2022-12-23T14:32:45.665Z,32.13
2022-12-23T14:35:23.783Z,33.30
2022-12-23T14:38:12.125Z,40.83
2022-12-23T14:40:52.286Z,36.57
2022-12-23T14:43:32.919Z,35.33
2022-12-23T14:46:05.184Z,36.57
2022-12-23T14:49:09.620Z,38.57
2022-12-23T14:51:42.982Z,38.83
2022-12-23T14:54:18.834Z,40.87
2022-12-23T14:56:57.575Z,60.17
2022-12-23T14:59:32.946Z,35.30
2022-12-23T15:02:04.380Z,36.07
2022-12-23T15:04:38.504Z,35.50
2022-12-23T15:07:08.844Z,33.83
2022-12-23T15:09:40.782Z,37.30
2022-12-23T15:12:15.023Z,43.90
2022-12-23T15:14:49.413Z,41.03
2022-12-23T15:17:20.566Z,40.20
2022-12-23T15:19:50.078Z,40.37
2022-12-23T15:22:24.097Z,44.17
2022-12-23T15:24:59.843Z,38.97
2022-12-23T15:27:30.611Z,39.93
2022-12-23T15:30:02.666Z,41.53
2022-12-23T15:32:32.258Z,42.93
2022-12-23T15:35:03.628Z,37.33
2022-12-23T15:37:33.940Z,38.27
2022-12-23T15:40:12.019Z,39.77
2022-12-23T15:42:48.775Z,37.37
2022-12-23T15:45:32.977Z,38.40
2022-12-23T15:48:03.236Z,38.20
2022-12-23T15:50:33.072Z,38.87
2022-12-23T15:53:06.485Z,39.93
2022-12-23T15:55:36.892Z,40.00
2022-12-23T15:58:06.943Z,41.10
2022-12-23T16:00:41.630Z,42.43
2022-12-23T16:03:24.216Z,39.53
2022-12-23T16:05:55.802Z,41.13
2022-12-23T16:08:30.223Z,42.83
2022-12-23T16:11:08.159Z,43.90
2022-12-23T16:13:44.724Z,42.77
2022-12-23T16:16:21.525Z,41.20
2022-12-23T16:18:51.602Z,41.03
2022-12-23T16:21:22.034Z,39.80
2022-12-23T16:23:53.301Z,39.77
2022-12-23T16:26:23.120Z,41.17
2022-12-23T16:28:53.822Z,42.80
2022-12-23T16:31:26.122Z,50.03
2022-12-23T16:33:56.882Z,48.70
2022-12-23T16:36:35.347Z,41.93
2022-12-23T16:39:13.977Z,39.23
2022-12-23T16:41:43.465Z,43.90
2022-12-23T16:44:12.850Z,49.07
2022-12-23T16:46:45.392Z,47.70
2022-12-23T16:49:17.449Z,48.57
2022-12-23T16:51:47.216Z,46.57
2022-12-23T16:54:19.897Z,48.07
2022-12-23T16:56:50.315Z,49.53
2022-12-23T16:59:20.130Z,49.77
2022-12-23T17:01:51.617Z,48.60
2022-12-23T17:04:21.723Z,49.63
2022-12-23T17:06:51.111Z,50.53
2022-12-23T17:09:20.662Z,53.03
2022-12-23T17:11:51.534Z,52.03
2022-12-23T17:14:22.383Z,52.13
2022-12-23T17:16:54.205Z,53.57
2022-12-23T17:19:28.923Z,51.83
2022-12-23T17:22:02.406Z,52.03
2022-12-23T17:24:31.961Z,50.70
2022-12-23T17:27:01.345Z,55.27
2022-12-23T17:29:30.840Z,58.13
2022-12-23T17:32:01.832Z,56.93
2022-12-23T17:34:31.364Z,57.07
2022-12-23T17:37:02.305Z,55.90
2022-12-23T17:39:31.842Z,56.83
2022-12-23T17:42:01.243Z,55.50
2022-12-23T17:44:30.772Z,55.53
2022-12-23T17:47:01.856Z,55.87
2022-12-23T17:49:31.317Z,53.73
2022-12-23T17:52:00.670Z,59.37
2022-12-23T17:54:30.400Z,57.97
2022-12-23T17:56:59.974Z,57.77
2022-12-23T17:59:29.444Z,59.47
2022-12-23T18:01:58.796Z,59.97
2022-12-23T18:04:29.835Z,59.20
2022-12-23T18:06:59.290Z,63.03
2022-12-23T18:09:28.695Z,78.07
2022-12-23T18:11:58.246Z,73.47
2022-12-23T18:14:28.879Z,69.97
2022-12-23T18:16:58.493Z,69.33
2022-12-23T18:19:29.567Z,68.47
2022-12-23T18:21:59.240Z,68.53
2022-12-23T18:24:28.787Z,70.43
2022-12-23T18:26:58.181Z,66.93
2022-12-23T18:29:27.683Z,65.00
2022-12-23T18:31:57.046Z,63.27
2022-12-23T18:34:26.807Z,63.07
2022-12-23T18:36:57.648Z,65.07
2022-12-23T18:39:27.569Z,65.47
2022-12-23T18:41:57.107Z,63.20
2022-12-23T18:44:26.564Z,62.07
2022-12-23T18:46:56.063Z,64.50
2022-12-23T18:49:25.614Z,64.90
2022-12-23T18:51:54.969Z,65.43
2022-12-23T18:54:26.034Z,68.63
2022-12-23T18:56:55.520Z,65.47
2022-12-23T18:59:30.015Z,63.60
2022-12-23T19:02:00.186Z,66.83
2022-12-23T19:04:30.162Z,66.60
2022-12-23T19:07:01.983Z,68.93
2022-12-23T19:09:32.993Z,68.40
2022-12-23T19:12:02.489Z,72.73
2022-12-23T19:14:33.002Z,78.20
2022-12-23T19:17:02.484Z,75.67
2022-12-23T19:19:31.979Z,72.93
2022-12-23T19:22:01.813Z,70.07
2022-12-23T19:24:32.706Z,72.67
2022-12-23T19:27:02.293Z,75.47
2022-12-23T19:29:31.771Z,76.97
2022-12-23T19:32:01.206Z,77.00
2022-12-23T19:34:31.132Z,76.50
2022-12-23T19:37:00.661Z,79.23
2022-12-23T19:39:30.151Z,72.40
2022-12-23T19:42:01.175Z,75.43
2022-12-23T19:44:30.831Z,73.27
2022-12-23T19:47:00.313Z,70.47
2022-12-23T19:49:29.852Z,70.40
2022-12-23T19:52:00.368Z,71.40
2022-12-23T19:54:32.065Z,68.70
2022-12-23T19:57:03.185Z,72.57
2022-12-23T19:59:32.776Z,69.43
2022-12-23T20:02:02.149Z,70.83
2022-12-23T20:04:32.306Z,71.03
2022-12-23T20:07:01.705Z,69.70
2022-12-23T20:09:31.187Z,68.67
2022-12-23T20:12:00.622Z,79.63
2022-12-23T20:14:33.999Z,76.27
2022-12-23T20:17:03.919Z,91.23
2022-12-23T20:19:33.385Z,87.40
2022-12-23T20:22:02.980Z,82.03
2022-12-23T20:24:33.624Z,80.93
2022-12-23T20:27:06.322Z,78.03
2022-12-23T20:29:41.948Z,76.27
2022-12-23T20:32:11.487Z,82.50
2022-12-23T20:34:40.868Z,83.03
2022-12-23T20:37:12.044Z,86.23
2022-12-23T20:39:41.464Z,78.30
2022-12-23T20:42:11.651Z,76.57
2022-12-23T20:44:42.719Z,75.23
2022-12-23T20:47:12.248Z,83.63
2022-12-23T20:49:41.627Z,106.17
2022-12-23T20:52:11.217Z,98.23
2022-12-23T20:54:40.689Z,96.30
2022-12-23T20:57:10.499Z,94.43
2022-12-23T20:59:40.080Z,80.10
2022-12-23T21:02:12.644Z,85.40
2022-12-23T21:04:42.243Z,82.60
2022-12-23T21:07:11.672Z,78.07
2022-12-23T21:09:41.170Z,77.40
2022-12-23T21:12:10.678Z,69.13
2022-12-23T21:14:40.209Z,67.27
2022-12-23T21:17:11.094Z,66.23
2022-12-23T21:19:40.627Z,68.40
2022-12-23T21:22:10.310Z,65.43
2022-12-23T21:24:39.836Z,66.67
2022-12-23T21:27:11.459Z,65.43
2022-12-23T21:29:43.334Z,69.20
2022-12-23T21:32:14.329Z,65.27
2022-12-23T21:34:43.966Z,66.40
2022-12-23T21:37:13.340Z,62.73
2022-12-23T21:39:42.889Z,63.40
2022-12-23T21:42:12.245Z,70.17
2022-12-23T21:44:41.785Z,69.23
2022-12-23T21:47:11.289Z,67.50
2022-12-23T21:49:44.066Z,63.43
2022-12-23T21:52:13.610Z,65.13
2022-12-23T21:54:42.987Z,69.03
2022-12-23T21:57:12.491Z,68.83
2022-12-23T21:59:41.953Z,72.93
2022-12-23T22:02:13.974Z,72.50
2022-12-23T22:04:45.196Z,68.37
2022-12-23T22:07:14.650Z,67.43
2022-12-23T22:09:44.014Z,66.97
2022-12-23T22:12:13.604Z,63.90
2022-12-23T22:14:42.975Z,61.73
2022-12-23T22:17:12.474Z,61.40
2022-12-23T22:19:41.891Z,62.43
2022-12-23T22:22:12.954Z,61.10
2022-12-23T22:24:42.482Z,58.77
2022-12-23T22:27:11.876Z,60.13
2022-12-23T22:29:41.707Z,60.87
2022-12-23T22:32:11.218Z,59.77
2022-12-23T22:34:40.827Z,61.20
2022-12-23T22:37:10.223Z,57.33
2022-12-23T22:39:41.208Z,56.07
2022-12-23T22:42:10.954Z,59.83
2022-12-23T22:44:40.275Z,56.80
2022-12-23T22:47:09.965Z,53.97
2022-12-23T22:49:39.593Z,55.07
2022-12-23T22:52:09.121Z,55.77
2022-12-23T22:54:38.563Z,53.57
2022-12-23T22:57:11.504Z,52.97
2022-12-23T22:59:41.013Z,53.37
2022-12-23T23:02:10.431Z,54.70
2022-12-23T23:04:40.016Z,53.70
2022-12-23T23:07:09.506Z,52.70
2022-12-23T23:09:38.960Z,53.30
2022-12-23T23:12:10.029Z,52.27
2022-12-23T23:17:36.263Z,52.90
2022-12-23T23:20:06.112Z,59.87
2022-12-23T23:22:35.492Z,57.03
2022-12-23T23:25:04.984Z,53.10
2022-12-23T23:27:34.320Z,52.57
2022-12-23T23:30:03.785Z,49.50
2022-12-23T23:32:33.275Z,50.20
2022-12-23T23:35:10.516Z,48.63
2022-12-23T23:37:40.547Z,49.53
2022-12-23T23:40:10.558Z,48.40
2022-12-23T23:42:40.078Z,49.80
2022-12-23T23:45:09.973Z,50.67
2022-12-23T23:47:39.544Z,48.97
2022-12-23T23:50:11.173Z,55.03
2022-12-23T23:52:40.652Z,54.20
2022-12-23T23:55:10.531Z,50.50
2022-12-23T23:57:40.064Z,53.03
