createdAt,value
2023-01-12T00:02:12.082Z,99430.59
2023-01-12T00:04:58.688Z,99429.22
2023-01-12T00:07:45.159Z,99425.03
2023-01-12T00:10:31.730Z,99427.16
2023-01-12T00:13:18.209Z,99416.94
2023-01-12T00:16:26.021Z,99411.91
2023-01-12T00:19:15.997Z,99416.22
2023-01-12T00:22:05.954Z,99415.50
2023-01-12T00:24:52.666Z,99413.84
2023-01-12T00:27:39.016Z,99413.00
2023-01-12T00:30:25.625Z,99411.47
2023-01-12T00:33:13.887Z,99409.72
2023-01-12T00:36:11.372Z,99412.34
2023-01-12T00:38:57.724Z,99402.13
2023-01-12T00:42:03.286Z,99397.00
2023-01-12T00:45:08.054Z,99385.72
2023-01-12T00:47:55.108Z,99399.16
2023-01-12T00:50:41.276Z,99381.94
2023-01-12T00:53:27.587Z,99387.69
2023-01-12T00:56:13.887Z,99378.22
2023-01-12T00:59:00.593Z,99370.53
2023-01-12T01:01:47.277Z,99375.78
2023-01-12T01:04:36.603Z,99384.03
2023-01-12T01:07:23.110Z,99374.63
2023-01-12T01:10:11.042Z,99388.53
2023-01-12T01:12:57.458Z,99394.63
2023-01-12T01:15:43.734Z,99390.34
2023-01-12T01:18:31.150Z,99388.22
2023-01-12T01:21:18.823Z,99384.78
2023-01-12T01:24:05.677Z,99383.13
2023-01-12T01:26:51.950Z,99383.19
2023-01-12T01:29:38.737Z,99393.63
2023-01-12T01:32:25.117Z,99392.78
2023-01-12T01:35:11.732Z,99383.28
2023-01-12T01:37:58.327Z,99396.34
2023-01-12T01:40:44.667Z,99403.84
2023-01-12T01:43:48.120Z,99406.50
2023-01-12T01:46:34.525Z,99409.34
2023-01-12T01:49:54.135Z,99402.41
2023-01-12T01:52:44.774Z,99392.97
2023-01-12T01:55:39.135Z,99396.53
2023-01-12T01:58:50.354Z,99395.75
2023-01-12T02:01:38.131Z,99399.91
2023-01-12T02:04:25.743Z,99399.25
2023-01-12T02:07:12.524Z,99396.56
2023-01-12T02:09:59.105Z,99391.59
2023-01-12T02:13:04.723Z,99388.16
2023-01-12T02:16:21.734Z,99388.25
2023-01-12T02:19:32.409Z,99369.41
2023-01-12T02:22:28.447Z,99372.88
2023-01-12T02:25:26.949Z,99360.16
2023-01-12T02:28:21.371Z,99357.63
2023-01-12T02:31:13.865Z,99356.72
2023-01-12T02:34:15.885Z,99342.22
2023-01-12T02:37:23.989Z,99343.00
2023-01-12T02:40:10.832Z,99329.34
2023-01-12T02:43:16.857Z,99331.06
2023-01-12T02:46:20.231Z,99331.00
2023-01-12T02:49:15.117Z,99313.75
2023-01-12T02:52:07.647Z,99321.63
2023-01-12T02:54:55.309Z,99280.00
2023-01-12T02:57:42.846Z,99292.16
2023-01-12T03:00:29.767Z,99317.16
2023-01-12T03:03:17.335Z,99316.31
2023-01-12T03:06:06.109Z,99315.34
2023-01-12T03:08:52.927Z,99330.03
2023-01-12T03:11:42.997Z,99328.56
2023-01-12T03:14:31.733Z,99328.44
2023-01-12T03:17:26.596Z,99315.56
2023-01-12T03:20:26.725Z,99330.28
2023-01-12T03:23:20.756Z,99312.19
2023-01-12T03:26:09.562Z,99306.13
2023-01-12T03:29:09.535Z,99312.19
2023-01-12T03:31:56.965Z,99305.31
2023-01-12T03:34:43.950Z,99289.66
2023-01-12T03:37:39.558Z,99307.91
2023-01-12T03:40:37.782Z,99304.47
2023-01-12T03:43:32.075Z,99309.63
2023-01-12T03:46:25.772Z,99304.56
2023-01-12T03:49:24.948Z,99300.09
2023-01-12T03:52:12.937Z,99305.47
2023-01-12T03:55:01.679Z,99293.47
2023-01-12T03:57:50.434Z,99302.84
2023-01-12T04:00:38.025Z,99300.41
2023-01-12T04:03:24.650Z,99282.31
2023-01-12T04:06:11.085Z,99291.66
2023-01-12T04:08:57.355Z,99288.31
2023-01-12T04:12:02.446Z,99283.16
2023-01-12T04:14:49.817Z,99286.66
2023-01-12T04:17:36.543Z,99287.66
2023-01-12T04:20:23.682Z,99290.13
2023-01-12T04:23:10.297Z,99284.94
2023-01-12T04:25:56.830Z,99287.63
2023-01-12T04:28:43.214Z,99265.19
2023-01-12T04:31:29.759Z,99272.19
2023-01-12T04:34:16.509Z,99274.72
2023-01-12T04:37:03.528Z,99269.47
2023-01-12T04:39:50.020Z,99259.19
2023-01-12T04:42:55.633Z,99261.91
2023-01-12T04:45:43.709Z,99259.38
2023-01-12T04:48:30.484Z,99257.66
2023-01-12T04:51:16.731Z,99259.38
2023-01-12T04:54:03.080Z,99255.03
2023-01-12T04:56:49.646Z,99263.72
2023-01-12T04:59:36.319Z,99263.72
2023-01-12T05:02:22.612Z,99250.88
2023-01-12T05:05:09.368Z,99253.44
2023-01-12T05:08:17.468Z,99238.66
2023-01-12T05:11:07.753Z,99245.53
2023-01-12T05:13:55.612Z,99256.03
2023-01-12T05:16:42.371Z,99248.22
2023-01-12T05:19:29.197Z,99256.03
2023-01-12T05:22:15.823Z,99250.88
2023-01-12T05:25:02.506Z,99247.44
2023-01-12T05:27:49.088Z,99226.69
2023-01-12T05:30:35.691Z,99228.50
2023-01-12T05:33:22.211Z,99223.44
2023-01-12T05:36:11.596Z,99235.56
2023-01-12T05:38:57.910Z,99230.19
2023-01-12T05:42:03.167Z,99225.19
2023-01-12T05:44:49.773Z,99227.72
2023-01-12T05:47:36.048Z,99226.91
2023-01-12T05:50:22.541Z,99224.25
2023-01-12T05:53:26.834Z,99216.44
2023-01-12T05:56:20.061Z,99222.53
2023-01-12T05:59:06.906Z,99215.72
2023-01-12T06:01:53.359Z,99207.06
2023-01-12T06:04:40.194Z,99198.50
2023-01-12T06:07:27.175Z,99207.91
2023-01-12T06:10:13.479Z,99198.63
2023-01-12T06:13:19.823Z,99193.44
2023-01-12T06:16:09.170Z,99189.94
2023-01-12T06:18:56.590Z,99191.63
2023-01-12T06:21:42.912Z,99182.91
2023-01-12T06:24:29.290Z,99191.56
2023-01-12T06:27:16.543Z,99189.84
2023-01-12T06:30:03.395Z,99182.13
2023-01-12T06:32:49.644Z,99178.78
2023-01-12T06:35:36.431Z,99166.63
2023-01-12T06:38:25.713Z,99181.22
2023-01-12T06:41:33.545Z,99170.09
2023-01-12T06:44:19.774Z,99176.13
2023-01-12T06:47:06.471Z,99164.94
2023-01-12T06:49:52.836Z,99182.16
2023-01-12T06:52:39.277Z,99175.34
2023-01-12T06:55:25.929Z,99158.03
2023-01-12T06:58:12.386Z,99174.44
2023-01-12T07:01:02.645Z,99177.91
2023-01-12T07:03:49.183Z,99176.16
2023-01-12T07:06:35.413Z,99168.44
2023-01-12T07:09:22.100Z,99168.47
2023-01-12T07:12:08.300Z,99178.81
2023-01-12T07:14:56.257Z,99168.34
2023-01-12T07:17:42.744Z,99179.63
2023-01-12T07:20:29.565Z,99169.31
2023-01-12T07:23:16.030Z,99170.16
2023-01-12T07:26:02.761Z,99187.53
2023-01-12T07:28:49.112Z,99169.44
2023-01-12T07:31:35.759Z,99182.38
2023-01-12T07:34:22.451Z,99180.56
2023-01-12T07:37:08.714Z,99182.41
2023-01-12T07:39:58.259Z,99179.75
2023-01-12T07:42:45.471Z,99176.25
2023-01-12T07:45:33.186Z,99184.09
2023-01-12T07:48:21.267Z,99178.13
2023-01-12T07:51:07.634Z,99168.72
2023-01-12T07:53:54.218Z,99168.72
2023-01-12T07:56:44.192Z,99172.22
2023-01-12T07:59:30.546Z,99162.69
2023-01-12T08:02:17.293Z,99167.84
2023-01-12T08:05:04.353Z,99153.25
2023-01-12T08:07:50.676Z,99161.91
2023-01-12T08:10:37.135Z,99155.97
2023-01-12T08:13:25.708Z,99166.38
2023-01-12T08:16:18.097Z,99167.19
2023-01-12T08:19:18.833Z,99174.91
2023-01-12T08:22:10.083Z,99177.56
2023-01-12T08:25:03.612Z,99174.19
2023-01-12T08:27:52.068Z,99176.72
2023-01-12T08:30:38.553Z,99178.50
2023-01-12T08:33:26.595Z,99178.50
2023-01-12T08:36:15.802Z,99175.09
2023-01-12T08:39:04.223Z,99177.75
2023-01-12T08:41:51.053Z,99186.31
2023-01-12T08:44:37.422Z,99172.59
2023-01-12T08:47:30.501Z,99169.09
2023-01-12T08:50:17.184Z,99184.63
2023-01-12T08:53:04.120Z,99182.84
2023-01-12T08:55:53.928Z,99193.31
2023-01-12T08:58:40.622Z,99183.00
2023-01-12T09:01:27.630Z,99189.91
2023-01-12T09:04:14.910Z,99194.16
2023-01-12T09:07:01.407Z,99190.69
2023-01-12T09:09:47.962Z,99180.28
2023-01-12T09:12:34.306Z,99194.19
2023-01-12T09:15:22.196Z,99206.31
2023-01-12T09:18:08.476Z,99199.41
2023-01-12T09:21:01.413Z,99203.75
2023-01-12T09:23:52.596Z,99213.16
2023-01-12T09:26:41.883Z,99218.47
2023-01-12T09:29:28.294Z,99217.63
2023-01-12T09:32:14.861Z,99210.75
2023-01-12T09:35:01.980Z,99199.63
2023-01-12T09:37:48.471Z,99214.28
2023-01-12T09:40:35.595Z,99207.38
2023-01-12T09:43:42.085Z,99203.22
2023-01-12T09:46:58.481Z,99189.47
2023-01-12T09:49:58.673Z,99186.03
2023-01-12T09:53:18.808Z,99160.25
2023-01-12T09:56:08.548Z,99154.28
2023-01-12T09:59:18.373Z,99156.06
2023-01-12T10:02:12.145Z,99144.00
2023-01-12T10:04:59.141Z,99151.78
2023-01-12T10:07:45.693Z,99149.22
2023-01-12T10:10:32.394Z,99140.63
2023-01-12T10:13:19.809Z,99145.81
2023-01-12T10:16:16.666Z,99143.22
2023-01-12T10:19:13.124Z,99133.75
2023-01-12T10:22:03.956Z,99131.16
2023-01-12T10:24:50.569Z,99138.09
2023-01-12T10:27:43.692Z,99128.63
2023-01-12T10:30:38.873Z,99136.41
2023-01-12T10:33:26.341Z,99122.63
2023-01-12T10:36:20.057Z,99127.78
2023-01-12T10:39:25.612Z,99123.47
2023-01-12T10:42:38.489Z,99121.75
2023-01-12T10:45:25.087Z,99125.19
2023-01-12T10:48:26.713Z,99103.63
2023-01-12T10:51:23.258Z,99112.28
2023-01-12T10:54:23.189Z,99110.56
2023-01-12T10:57:22.486Z,99113.13
2023-01-12T11:00:23.706Z,99111.41
2023-01-12T11:03:39.671Z,99103.63
2023-01-12T11:06:32.042Z,99087.25
2023-01-12T11:09:27.166Z,99112.25
2023-01-12T11:12:27.510Z,99101.03
2023-01-12T11:15:22.645Z,99094.13
2023-01-12T11:18:18.324Z,99100.13
2023-01-12T11:21:12.250Z,99091.50
2023-01-12T11:24:05.769Z,99106.09
2023-01-12T11:26:59.907Z,99105.13
2023-01-12T11:30:02.681Z,99095.50
2023-01-12T11:33:10.492Z,99097.88
2023-01-12T11:36:19.275Z,99080.75
2023-01-12T11:39:20.367Z,99067.91
2023-01-12T11:42:39.257Z,99024.84
2023-01-12T11:45:41.103Z,99067.84
2023-01-12T11:48:47.071Z,99062.59
2023-01-12T11:51:33.859Z,99066.03
2023-01-12T11:54:20.703Z,99075.44
2023-01-12T11:57:58.813Z,99073.78
2023-01-12T12:01:20.673Z,99075.44
2023-01-12T12:04:32.800Z,99048.66
2023-01-12T12:07:51.820Z,99055.41
2023-01-12T12:11:00.673Z,99050.88
2023-01-12T12:14:20.107Z,99023.19
2023-01-12T12:17:16.365Z,99019.69
2023-01-12T12:20:15.304Z,99022.06
2023-01-12T12:23:28.634Z,99026.84
2023-01-12T12:26:30.342Z,99029.56
2023-01-12T12:29:43.832Z,99033.22
2023-01-12T12:32:53.199Z,99041.16
2023-01-12T12:35:57.713Z,99024.84
2023-01-12T12:39:21.338Z,99027.47
2023-01-12T12:42:50.868Z,99026.72
2023-01-12T12:45:52.567Z,99016.34
2023-01-12T12:48:59.482Z,99006.78
2023-01-12T12:51:46.441Z,99010.97
2023-01-12T12:54:33.947Z,99011.84
2023-01-12T12:57:20.452Z,99011.91
2023-01-12T13:00:40.329Z,99017.34
2023-01-12T13:03:42.035Z,98981.16
2023-01-12T13:06:31.442Z,99005.34
2023-01-12T13:09:17.558Z,99007.16
2023-01-12T13:12:03.795Z,99002.03
2023-01-12T13:15:22.275Z,98988.09
2023-01-12T13:19:00.734Z,98982.78
2023-01-12T13:21:59.247Z,98974.16
2023-01-12T13:24:46.084Z,98977.78
2023-01-12T13:28:09.348Z,98990.78
2023-01-12T13:30:55.892Z,98987.41
2023-01-12T13:33:43.260Z,98983.06
2023-01-12T13:36:31.350Z,98979.63
2023-01-12T13:39:18.326Z,98992.66
2023-01-12T13:42:31.776Z,98988.34
2023-01-12T13:45:22.340Z,98995.25
2023-01-12T13:48:09.158Z,98993.53
2023-01-12T13:50:59.801Z,98990.97
2023-01-12T13:54:05.604Z,98994.38
2023-01-12T13:57:04.866Z,98993.63
2023-01-12T14:00:09.167Z,98994.53
2023-01-12T14:03:03.319Z,98994.59
2023-01-12T14:06:24.778Z,98977.38
2023-01-12T14:09:38.850Z,98988.59
2023-01-12T14:12:40.455Z,98992.94
2023-01-12T14:15:55.494Z,98989.53
2023-01-12T14:18:44.648Z,98990.41
2023-01-12T14:21:34.822Z,98987.03
2023-01-12T14:24:24.857Z,98988.78
2023-01-12T14:27:22.817Z,98993.97
2023-01-12T14:30:12.891Z,98993.97
2023-01-12T14:32:59.565Z,98994.00
2023-01-12T14:35:48.484Z,98981.06
2023-01-12T14:38:35.752Z,98976.78
2023-01-12T14:41:44.032Z,98976.81
2023-01-12T14:44:50.178Z,98983.69
2023-01-12T14:47:36.777Z,98975.94
2023-01-12T14:50:23.430Z,98985.44
2023-01-12T14:53:25.123Z,98990.63
2023-01-12T14:56:22.757Z,98985.47
2023-01-12T14:59:20.345Z,98987.19
2023-01-12T15:02:12.887Z,98995.81
2023-01-12T15:05:11.377Z,98989.78
2023-01-12T15:08:04.211Z,98983.75
2023-01-12T15:11:06.903Z,98979.44
2023-01-12T15:18:44.648Z,98982.03
2023-01-12T15:21:54.516Z,98978.59
2023-01-12T15:25:00.170Z,98966.50
2023-01-12T15:27:46.829Z,98979.44
2023-01-12T15:30:37.788Z,98978.59
2023-01-12T15:33:24.482Z,98986.34
2023-01-12T15:36:12.427Z,98971.69
2023-01-12T15:38:58.992Z,98976.84
2023-01-12T15:42:04.130Z,98969.06
2023-01-12T15:44:53.412Z,98970.81
2023-01-12T15:47:39.839Z,98966.56
2023-01-12T15:50:26.990Z,98969.97
2023-01-12T15:53:19.530Z,98967.38
2023-01-12T15:56:09.378Z,98962.22
2023-01-12T15:58:57.787Z,98959.69
2023-01-12T16:01:47.871Z,98958.78
2023-01-12T16:04:43.703Z,98962.22
2023-01-12T16:07:30.707Z,98964.00
2023-01-12T16:10:18.453Z,98963.13
2023-01-12T16:13:09.375Z,98953.66
2023-01-12T16:15:55.745Z,98948.47
2023-01-12T16:18:42.578Z,98959.66
2023-01-12T16:21:32.189Z,98954.50
2023-01-12T16:24:18.348Z,98955.38
2023-01-12T16:27:05.468Z,98959.69
2023-01-12T16:29:52.433Z,98964.84
2023-01-12T16:32:38.852Z,98966.56
2023-01-12T16:35:25.459Z,98970.03
2023-01-12T16:38:14.381Z,98969.16
2023-01-12T16:41:08.921Z,98974.31
2023-01-12T16:43:58.561Z,98967.44
2023-01-12T16:46:45.001Z,98967.44
2023-01-12T16:49:31.679Z,98973.47
2023-01-12T16:52:21.114Z,98956.25
2023-01-12T16:55:07.910Z,98963.13
2023-01-12T16:57:55.158Z,98963.13
2023-01-12T17:00:42.470Z,98959.66
2023-01-12T17:03:29.385Z,98962.25
2023-01-12T17:06:18.342Z,98957.97
2023-01-12T17:09:06.419Z,98960.56
2023-01-12T17:11:54.769Z,98951.06
2023-01-12T17:14:41.585Z,98951.91
2023-01-12T17:17:29.125Z,98935.56
2023-01-12T17:20:15.766Z,98945.03
2023-01-12T17:23:03.316Z,98920.94
2023-01-12T17:25:50.118Z,98934.72
2023-01-12T17:28:36.930Z,98931.25
2023-01-12T17:31:23.787Z,98929.53
2023-01-12T17:34:15.258Z,98939.03
2023-01-12T17:37:04.162Z,98936.41
2023-01-12T17:39:50.858Z,98941.59
2023-01-12T17:42:55.959Z,98939.03
2023-01-12T17:45:43.176Z,98929.53
2023-01-12T17:48:29.727Z,98924.34
2023-01-12T17:51:16.475Z,98921.78
2023-01-12T17:54:05.194Z,98933.00
2023-01-12T17:56:51.690Z,98934.72
2023-01-12T17:59:38.753Z,98935.56
2023-01-12T18:02:25.982Z,98933.81
2023-01-12T18:05:12.815Z,98922.63
2023-01-12T18:07:59.189Z,98926.09
2023-01-12T18:10:45.843Z,98921.78
2023-01-12T18:13:32.661Z,98923.50
2023-01-12T18:16:19.732Z,98918.34
2023-01-12T18:19:08.603Z,98921.78
2023-01-12T18:21:55.154Z,98924.34
2023-01-12T18:24:41.537Z,98913.16
2023-01-12T18:27:28.233Z,98917.50
2023-01-12T18:30:14.613Z,98911.44
2023-01-12T18:33:01.062Z,98900.25
2023-01-12T18:35:47.715Z,98906.25
2023-01-12T18:38:34.900Z,98913.16
2023-01-12T18:41:41.334Z,98920.03
2023-01-12T18:44:28.566Z,98917.47
2023-01-12T18:47:34.173Z,98920.06
2023-01-12T18:50:38.929Z,98912.31
2023-01-12T18:53:25.711Z,98919.19
2023-01-12T18:56:12.005Z,98904.56
2023-01-12T18:58:58.658Z,98909.72
2023-01-12T19:01:45.099Z,98902.81
2023-01-12T19:04:51.958Z,98907.13
2023-01-12T19:08:03.855Z,98907.97
2023-01-12T19:10:50.798Z,98901.09
2023-01-12T19:13:56.639Z,98899.38
2023-01-12T19:17:01.543Z,98894.22
2023-01-12T19:19:48.121Z,98889.03
2023-01-12T19:22:53.128Z,98873.56
2023-01-12T19:26:15.127Z,98876.16
2023-01-12T19:29:01.488Z,98878.72
2023-01-12T19:31:48.293Z,98887.34
2023-01-12T19:34:34.555Z,98888.19
2023-01-12T19:37:21.320Z,98885.63
2023-01-12T19:40:17.875Z,98886.47
2023-01-12T19:43:13.233Z,98892.50
2023-01-12T19:46:01.381Z,98893.34
2023-01-12T19:48:47.986Z,98897.66
2023-01-12T19:51:34.387Z,98890.78
2023-01-12T19:54:21.072Z,98885.59
2023-01-12T19:57:07.915Z,98891.63
2023-01-12T19:59:54.598Z,98889.03
2023-01-12T20:02:43.105Z,98883.88
2023-01-12T20:05:29.568Z,98892.44
2023-01-12T20:08:17.666Z,98882.94
2023-01-12T20:11:05.665Z,98883.84
2023-01-12T20:13:52.191Z,98870.03
2023-01-12T20:16:38.436Z,98876.91
2023-01-12T20:19:25.027Z,98859.69
2023-01-12T20:22:11.749Z,98863.13
2023-01-12T20:25:01.117Z,98863.94
2023-01-12T20:27:51.346Z,98855.31
2023-01-12T20:30:40.539Z,98855.34
2023-01-12T20:33:28.349Z,98835.53
2023-01-12T20:36:16.912Z,98843.28
2023-01-12T20:39:03.614Z,98832.88
2023-01-12T20:41:50.411Z,98832.00
2023-01-12T20:44:37.082Z,98827.72
2023-01-12T20:47:25.832Z,98823.34
2023-01-12T20:50:14.058Z,98822.50
2023-01-12T20:53:00.324Z,98809.63
2023-01-12T20:55:50.595Z,98816.53
2023-01-12T20:58:37.274Z,98824.28
2023-01-12T21:01:24.167Z,98806.25
2023-01-12T21:04:10.733Z,98807.91
2023-01-12T21:06:57.022Z,98815.69
2023-01-12T21:09:43.544Z,98805.31
2023-01-12T21:12:30.182Z,98802.69
2023-01-12T21:15:21.874Z,98787.25
2023-01-12T21:18:08.342Z,98794.09
2023-01-12T21:20:55.459Z,98785.50
2023-01-12T21:23:41.743Z,98795.78
2023-01-12T21:26:28.365Z,98796.72
2023-01-12T21:29:14.899Z,98787.25
2023-01-12T21:32:01.178Z,98790.72
2023-01-12T21:34:50.051Z,98777.75
2023-01-12T21:37:36.732Z,98782.91
2023-01-12T21:40:23.286Z,98771.72
2023-01-12T21:43:09.634Z,98780.34
2023-01-12T21:45:57.475Z,98781.16
2023-01-12T21:48:44.362Z,98771.69
2023-01-12T21:51:30.691Z,98773.44
2023-01-12T21:54:17.087Z,98769.97
2023-01-12T21:57:04.954Z,98758.78
2023-01-12T21:59:51.509Z,98764.81
2023-01-12T22:02:37.779Z,98776.88
2023-01-12T22:05:25.506Z,98772.53
2023-01-12T22:08:11.963Z,98763.94
2023-01-12T22:11:05.052Z,98766.50
2023-01-12T22:13:51.441Z,98757.88
2023-01-12T22:16:38.196Z,98754.44
2023-01-12T22:19:24.563Z,98763.91
2023-01-12T22:22:11.221Z,98746.63
2023-01-12T22:24:57.661Z,98758.69
2023-01-12T22:27:44.761Z,98759.53
2023-01-12T22:30:31.373Z,98752.69
2023-01-12T22:33:18.006Z,98757.81
2023-01-12T22:36:06.846Z,98755.22
2023-01-12T22:38:53.650Z,98747.50
2023-01-12T22:41:40.849Z,98756.13
2023-01-12T22:44:27.390Z,98752.69
2023-01-12T22:47:14.062Z,98756.13
2023-01-12T22:50:00.373Z,98754.44
2023-01-12T22:52:52.639Z,98757.88
2023-01-12T22:55:40.367Z,98763.03
2023-01-12T22:58:26.719Z,98752.69
2023-01-12T23:01:13.384Z,98746.63
2023-01-12T23:04:00.089Z,98744.06
2023-01-12T23:06:46.224Z,98746.63
2023-01-12T23:09:32.590Z,98739.78
2023-01-12T23:12:18.917Z,98748.38
2023-01-12T23:15:06.053Z,98731.13
2023-01-12T23:17:52.461Z,98732.78
2023-01-12T23:20:39.570Z,98729.41
2023-01-12T23:23:30.678Z,98732.84
2023-01-12T23:26:20.611Z,98731.16
2023-01-12T23:29:08.315Z,98741.44
2023-01-12T23:31:54.823Z,98736.28
2023-01-12T23:34:41.087Z,98727.69
2023-01-12T23:37:27.536Z,98738.84
2023-01-12T23:40:14.034Z,98731.97
2023-01-12T23:43:01.453Z,98731.06
2023-01-12T23:45:48.798Z,98717.28
2023-01-12T23:48:35.577Z,98709.56
2023-01-12T23:51:23.525Z,98708.66
2023-01-12T23:54:12.863Z,98700.94
2023-01-12T23:56:59.625Z,98699.28
2023-01-12T23:59:46.302Z,98698.41
