createdAt,value
2023-03-18T00:01:37.828Z,10.10
2023-03-18T00:04:07.837Z,10.10
2023-03-18T00:06:40.639Z,10.10
2023-03-18T00:09:14.645Z,10.10
2023-03-18T00:11:43.852Z,10.10
2023-03-18T00:14:14.971Z,10.10
2023-03-18T00:16:43.731Z,10.00
2023-03-18T00:19:12.150Z,10.00
2023-03-18T00:21:51.520Z,10.00
2023-03-18T00:24:21.161Z,10.00
2023-03-18T00:26:52.120Z,10.00
2023-03-18T00:29:25.077Z,10.00
2023-03-18T00:31:54.315Z,9.90
2023-03-18T00:34:25.082Z,9.90
2023-03-18T00:36:58.275Z,9.90
2023-03-18T00:39:29.490Z,9.90
2023-03-18T00:42:13.179Z,9.90
2023-03-18T00:44:43.569Z,9.90
2023-03-18T00:47:21.460Z,9.80
2023-03-18T00:49:54.875Z,9.80
2023-03-18T00:52:33.765Z,9.80
2023-03-18T00:55:03.282Z,9.80
2023-03-18T00:57:38.775Z,9.80
2023-03-18T01:00:12.994Z,9.80
2023-03-18T01:02:43.149Z,9.70
2023-03-18T01:05:14.686Z,9.70
2023-03-18T01:07:48.681Z,9.70
2023-03-18T01:10:17.843Z,9.70
2023-03-18T01:12:48.727Z,9.70
2023-03-18T01:15:20.092Z,9.70
2023-03-18T01:17:49.055Z,9.60
2023-03-18T01:20:20.035Z,9.60
2023-03-18T01:22:55.371Z,9.60
2023-03-18T01:25:23.907Z,9.60
2023-03-18T01:27:56.363Z,9.60
2023-03-18T01:30:25.201Z,9.50
2023-03-18T01:32:56.940Z,9.50
2023-03-18T01:35:30.636Z,9.50
2023-03-18T01:38:04.422Z,9.50
2023-03-18T01:40:35.657Z,9.50
2023-03-18T01:43:18.163Z,9.50
2023-03-18T01:45:51.098Z,9.50
2023-03-18T01:48:24.176Z,9.50
2023-03-18T01:51:03.286Z,9.50
2023-03-18T01:53:40.324Z,9.50
2023-03-18T01:56:10.442Z,9.60
2023-03-18T01:58:43.611Z,9.60
2023-03-18T02:01:20.257Z,9.60
2023-03-18T02:03:52.120Z,9.70
2023-03-18T02:06:21.957Z,9.70
2023-03-18T02:09:07.710Z,9.60
2023-03-18T02:11:39.709Z,9.70
2023-03-18T02:14:18.400Z,9.70
2023-03-18T02:16:54.465Z,9.70
2023-03-18T02:19:42.811Z,9.70
2023-03-18T02:22:28.079Z,9.70
2023-03-18T02:25:26.823Z,9.70
2023-03-18T02:28:04.269Z,9.70
2023-03-18T02:30:37.733Z,9.70
2023-03-18T02:33:12.944Z,9.70
2023-03-18T02:35:48.744Z,9.70
2023-03-18T02:38:19.798Z,9.70
2023-03-18T02:40:53.935Z,9.70
2023-03-18T02:43:33.240Z,9.70
2023-03-18T02:46:43.217Z,9.60
2023-03-18T02:49:14.224Z,9.60
2023-03-18T02:51:42.929Z,9.60
2023-03-18T02:54:17.143Z,9.60
2023-03-18T02:56:46.609Z,9.60
2023-03-18T02:59:17.765Z,9.70
2023-03-18T03:01:48.361Z,9.70
2023-03-18T03:04:19.717Z,9.70
2023-03-18T03:06:53.045Z,9.70
2023-03-18T03:09:33.493Z,9.70
2023-03-18T03:12:03.128Z,9.70
2023-03-18T03:14:34.633Z,9.80
2023-03-18T03:17:05.034Z,9.80
2023-03-18T03:19:33.842Z,9.80
2023-03-18T03:22:04.225Z,9.80
2023-03-18T03:24:32.887Z,9.80
2023-03-18T03:27:01.778Z,9.80
2023-03-18T03:29:30.761Z,9.80
2023-03-18T03:32:02.376Z,9.90
2023-03-18T03:34:32.873Z,9.90
2023-03-18T03:37:02.557Z,9.90
2023-03-18T03:39:33.043Z,9.90
2023-03-18T03:42:08.805Z,9.80
2023-03-18T03:44:37.865Z,9.80
2023-03-18T03:47:11.410Z,9.80
2023-03-18T03:49:41.891Z,9.80
2023-03-18T03:52:12.356Z,9.80
2023-03-18T03:54:42.728Z,9.80
2023-03-18T03:57:21.102Z,9.80
2023-03-18T03:59:50.997Z,9.80
2023-03-18T04:02:48.181Z,9.80
2023-03-18T04:05:43.805Z,9.80
2023-03-18T04:08:12.250Z,9.80
2023-03-18T04:10:42.861Z,9.80
2023-03-18T04:13:12.809Z,9.80
2023-03-18T04:16:04.392Z,9.70
2023-03-18T04:18:37.877Z,9.70
2023-03-18T04:21:08.135Z,9.70
2023-03-18T04:23:47.983Z,9.70
2023-03-18T04:26:20.227Z,9.70
2023-03-18T04:29:08.789Z,9.70
2023-03-18T04:31:40.764Z,9.70
2023-03-18T04:34:11.433Z,9.70
2023-03-18T04:36:40.093Z,9.70
2023-03-18T04:39:11.077Z,9.70
2023-03-18T04:41:42.145Z,9.70
2023-03-18T04:44:13.896Z,9.70
2023-03-18T04:46:48.225Z,9.70
2023-03-18T04:49:17.973Z,9.70
2023-03-18T04:51:48.231Z,9.70
2023-03-18T04:54:25.660Z,9.70
2023-03-18T04:56:57.910Z,9.70
2023-03-18T04:59:30.427Z,9.60
2023-03-18T05:01:59.677Z,9.60
2023-03-18T05:04:30.709Z,9.70
2023-03-18T05:06:59.668Z,9.70
2023-03-18T05:09:35.119Z,9.70
2023-03-18T05:12:03.650Z,9.70
2023-03-18T05:14:40.017Z,9.80
2023-03-18T05:17:16.059Z,9.80
2023-03-18T05:19:56.779Z,9.80
2023-03-18T05:22:28.775Z,9.80
2023-03-18T05:25:13.757Z,9.80
2023-03-18T05:27:49.582Z,9.80
2023-03-18T05:30:30.719Z,9.70
2023-03-18T05:33:07.997Z,9.70
2023-03-18T05:35:48.712Z,9.70
2023-03-18T05:38:21.262Z,9.70
2023-03-18T05:40:50.350Z,9.80
2023-03-18T05:43:29.187Z,9.80
2023-03-18T05:46:01.546Z,9.80
2023-03-18T05:48:59.214Z,9.80
2023-03-18T05:51:36.451Z,9.80
2023-03-18T05:54:07.126Z,9.70
2023-03-18T05:56:45.976Z,9.80
2023-03-18T05:59:40.766Z,9.70
2023-03-18T06:02:15.766Z,9.70
2023-03-18T06:04:48.667Z,9.70
2023-03-18T06:07:23.089Z,9.70
2023-03-18T06:09:54.200Z,9.80
2023-03-18T06:12:27.787Z,9.80
2023-03-18T06:15:23.667Z,9.80
2023-03-18T06:20:36.761Z,9.90
2023-03-18T06:23:10.678Z,10.00
2023-03-18T06:25:41.293Z,10.00
2023-03-18T06:28:22.806Z,10.00
2023-03-18T06:31:00.244Z,10.10
2023-03-18T06:33:30.625Z,10.10
2023-03-18T06:36:02.470Z,10.10
2023-03-18T06:38:36.764Z,10.20
2023-03-18T06:41:06.241Z,10.20
2023-03-18T06:43:43.441Z,10.20
2023-03-18T06:46:14.574Z,10.30
2023-03-18T06:48:50.130Z,10.30
2023-03-18T06:51:25.581Z,10.30
2023-03-18T06:53:58.766Z,10.40
2023-03-18T06:56:28.599Z,10.40
2023-03-18T06:59:04.154Z,10.40
2023-03-18T07:01:33.593Z,10.40
2023-03-18T07:04:02.952Z,10.50
2023-03-18T07:06:31.935Z,10.50
2023-03-18T07:09:01.698Z,10.50
2023-03-18T07:11:45.313Z,10.50
2023-03-18T07:14:19.419Z,10.50
2023-03-18T07:16:48.313Z,10.60
2023-03-18T07:19:19.666Z,10.60
2023-03-18T07:21:49.601Z,10.70
2023-03-18T07:24:21.803Z,10.70
2023-03-18T07:26:52.670Z,10.70
2023-03-18T07:29:22.365Z,10.70
2023-03-18T07:31:51.286Z,10.80
2023-03-18T07:34:24.370Z,10.80
2023-03-18T07:36:54.575Z,10.80
2023-03-18T07:39:26.316Z,10.90
2023-03-18T07:41:59.918Z,10.90
2023-03-18T07:44:32.749Z,10.90
2023-03-18T07:47:03.244Z,11.00
2023-03-18T07:49:32.974Z,11.00
2023-03-18T07:52:03.918Z,11.10
2023-03-18T07:54:35.670Z,11.20
2023-03-18T07:57:05.381Z,11.20
2023-03-18T07:59:34.452Z,11.30
2023-03-18T08:02:02.986Z,11.30
2023-03-18T08:04:36.763Z,11.40
2023-03-18T08:07:08.575Z,11.50
2023-03-18T08:09:42.176Z,11.50
2023-03-18T08:12:11.588Z,11.60
2023-03-18T08:14:40.553Z,11.70
2023-03-18T08:17:10.794Z,11.80
2023-03-18T08:19:39.704Z,11.80
2023-03-18T08:22:10.706Z,11.90
2023-03-18T08:24:41.585Z,12.00
2023-03-18T08:27:11.335Z,12.00
2023-03-18T08:29:43.095Z,12.10
2023-03-18T08:32:13.449Z,12.20
2023-03-18T08:34:43.196Z,12.20
2023-03-18T08:37:15.050Z,12.30
2023-03-18T08:39:50.712Z,12.30
2023-03-18T08:42:19.492Z,12.40
2023-03-18T08:44:47.871Z,12.40
2023-03-18T08:47:16.026Z,12.40
2023-03-18T08:49:52.234Z,12.40
2023-03-18T08:52:22.531Z,12.50
2023-03-18T08:54:53.307Z,12.50
2023-03-18T08:57:22.338Z,12.50
2023-03-18T08:59:52.304Z,12.50
2023-03-18T09:02:24.026Z,12.50
2023-03-18T09:05:02.712Z,12.60
2023-03-18T09:07:31.487Z,12.70
2023-03-18T09:10:04.563Z,12.70
2023-03-18T09:12:33.612Z,12.70
2023-03-18T09:15:02.906Z,12.70
2023-03-18T09:17:47.238Z,12.80
2023-03-18T09:20:23.311Z,12.90
2023-03-18T09:22:54.829Z,12.90
2023-03-18T09:25:26.813Z,13.00
2023-03-18T09:27:56.519Z,13.10
2023-03-18T09:30:29.146Z,13.10
2023-03-18T09:32:58.017Z,13.20
2023-03-18T09:35:30.303Z,13.20
2023-03-18T09:37:59.451Z,13.20
2023-03-18T09:40:35.277Z,13.30
2023-03-18T09:43:23.422Z,13.40
2023-03-18T09:46:06.279Z,13.40
2023-03-18T09:49:08.571Z,13.40
2023-03-18T09:51:48.917Z,13.40
2023-03-18T09:54:26.052Z,13.40
2023-03-18T09:56:59.331Z,13.50
2023-03-18T09:59:38.200Z,13.50
2023-03-18T10:02:15.056Z,13.60
2023-03-18T10:04:50.576Z,13.60
2023-03-18T10:07:23.006Z,13.70
2023-03-18T10:09:58.383Z,13.70
2023-03-18T10:12:34.534Z,13.70
2023-03-18T10:15:16.489Z,13.70
2023-03-18T10:17:50.924Z,13.80
2023-03-18T10:20:31.449Z,13.90
2023-03-18T10:23:07.902Z,13.90
2023-03-18T10:25:41.188Z,14.00
2023-03-18T10:28:48.932Z,14.00
2023-03-18T10:31:30.672Z,14.00
2023-03-18T10:34:02.251Z,14.10
2023-03-18T10:36:42.406Z,14.20
2023-03-18T10:39:16.454Z,14.20
2023-03-18T10:41:51.551Z,14.30
2023-03-18T10:44:26.833Z,14.30
2023-03-18T10:47:00.826Z,14.30
2023-03-18T10:49:35.231Z,14.40
2023-03-18T10:52:12.052Z,14.40
2023-03-18T10:54:44.388Z,14.40
2023-03-18T10:57:17.334Z,14.40
2023-03-18T10:59:47.944Z,14.50
2023-03-18T11:02:20.595Z,14.60
2023-03-18T11:04:54.478Z,14.60
2023-03-18T11:07:27.073Z,14.60
2023-03-18T11:09:56.382Z,14.60
2023-03-18T11:12:29.201Z,14.60
2023-03-18T11:15:02.525Z,14.70
2023-03-18T11:17:34.245Z,14.70
2023-03-18T11:20:08.023Z,14.70
2023-03-18T11:22:38.706Z,14.80
2023-03-18T11:25:14.989Z,14.90
2023-03-18T11:27:56.342Z,14.90
2023-03-18T11:30:34.354Z,15.00
2023-03-18T11:33:08.639Z,15.10
2023-03-18T11:35:42.084Z,15.10
2023-03-18T11:38:16.989Z,15.20
2023-03-18T11:40:48.691Z,15.10
2023-03-18T11:43:21.166Z,15.20
2023-03-18T11:46:00.423Z,15.20
2023-03-18T11:48:36.557Z,15.30
2023-03-18T11:51:27.268Z,15.30
2023-03-18T11:54:25.313Z,15.30
2023-03-18T11:57:00.376Z,15.30
2023-03-18T11:59:47.064Z,15.40
2023-03-18T12:02:30.262Z,15.40
2023-03-18T12:05:29.359Z,15.40
2023-03-18T12:08:09.864Z,15.40
2023-03-18T12:10:48.343Z,15.40
2023-03-18T12:13:37.530Z,15.40
2023-03-18T12:16:15.104Z,15.50
2023-03-18T12:19:11.215Z,15.50
2023-03-18T12:22:04.688Z,15.60
2023-03-18T12:24:50.070Z,15.70
2023-03-18T12:27:26.963Z,15.70
2023-03-18T12:30:09.911Z,15.70
2023-03-18T12:32:43.402Z,15.70
2023-03-18T12:35:30.690Z,15.70
2023-03-18T12:38:15.867Z,15.80
2023-03-18T12:40:58.245Z,15.80
2023-03-18T12:43:52.550Z,15.80
2023-03-18T12:46:31.947Z,15.90
2023-03-18T12:49:07.370Z,15.90
2023-03-18T12:51:45.978Z,16.00
2023-03-18T12:54:21.648Z,16.00
2023-03-18T12:56:58.337Z,16.00
2023-03-18T12:59:39.171Z,16.10
2023-03-18T13:02:29.468Z,16.10
2023-03-18T13:05:02.899Z,16.20
2023-03-18T13:07:43.187Z,16.20
2023-03-18T13:10:21.908Z,16.30
2023-03-18T13:12:54.908Z,16.30
2023-03-18T13:15:32.084Z,16.30
2023-03-18T13:18:07.019Z,16.20
2023-03-18T13:20:39.812Z,16.10
2023-03-18T13:23:23.427Z,16.10
2023-03-18T13:26:04.183Z,16.20
2023-03-18T13:28:55.872Z,16.10
2023-03-18T13:31:38.590Z,16.20
2023-03-18T13:34:54.223Z,16.20
2023-03-18T13:37:48.944Z,16.30
2023-03-18T13:40:44.600Z,16.30
2023-03-18T13:43:15.396Z,16.30
2023-03-18T13:45:48.156Z,16.30
2023-03-18T13:48:23.136Z,16.30
2023-03-18T13:50:54.979Z,16.30
2023-03-18T13:53:30.103Z,16.30
2023-03-18T13:56:08.872Z,16.30
2023-03-18T13:58:51.052Z,16.40
2023-03-18T14:01:35.845Z,16.40
2023-03-18T14:04:31.308Z,16.50
2023-03-18T14:07:17.780Z,16.50
2023-03-18T14:10:02.551Z,16.60
2023-03-18T14:12:45.479Z,16.60
2023-03-18T14:15:41.773Z,16.60
2023-03-18T14:18:27.668Z,16.60
2023-03-18T14:21:10.709Z,16.50
2023-03-18T14:23:42.788Z,16.50
2023-03-18T14:26:22.567Z,16.50
2023-03-18T14:28:56.680Z,16.60
2023-03-18T14:31:50.910Z,16.60
2023-03-18T14:34:29.971Z,16.60
2023-03-18T14:37:29.582Z,16.70
2023-03-18T14:40:03.791Z,16.70
2023-03-18T14:42:58.324Z,16.70
2023-03-18T14:45:33.276Z,16.70
2023-03-18T14:48:07.699Z,16.70
2023-03-18T14:50:42.012Z,16.70
2023-03-18T14:53:18.284Z,16.70
2023-03-18T14:55:49.964Z,16.70
2023-03-18T14:58:19.927Z,16.60
2023-03-18T15:00:55.319Z,16.70
2023-03-18T15:03:35.211Z,16.70
2023-03-18T15:06:07.744Z,16.70
2023-03-18T15:08:47.799Z,16.80
2023-03-18T15:11:19.486Z,16.80
2023-03-18T15:13:48.042Z,16.80
2023-03-18T15:16:21.606Z,16.80
2023-03-18T15:18:54.929Z,16.80
2023-03-18T15:21:27.607Z,16.80
2023-03-18T15:23:59.716Z,16.80
2023-03-18T15:26:32.623Z,16.80
2023-03-18T15:29:04.366Z,16.80
2023-03-18T15:31:43.613Z,16.80
2023-03-18T15:34:20.135Z,16.80
2023-03-18T15:36:54.276Z,16.80
2023-03-18T15:39:30.785Z,16.80
2023-03-18T15:42:02.644Z,16.70
2023-03-18T15:44:34.641Z,16.80
2023-03-18T15:47:13.898Z,16.80
2023-03-18T15:49:52.267Z,16.90
2023-03-18T15:52:26.390Z,16.90
2023-03-18T15:54:56.707Z,16.90
2023-03-18T15:57:32.437Z,16.90
2023-03-18T16:00:04.493Z,16.90
2023-03-18T16:02:41.928Z,16.90
2023-03-18T16:05:16.464Z,16.90
2023-03-18T16:07:47.186Z,16.90
2023-03-18T16:10:20.199Z,16.80
2023-03-18T16:12:57.060Z,16.80
2023-03-18T16:15:28.012Z,16.80
2023-03-18T16:18:01.596Z,16.80
2023-03-18T16:20:33.414Z,16.80
2023-03-18T16:23:02.246Z,16.80
2023-03-18T16:25:31.457Z,16.80
2023-03-18T16:28:26.150Z,16.80
2023-03-18T16:30:56.108Z,16.80
2023-03-18T16:33:26.061Z,16.70
2023-03-18T16:35:58.515Z,16.70
2023-03-18T16:38:28.450Z,16.70
2023-03-18T16:40:57.373Z,16.70
2023-03-18T16:43:28.214Z,16.70
2023-03-18T16:46:00.310Z,16.70
2023-03-18T16:48:31.230Z,16.60
2023-03-18T16:51:02.329Z,16.60
2023-03-18T16:53:33.243Z,16.50
2023-03-18T16:56:05.334Z,16.50
2023-03-18T16:58:35.872Z,16.50
2023-03-18T17:01:07.327Z,16.50
2023-03-18T17:03:37.667Z,16.40
2023-03-18T17:06:06.809Z,16.40
2023-03-18T17:08:36.491Z,16.30
2023-03-18T17:11:05.547Z,16.40
2023-03-18T17:13:37.548Z,16.30
2023-03-18T17:16:05.926Z,16.30
2023-03-18T17:18:33.826Z,16.30
2023-03-18T17:21:05.355Z,16.30
2023-03-18T17:23:34.573Z,16.30
2023-03-18T17:26:04.523Z,16.30
2023-03-18T17:28:37.960Z,16.20
2023-03-18T17:31:07.563Z,16.20
2023-03-18T17:33:37.539Z,16.10
2023-03-18T17:36:08.592Z,16.10
2023-03-18T17:38:37.219Z,16.00
2023-03-18T17:41:14.755Z,15.90
2023-03-18T17:43:43.011Z,15.90
2023-03-18T17:46:15.668Z,15.80
2023-03-18T17:48:43.889Z,15.70
2023-03-18T17:51:17.272Z,15.60
2023-03-18T17:53:47.852Z,15.60
2023-03-18T17:56:17.692Z,15.60
2023-03-18T17:58:47.477Z,15.50
2023-03-18T18:01:19.452Z,15.50
2023-03-18T18:03:47.767Z,15.40
2023-03-18T18:06:20.191Z,15.40
2023-03-18T18:08:48.794Z,15.30
2023-03-18T18:11:22.019Z,15.30
2023-03-18T18:13:51.069Z,15.20
2023-03-18T18:16:19.806Z,15.10
2023-03-18T18:18:49.859Z,15.10
2023-03-18T18:21:22.721Z,15.00
2023-03-18T18:23:51.323Z,15.00
2023-03-18T18:26:21.910Z,14.90
2023-03-18T18:28:52.073Z,14.90
2023-03-18T18:31:21.922Z,14.90
2023-03-18T18:33:50.667Z,14.80
2023-03-18T18:36:19.984Z,14.80
2023-03-18T18:38:49.072Z,14.70
2023-03-18T18:41:17.644Z,14.70
2023-03-18T18:43:45.636Z,14.60
2023-03-18T18:46:15.128Z,14.60
2023-03-18T18:48:48.143Z,14.50
2023-03-18T18:51:18.667Z,14.40
2023-03-18T18:53:49.071Z,14.30
2023-03-18T18:56:19.891Z,14.20
2023-03-18T18:58:48.932Z,14.20
2023-03-18T19:01:19.613Z,14.10
2023-03-18T19:03:48.265Z,14.00
2023-03-18T19:06:25.223Z,13.90
2023-03-18T19:08:55.780Z,13.80
2023-03-18T19:11:24.639Z,13.70
2023-03-18T19:13:53.290Z,13.70
2023-03-18T19:16:30.131Z,13.70
2023-03-18T19:18:59.051Z,13.60
2023-03-18T19:21:27.962Z,13.60
2023-03-18T19:23:59.366Z,13.60
2023-03-18T19:26:27.573Z,13.60
2023-03-18T19:28:59.208Z,13.60
2023-03-18T19:31:30.823Z,13.60
2023-03-18T19:34:00.849Z,13.50
2023-03-18T19:36:31.491Z,13.50
2023-03-18T19:39:02.104Z,13.50
2023-03-18T19:41:30.733Z,13.40
2023-03-18T19:44:03.983Z,13.30
2023-03-18T19:46:38.535Z,13.30
2023-03-18T19:49:16.864Z,13.20
2023-03-18T19:51:44.835Z,13.10
2023-03-18T19:54:27.055Z,13.10
2023-03-18T19:56:56.319Z,13.10
2023-03-18T19:59:33.624Z,13.10
2023-03-18T20:02:12.531Z,13.20
2023-03-18T20:04:41.425Z,13.10
2023-03-18T20:07:09.341Z,13.10
2023-03-18T20:09:39.418Z,13.10
2023-03-18T20:12:18.804Z,13.00
2023-03-18T20:14:46.868Z,13.00
2023-03-18T20:17:34.959Z,12.90
2023-03-18T20:20:03.150Z,12.90
2023-03-18T20:22:33.882Z,12.90
2023-03-18T20:25:05.048Z,12.90
2023-03-18T20:27:33.372Z,12.90
2023-03-18T20:30:01.820Z,12.80
2023-03-18T20:32:29.730Z,12.80
2023-03-18T20:34:57.774Z,12.80
2023-03-18T20:37:30.995Z,12.70
2023-03-18T20:40:00.235Z,12.70
2023-03-18T20:42:30.645Z,12.70
2023-03-18T20:44:58.537Z,12.70
2023-03-18T20:47:26.423Z,12.70
2023-03-18T20:49:55.018Z,12.60
2023-03-18T20:52:26.631Z,12.60
2023-03-18T20:54:56.524Z,12.50
2023-03-18T20:57:25.071Z,12.40
2023-03-18T20:59:58.472Z,12.40
2023-03-18T21:02:31.862Z,12.40
2023-03-18T21:05:01.642Z,12.30
2023-03-18T21:07:29.747Z,12.30
2023-03-18T21:09:57.865Z,12.30
2023-03-18T21:12:25.943Z,12.30
2023-03-18T21:14:53.926Z,12.30
2023-03-18T21:17:24.960Z,12.20
2023-03-18T21:19:54.402Z,12.20
2023-03-18T21:22:24.463Z,12.10
2023-03-18T21:24:52.360Z,12.20
2023-03-18T21:27:21.653Z,12.10
2023-03-18T21:29:51.134Z,12.10
2023-03-18T21:32:25.705Z,12.10
2023-03-18T21:34:54.301Z,12.10
2023-03-18T21:37:23.608Z,12.00
2023-03-18T21:39:52.385Z,12.00
2023-03-18T21:42:23.976Z,11.90
2023-03-18T21:44:52.489Z,11.90
2023-03-18T21:47:23.859Z,11.90
2023-03-18T21:49:52.289Z,11.80
2023-03-18T21:52:26.169Z,11.80
2023-03-18T21:54:54.148Z,11.70
2023-03-18T21:57:28.254Z,11.70
2023-03-18T22:00:14.599Z,11.70
2023-03-18T22:02:59.295Z,11.70
2023-03-18T22:05:40.935Z,11.70
2023-03-18T22:08:16.968Z,11.70
2023-03-18T22:10:55.937Z,11.60
2023-03-18T22:13:34.603Z,11.60
2023-03-18T22:16:14.141Z,11.60
2023-03-18T22:18:50.603Z,11.70
2023-03-18T22:21:26.045Z,11.70
2023-03-18T22:24:08.249Z,11.70
2023-03-18T22:26:38.211Z,11.70
2023-03-18T22:29:15.823Z,11.70
2023-03-18T22:31:50.183Z,11.70
2023-03-18T22:34:30.603Z,11.70
2023-03-18T22:37:14.436Z,11.70
2023-03-18T22:39:43.544Z,11.60
2023-03-18T22:42:24.036Z,11.60
2023-03-18T22:44:52.937Z,11.60
2023-03-18T22:47:23.220Z,11.60
2023-03-18T22:49:53.387Z,11.60
2023-03-18T22:52:26.099Z,11.60
2023-03-18T22:54:57.301Z,11.70
2023-03-18T22:57:27.271Z,11.70
2023-03-18T22:59:56.790Z,11.60
2023-03-18T23:02:27.748Z,11.60
2023-03-18T23:04:57.509Z,11.60
2023-03-18T23:07:35.509Z,11.60
2023-03-18T23:10:04.676Z,11.60
2023-03-18T23:12:34.550Z,11.60
2023-03-18T23:15:03.886Z,11.50
2023-03-18T23:17:32.444Z,11.50
2023-03-18T23:20:01.877Z,11.50
2023-03-18T23:22:32.290Z,11.50
2023-03-18T23:25:00.644Z,11.50
2023-03-18T23:27:29.874Z,11.50
2023-03-18T23:29:58.882Z,11.50
2023-03-18T23:32:26.921Z,11.50
2023-03-18T23:34:54.900Z,11.40
2023-03-18T23:37:24.225Z,11.30
2023-03-18T23:39:52.241Z,11.20
2023-03-18T23:42:21.564Z,11.10
2023-03-18T23:44:49.656Z,11.10
2023-03-18T23:47:17.886Z,11.10
2023-03-18T23:49:46.052Z,11.10
2023-03-18T23:52:16.058Z,11.10
2023-03-18T23:54:45.441Z,11.10
2023-03-18T23:57:13.632Z,11.20
2023-03-18T23:59:41.844Z,11.10
