createdAt,value
2019-03-13T00:00:04.266Z,84.62
2019-03-13T00:05:07.849Z,85.07
2019-03-13T00:10:02.147Z,85.11
2019-03-13T00:15:08.791Z,86.11
2019-03-13T00:20:08.050Z,86.44
2019-03-13T00:25:07.829Z,86.21
2019-03-13T00:30:04.361Z,86.08
2019-03-13T00:35:07.596Z,86.33
2019-03-13T00:40:06.484Z,86.06
2019-03-13T00:45:02.973Z,85.15
2019-03-13T00:50:07.239Z,84.63
2019-03-13T00:55:06.426Z,84.61
2019-03-13T01:00:02.944Z,84.27
2019-03-13T01:05:07.098Z,83.89
2019-03-13T01:10:08.804Z,83.35
2019-03-13T01:15:05.912Z,83.22
2019-03-13T01:20:08.112Z,82.86
2019-03-13T01:25:06.739Z,82.23
2019-03-13T01:30:03.276Z,82.57
2019-03-13T01:35:07.192Z,82.85
2019-03-13T01:40:05.351Z,83.53
2019-03-13T01:45:06.619Z,83.18
2019-03-13T01:50:05.676Z,83.42
2019-03-13T01:55:04.347Z,83.02
2019-03-13T02:00:06.407Z,82.81
2019-03-13T02:05:06.416Z,83.37
2019-03-13T02:10:03.056Z,83.7
2019-03-13T02:15:03.152Z,83.56
2019-03-13T02:20:07.667Z,83.32
2019-03-13T02:25:12.991Z,83.41
2019-03-13T02:30:05.212Z,82.8
2019-03-13T02:35:12.012Z,82.82
2019-03-13T02:40:07.367Z,83.1
2019-03-13T02:45:02.934Z,83.04
2019-03-13T02:50:05.164Z,83
2019-03-13T02:55:04.127Z,83.37
2019-03-13T03:00:02.742Z,83.51
2019-03-13T03:05:04.620Z,82.57
2019-03-13T03:10:04.502Z,82.38
2019-03-13T03:15:03.439Z,81.97
2019-03-13T03:20:05.338Z,81.84
2019-03-13T03:25:07.059Z,81.85
2019-03-13T03:30:06.272Z,80.65
2019-03-13T03:35:09.861Z,79.87
2019-03-13T03:40:10.088Z,79.77
2019-03-13T03:45:11.306Z,79.45
2019-03-13T03:50:10.998Z,78.54
2019-03-13T03:55:07.425Z,78.74
2019-03-13T04:00:08.035Z,78.42
2019-03-13T04:05:05.663Z,78.46
2019-03-13T04:10:04.414Z,78.55
2019-03-13T04:15:06.786Z,79.3
2019-03-13T04:20:07.350Z,79.22
2019-03-13T04:25:07.621Z,79.41
2019-03-13T04:30:03.111Z,79.61
2019-03-13T04:35:06.862Z,79.9
2019-03-13T04:40:07.529Z,78.85
2019-03-13T04:45:03.008Z,78.86
2019-03-13T04:50:06.716Z,78.7
2019-03-13T04:55:07.399Z,78.29
2019-03-13T05:00:02.937Z,78.27
2019-03-13T05:05:06.688Z,78.11
2019-03-13T05:10:03.630Z,78.23
2019-03-13T05:15:06.206Z,77.67
2019-03-13T05:20:06.706Z,78.02
2019-03-13T05:25:10.021Z,78.32
2019-03-13T05:30:02.530Z,78.26
2019-03-13T05:35:07.346Z,77.92
2019-03-13T05:40:09.923Z,77.64
2019-03-13T05:45:03.668Z,77.51
2019-03-13T05:50:11.746Z,77.9
2019-03-13T05:55:08.033Z,77.52
2019-03-13T06:00:02.623Z,76.94
2019-03-13T06:05:06.266Z,77.06
2019-03-13T06:10:03.445Z,76.51
2019-03-13T06:15:05.186Z,76.26
2019-03-13T06:20:04.475Z,76.66
2019-03-13T06:25:05.534Z,76.63
2019-03-13T06:30:04.249Z,76.32
2019-03-13T06:35:06.778Z,75.75
2019-03-13T06:40:09.671Z,75.43
2019-03-13T06:45:06.289Z,76.04
2019-03-13T06:50:09.147Z,74.41
2019-03-13T06:55:07.362Z,74.2
2019-03-13T07:00:03.923Z,75.1
2019-03-13T07:05:07.305Z,75.38
2019-03-13T07:10:05.283Z,74.4
2019-03-13T07:15:04.118Z,74.81
2019-03-13T07:20:06.020Z,74.32
2019-03-13T07:25:07.271Z,74.5
2019-03-13T07:30:03.875Z,74.19
2019-03-13T07:35:06.467Z,74.5
2019-03-13T07:40:07.739Z,73.56
2019-03-13T07:45:04.226Z,74.3
2019-03-13T07:50:06.363Z,74.52
2019-03-13T07:55:09.173Z,74.84
2019-03-13T08:00:07.014Z,74.22
2019-03-13T08:05:09.118Z,75.33
2019-03-13T08:10:07.132Z,75.34
2019-03-13T08:15:04.019Z,74.91
2019-03-13T08:20:06.951Z,74.62
2019-03-13T08:25:10.992Z,74.74
2019-03-13T08:30:03.545Z,74.78
2019-03-13T08:35:07.534Z,75.67
2019-03-13T08:40:06.133Z,75.87
2019-03-13T08:45:03.777Z,76.32
2019-03-13T08:50:07.032Z,76.73
2019-03-13T08:55:06.676Z,76.23
2019-03-13T09:00:05.867Z,77.14
2019-03-13T09:05:10.128Z,77.13
2019-03-13T09:10:07.117Z,76.98
2019-03-13T09:15:02.685Z,77.34
2019-03-13T09:20:09.458Z,76.8
2019-03-13T09:25:15.196Z,77.68
2019-03-13T09:30:02.747Z,76.69
2019-03-13T09:35:07.693Z,76.87
2019-03-13T09:40:08.038Z,76.99
2019-03-13T09:45:02.571Z,77.05
2019-03-13T09:50:08.617Z,76.95
2019-03-13T09:55:06.783Z,77.71
2019-03-13T10:00:03.293Z,77.94
2019-03-13T10:05:06.246Z,78.09
2019-03-13T10:10:06.938Z,78.94
2019-03-13T10:15:02.488Z,78.5
2019-03-13T10:20:06.369Z,78.03
2019-03-13T10:25:07.354Z,77.97
2019-03-13T10:30:02.886Z,77.4
2019-03-13T10:35:06.655Z,76.57
2019-03-13T10:40:07.182Z,76.53
2019-03-13T10:45:02.778Z,77.36
2019-03-13T10:50:06.747Z,76.52
2019-03-13T10:55:05.848Z,75.36
2019-03-13T11:00:03.369Z,75.06
2019-03-13T11:05:05.659Z,74.59
2019-03-13T11:10:06.728Z,74.8
2019-03-13T11:15:03.204Z,73.43
2019-03-13T11:20:05.503Z,75.8
2019-03-13T11:25:07.910Z,79.41
2019-03-13T11:30:03.857Z,80.59
2019-03-13T11:35:05.894Z,82.13
2019-03-13T11:40:07.993Z,81.44
2019-03-13T11:45:03.110Z,80.21
2019-03-13T11:50:05.201Z,79.41
2019-03-13T11:55:07.300Z,79.24
2019-03-13T12:00:03.439Z,77.69
2019-03-13T12:05:07.665Z,78.48
2019-03-13T12:10:07.623Z,78.38
2019-03-13T12:15:05.312Z,78.78
2019-03-13T12:20:07.361Z,79.05
2019-03-13T12:25:06.199Z,76.51
2019-03-13T12:30:03.933Z,77.32
2019-03-13T12:35:06.869Z,77.35
2019-03-13T12:40:07.973Z,77.55
2019-03-13T12:45:03.575Z,77.65
2019-03-13T12:50:06.375Z,77.55
2019-03-13T12:55:06.988Z,77.22
2019-03-13T13:00:03.743Z,77.02
2019-03-13T13:05:07.181Z,76.68
2019-03-13T13:10:06.918Z,77.12
2019-03-13T13:15:03.644Z,76.16
2019-03-13T13:20:07.022Z,78.24
2019-03-13T13:25:08.571Z,80.06
2019-03-13T13:30:04.173Z,81.11
2019-03-13T13:35:08.114Z,82.34
2019-03-13T13:40:09.247Z,84.25
2019-03-13T13:45:05.273Z,85.5
2019-03-13T13:50:09.093Z,88.46
2019-03-13T13:55:07.258Z,90.78
2019-03-13T14:00:04.130Z,91.02
2019-03-13T14:05:07.510Z,89.3
2019-03-13T14:10:07.608Z,87.31
2019-03-13T14:15:04.240Z,88.74
2019-03-13T14:20:07.104Z,87.22
2019-03-13T14:25:07.826Z,86.98
2019-03-13T14:30:04.301Z,86.97
2019-03-13T14:35:07.271Z,86.31
2019-03-13T14:40:06.019Z,85.59
2019-03-13T14:45:03.634Z,83.85
2019-03-13T14:50:06.208Z,82.97
2019-03-13T14:55:06.928Z,81.86
2019-03-13T15:00:03.537Z,81.8
2019-03-13T15:05:06.290Z,82.83
2019-03-13T15:10:06.870Z,82.3
2019-03-13T15:15:04.234Z,82.31
2019-03-13T15:20:06.566Z,82.86
2019-03-13T15:25:09.374Z,82.88
2019-03-13T15:30:03.652Z,82.83
2019-03-13T15:35:09.686Z,83.69
2019-03-13T15:40:08.477Z,84.2
2019-03-13T15:45:03.515Z,85.26
2019-03-13T15:50:09.280Z,89.07
2019-03-13T15:55:07.246Z,91.03
2019-03-13T16:00:03.350Z,92.82
2019-03-13T16:05:08.475Z,93.81
2019-03-13T16:10:07.474Z,93.94
2019-03-13T16:15:03.474Z,94.15
2019-03-13T16:20:07.614Z,92.9
2019-03-13T16:25:07.692Z,91.89
2019-03-13T16:30:03.704Z,92.87
2019-03-13T16:35:06.317Z,93.23
2019-03-13T16:40:06.944Z,95.06
2019-03-13T16:45:02.485Z,96.17
2019-03-13T16:50:06.192Z,96.66
2019-03-13T16:55:06.770Z,96.5
2019-03-13T17:00:03.234Z,96.92
2019-03-13T17:05:06.631Z,96.61
2019-03-13T17:10:07.267Z,96.62
2019-03-13T17:15:02.881Z,97.47
2019-03-13T17:20:07.272Z,98.18
2019-03-13T17:25:08.152Z,98.25
2019-03-13T17:30:02.660Z,98.57
2019-03-13T17:35:07.087Z,97.5
2019-03-13T17:40:08.107Z,98.49
2019-03-13T17:45:02.720Z,97.79
2019-03-13T17:50:07.106Z,98.66
2019-03-13T17:55:07.389Z,96.25
2019-03-13T18:00:02.954Z,98.83
2019-03-13T18:05:05.280Z,95.95
2019-03-13T18:10:07.146Z,98.34
2019-03-13T18:15:02.713Z,95.57
2019-03-13T18:20:07.615Z,98.2
2019-03-13T18:25:06.255Z,98.6
2019-03-13T18:30:02.749Z,98.56
2019-03-13T18:35:07.468Z,98.45
2019-03-13T18:40:05.966Z,95.39
2019-03-13T18:45:02.558Z,97.04
2019-03-13T18:50:04.412Z,97.94
2019-03-13T18:55:06.012Z,98.25
2019-03-13T19:00:03.207Z,98.36
2019-03-13T19:05:05.656Z,98.27
2019-03-13T19:10:06.190Z,98.45
2019-03-13T19:15:03.307Z,98.51
2019-03-13T19:20:05.758Z,95.59
2019-03-13T19:25:05.754Z,98.36
2019-03-13T19:30:03.841Z,95.52
2019-03-13T19:35:05.448Z,97.19
2019-03-13T19:40:06.917Z,97.86
2019-03-13T19:45:03.543Z,98.23
2019-03-13T19:50:06.137Z,98.22
2019-03-13T19:55:06.790Z,98.21
2019-03-13T20:00:04.281Z,95.06
2019-03-13T20:05:05.970Z,95.06
2019-03-13T20:10:06.769Z,98.34
2019-03-13T20:15:04.924Z,97.39
2019-03-13T20:20:05.872Z,95.47
2019-03-13T20:25:08.759Z,98.98
2019-03-13T20:30:06.711Z,96.2
2019-03-13T20:35:10.714Z,98.74
2019-03-13T20:40:10.772Z,98.62
2019-03-13T20:45:07.001Z,97.82
2019-03-13T20:50:10.946Z,98.6
2019-03-13T20:55:11.479Z,98.19
2019-03-13T21:00:11.679Z,98.21
2019-03-13T21:05:13.144Z,96
2019-03-13T21:10:10.834Z,99.19
2019-03-13T21:15:10.842Z,98.12
2019-03-13T21:20:10.188Z,98.89
2019-03-13T21:25:11.900Z,96.27
2019-03-13T21:30:15.105Z,98.3
2019-03-13T21:35:11.702Z,98.37
2019-03-13T21:40:15.370Z,98.47
2019-03-13T21:45:39.923Z,98.34
2019-03-13T21:50:08.754Z,98.4
2019-03-13T21:55:11.481Z,98.31
2019-03-13T22:00:09.718Z,98.36
2019-03-13T22:05:08.148Z,96.54
2019-03-13T22:10:06.305Z,96.69
2019-03-13T22:15:14.708Z,96.45
2019-03-13T22:20:11.494Z,96.79
2019-03-13T22:25:14.805Z,96.57
2019-03-13T22:30:14.769Z,96.17
2019-03-13T22:35:13.269Z,98.18
2019-03-13T22:40:11.921Z,97.77
2019-03-13T22:45:12.175Z,98.63
2019-03-13T22:50:11.594Z,95.67
2019-03-13T22:55:10.193Z,97.03
2019-03-13T23:00:12.422Z,97.73
2019-03-13T23:05:11.481Z,97.14
2019-03-13T23:10:10.878Z,97.1
2019-03-13T23:15:10.654Z,97.22
2019-03-13T23:20:16.551Z,97
2019-03-13T23:25:13.461Z,97.46
2019-03-13T23:30:14.282Z,98.05
2019-03-13T23:35:15.958Z,97.08
2019-03-13T23:40:16.483Z,98.16
2019-03-13T23:45:11.976Z,98.43
2019-03-13T23:50:10.143Z,97.83
2019-03-13T23:55:09.860Z,98.68
