createdAt,value
2018-01-25T00:00:52.662Z,99.99
2018-01-25T00:02:02.760Z,99.99
2018-01-25T00:03:12.589Z,99.99
2018-01-25T00:04:22.752Z,99.99
2018-01-25T00:05:32.839Z,99.99
2018-01-25T00:06:42.932Z,99.99
2018-01-25T00:07:53.019Z,99.99
2018-01-25T00:09:03.119Z,99.99
2018-01-25T00:10:13.212Z,99.99
2018-01-25T00:11:23.310Z,99.99
2018-01-25T00:12:33.455Z,99.99
2018-01-25T00:13:43.543Z,99.99
2018-01-25T00:14:53.362Z,99.99
2018-01-25T00:16:03.478Z,99.99
2018-01-25T00:17:13.306Z,99.99
2018-01-25T00:18:23.396Z,99.99
2018-01-25T00:19:33.488Z,99.99
2018-01-25T00:20:43.303Z,99.99
2018-01-25T00:21:53.394Z,99.99
2018-01-25T00:23:03.217Z,99.99
2018-01-25T00:24:13.043Z,99.99
2018-01-25T00:25:22.861Z,99.99
2018-01-25T00:26:32.721Z,99.99
2018-01-25T00:27:42.561Z,99.99
2018-01-25T00:28:52.374Z,99.99
2018-01-25T00:30:02.483Z,99.99
2018-01-25T00:31:12.303Z,99.99
2018-01-25T00:32:21.853Z,99.99
2018-01-25T00:33:31.944Z,99.99
2018-01-25T00:34:41.763Z,99.99
2018-01-25T00:35:51.580Z,99.99
2018-01-25T00:37:01.672Z,99.99
2018-01-25T00:38:11.234Z,99.99
2018-01-25T00:39:21.049Z,99.99
2018-01-25T00:40:31.149Z,99.99
2018-01-25T00:41:40.968Z,99.99
2018-01-25T00:42:51.059Z,99.99
2018-01-25T00:44:00.882Z,99.99
2018-01-25T00:45:10.765Z,99.99
2018-01-25T00:46:20.851Z,99.99
2018-01-25T00:47:30.941Z,99.99
2018-01-25T00:48:40.485Z,99.99
2018-01-25T00:49:50.301Z,99.99
2018-01-25T00:50:59.849Z,99.99
2018-01-25T00:52:09.948Z,99.99
2018-01-25T00:53:19.768Z,99.99
2018-01-25T00:54:29.588Z,99.99
2018-01-25T00:55:39.688Z,99.99
2018-01-25T00:56:49.783Z,99.99
2018-01-25T00:57:59.606Z,99.99
2018-01-25T00:59:09.430Z,99.99
2018-01-25T01:00:18.972Z,99.99
2018-01-25T01:01:29.118Z,99.99
2018-01-25T01:02:38.973Z,99.99
2018-01-25T01:03:49.060Z,99.99
2018-01-25T01:04:59.147Z,99.99
2018-01-25T01:06:08.696Z,99.99
2018-01-25T01:07:18.521Z,99.99
2018-01-25T01:08:28.604Z,99.99
2018-01-25T01:09:38.692Z,99.99
2018-01-25T01:10:48.788Z,99.99
2018-01-25T01:11:58.888Z,99.99
2018-01-25T01:13:08.435Z,99.99
2018-01-25T01:14:18.535Z,99.99
2018-01-25T01:15:28.622Z,99.99
2018-01-25T01:16:38.711Z,99.99
2018-01-25T01:17:48.857Z,99.99
2018-01-25T01:18:59.003Z,99.99
2018-01-25T01:20:08.552Z,99.99
2018-01-25T01:21:18.377Z,99.99
2018-01-25T01:22:28.244Z,99.99
2018-01-25T01:23:38.335Z,99.99
2018-01-25T01:24:48.429Z,99.99
2018-01-25T01:25:58.514Z,99.99
2018-01-25T01:27:08.606Z,99.99
2018-01-25T01:28:18.421Z,99.99
2018-01-25T01:29:28.240Z,99.99
2018-01-25T01:30:38.062Z,99.99
2018-01-25T01:31:48.155Z,99.99
2018-01-25T01:32:57.968Z,99.99
2018-01-25T01:34:07.784Z,99.99
2018-01-25T01:35:17.336Z,99.99
2018-01-25T01:36:27.423Z,99.99
2018-01-25T01:37:37.521Z,99.99
2018-01-25T01:38:47.613Z,99.99
2018-01-25T01:39:57.706Z,99.99
2018-01-25T01:41:07.794Z,99.99
2018-01-25T01:42:17.611Z,99.99
2018-01-25T01:43:27.696Z,99.99
2018-01-25T01:44:37.244Z,99.99
2018-01-25T01:45:47.337Z,99.99
2018-01-25T01:46:56.876Z,99.99
2018-01-25T01:48:06.963Z,99.99
2018-01-25T01:49:17.055Z,99.99
2018-01-25T01:50:27.151Z,99.99
2018-01-25T01:51:36.869Z,99.99
2018-01-25T01:52:46.951Z,99.99
2018-01-25T01:53:56.663Z,99.99
2018-01-25T01:55:06.388Z,99.99
2018-01-25T01:56:16.111Z,99.99
2018-01-25T01:57:26.095Z,99.99
2018-01-25T01:58:35.646Z,99.99
2018-01-25T01:59:45.628Z,99.99
2018-01-25T02:00:55.624Z,99.99
2018-01-25T02:02:05.348Z,99.99
2018-01-25T02:03:15.332Z,99.99
2018-01-25T02:04:25.315Z,99.99
2018-01-25T02:05:35.081Z,99.99
2018-01-25T02:06:44.809Z,99.99
2018-01-25T02:07:54.908Z,99.99
2018-01-25T02:09:04.942Z,99.99
2018-01-25T02:10:14.398Z,99.99
2018-01-25T02:11:24.380Z,99.99
2018-01-25T02:12:33.838Z,99.99
2018-01-25T02:13:43.816Z,99.99
2018-01-25T02:14:53.811Z,99.99
2018-01-25T02:16:03.538Z,99.99
2018-01-25T02:17:13.526Z,99.99
2018-01-25T02:18:22.981Z,99.99
2018-01-25T02:19:32.707Z,99.99
2018-01-25T02:20:42.698Z,99.99
2018-01-25T02:21:52.681Z,99.99
2018-01-25T02:23:02.666Z,99.99
2018-01-25T02:24:12.392Z,99.99
2018-01-25T02:25:22.375Z,99.99
2018-01-25T02:26:32.110Z,99.99
2018-01-25T02:27:42.128Z,99.99
2018-01-25T02:28:51.850Z,99.99
2018-01-25T02:30:01.833Z,99.99
2018-01-25T02:31:11.293Z,99.99
2018-01-25T02:32:21.281Z,99.99
2018-01-25T02:33:31.317Z,99.99
2018-01-25T02:34:41.036Z,99.99
2018-01-25T02:35:50.490Z,99.99
2018-01-25T02:37:00.219Z,99.99
2018-01-25T02:38:09.945Z,99.99
2018-01-25T02:39:19.937Z,99.99
2018-01-25T02:40:29.657Z,99.99
2018-01-25T02:41:39.651Z,99.99
2018-01-25T02:42:49.118Z,99.99
2018-01-25T02:43:59.109Z,99.99
2018-01-25T02:45:08.842Z,99.99
2018-01-25T02:46:18.837Z,99.99
2018-01-25T02:47:28.824Z,99.99
2018-01-25T02:48:38.551Z,99.99
2018-01-25T02:49:48.270Z,99.99
2018-01-25T02:50:57.991Z,99.99
2018-01-25T02:52:07.991Z,99.99
2018-01-25T02:53:17.977Z,99.99
2018-01-25T02:54:27.441Z,99.99
2018-01-25T02:55:37.433Z,99.99
2018-01-25T02:56:47.172Z,99.99
2018-01-25T02:57:56.897Z,99.99
2018-01-25T02:59:06.616Z,99.99
2018-01-25T03:00:16.073Z,99.99
2018-01-25T03:01:26.061Z,99.99
2018-01-25T03:02:36.175Z,99.99
2018-01-25T03:03:46.164Z,99.99
2018-01-25T03:04:56.149Z,99.99
2018-01-25T03:06:05.872Z,99.99
2018-01-25T03:07:15.651Z,99.99
2018-01-25T03:08:25.685Z,99.99
2018-01-25T03:09:35.407Z,99.99
2018-01-25T03:10:45.390Z,99.99
2018-01-25T03:11:55.370Z,99.99
2018-01-25T03:13:05.084Z,99.99
2018-01-25T03:14:15.067Z,99.99
2018-01-25T03:15:24.784Z,99.99
2018-01-25T03:16:34.765Z,99.99
2018-01-25T03:17:44.747Z,99.99
2018-01-25T03:18:54.728Z,99.99
2018-01-25T03:20:04.447Z,99.99
2018-01-25T03:21:14.431Z,99.99
2018-01-25T03:22:24.462Z,99.99
2018-01-25T03:23:34.445Z,99.99
2018-01-25T03:24:44.162Z,99.99
2018-01-25T03:25:54.151Z,99.99
2018-01-25T03:27:03.868Z,99.99
2018-01-25T03:28:13.593Z,99.99
2018-01-25T03:29:23.576Z,99.99
2018-01-25T03:30:33.299Z,99.99
2018-01-25T03:31:43.021Z,99.99
2018-01-25T03:32:52.477Z,99.99
2018-01-25T03:34:02.465Z,99.99
2018-01-25T03:35:12.187Z,99.99
2018-01-25T03:36:21.906Z,99.99
2018-01-25T03:37:31.942Z,99.99
2018-01-25T03:38:41.660Z,99.99
2018-01-25T03:39:51.382Z,99.99
2018-01-25T03:41:01.365Z,99.99
2018-01-25T03:42:10.823Z,99.99
2018-01-25T03:43:20.809Z,99.99
2018-01-25T03:44:30.526Z,99.99
2018-01-25T03:45:40.516Z,99.99
2018-01-25T03:46:50.505Z,99.99
2018-01-25T03:48:00.485Z,99.44
2018-01-25T03:49:10.202Z,99.63
2018-01-25T03:50:20.219Z,99.99
2018-01-25T03:51:30.214Z,99.82
2018-01-25T03:52:40.197Z,99.72
2018-01-25T03:53:50.220Z,99.91
2018-01-25T03:54:59.938Z,99.82
2018-01-25T03:56:09.655Z,99.99
2018-01-25T03:57:19.107Z,99.99
2018-01-25T03:58:29.096Z,99.82
2018-01-25T03:59:39.077Z,99.99
2018-01-25T04:03:27.370Z,99.99
2018-01-25T04:04:37.083Z,99.82
2018-01-25T04:05:46.830Z,99.99
2018-01-25T04:06:56.549Z,99.44
2018-01-25T04:08:06.265Z,99.15
2018-01-25T04:09:15.979Z,99.44
2018-01-25T04:10:25.699Z,99.82
2018-01-25T04:11:35.680Z,99.34
2018-01-25T04:12:45.667Z,99.44
2018-01-25T04:13:55.654Z,98.3
2018-01-25T04:15:05.373Z,97.45
2018-01-25T04:16:14.568Z,97.73
2018-01-25T04:17:24.554Z,97.73
2018-01-25T04:18:34.539Z,97.07
2018-01-25T04:19:44.254Z,97.92
2018-01-25T04:20:53.970Z,97.07
2018-01-25T04:22:03.437Z,97.16
2018-01-25T04:23:13.423Z,97.07
2018-01-25T04:24:23.407Z,96.97
2018-01-25T04:25:33.123Z,96.59
2018-01-25T04:26:42.575Z,96.78
2018-01-25T04:27:52.290Z,95.65
2018-01-25T04:29:01.747Z,95.26
2018-01-25T04:30:11.735Z,95.36
2018-01-25T04:31:21.726Z,95.84
2018-01-25T04:32:31.765Z,94.98
2018-01-25T04:33:41.218Z,95.65
2018-01-25T04:34:51.206Z,94.89
2018-01-25T04:36:00.660Z,94.23
2018-01-25T04:37:10.649Z,94.23
2018-01-25T04:38:20.733Z,93.65
2018-01-25T04:39:30.767Z,93.56
2018-01-25T04:40:40.752Z,93.27
2018-01-25T04:41:50.467Z,92.99
2018-01-25T04:43:00.458Z,92.71
2018-01-25T04:44:10.446Z,92.61
2018-01-25T04:45:20.429Z,92.99
2018-01-25T04:46:30.414Z,92.9
2018-01-25T04:47:40.402Z,91.76
2018-01-25T04:48:50.383Z,91.47
2018-01-25T04:50:00.364Z,91.85
2018-01-25T04:51:10.079Z,91.28
2018-01-25T04:52:20.060Z,91.57
2018-01-25T04:53:30.053Z,90.43
2018-01-25T04:54:39.773Z,89.86
2018-01-25T04:55:49.230Z,89.96
2018-01-25T04:56:58.956Z,90.43
2018-01-25T04:58:08.413Z,90.34
2018-01-25T04:59:17.868Z,90.91
2018-01-25T05:00:27.889Z,90.72
2018-01-25T05:01:37.920Z,90.34
2018-01-25T05:02:47.639Z,88.92
2018-01-25T05:03:57.616Z,89.2
2018-01-25T05:05:07.340Z,89.67
2018-01-25T05:06:17.327Z,89.39
2018-01-25T05:07:27.313Z,88.54
2018-01-25T05:08:37.295Z,88.06
2018-01-25T05:09:47.283Z,87.77
2018-01-25T05:10:57.002Z,87.68
2018-01-25T05:12:06.984Z,87.4
2018-01-25T05:13:16.710Z,86.16
2018-01-25T05:14:26.428Z,86.02
2018-01-25T05:15:36.418Z,85.83
2018-01-25T05:16:46.400Z,85.83
2018-01-25T05:17:56.394Z,86.21
2018-01-25T05:19:06.162Z,86.11
2018-01-25T05:20:15.890Z,86.21
2018-01-25T05:21:25.888Z,86.49
2018-01-25T05:22:35.662Z,85.64
2018-01-25T05:23:45.649Z,85.45
2018-01-25T05:24:55.631Z,84.98
2018-01-25T05:26:05.630Z,84.98
2018-01-25T05:27:15.671Z,84.59
2018-01-25T05:28:25.388Z,84.03
2018-01-25T05:29:35.173Z,83.94
2018-01-25T05:30:44.889Z,83.27
2018-01-25T05:31:54.613Z,83.74
2018-01-25T05:33:04.605Z,84.03
2018-01-25T05:34:14.590Z,83.36
2018-01-25T05:35:24.578Z,82.6
2018-01-25T05:36:34.445Z,82.89
2018-01-25T05:37:44.430Z,82.42
2018-01-25T05:38:54.416Z,82.51
2018-01-25T05:40:04.146Z,82.51
2018-01-25T05:41:13.344Z,82.6
2018-01-25T05:42:23.373Z,82.42
2018-01-25T05:43:33.355Z,81.94
2018-01-25T05:44:43.131Z,82.42
2018-01-25T05:45:53.115Z,82.79
2018-01-25T05:47:02.571Z,82.7
2018-01-25T05:48:12.295Z,81.94
2018-01-25T05:49:22.277Z,82.51
2018-01-25T05:50:31.996Z,82.98
2018-01-25T05:51:41.987Z,82.23
2018-01-25T05:52:51.448Z,82.42
2018-01-25T05:54:01.432Z,82.32
2018-01-25T05:55:11.416Z,82.79
2018-01-25T05:56:21.405Z,83.65
2018-01-25T05:57:31.388Z,84.69
2018-01-25T05:58:41.104Z,83.84
2018-01-25T05:59:50.882Z,83.27
2018-01-25T06:01:00.876Z,84.31
2018-01-25T06:02:10.862Z,84.5
2018-01-25T06:03:20.372Z,84.5
2018-01-25T06:04:30.100Z,84.12
2018-01-25T06:05:39.828Z,83.94
2018-01-25T06:06:49.813Z,83.27
2018-01-25T06:07:59.802Z,83.65
2018-01-25T06:09:09.784Z,83.84
2018-01-25T06:10:19.766Z,83.74
2018-01-25T06:11:29.495Z,82.79
2018-01-25T06:12:38.960Z,83.36
2018-01-25T06:13:48.683Z,83.27
2018-01-25T06:14:58.671Z,83.36
2018-01-25T06:16:08.405Z,83.84
2018-01-25T06:17:17.862Z,83.46
2018-01-25T06:18:27.317Z,83.55
2018-01-25T06:19:37.303Z,83.36
2018-01-25T06:20:47.019Z,83.46
2018-01-25T06:21:56.734Z,83.74
2018-01-25T06:23:06.716Z,83.65
2018-01-25T06:24:16.437Z,84.31
2018-01-25T06:25:26.426Z,84.41
2018-01-25T06:26:35.882Z,84.78
2018-01-25T06:27:45.950Z,84.88
2018-01-25T06:28:55.772Z,84.5
2018-01-25T06:30:05.504Z,83.74
2018-01-25T06:31:15.223Z,83.84
2018-01-25T06:32:24.953Z,84.69
2018-01-25T06:33:34.935Z,85.17
2018-01-25T06:34:44.655Z,84.17
2018-01-25T06:35:54.644Z,84.59
2018-01-25T06:37:04.635Z,84.12
2018-01-25T06:38:14.098Z,84.55
2018-01-25T06:39:23.818Z,83.23
2018-01-25T06:40:33.534Z,82.6
2018-01-25T06:41:43.255Z,82.98
2018-01-25T06:42:53.338Z,83.08
2018-01-25T06:44:02.807Z,82.7
2018-01-25T06:45:12.534Z,83.36
2018-01-25T06:46:22.264Z,83.74
2018-01-25T06:47:32.249Z,83.84
2018-01-25T06:48:41.972Z,83.84
2018-01-25T06:49:51.696Z,83.84
2018-01-25T06:51:01.743Z,83.94
2018-01-25T06:52:10.992Z,84.5
2018-01-25T06:53:20.182Z,84.59
2018-01-25T06:54:30.177Z,85.6
2018-01-25T06:55:40.166Z,85.6
2018-01-25T06:56:49.885Z,84.27
2018-01-25T06:57:59.632Z,84.17
2018-01-25T06:59:08.818Z,84.08
2018-01-25T07:00:18.540Z,83.7
2018-01-25T07:01:28.532Z,84.46
2018-01-25T07:02:38.516Z,84.46
2018-01-25T07:03:48.496Z,84.65
2018-01-25T07:04:58.217Z,84.55
2018-01-25T07:06:07.678Z,84.94
2018-01-25T07:07:17.131Z,85.22
2018-01-25T07:08:26.592Z,84.94
2018-01-25T07:09:36.313Z,85.22
2018-01-25T07:10:46.036Z,84.65
2018-01-25T07:11:56.020Z,84.74
2018-01-25T07:13:06.015Z,85.03
2018-01-25T07:14:15.471Z,85.31
2018-01-25T07:15:25.192Z,84.94
2018-01-25T07:16:35.174Z,84.46
2018-01-25T07:17:44.628Z,85.5
2018-01-25T07:18:54.622Z,85.13
2018-01-25T07:20:04.353Z,85.69
2018-01-25T07:21:13.805Z,85.22
2018-01-25T07:22:23.257Z,85.41
2018-01-25T07:23:32.751Z,85.6
2018-01-25T07:24:42.740Z,84.65
2018-01-25T07:25:52.726Z,85.22
2018-01-25T07:27:02.546Z,85.13
2018-01-25T07:28:12.268Z,84.46
2018-01-25T07:29:22.257Z,84.08
2018-01-25T07:30:31.985Z,84.74
2018-01-25T07:31:41.965Z,84.55
2018-01-25T07:32:51.685Z,85.22
2018-01-25T07:34:01.673Z,85.6
2018-01-25T07:35:11.414Z,84.94
2018-01-25T07:36:21.139Z,85.6
2018-01-25T07:37:31.119Z,84.84
2018-01-25T07:38:41.103Z,84.94
2018-01-25T07:39:50.563Z,84.94
2018-01-25T07:41:00.032Z,85.31
2018-01-25T07:42:09.495Z,86.16
2018-01-25T07:43:19.497Z,86.16
2018-01-25T07:44:29.484Z,86.35
2018-01-25T07:45:38.939Z,87.12
2018-01-25T07:46:48.664Z,86.45
2018-01-25T07:47:58.651Z,86.64
2018-01-25T07:49:07.847Z,86.35
2018-01-25T07:50:17.305Z,86.45
2018-01-25T07:51:27.288Z,87.3
2018-01-25T07:52:37.278Z,87.59
2018-01-25T07:53:47.266Z,86.55
2018-01-25T07:54:56.981Z,87.4
2018-01-25T07:56:07.033Z,87.59
2018-01-25T07:57:16.490Z,87.77
2018-01-25T07:58:38.956Z,87.4
2018-01-25T07:59:48.675Z,87.68
2018-01-25T08:00:58.662Z,88.63
2018-01-25T08:02:08.436Z,87.97
2018-01-25T08:03:18.166Z,87.4
2018-01-25T08:04:28.154Z,87.59
2018-01-25T08:05:38.137Z,86.74
2018-01-25T08:06:51.528Z,87.3
2018-01-25T08:08:01.516Z,87.21
2018-01-25T08:09:11.235Z,87.59
2018-01-25T08:10:20.425Z,87.21
2018-01-25T08:11:29.876Z,87.3
2018-01-25T08:12:39.380Z,87.3
2018-01-25T08:13:49.366Z,87.49
2018-01-25T08:14:59.360Z,86.83
2018-01-25T08:16:09.082Z,86.83
2018-01-25T08:17:18.860Z,85.97
2018-01-25T08:18:28.578Z,86.74
2018-01-25T08:19:38.036Z,86.45
2018-01-25T08:20:47.762Z,86.26
2018-01-25T08:21:57.750Z,86.35
2018-01-25T08:23:07.468Z,87.59
2018-01-25T08:24:17.071Z,87.21
2018-01-25T08:25:27.060Z,87.21
2018-01-25T08:26:36.791Z,87.49
2018-01-25T08:27:46.247Z,87.3
2018-01-25T08:28:55.969Z,87.21
2018-01-25T08:30:06.063Z,86.93
2018-01-25T08:31:15.521Z,86.45
2018-01-25T08:32:25.559Z,85.5
2018-01-25T08:33:35.545Z,85.22
2018-01-25T08:34:45.270Z,85.69
2018-01-25T08:35:55.305Z,85.6
2018-01-25T08:37:05.348Z,85.88
2018-01-25T08:38:14.538Z,85.13
2018-01-25T08:39:24.263Z,85.5
2018-01-25T08:40:34.246Z,85.88
2018-01-25T08:41:44.353Z,85.13
2018-01-25T08:42:54.138Z,85.6
2018-01-25T08:44:04.127Z,85.22
2018-01-25T08:45:14.146Z,84.84
2018-01-25T08:46:23.601Z,84.08
2018-01-25T08:47:33.055Z,84.36
2018-01-25T08:48:43.043Z,84.94
2018-01-25T08:49:53.025Z,85.03
2018-01-25T08:51:02.483Z,84.94
2018-01-25T08:52:12.465Z,85.6
2018-01-25T08:53:22.452Z,85.5
2018-01-25T08:54:32.177Z,85.41
2018-01-25T08:55:41.899Z,85.13
2018-01-25T08:56:51.883Z,84.74
2018-01-25T08:58:01.873Z,84.55
2018-01-25T08:59:11.343Z,83.98
2018-01-25T09:00:21.401Z,84.36
2018-01-25T09:01:30.587Z,84.84
2018-01-25T09:02:40.046Z,84.55
2018-01-25T09:03:50.028Z,84.08
2018-01-25T09:04:59.800Z,83.13
2018-01-25T09:06:09.519Z,83.42
2018-01-25T09:07:19.244Z,83.23
2018-01-25T09:08:29.276Z,82.94
2018-01-25T09:09:38.735Z,82.18
2018-01-25T09:10:48.725Z,81.33
2018-01-25T09:11:58.447Z,80.43
2018-01-25T09:13:07.647Z,80.71
2018-01-25T09:14:17.366Z,79.76
2018-01-25T09:15:27.090Z,79.57
2018-01-25T09:16:36.809Z,80.43
2018-01-25T09:17:46.260Z,80.99
2018-01-25T09:18:56.250Z,80.71
2018-01-25T09:20:05.970Z,80.99
2018-01-25T09:21:15.689Z,79.19
2018-01-25T09:22:25.670Z,79.85
2018-01-25T09:23:35.128Z,78.91
2018-01-25T09:24:45.115Z,78.91
2018-01-25T09:25:55.108Z,79.19
2018-01-25T09:27:05.095Z,78.34
2018-01-25T09:28:14.822Z,78.53
2018-01-25T09:29:24.817Z,78.15
2018-01-25T09:30:34.802Z,77.29
2018-01-25T09:31:44.524Z,77.96
2018-01-25T09:32:53.978Z,76.73
2018-01-25T09:34:03.432Z,76.82
2018-01-25T09:35:13.414Z,76.44
2018-01-25T09:36:23.392Z,75.68
2018-01-25T09:37:33.120Z,75.68
2018-01-25T09:38:43.111Z,76.25
2018-01-25T09:39:52.838Z,75.78
2018-01-25T09:41:02.304Z,75.31
2018-01-25T09:42:12.028Z,75.81
2018-01-25T09:43:21.822Z,75.43
2018-01-25T09:44:31.611Z,74.77
2018-01-25T09:45:41.438Z,75.53
2018-01-25T09:46:51.468Z,74.58
2018-01-25T09:48:01.186Z,73.54
2018-01-25T09:49:10.981Z,74.01
2018-01-25T09:50:20.974Z,74.58
2018-01-25T09:51:30.743Z,73.16
2018-01-25T09:52:40.814Z,73.16
2018-01-25T09:53:50.802Z,73.25
2018-01-25T09:55:00.805Z,73.25
2018-01-25T09:56:10.270Z,73.07
2018-01-25T09:57:19.988Z,72.02
2018-01-25T09:58:29.714Z,72.11
2018-01-25T09:59:39.758Z,72.11
2018-01-25T10:00:49.546Z,71.92
2018-01-25T10:01:59.316Z,71.64
2018-01-25T10:03:09.298Z,71.26
2018-01-25T10:04:18.756Z,71.64
2018-01-25T10:05:28.474Z,72.4
2018-01-25T10:06:37.930Z,72.02
2018-01-25T10:07:47.653Z,71.83
2018-01-25T10:08:57.804Z,72.11
2018-01-25T10:10:07.264Z,71.73
2018-01-25T10:11:16.790Z,72.11
2018-01-25T10:12:26.777Z,71.73
2018-01-25T10:13:36.804Z,71.26
2018-01-25T10:14:46.532Z,71.17
2018-01-25T10:15:56.268Z,70.69
2018-01-25T10:17:05.730Z,71.17
2018-01-25T10:18:15.718Z,70.12
2018-01-25T10:19:25.702Z,70.12
2018-01-25T10:20:35.473Z,70.59
2018-01-25T10:21:45.471Z,70.5
2018-01-25T10:22:55.456Z,70.12
2018-01-25T10:24:05.175Z,70.59
2018-01-25T10:25:14.903Z,70.5
2018-01-25T10:26:24.365Z,70.78
2018-01-25T10:27:33.825Z,70.78
2018-01-25T10:28:43.546Z,70.12
2018-01-25T10:29:53.267Z,70.78
2018-01-25T10:31:03.327Z,69.55
2018-01-25T10:32:12.885Z,69.27
2018-01-25T10:33:22.346Z,69.08
2018-01-25T10:34:32.070Z,70.4
2018-01-25T10:35:42.063Z,70.78
2018-01-25T10:36:52.110Z,69.93
2018-01-25T10:38:02.094Z,70.5
2018-01-25T10:39:12.093Z,70.59
2018-01-25T10:40:22.145Z,70.88
2018-01-25T10:41:32.179Z,70.12
2018-01-25T10:42:41.643Z,70.78
2018-01-25T10:43:51.106Z,70.59
2018-01-25T10:45:00.830Z,71.55
2018-01-25T10:46:10.328Z,71.26
2018-01-25T10:47:19.792Z,71.55
2018-01-25T10:48:29.778Z,70.98
2018-01-25T10:49:39.500Z,70.4
2018-01-25T10:50:49.488Z,71.73
2018-01-25T10:51:59.475Z,72.3
2018-01-25T10:53:09.482Z,72.02
2018-01-25T10:54:19.261Z,72.78
2018-01-25T10:55:28.985Z,73.35
2018-01-25T10:56:38.710Z,72.88
2018-01-25T10:57:48.694Z,72.3
2018-01-25T10:58:58.681Z,72.59
2018-01-25T11:00:08.400Z,72.68
2018-01-25T11:01:18.132Z,73.07
2018-01-25T11:02:27.856Z,72.59
2018-01-25T11:03:37.852Z,72.21
2018-01-25T11:04:47.844Z,72.21
2018-01-25T11:05:57.566Z,72.3
2018-01-25T11:07:07.288Z,72.49
2018-01-25T11:08:16.748Z,72.59
2018-01-25T11:09:26.819Z,72.59
2018-01-25T11:10:36.808Z,72.11
2018-01-25T11:11:46.547Z,71.92
2018-01-25T11:12:56.318Z,72.3
2018-01-25T11:14:06.049Z,72.3
2018-01-25T11:15:16.036Z,72.88
2018-01-25T11:16:25.497Z,72.68
2018-01-25T11:17:35.216Z,73.54
2018-01-25T11:18:44.992Z,74.01
2018-01-25T11:19:54.976Z,73.44
2018-01-25T11:21:04.699Z,74.01
2018-01-25T11:22:14.687Z,72.59
2018-01-25T11:23:24.411Z,73.35
2018-01-25T11:24:34.405Z,73.63
2018-01-25T11:25:44.132Z,73.63
2018-01-25T11:26:53.589Z,73.82
2018-01-25T11:28:03.577Z,73.72
2018-01-25T11:29:12.771Z,74.01
2018-01-25T11:30:22.757Z,73.44
2018-01-25T11:31:32.475Z,73.44
2018-01-25T11:32:42.562Z,73.41
2018-01-25T11:33:52.559Z,73.79
2018-01-25T11:35:02.557Z,72.84
2018-01-25T11:36:12.276Z,72.64
2018-01-25T11:37:21.738Z,72.27
2018-01-25T11:38:31.492Z,73.03
2018-01-25T11:39:41.484Z,72.84
2018-01-25T11:40:51.475Z,72.64
2018-01-25T11:42:01.462Z,72.64
2018-01-25T11:43:11.201Z,73.03
2018-01-25T11:44:20.925Z,73.88
2018-01-25T11:45:30.925Z,73.6
2018-01-25T11:46:40.910Z,73.97
2018-01-25T11:47:50.640Z,74.16
2018-01-25T11:49:00.371Z,74.54
2018-01-25T11:50:10.360Z,74.73
2018-01-25T11:51:20.346Z,74.45
2018-01-25T11:52:29.842Z,74.83
2018-01-25T11:53:39.829Z,75.68
2018-01-25T11:54:49.546Z,75.4
2018-01-25T11:55:59.532Z,75.49
2018-01-25T11:57:08.992Z,75.31
2018-01-25T11:58:18.452Z,75.59
2018-01-25T11:59:28.446Z,75.59
2018-01-25T12:00:38.433Z,75.68
2018-01-25T12:01:48.155Z,76.15
2018-01-25T12:02:58.151Z,75.96
2018-01-25T12:04:08.615Z,75.68
2018-01-25T12:05:18.624Z,76.54
2018-01-25T12:06:28.345Z,75.87
2018-01-25T12:07:38.069Z,76.92
2018-01-25T12:08:47.527Z,77.01
2018-01-25T12:09:57.516Z,76.44
2018-01-25T12:11:07.237Z,77.58
2018-01-25T12:12:16.959Z,77.86
2018-01-25T12:13:26.679Z,77.58
2018-01-25T12:14:36.667Z,77.58
2018-01-25T12:15:46.386Z,76.25
2018-01-25T12:16:56.373Z,75.96
2018-01-25T12:18:06.088Z,76.44
2018-01-25T12:19:15.284Z,75.59
2018-01-25T12:20:25.272Z,75.68
2018-01-25T12:21:34.993Z,75.31
2018-01-25T12:22:45.041Z,75.4
2018-01-25T12:23:54.496Z,75.4
2018-01-25T12:25:04.219Z,75.21
2018-01-25T12:26:13.411Z,74.64
2018-01-25T12:27:23.394Z,75.31
2018-01-25T12:28:33.443Z,75.49
2018-01-25T12:29:43.431Z,76.06
2018-01-25T12:30:53.420Z,75.21
2018-01-25T12:32:03.138Z,75.96
2018-01-25T12:33:12.596Z,76.44
2018-01-25T12:34:22.583Z,76.82
2018-01-25T12:35:32.344Z,77.11
2018-01-25T12:36:42.072Z,76.82
2018-01-25T12:37:51.793Z,76.68
2018-01-25T12:39:01.781Z,76.68
2018-01-25T12:40:11.765Z,76.5
2018-01-25T12:41:21.493Z,77.83
2018-01-25T12:42:31.215Z,78.3
2018-01-25T12:43:40.940Z,78.3
2018-01-25T12:44:50.928Z,78.39
2018-01-25T12:46:00.646Z,78.11
2018-01-25T12:47:10.413Z,78.11
2018-01-25T12:48:20.447Z,78.11
2018-01-25T12:49:30.181Z,78.3
2018-01-25T12:50:40.167Z,77.54
2018-01-25T12:51:50.033Z,77.06
2018-01-25T12:53:00.027Z,77.64
2018-01-25T12:54:09.753Z,77.16
2018-01-25T12:55:19.478Z,77.35
2018-01-25T12:56:29.469Z,77.54
2018-01-25T12:57:39.192Z,77.73
2018-01-25T12:58:48.918Z,77.83
2018-01-25T12:59:58.644Z,78.67
2018-01-25T13:01:08.661Z,78.87
2018-01-25T13:02:18.378Z,78.3
2018-01-25T13:03:28.367Z,78.3
2018-01-25T13:04:38.350Z,78.3
2018-01-25T13:05:48.073Z,78.2
2018-01-25T13:06:57.802Z,78.2
2018-01-25T13:08:07.528Z,78.02
2018-01-25T13:09:16.983Z,78.3
2018-01-25T13:10:26.698Z,77.83
2018-01-25T13:11:36.414Z,78.2
2018-01-25T13:12:46.401Z,78.11
2018-01-25T13:13:56.139Z,78.87
2018-01-25T13:15:05.857Z,78.77
2018-01-25T13:16:15.842Z,78.77
2018-01-25T13:17:25.568Z,79.15
2018-01-25T13:18:35.287Z,79.63
2018-01-25T13:19:45.273Z,80.19
2018-01-25T13:20:55.091Z,79.53
2018-01-25T13:22:04.587Z,80.19
2018-01-25T13:23:14.046Z,80.38
2018-01-25T13:24:23.765Z,80.1
2018-01-25T13:25:33.758Z,80.38
2018-01-25T13:26:43.215Z,80.95
2018-01-25T13:27:52.991Z,81.14
2018-01-25T13:29:02.720Z,81.24
2018-01-25T13:30:12.448Z,81.62
2018-01-25T13:31:22.221Z,82.18
2018-01-25T13:32:32.256Z,81.62
2018-01-25T13:33:42.309Z,81.71
2018-01-25T13:34:52.037Z,82.37
2018-01-25T13:36:02.025Z,82.66
2018-01-25T13:37:11.479Z,82.85
2018-01-25T13:38:20.951Z,82.94
2018-01-25T13:39:30.939Z,82.71
2018-01-25T13:40:40.663Z,82.56
2018-01-25T13:41:50.387Z,82.47
2018-01-25T13:43:00.381Z,82.47
2018-01-25T13:44:10.417Z,81.9
2018-01-25T13:45:20.148Z,81.71
2018-01-25T13:46:30.151Z,81.99
2018-01-25T13:47:40.133Z,81.81
2018-01-25T13:48:49.866Z,82.47
2018-01-25T13:49:59.429Z,82.66
2018-01-25T13:51:09.144Z,82.94
2018-01-25T13:52:18.332Z,82.47
2018-01-25T13:53:28.314Z,82.14
2018-01-25T13:54:38.297Z,82.05
2018-01-25T13:55:48.284Z,82.18
2018-01-25T13:56:58.273Z,82.37
2018-01-25T13:58:07.734Z,81.43
2018-01-25T13:59:17.725Z,81.43
2018-01-25T14:00:27.717Z,81.9
2018-01-25T14:01:37.702Z,81.33
2018-01-25T14:02:47.154Z,81.52
2018-01-25T14:03:56.884Z,81.33
2018-01-25T14:05:06.898Z,80.57
2018-01-25T14:06:16.623Z,80.67
2018-01-25T14:07:26.351Z,80.57
2018-01-25T14:08:36.336Z,80.57
2018-01-25T14:09:46.348Z,79.68
2018-01-25T14:10:55.814Z,79.53
2018-01-25T14:12:05.812Z,80.19
2018-01-25T14:13:15.320Z,79.91
2018-01-25T14:14:25.038Z,80
2018-01-25T14:15:34.756Z,79.25
2018-01-25T14:16:44.473Z,79.82
2018-01-25T14:17:54.458Z,79.53
2018-01-25T14:19:04.181Z,79.82
2018-01-25T14:20:13.396Z,80.29
2018-01-25T14:21:23.143Z,80.29
2018-01-25T14:22:33.133Z,80.29
2018-01-25T14:23:43.131Z,80.1
2018-01-25T14:24:53.094Z,80.67
2018-01-25T14:26:03.124Z,80.95
2018-01-25T14:27:12.841Z,81.24
2018-01-25T14:28:22.829Z,80.48
2018-01-25T14:29:32.545Z,80.95
2018-01-25T14:30:42.583Z,81.14
2018-01-25T14:31:52.301Z,81.14
2018-01-25T14:33:02.025Z,81.24
2018-01-25T14:34:11.740Z,81.52
2018-01-25T14:35:21.732Z,81.43
2018-01-25T14:36:31.448Z,81.62
2018-01-25T14:37:40.904Z,81.99
2018-01-25T14:38:50.882Z,82.37
2018-01-25T14:40:00.600Z,82.9
2018-01-25T14:41:10.059Z,82.9
2018-01-25T14:42:19.787Z,82.9
2018-01-25T14:43:29.771Z,82.9
2018-01-25T14:44:39.754Z,82.9
2018-01-25T14:45:49.474Z,83
2018-01-25T14:46:59.458Z,83.18
2018-01-25T14:48:09.448Z,83.56
2018-01-25T14:49:18.909Z,83
2018-01-25T14:50:28.629Z,82.9
2018-01-25T14:51:38.618Z,83.09
2018-01-25T14:52:48.071Z,83.37
2018-01-25T14:53:58.058Z,83.28
2018-01-25T14:55:08.054Z,83.47
2018-01-25T14:56:17.771Z,83.28
2018-01-25T14:57:27.488Z,82.71
2018-01-25T14:58:37.208Z,82.33
2018-01-25T14:59:47.194Z,82.71
2018-01-25T15:00:56.916Z,82.43
2018-01-25T15:02:06.642Z,81.86
2018-01-25T15:03:16.361Z,82.37
2018-01-25T15:04:25.877Z,82.94
2018-01-25T15:05:36.240Z,83.18