createdAt,value
2023-04-02T00:02:23.886Z,3.15
2023-04-02T00:07:33.954Z,2.70
2023-04-02T00:12:37.870Z,3.37
2023-04-02T00:17:41.831Z,3.97
2023-04-02T00:22:46.461Z,3.20
2023-04-02T00:27:50.418Z,3.63
2023-04-02T00:32:56.128Z,4.07
2023-04-02T00:38:00.129Z,3.97
2023-04-02T00:43:07.875Z,3.40
2023-04-02T00:48:27.227Z,3.50
2023-04-02T00:53:32.859Z,4.00
2023-04-02T00:58:38.445Z,3.70
2023-04-02T01:03:44.559Z,4.30
2023-04-02T01:09:39.555Z,4.10
2023-04-02T01:14:54.227Z,3.55
2023-04-02T01:20:25.005Z,4.97
2023-04-02T01:25:49.951Z,4.10
2023-04-02T01:30:57.727Z,4.35
2023-04-02T01:36:27.925Z,4.47
2023-04-02T01:41:44.703Z,6.25
2023-04-02T01:46:51.008Z,5.43
2023-04-02T01:51:59.437Z,6.65
2023-04-02T01:57:09.467Z,9.88
2023-04-02T02:02:15.858Z,6.25
2023-04-02T02:07:22.327Z,7.65
2023-04-02T02:12:30.618Z,5.82
2023-04-02T02:17:35.518Z,5.88
2023-04-02T02:22:46.128Z,3.80
2023-04-02T02:28:01.999Z,3.95
2023-04-02T02:33:22.571Z,4.45
2023-04-02T02:38:35.282Z,4.10
2023-04-02T02:43:57.528Z,4.40
2023-04-02T02:49:05.486Z,4.00
2023-04-02T02:54:10.463Z,3.75
2023-04-02T02:59:17.873Z,4.07
2023-04-02T03:04:26.226Z,4.32
2023-04-02T03:09:40.632Z,3.10
2023-04-02T03:15:15.638Z,3.70
2023-04-02T03:20:29.402Z,2.80
2023-04-02T03:25:54.230Z,3.20
2023-04-02T03:31:07.228Z,3.42
2023-04-02T03:36:51.934Z,3.28
2023-04-02T03:42:02.215Z,2.25
2023-04-02T03:47:21.010Z,3.70
2023-04-02T03:52:29.825Z,2.75
2023-04-02T03:57:43.843Z,2.80
2023-04-02T04:02:58.316Z,2.83
2023-04-02T04:08:08.700Z,2.95
2023-04-02T04:18:50.652Z,2.85
2023-04-02T04:23:54.834Z,2.72
2023-04-02T04:29:28.783Z,2.70
2023-04-02T04:34:48.321Z,2.60
2023-04-02T04:40:08.396Z,3.25
2023-04-02T04:50:57.485Z,2.10
2023-04-02T04:56:18.904Z,2.63
2023-04-02T05:01:38.739Z,2.53
2023-04-02T05:07:31.820Z,1.80
2023-04-02T05:12:46.664Z,2.70
2023-04-02T05:18:01.204Z,2.42
2023-04-02T05:23:19.538Z,2.90
2023-04-02T05:28:35.702Z,2.05
2023-04-02T05:33:41.346Z,2.40
2023-04-02T05:38:48.378Z,3.05
2023-04-02T05:44:29.195Z,2.25
2023-04-02T05:50:06.580Z,1.90
2023-04-02T05:55:18.368Z,3.33
2023-04-02T06:00:40.166Z,2.97
2023-04-02T06:05:49.769Z,2.72
2023-04-02T06:11:07.217Z,2.65
2023-04-02T06:16:16.459Z,2.45
2023-04-02T06:21:23.100Z,2.50
2023-04-02T06:26:37.868Z,2.47
2023-04-02T06:31:55.019Z,1.83
2023-04-02T06:37:29.675Z,2.13
2023-04-02T06:42:45.484Z,2.55
2023-04-02T06:53:53.181Z,1.65
2023-04-02T06:58:57.331Z,1.73
2023-04-02T07:04:01.609Z,1.70
2023-04-02T07:09:13.131Z,2.05
2023-04-02T07:14:21.289Z,1.92
2023-04-02T07:19:25.276Z,1.73
2023-04-02T07:24:32.831Z,1.70
2023-04-02T07:29:38.338Z,1.77
2023-04-02T07:34:42.956Z,2.10
2023-04-02T07:39:46.954Z,1.92
2023-04-02T07:45:52.170Z,2.15
2023-04-02T07:50:55.936Z,1.70
2023-04-02T07:56:03.009Z,2.15
2023-04-02T08:01:19.945Z,2.15
2023-04-02T08:06:25.432Z,2.17
2023-04-02T08:11:31.184Z,2.50
2023-04-02T08:16:52.307Z,2.00
2023-04-02T08:21:57.248Z,2.50
2023-04-02T08:27:01.009Z,2.40
2023-04-02T08:32:05.498Z,3.05
2023-04-02T08:37:15.170Z,3.08
2023-04-02T08:42:52.475Z,2.20
2023-04-02T08:48:00.024Z,1.75
2023-04-02T08:53:09.093Z,2.72
2023-04-02T08:58:18.733Z,2.30
2023-04-02T09:03:28.528Z,2.75
2023-04-02T09:08:34.185Z,3.10
2023-04-02T09:13:49.744Z,1.75
2023-04-02T09:18:55.628Z,1.88
2023-04-02T09:23:59.736Z,1.80
2023-04-02T09:29:04.028Z,2.00
2023-04-02T09:34:32.567Z,1.73
2023-04-02T09:39:36.514Z,1.55
2023-04-02T09:44:40.524Z,1.67
2023-04-02T09:49:44.391Z,1.60
2023-04-02T09:55:08.779Z,1.50
2023-04-02T10:00:39.594Z,2.17
2023-04-02T10:05:44.564Z,1.42
2023-04-02T10:10:56.850Z,1.55
2023-04-02T10:16:15.263Z,1.65
2023-04-02T10:21:33.290Z,1.23
2023-04-02T10:26:49.502Z,1.23
2023-04-02T10:32:03.150Z,1.90
2023-04-02T10:37:49.842Z,1.60
2023-04-02T10:43:24.506Z,1.88
2023-04-02T10:48:54.046Z,1.88
2023-04-02T10:54:23.340Z,1.70
2023-04-02T11:04:46.629Z,1.40
2023-04-02T11:09:57.345Z,1.45
2023-04-02T11:15:01.957Z,1.45
2023-04-02T11:20:45.143Z,1.90
2023-04-02T11:25:49.909Z,1.35
2023-04-02T11:30:54.713Z,2.42
2023-04-02T11:35:58.758Z,1.98
2023-04-02T11:41:02.643Z,1.50
2023-04-02T11:46:31.667Z,1.80
2023-04-02T11:51:35.489Z,2.03
2023-04-02T11:56:42.561Z,1.60
2023-04-02T12:02:05.906Z,1.70
2023-04-02T12:07:28.164Z,2.00
2023-04-02T12:12:39.173Z,1.50
2023-04-02T12:17:43.213Z,1.73
2023-04-02T12:23:05.262Z,1.75
2023-04-02T12:28:13.127Z,2.28
2023-04-02T12:33:38.107Z,2.03
2023-04-02T12:38:55.694Z,1.88
2023-04-02T12:44:12.253Z,2.35
2023-04-02T12:49:37.715Z,2.08
2023-04-02T12:54:54.274Z,2.97
2023-04-02T13:00:01.799Z,2.15
2023-04-02T13:05:07.147Z,1.95
2023-04-02T13:10:26.946Z,3.25
2023-04-02T13:15:33.829Z,2.55
2023-04-02T13:21:08.271Z,2.30
2023-04-02T13:26:28.250Z,2.45
2023-04-02T13:31:33.732Z,2.67
2023-04-02T13:36:38.247Z,2.72
2023-04-02T13:41:47.133Z,2.53
2023-04-02T13:46:55.572Z,2.47
2023-04-02T13:52:05.731Z,2.67
2023-04-02T13:57:11.706Z,2.10
2023-04-02T14:02:26.542Z,2.90
2023-04-02T14:07:43.563Z,2.58
2023-04-02T14:13:16.631Z,3.22
2023-04-02T14:18:48.030Z,2.80
2023-04-02T14:24:10.138Z,2.80
2023-04-02T14:29:28.875Z,3.08
2023-04-02T14:34:47.563Z,2.70
2023-04-02T14:40:08.398Z,2.37
2023-04-02T14:45:56.431Z,2.40
2023-04-02T14:51:14.003Z,2.17
2023-04-02T14:56:20.010Z,2.15
2023-04-02T15:01:34.813Z,1.92
2023-04-02T15:06:46.579Z,2.10
2023-04-02T15:11:58.150Z,2.50
2023-04-02T15:17:03.462Z,2.65
2023-04-02T15:22:38.014Z,2.90
2023-04-02T15:28:05.450Z,2.03
2023-04-02T15:33:27.670Z,2.58
2023-04-02T15:38:58.902Z,2.00
2023-04-02T15:44:16.595Z,2.13
2023-04-02T15:49:52.947Z,2.20
2023-04-02T15:55:47.084Z,2.10
2023-04-02T16:00:54.734Z,2.17
2023-04-02T16:06:24.269Z,2.10
2023-04-02T16:11:28.535Z,2.58
2023-04-02T16:16:38.074Z,2.00
2023-04-02T16:21:52.528Z,2.40
2023-04-02T16:27:21.003Z,2.25
2023-04-02T16:32:54.909Z,2.60
2023-04-02T16:38:06.311Z,2.33
2023-04-02T16:43:26.943Z,3.33
2023-04-02T16:48:54.003Z,2.47
2023-04-02T16:54:12.392Z,2.22
2023-04-02T16:59:28.358Z,2.20
2023-04-02T17:04:51.364Z,2.60
2023-04-02T17:10:19.773Z,2.88
2023-04-02T17:15:40.077Z,2.53
2023-04-02T17:20:44.468Z,2.88
2023-04-02T17:26:04.725Z,3.17
2023-04-02T17:31:25.943Z,2.75
2023-04-02T17:36:48.239Z,2.65
2023-04-02T17:42:31.011Z,3.38
2023-04-02T17:47:53.127Z,2.38
2023-04-02T17:53:20.177Z,2.42
2023-04-02T17:58:51.420Z,2.85
2023-04-02T18:04:13.757Z,2.60
2023-04-02T18:09:38.065Z,2.35
2023-04-02T18:15:07.854Z,2.08
2023-04-02T18:20:18.744Z,2.58
2023-04-02T18:26:13.948Z,2.97
2023-04-02T18:31:42.176Z,2.33
2023-04-02T18:36:51.697Z,2.78
2023-04-02T18:42:16.073Z,2.67
2023-04-02T18:47:34.315Z,2.58
2023-04-02T18:52:40.777Z,2.33
2023-04-02T18:57:47.477Z,2.20
2023-04-02T19:03:27.985Z,2.45
2023-04-02T19:09:00.052Z,1.90
2023-04-02T19:14:13.018Z,2.88
2023-04-02T19:19:23.676Z,2.20
2023-04-02T19:24:39.021Z,3.05
2023-04-02T19:29:54.879Z,2.45
2023-04-02T19:35:06.019Z,2.58
2023-04-02T19:40:22.928Z,2.42
2023-04-02T19:45:39.667Z,2.85
2023-04-02T19:50:46.120Z,2.45
2023-04-02T19:55:50.282Z,2.63
2023-04-02T20:00:54.556Z,2.33
2023-04-02T20:06:01.277Z,2.67
2023-04-02T20:11:05.720Z,2.72
2023-04-02T20:16:09.921Z,2.60
2023-04-02T20:21:13.725Z,3.00
2023-04-02T20:26:17.699Z,2.65
2023-04-02T20:31:22.413Z,2.50
2023-04-02T20:36:26.726Z,2.35
2023-04-02T20:41:30.849Z,2.70
2023-04-02T20:46:34.774Z,2.45
2023-04-02T20:51:38.964Z,2.35
2023-04-02T20:56:43.746Z,2.13
2023-04-02T21:01:47.745Z,2.20
2023-04-02T21:06:57.523Z,2.10
2023-04-02T21:12:02.553Z,2.45
2023-04-02T21:17:08.083Z,2.58
2023-04-02T21:22:12.062Z,2.10
2023-04-02T21:27:17.114Z,2.63
2023-04-02T21:32:21.928Z,2.13
2023-04-02T21:37:26.597Z,2.70
2023-04-02T21:42:30.858Z,2.58
2023-04-02T21:47:34.699Z,1.75
2023-04-02T21:52:38.525Z,2.53
2023-04-02T21:57:42.407Z,2.45
2023-04-02T22:02:46.617Z,3.05
2023-04-02T22:07:50.565Z,2.35
2023-04-02T22:12:54.623Z,1.77
2023-04-02T22:17:58.816Z,2.90
2023-04-02T22:23:02.559Z,2.00
2023-04-02T22:28:06.847Z,1.85
2023-04-02T22:33:10.862Z,2.83
2023-04-02T22:38:14.862Z,3.17
2023-04-02T22:43:18.695Z,2.05
2023-04-02T22:48:22.399Z,1.95
2023-04-02T22:53:27.218Z,1.83
2023-04-02T22:58:31.418Z,1.95
2023-04-02T23:03:35.272Z,1.95
2023-04-02T23:08:40.409Z,2.42
2023-04-02T23:13:45.546Z,2.15
2023-04-02T23:18:50.140Z,2.15
2023-04-02T23:23:54.678Z,2.10
2023-04-02T23:29:01.145Z,2.25
2023-04-02T23:34:05.069Z,2.40
2023-04-02T23:39:13.288Z,2.25
2023-04-02T23:44:17.135Z,2.10
2023-04-02T23:49:21.924Z,1.77
2023-04-02T23:54:25.864Z,2.28
2023-04-02T23:59:30.028Z,1.70
