createdAt,value
2022-10-19T04:02:06.329Z,2.10
2022-10-19T04:05:08.890Z,2.10
2022-10-19T04:08:10.978Z,3.12
2022-10-19T04:11:14.769Z,2.72
2022-10-19T04:14:26.941Z,3.60
2022-10-19T04:17:35.615Z,2.65
2022-10-19T04:20:41.993Z,2.20
2022-10-19T04:23:44.318Z,2.60
2022-10-19T04:26:48.762Z,3.60
2022-10-19T04:29:51.057Z,3.05
2022-10-19T04:32:53.090Z,2.92
2022-10-19T04:36:03.053Z,2.90
2022-10-19T04:39:06.409Z,3.80
2022-10-19T04:42:08.721Z,1.52
2022-10-19T04:45:10.812Z,3.47
2022-10-19T04:48:15.092Z,2.97
2022-10-19T04:51:18.166Z,3.47
2022-10-19T04:54:20.517Z,3.60
2022-10-19T04:57:22.542Z,3.45
2022-10-19T05:00:24.841Z,2.45
2022-10-19T05:03:27.136Z,3.08
2022-10-19T05:06:31.255Z,3.72
2022-10-19T05:09:33.301Z,2.95
2022-10-19T05:12:36.220Z,2.03
2022-10-19T05:15:38.257Z,2.33
2022-10-19T05:18:41.765Z,2.47
2022-10-19T05:21:43.778Z,3.83
2022-10-19T05:24:46.069Z,3.25
2022-10-19T05:27:52.481Z,3.03
2022-10-19T05:30:54.902Z,3.37
2022-10-19T05:33:58.089Z,3.03
2022-10-19T05:37:00.993Z,3.55
2022-10-19T05:40:03.110Z,2.08
2022-10-19T05:43:05.411Z,5.40
2022-10-19T05:46:10.368Z,4.82
2022-10-19T05:49:14.469Z,2.80
2022-10-19T05:52:17.689Z,3.22
2022-10-19T05:55:20.017Z,3.90
2022-10-19T05:58:22.143Z,3.05
2022-10-19T06:01:25.752Z,1.98
2022-10-19T06:04:28.059Z,2.05
2022-10-19T06:07:30.110Z,2.15
2022-10-19T06:10:32.484Z,1.30
2022-10-19T06:13:34.946Z,2.25
2022-10-19T06:16:37.914Z,2.78
2022-10-19T06:19:39.934Z,2.00
2022-10-19T06:22:42.722Z,1.50
2022-10-19T06:25:44.773Z,2.20
2022-10-19T06:28:48.690Z,1.85
2022-10-19T06:31:52.008Z,1.85
2022-10-19T06:34:56.631Z,1.23
2022-10-19T06:37:58.822Z,2.30
2022-10-19T06:41:01.213Z,2.03
2022-10-19T06:44:03.278Z,1.37
2022-10-19T06:47:05.566Z,2.03
2022-10-19T06:50:08.449Z,2.60
2022-10-19T06:53:11.234Z,1.70
2022-10-19T06:56:13.612Z,1.52
2022-10-19T06:59:17.545Z,2.10
2022-10-19T07:02:20.222Z,2.28
2022-10-19T07:05:22.764Z,1.60
2022-10-19T07:08:26.274Z,1.55
2022-10-19T07:11:28.793Z,2.28
2022-10-19T07:14:31.485Z,1.83
2022-10-19T07:17:34.992Z,1.90
2022-10-19T07:20:37.244Z,2.17
2022-10-19T07:23:41.508Z,1.87
2022-10-19T07:26:43.876Z,2.78
2022-10-19T07:29:46.251Z,1.58
2022-10-19T07:32:48.344Z,1.83
2022-10-19T07:35:50.613Z,2.42
2022-10-19T07:38:52.900Z,2.22
2022-10-19T07:41:55.218Z,2.10
2022-10-19T07:44:57.419Z,1.45
2022-10-19T07:48:00.134Z,1.77
2022-10-19T07:51:04.986Z,1.60
2022-10-19T07:54:07.861Z,1.58
2022-10-19T07:57:12.144Z,1.85
2022-10-19T08:00:24.526Z,2.25
2022-10-19T08:06:49.814Z,1.12
2022-10-19T08:09:53.892Z,1.87
2022-10-19T08:12:56.392Z,1.70
2022-10-19T08:15:58.686Z,1.85
2022-10-19T08:19:03.931Z,1.58
2022-10-19T08:22:06.236Z,1.60
2022-10-19T08:25:08.437Z,1.60
2022-10-19T08:28:10.722Z,1.48
2022-10-19T08:31:17.113Z,2.22
2022-10-19T08:34:19.418Z,1.53
2022-10-19T08:37:40.207Z,1.80
2022-10-19T08:40:45.213Z,1.85
2022-10-19T08:44:05.047Z,1.23
2022-10-19T08:47:39.447Z,1.95
2022-10-19T08:50:44.647Z,1.37
2022-10-19T08:53:57.364Z,1.70
2022-10-19T08:57:17.137Z,1.75
2022-10-19T09:00:28.274Z,1.83
2022-10-19T09:03:57.727Z,1.85
2022-10-19T09:07:10.705Z,1.75
2022-10-19T09:10:21.068Z,1.80
2022-10-19T09:14:03.806Z,2.10
2022-10-19T09:17:12.255Z,1.15
2022-10-19T09:20:21.272Z,1.42
2022-10-19T09:23:34.914Z,1.12
2022-10-19T09:26:49.518Z,0.95
2022-10-19T09:29:57.903Z,1.48
2022-10-19T09:33:02.483Z,1.30
2022-10-19T09:36:06.816Z,0.90
2022-10-19T09:39:15.289Z,2.35
2022-10-19T09:42:32.984Z,1.42
2022-10-19T09:45:53.401Z,1.25
2022-10-19T09:48:55.424Z,1.05
2022-10-19T09:51:57.714Z,0.90
2022-10-19T09:55:04.250Z,0.98
2022-10-19T09:58:18.329Z,1.20
2022-10-19T10:01:43.059Z,1.25
2022-10-19T10:05:03.048Z,1.05
2022-10-19T10:08:14.102Z,1.25
2022-10-19T10:11:23.137Z,1.23
2022-10-19T10:14:34.906Z,1.08
2022-10-19T10:17:38.380Z,0.75
2022-10-19T10:28:21.791Z,1.23
2022-10-19T10:31:27.656Z,1.35
2022-10-19T10:35:04.343Z,1.40
2022-10-19T10:38:13.298Z,1.12
2022-10-19T10:41:23.203Z,0.88
2022-10-19T10:44:30.742Z,0.60
2022-10-19T10:47:33.380Z,0.28
2022-10-19T10:50:36.798Z,0.20
2022-10-19T10:53:43.250Z,0.70
2022-10-19T10:57:04.322Z,0.88
2022-10-19T11:00:14.209Z,0.50
2022-10-19T11:03:24.542Z,0.40
2022-10-19T11:06:26.984Z,0.62
2022-10-19T11:09:41.628Z,0.62
2022-10-19T11:12:49.633Z,0.50
2022-10-19T11:16:10.795Z,0.60
2022-10-19T11:19:22.320Z,0.47
2022-10-19T11:22:37.690Z,0.43
2022-10-19T11:26:03.872Z,0.40
2022-10-19T11:29:25.046Z,0.20
2022-10-19T11:33:02.941Z,0.60
2022-10-19T11:36:21.997Z,0.25
2022-10-19T11:39:39.169Z,0.10
2022-10-19T11:42:53.348Z,0.40
2022-10-19T11:46:34.870Z,0.55
2022-10-19T11:53:16.272Z,0.45
2022-10-19T11:56:39.241Z,0.55
2022-10-19T11:59:53.423Z,0.22
2022-10-19T12:03:13.964Z,0.57
2022-10-19T12:06:21.926Z,1.00
2022-10-19T12:09:29.773Z,0.40
2022-10-19T12:12:39.081Z,0.30
2022-10-19T12:15:46.725Z,0.30
2022-10-19T12:18:58.407Z,0.30
2022-10-19T12:22:04.011Z,0.43
2022-10-19T12:25:06.917Z,0.22
2022-10-19T12:28:16.316Z,0.85
2022-10-19T12:31:18.858Z,0.62
2022-10-19T12:34:33.959Z,0.32
2022-10-19T12:37:44.748Z,0.55
2022-10-19T12:40:55.886Z,0.40
2022-10-19T12:44:16.528Z,0.40
2022-10-19T12:47:21.719Z,0.55
2022-10-19T12:51:04.187Z,0.50
2022-10-19T12:54:09.445Z,0.50
2022-10-19T12:57:28.770Z,0.32
2022-10-19T13:00:36.836Z,0.73
2022-10-19T13:03:42.436Z,0.60
2022-10-19T13:06:59.470Z,0.30
2022-10-19T13:10:07.100Z,0.40
2022-10-19T13:16:31.105Z,0.45
2022-10-19T13:19:33.202Z,0.45
2022-10-19T13:22:35.751Z,0.30
2022-10-19T13:25:39.173Z,0.30
2022-10-19T13:28:57.435Z,0.55
2022-10-19T13:32:32.887Z,0.60
2022-10-19T13:35:35.882Z,0.50
2022-10-19T13:38:40.870Z,0.45
2022-10-19T13:41:49.017Z,0.50
2022-10-19T13:44:52.946Z,0.75
2022-10-19T13:48:05.669Z,0.55
2022-10-19T13:51:23.934Z,0.60
2022-10-19T13:54:47.750Z,0.70
2022-10-19T13:58:26.911Z,0.62
2022-10-19T14:01:47.391Z,0.57
2022-10-19T14:05:27.598Z,0.52
2022-10-19T14:08:59.914Z,0.60
2022-10-19T14:12:17.412Z,0.45
2022-10-19T14:15:25.732Z,0.93
2022-10-19T14:18:33.623Z,0.73
2022-10-19T14:21:36.949Z,0.95
2022-10-19T14:24:39.267Z,0.98
2022-10-19T14:27:41.875Z,0.80
2022-10-19T14:30:44.519Z,1.02
2022-10-19T14:33:50.306Z,0.75
2022-10-19T14:36:52.698Z,0.90
2022-10-19T14:40:26.625Z,0.75
2022-10-19T14:43:32.596Z,0.90
2022-10-19T14:46:34.698Z,0.75
2022-10-19T14:49:37.033Z,0.52
2022-10-19T14:52:40.471Z,0.68
2022-10-19T14:55:43.573Z,0.65
2022-10-19T14:58:49.955Z,1.15
2022-10-19T15:01:56.600Z,0.80
2022-10-19T15:05:01.406Z,0.82
2022-10-19T15:08:42.473Z,0.70
2022-10-19T15:11:52.342Z,0.90
2022-10-19T15:14:54.986Z,0.57
2022-10-19T15:18:04.723Z,1.33
2022-10-19T15:21:18.197Z,0.50
2022-10-19T15:24:27.401Z,0.80
2022-10-19T15:27:32.874Z,0.65
2022-10-19T15:30:34.946Z,1.48
2022-10-19T15:33:40.214Z,0.52
2022-10-19T15:36:54.554Z,0.62
2022-10-19T15:39:56.850Z,1.08
