createdAt,value
2022-08-17T00:01:27.350Z,97237.66
2022-08-17T00:03:58.248Z,97236.03
2022-08-17T00:06:31.372Z,97232.19
2022-08-17T00:09:02.369Z,97231.63
2022-08-17T00:11:34.295Z,97237.95
2022-08-17T00:14:13.256Z,97238.20
2022-08-17T00:16:53.431Z,97236.28
2022-08-17T00:19:23.534Z,97232.42
2022-08-17T00:22:33.039Z,97234.64
2022-08-17T00:24:25.465Z,97231.36
2022-08-17T00:26:55.177Z,97237.38
2022-08-17T00:29:24.940Z,97236.53
2022-08-17T00:31:54.464Z,97233.80
2022-08-17T00:34:25.612Z,97232.98
2022-08-17T00:36:57.054Z,97236.01
2022-08-17T00:39:26.817Z,97236.53
2022-08-17T00:41:56.484Z,97242.85
2022-08-17T00:44:28.857Z,97242.85
2022-08-17T00:46:59.558Z,97253.50
2022-08-17T00:49:30.273Z,97257.63
2022-08-17T00:52:04.030Z,97255.44
2022-08-17T00:54:41.692Z,97267.52
2022-08-17T00:57:13.642Z,97270.81
2022-08-17T00:59:55.935Z,97272.98
2022-08-17T01:02:20.763Z,97273.55
2022-08-17T01:04:54.501Z,97273.81
2022-08-17T01:07:24.777Z,97279.29
2022-08-17T01:09:55.568Z,97275.19
2022-08-17T01:12:25.604Z,97282.84
2022-08-17T01:14:55.186Z,97282.59
2022-08-17T01:17:24.816Z,97285.33
2022-08-17T01:19:54.538Z,97286.41
2022-08-17T01:22:27.065Z,97284.53
2022-08-17T01:25:01.741Z,97277.66
2022-08-17T01:27:31.349Z,97283.14
2022-08-17T01:30:02.416Z,97285.33
2022-08-17T01:32:32.141Z,97290.00
2022-08-17T01:35:04.197Z,97280.98
2022-08-17T01:37:37.830Z,97286.16
2022-08-17T01:40:17.221Z,97290.57
2022-08-17T01:42:56.021Z,97286.46
2022-08-17T01:45:28.608Z,97295.20
2022-08-17T01:47:58.549Z,97298.25
2022-08-17T01:50:32.957Z,97311.13
2022-08-17T01:53:07.594Z,97312.50
2022-08-17T01:55:42.731Z,97311.13
2022-08-17T01:58:12.675Z,97310.28
2022-08-17T02:00:59.726Z,97313.06
2022-08-17T02:03:14.949Z,97306.48
2022-08-17T02:05:44.563Z,97299.39
2022-08-17T02:08:20.094Z,97298.83
2022-08-17T02:10:49.536Z,97298.02
2022-08-17T02:16:08.606Z,97299.66
2022-08-17T02:18:42.714Z,97302.41
2022-08-17T02:21:14.456Z,97314.73
2022-08-17T02:23:55.533Z,97325.98
2022-08-17T02:26:32.569Z,97328.72
2022-08-17T02:29:16.555Z,97338.02
2022-08-17T02:31:51.615Z,97344.87
2022-08-17T02:34:26.593Z,97358.55
2022-08-17T02:37:04.299Z,97366.20
2022-08-17T02:39:37.152Z,97376.63
2022-08-17T02:42:12.116Z,97374.42
2022-08-17T02:44:46.813Z,97389.52
2022-08-17T02:47:22.334Z,97395.27
2022-08-17T02:49:54.253Z,97415.52
2022-08-17T02:53:01.712Z,97451.09
2022-08-17T02:54:58.823Z,97450.24
2022-08-17T02:57:29.232Z,97455.72
2022-08-17T03:00:04.355Z,97472.44
2022-08-17T03:02:35.712Z,97476.80
2022-08-17T03:05:11.852Z,97474.36
2022-08-17T03:07:51.804Z,97476.25
2022-08-17T03:10:22.314Z,97464.48
2022-08-17T03:12:52.356Z,97465.03
2022-08-17T03:15:28.256Z,97466.40
2022-08-17T03:17:59.713Z,97460.92
2022-08-17T03:20:30.154Z,97460.63
2022-08-17T03:23:02.804Z,97462.84
2022-08-17T03:25:33.087Z,97456.81
2022-08-17T03:28:04.218Z,97457.89
2022-08-17T03:30:33.730Z,97460.36
2022-08-17T03:33:04.147Z,97456.80
2022-08-17T03:35:34.798Z,97442.27
2022-08-17T03:38:04.819Z,97443.93
2022-08-17T03:40:59.092Z,97462.53
2022-08-17T03:43:10.393Z,97460.35
2022-08-17T03:45:57.487Z,97452.39
2022-08-17T03:48:46.738Z,97447.21
2022-08-17T03:51:37.053Z,97456.50
2022-08-17T03:54:24.638Z,97458.16
2022-08-17T03:57:05.956Z,97469.38
2022-08-17T03:59:35.587Z,97468.27
2022-08-17T04:02:11.950Z,97477.02
2022-08-17T04:04:41.826Z,97480.88
2022-08-17T04:07:11.610Z,97477.02
2022-08-17T04:09:41.220Z,97475.66
2022-08-17T04:12:11.005Z,97488.53
2022-08-17T04:14:51.542Z,97486.86
2022-08-17T04:17:12.253Z,97483.86
2022-08-17T04:19:41.832Z,97480.02
2022-08-17T04:22:11.379Z,97472.91
2022-08-17T04:24:42.619Z,97478.38
2022-08-17T04:27:13.975Z,97467.98
2022-08-17T04:29:54.375Z,97465.50
2022-08-17T04:32:14.857Z,97475.08
2022-08-17T04:34:44.555Z,97473.16
2022-08-17T04:37:14.369Z,97481.67
2022-08-17T04:39:45.466Z,97481.93
2022-08-17T04:42:16.769Z,97485.77
2022-08-17T04:44:46.786Z,97495.06
2022-08-17T04:47:17.840Z,97490.69
2022-08-17T04:49:47.957Z,97492.87
2022-08-17T04:52:29.720Z,97498.10
2022-08-17T04:54:55.599Z,97500.84
2022-08-17T04:57:25.289Z,97499.98
2022-08-17T04:59:54.777Z,97512.30
2022-08-17T05:02:24.411Z,97516.70
2022-08-17T05:04:54.221Z,97512.30
2022-08-17T05:07:29.550Z,97520.52
2022-08-17T05:09:56.313Z,97520.81
2022-08-17T05:12:26.022Z,97527.66
2022-08-17T05:14:55.581Z,97535.87
2022-08-17T05:17:25.526Z,97538.31
2022-08-17T05:19:55.190Z,97538.32
2022-08-17T05:22:24.890Z,97549.83
2022-08-17T05:24:55.611Z,97557.22
2022-08-17T05:27:25.447Z,97557.48
2022-08-17T05:29:56.587Z,97566.81
2022-08-17T05:32:39.111Z,97566.81
2022-08-17T05:35:03.042Z,97573.37
2022-08-17T05:37:32.789Z,97578.58
2022-08-17T05:40:02.496Z,97587.91
2022-08-17T05:42:32.231Z,97586.53
2022-08-17T05:45:03.190Z,97588.16
2022-08-17T05:47:32.785Z,97590.35
2022-08-17T05:50:02.689Z,97596.94
2022-08-17T05:53:00.098Z,97595.02
2022-08-17T05:55:38.215Z,97581.05
2022-08-17T05:58:11.054Z,97581.31
2022-08-17T06:00:46.579Z,97585.98
2022-08-17T06:03:37.841Z,97579.69
2022-08-17T06:06:15.897Z,97572.55
2022-08-17T06:08:58.615Z,97577.20
2022-08-17T06:11:54.046Z,97584.61
2022-08-17T06:14:34.262Z,97590.34
2022-08-17T06:17:09.865Z,97611.45
2022-08-17T06:19:46.088Z,97598.86
2022-08-17T06:22:16.463Z,97604.34
2022-08-17T06:24:54.105Z,97599.94
2022-08-17T06:27:59.770Z,97601.59
2022-08-17T06:30:36.720Z,97610.89
2022-08-17T06:33:06.456Z,97615.30
2022-08-17T06:35:41.679Z,97612.56
2022-08-17T06:38:37.767Z,97626.77
2022-08-17T06:41:11.299Z,97621.59
2022-08-17T06:44:43.551Z,97630.36
2022-08-17T06:46:50.854Z,97629.55
2022-08-17T06:49:27.282Z,97628.70
2022-08-17T06:52:11.900Z,97629.80
2022-08-17T06:54:48.928Z,97620.77
2022-08-17T06:57:25.843Z,97629.25
2022-08-17T07:00:04.740Z,97622.95
2022-08-17T07:03:01.368Z,97623.52
2022-08-17T07:05:37.330Z,97635.54
2022-08-17T07:08:44.516Z,97620.48
2022-08-17T07:11:22.897Z,97630.62
2022-08-17T07:14:17.148Z,97624.88
2022-08-17T07:16:52.743Z,97621.59
2022-08-17T07:19:27.354Z,97614.19
2022-08-17T07:22:18.491Z,97619.11
2022-08-17T07:25:01.994Z,97623.52
2022-08-17T07:27:43.509Z,97617.22
2022-08-17T07:30:25.122Z,97626.52
2022-08-17T07:32:59.927Z,97637.47
2022-08-17T07:35:40.848Z,97634.73
2022-08-17T07:38:25.107Z,97633.91
2022-08-17T07:41:03.510Z,97634.47
2022-08-17T07:43:50.721Z,97636.91
2022-08-17T07:46:45.507Z,97638.58
2022-08-17T07:49:15.940Z,97633.62
2022-08-17T07:54:24.941Z,97630.36
2022-08-17T07:56:59.202Z,97631.44
2022-08-17T07:59:36.188Z,97629.51
2022-08-17T08:02:11.610Z,97627.06
2022-08-17T08:05:01.852Z,97625.41
2022-08-17T08:07:23.361Z,97631.73
2022-08-17T08:10:06.165Z,97638.02
2022-08-17T08:12:41.132Z,97636.39
2022-08-17T08:15:23.180Z,97634.17
2022-08-17T08:17:58.332Z,97630.87
2022-08-17T08:20:40.823Z,97638.02
2022-08-17T08:23:33.119Z,97641.02
2022-08-17T08:26:18.437Z,97652.79
2022-08-17T08:28:48.757Z,97649.23
2022-08-17T08:31:30.489Z,97646.23
2022-08-17T08:34:03.481Z,97642.68
2022-08-17T08:37:14.526Z,97641.57
2022-08-17T08:39:38.632Z,97653.08
2022-08-17T08:42:33.667Z,97650.61
2022-08-17T08:45:24.467Z,97652.27
2022-08-17T08:47:56.948Z,97656.08
2022-08-17T08:50:43.658Z,97655.56
2022-08-17T08:53:16.206Z,97662.66
2022-08-17T08:55:54.537Z,97668.41
2022-08-17T08:58:49.994Z,97675.25
2022-08-17T09:01:34.965Z,97673.63
2022-08-17T09:04:23.722Z,97673.89
2022-08-17T09:06:48.659Z,97674.98
2022-08-17T09:09:39.768Z,97687.31
2022-08-17T09:12:31.270Z,97682.95
2022-08-17T09:15:21.653Z,97683.47
2022-08-17T09:18:14.599Z,97679.09
2022-08-17T09:20:32.137Z,97684.02
2022-08-17T09:23:12.419Z,97687.02
2022-08-17T09:25:51.080Z,97687.88
2022-08-17T09:28:24.873Z,97681.57
2022-08-17T09:30:55.394Z,97685.94
2022-08-17T09:33:27.214Z,97686.20
2022-08-17T09:35:59.890Z,97688.12
2022-08-17T09:38:35.436Z,97686.50
2022-08-17T09:41:08.021Z,97685.13
2022-08-17T09:43:46.680Z,97689.24
2022-08-17T09:46:21.939Z,97689.50
2022-08-17T09:49:25.281Z,97689.50
2022-08-17T09:52:03.335Z,97705.11
2022-08-17T09:54:39.235Z,97701.82
2022-08-17T09:57:31.688Z,97712.23
2022-08-17T10:00:13.984Z,97710.86
2022-08-17T10:03:20.514Z,97717.16
2022-08-17T10:06:07.893Z,97722.11
2022-08-17T10:08:44.610Z,97721.55
2022-08-17T10:11:57.669Z,97722.91
2022-08-17T10:15:07.610Z,97726.46
2022-08-17T10:17:36.582Z,97728.13
2022-08-17T10:20:24.430Z,97732.24
2022-08-17T10:23:16.192Z,97729.50
2022-08-17T10:26:07.341Z,97731.13
2022-08-17T10:28:42.812Z,97739.91
2022-08-17T10:34:06.150Z,97737.17
2022-08-17T10:36:41.668Z,97741.27
2022-08-17T10:39:26.103Z,97745.92
2022-08-17T10:41:58.305Z,97750.03
2022-08-17T10:44:41.248Z,97750.85
2022-08-17T10:47:19.904Z,97750.86
2022-08-17T10:49:57.473Z,97746.75
2022-08-17T10:52:32.946Z,97751.94
2022-08-17T10:55:17.394Z,97751.38
2022-08-17T10:57:51.503Z,97753.60
2022-08-17T11:00:27.721Z,97759.60
2022-08-17T11:02:58.082Z,97762.07
2022-08-17T11:05:45.390Z,97763.72
2022-08-17T11:08:40.869Z,97764.54
2022-08-17T11:11:34.034Z,97769.73
2022-08-17T11:14:32.714Z,97777.13
2022-08-17T11:17:08.062Z,97781.24
2022-08-17T11:20:09.232Z,97784.28
2022-08-17T11:22:53.684Z,97796.86
2022-08-17T11:25:26.865Z,97809.19
2022-08-17T11:27:59.446Z,97821.52
2022-08-17T11:30:50.458Z,97834.10
2022-08-17T11:33:39.498Z,97846.42
2022-08-17T11:36:27.478Z,97852.72
2022-08-17T11:39:18.721Z,97859.31
2022-08-17T11:42:06.146Z,97864.23
2022-08-17T11:44:47.536Z,97871.64
2022-08-17T11:48:09.428Z,97871.91
2022-08-17T11:51:06.994Z,97877.67
2022-08-17T11:53:40.317Z,97882.86
2022-08-17T11:56:33.952Z,97895.48
2022-08-17T11:59:03.530Z,97895.70
2022-08-17T12:01:52.796Z,97891.33
2022-08-17T12:04:35.932Z,97883.68
2022-08-17T12:07:14.353Z,97883.94
2022-08-17T12:09:45.892Z,97894.64
2022-08-17T12:12:19.925Z,97888.61
2022-08-17T12:15:09.468Z,97890.25
2022-08-17T12:17:26.525Z,97892.98
2022-08-17T12:19:56.025Z,97888.33
2022-08-17T12:22:29.866Z,97887.80
2022-08-17T12:25:05.617Z,97885.85
2022-08-17T12:27:48.956Z,97895.71
2022-08-17T12:30:13.280Z,97898.17
2022-08-17T12:32:43.393Z,97902.55
2022-08-17T12:35:25.112Z,97909.14
2022-08-17T12:40:32.222Z,97919.30
2022-08-17T12:43:03.772Z,97917.38
2022-08-17T12:45:39.161Z,97918.73
2022-08-17T12:48:11.009Z,97909.97
2022-08-17T12:50:42.030Z,97905.61
2022-08-17T12:53:19.726Z,97895.72
2022-08-17T12:55:50.245Z,97894.36
2022-08-17T12:58:22.753Z,97890.55
2022-08-17T13:00:55.313Z,97887.25
2022-08-17T13:03:27.198Z,97895.19
2022-08-17T13:06:04.063Z,97898.11
2022-08-17T13:08:41.866Z,97895.80
2022-08-17T13:11:20.273Z,97900.20
2022-08-17T13:13:56.603Z,97903.80
2022-08-17T13:16:28.629Z,97897.49
2022-08-17T13:19:13.484Z,97914.13
2022-08-17T13:21:48.700Z,97917.14
2022-08-17T13:24:21.686Z,97919.63
2022-08-17T13:26:56.393Z,97919.64
2022-08-17T13:29:35.836Z,97924.31
2022-08-17T13:32:13.346Z,97927.80
2022-08-17T13:34:56.208Z,97930.19
2022-08-17T13:37:33.786Z,97937.10
2022-08-17T13:40:12.865Z,97937.12
2022-08-17T13:42:52.628Z,97939.05
2022-08-17T13:45:38.770Z,97934.05
2022-08-17T13:48:27.876Z,97936.14
2022-08-17T13:51:00.469Z,97946.33
2022-08-17T13:53:32.911Z,97940.05
2022-08-17T13:56:36.981Z,97930.49
2022-08-17T13:58:53.026Z,97936.52
2022-08-17T14:01:48.506Z,97927.36
2022-08-17T14:04:19.274Z,97926.30
2022-08-17T14:06:54.816Z,97921.41
2022-08-17T14:09:27.239Z,97928.53
2022-08-17T14:11:56.912Z,97929.36
2022-08-17T14:14:26.505Z,97922.09
2022-08-17T14:16:56.030Z,97912.23
2022-08-17T14:19:25.658Z,97930.64
2022-08-17T14:21:59.463Z,97938.04
2022-08-17T14:24:30.965Z,97944.34
2022-08-17T14:27:01.351Z,97954.72
2022-08-17T14:29:31.782Z,97957.59
2022-08-17T14:32:03.778Z,97954.91
2022-08-17T14:34:33.453Z,97950.84
2022-08-17T14:37:03.162Z,97944.34
2022-08-17T14:39:33.487Z,97944.34
2022-08-17T14:42:03.427Z,97949.41
2022-08-17T14:44:33.228Z,97949.41
2022-08-17T14:47:02.851Z,97953.03
2022-08-17T14:49:32.664Z,97960.98
2022-08-17T14:52:02.378Z,97953.34
2022-08-17T14:54:34.283Z,97948.42
2022-08-17T14:57:33.743Z,97952.95
2022-08-17T14:59:36.785Z,97949.39
2022-08-17T15:02:08.849Z,97953.02
2022-08-17T15:04:43.391Z,97956.05
2022-08-17T15:07:10.069Z,97955.25
2022-08-17T15:09:39.684Z,97950.86
2022-08-17T15:12:10.015Z,97959.37
2022-08-17T15:14:39.557Z,97971.52
2022-08-17T15:17:09.136Z,97980.57
2022-08-17T15:19:38.744Z,97987.19
2022-08-17T15:22:08.715Z,97989.40
2022-08-17T15:24:38.241Z,97983.40
2022-08-17T15:27:08.206Z,97982.59
2022-08-17T15:29:37.917Z,97993.16
2022-08-17T15:32:07.918Z,98003.77
2022-08-17T15:34:38.117Z,98010.66
2022-08-17T15:37:07.946Z,98014.54
2022-08-17T15:39:37.714Z,98023.59
2022-08-17T15:42:08.551Z,98034.00
2022-08-17T15:44:39.949Z,98037.02
2022-08-17T15:47:10.656Z,98042.16
2022-08-17T15:49:42.590Z,98046.98
2022-08-17T15:52:23.426Z,98053.05
2022-08-17T15:54:55.218Z,98058.82
2022-08-17T15:57:26.270Z,98047.91
2022-08-17T15:59:58.816Z,98056.41
2022-08-17T16:03:44.388Z,98055.07
2022-08-17T16:05:11.310Z,98056.44
2022-08-17T16:07:42.556Z,98055.34
2022-08-17T16:10:16.750Z,98061.20
2022-08-17T16:12:46.607Z,98043.88
2022-08-17T16:15:16.270Z,98065.64
2022-08-17T16:17:45.980Z,98068.67
2022-08-17T16:20:20.148Z,98080.73
2022-08-17T16:22:48.513Z,98079.94
2022-08-17T16:25:23.214Z,98075.59
2022-08-17T16:27:54.517Z,98079.31
2022-08-17T16:30:25.644Z,98068.62
2022-08-17T16:32:55.345Z,98076.58
2022-08-17T16:35:27.070Z,98079.88
2022-08-17T16:37:59.073Z,98076.62
2022-08-17T16:40:29.378Z,98072.28
2022-08-17T16:43:00.851Z,98078.88
2022-08-17T16:45:32.591Z,98070.94
2022-08-17T16:48:02.316Z,98074.69
2022-08-17T16:50:32.638Z,98078.73
2022-08-17T16:53:07.882Z,98080.95
2022-08-17T16:55:37.598Z,98094.93
2022-08-17T16:58:07.481Z,98098.23
2022-08-17T17:00:37.295Z,98097.14
2022-08-17T17:03:20.162Z,98093.34
2022-08-17T17:05:58.652Z,98087.59
2022-08-17T17:08:42.063Z,98086.53
2022-08-17T17:11:17.091Z,98088.72
2022-08-17T17:13:55.569Z,98080.69
2022-08-17T17:16:33.924Z,98079.31
2022-08-17T17:19:34.453Z,98073.34
2022-08-17T17:22:26.080Z,98070.34
2022-08-17T17:25:19.739Z,98058.60
2022-08-17T17:28:06.094Z,98064.08
2022-08-17T17:30:53.618Z,98058.05
2022-08-17T17:33:29.623Z,98056.98
2022-08-17T17:36:02.082Z,98061.20
2022-08-17T17:38:33.647Z,98061.20
2022-08-17T17:41:05.145Z,98063.97
2022-08-17T17:43:39.760Z,98061.84
2022-08-17T17:46:27.126Z,98056.09
2022-08-17T17:48:43.610Z,98049.55
2022-08-17T17:51:54.790Z,98054.74
2022-08-17T17:54:35.056Z,98047.39
2022-08-17T17:57:14.340Z,98050.66
2022-08-17T17:59:58.852Z,98048.78
2022-08-17T18:02:51.767Z,98048.66
2022-08-17T18:05:23.714Z,98038.80
2022-08-17T18:07:56.263Z,98035.84
2022-08-17T18:10:31.683Z,98045.14
2022-08-17T18:13:01.281Z,98040.80
2022-08-17T18:15:39.937Z,98037.81
2022-08-17T18:18:21.400Z,98033.44
2022-08-17T18:20:55.957Z,98034.25
2022-08-17T18:23:28.456Z,98043.45
2022-08-17T18:25:57.473Z,98042.39
2022-08-17T18:28:29.978Z,98038.59
2022-08-17T18:31:20.044Z,98030.95
2022-08-17T18:33:51.361Z,98036.14
2022-08-17T18:36:32.647Z,98028.78
2022-08-17T18:39:21.890Z,98028.78
2022-08-17T18:41:53.920Z,98027.72
2022-08-17T18:44:31.780Z,98033.95
2022-08-17T18:47:18.664Z,98033.31
2022-08-17T18:49:57.015Z,98032.27
2022-08-17T18:52:31.993Z,98031.20
2022-08-17T18:55:15.455Z,98025.48
2022-08-17T18:57:48.907Z,98020.55
2022-08-17T19:00:44.027Z,98020.85
2022-08-17T19:03:22.763Z,98022.49
2022-08-17T19:06:01.196Z,98024.61
2022-08-17T19:08:33.709Z,98019.12
2022-08-17T19:11:15.310Z,98022.17
2022-08-17T19:14:04.173Z,98015.91
2022-08-17T19:16:45.723Z,98006.60
2022-08-17T19:19:30.255Z,98004.14
2022-08-17T19:22:15.609Z,98004.16
2022-08-17T19:24:47.795Z,97992.40
2022-08-17T19:27:23.552Z,97993.20
2022-08-17T19:30:07.619Z,97979.73
2022-08-17T19:32:38.085Z,97975.65
2022-08-17T19:35:13.621Z,97973.20
2022-08-17T19:38:02.645Z,97964.76
2022-08-17T19:41:00.507Z,97967.52
2022-08-17T19:43:35.726Z,97956.02
2022-08-17T19:46:20.114Z,97947.27
2022-08-17T19:48:55.738Z,97946.95
2022-08-17T19:51:49.087Z,97947.46
2022-08-17T19:54:36.849Z,97949.94
2022-08-17T19:57:27.145Z,97946.16
2022-08-17T20:00:02.604Z,97949.16
2022-08-17T20:02:47.409Z,97939.34
2022-08-17T20:05:24.500Z,97948.09
2022-08-17T20:08:02.782Z,97954.66
2022-08-17T20:10:58.362Z,97960.06
2022-08-17T20:13:33.595Z,97962.81
2022-08-17T20:16:03.483Z,97965.33
2022-08-17T20:18:43.982Z,97966.41
2022-08-17T20:21:21.567Z,97959.58
2022-08-17T20:23:58.023Z,97962.06
2022-08-17T20:26:42.878Z,97956.27
2022-08-17T20:29:20.020Z,97961.20
2022-08-17T20:32:00.728Z,97957.64
2022-08-17T20:34:37.411Z,97957.39
2022-08-17T20:37:16.009Z,97951.94
2022-08-17T20:39:47.453Z,97955.77
2022-08-17T20:42:26.784Z,97954.94
2022-08-17T20:45:02.743Z,97955.73
2022-08-17T20:47:55.385Z,97952.70
2022-08-17T20:50:38.693Z,97957.37
2022-08-17T20:53:10.510Z,97951.37
2022-08-17T20:55:52.377Z,97951.94
2022-08-17T20:58:30.104Z,97943.19
2022-08-17T21:01:02.444Z,97945.63
2022-08-17T21:03:50.402Z,97945.61
2022-08-17T21:06:17.653Z,97946.18
2022-08-17T21:08:55.926Z,97940.42
2022-08-17T21:11:59.980Z,97947.84
2022-08-17T21:14:18.999Z,97948.11
2022-08-17T21:17:24.964Z,97953.88
2022-08-17T21:20:12.984Z,97953.28
2022-08-17T21:23:08.158Z,97955.22
2022-08-17T21:26:16.362Z,97954.39
2022-08-17T21:29:29.893Z,97945.67
2022-08-17T21:31:45.965Z,97943.20
2022-08-17T21:34:25.719Z,97940.20
2022-08-17T21:36:56.702Z,97950.02
2022-08-17T21:39:33.006Z,97953.30
2022-08-17T21:42:02.727Z,97942.08
2022-08-17T21:44:37.452Z,97946.75
2022-08-17T21:47:27.544Z,97950.86
2022-08-17T21:49:57.613Z,97955.27
2022-08-17T21:52:27.282Z,97957.39
2022-08-17T21:54:59.056Z,97954.38
2022-08-17T21:57:32.036Z,97959.59
2022-08-17T22:00:03.342Z,97957.98
2022-08-17T22:02:36.363Z,97956.88
2022-08-17T22:05:12.033Z,97956.63
2022-08-17T22:07:44.170Z,97953.34
2022-08-17T22:10:41.439Z,97954.69
2022-08-17T22:13:16.588Z,97954.91
2022-08-17T22:16:28.112Z,97957.41
2022-08-17T22:18:40.975Z,97958.50
2022-08-17T22:21:10.622Z,97951.41
2022-08-17T22:24:03.641Z,97948.13
2022-08-17T22:27:04.495Z,97949.49
2022-08-17T22:29:57.037Z,97942.33
2022-08-17T22:34:56.325Z,97949.49
2022-08-17T22:37:28.851Z,97953.88
2022-08-17T22:40:01.464Z,97948.92
2022-08-17T22:42:31.965Z,97943.75
2022-08-17T22:45:01.465Z,97939.65
2022-08-17T22:47:39.679Z,97948.89
2022-08-17T22:50:12.471Z,97947.80
2022-08-17T22:53:01.638Z,97945.90
2022-08-17T22:55:50.843Z,97943.46
2022-08-17T22:58:41.174Z,97941.27
2022-08-17T23:01:32.123Z,97938.83
2022-08-17T23:04:04.026Z,97936.89
2022-08-17T23:06:36.618Z,97936.83
2022-08-17T23:09:07.047Z,97944.51
2022-08-17T23:11:51.171Z,97940.98
2022-08-17T23:14:22.070Z,97945.09
2022-08-17T23:16:52.545Z,97941.81
2022-08-17T23:19:23.678Z,97943.19
2022-08-17T23:21:55.237Z,97938.17
2022-08-17T23:24:33.259Z,97935.97
2022-08-17T23:27:03.157Z,97947.22
2022-08-17T23:29:32.748Z,97938.49
2022-08-17T23:32:02.373Z,97939.06
2022-08-17T23:34:32.069Z,97933.04
2022-08-17T23:37:02.919Z,97930.05
2022-08-17T23:39:39.488Z,97938.81
2022-08-17T23:42:10.482Z,97936.27
2022-08-17T23:44:40.071Z,97922.88
2022-08-17T23:47:09.941Z,97925.91
2022-08-17T23:49:40.923Z,97925.66
2022-08-17T23:52:15.035Z,97916.36
2022-08-17T23:54:47.024Z,97909.78
2022-08-17T23:57:18.987Z,97908.17
2022-08-17T23:59:49.716Z,97905.92
