createdAt,value
2022-11-17T00:00:35.951Z,31.83
2022-11-17T00:03:04.313Z,29.20
2022-11-17T00:05:33.987Z,28.67
2022-11-17T00:08:02.248Z,23.30
2022-11-17T00:10:30.493Z,20.23
2022-11-17T00:13:16.412Z,17.83
2022-11-17T00:15:45.168Z,22.83
2022-11-17T00:18:30.959Z,14.87
2022-11-17T00:21:29.504Z,14.63
2022-11-17T00:23:57.802Z,16.50
2022-11-17T00:26:26.495Z,19.17
2022-11-17T00:28:54.954Z,13.97
2022-11-17T00:31:40.918Z,17.17
2022-11-17T00:34:09.253Z,12.53
2022-11-17T00:36:39.491Z,13.37
2022-11-17T00:39:07.822Z,10.77
2022-11-17T00:41:36.142Z,11.47
2022-11-17T00:44:04.478Z,8.80
2022-11-17T00:46:32.808Z,11.83
2022-11-17T00:49:01.112Z,6.23
2022-11-17T00:51:29.355Z,8.00
2022-11-17T00:53:58.996Z,9.13
2022-11-17T00:56:27.291Z,5.70
2022-11-17T00:58:55.542Z,9.77
2022-11-17T01:01:24.079Z,6.87
2022-11-17T01:04:02.995Z,6.00
2022-11-17T01:06:31.994Z,3.60
2022-11-17T01:09:01.954Z,5.97
2022-11-17T01:11:30.365Z,5.47
2022-11-17T01:13:59.040Z,5.50
2022-11-17T01:16:27.417Z,5.03
2022-11-17T01:18:55.655Z,5.47
2022-11-17T01:21:24.467Z,4.30
2022-11-17T01:23:53.130Z,4.33
2022-11-17T01:26:23.199Z,4.07
2022-11-17T01:28:51.625Z,4.83
2022-11-17T01:31:20.231Z,4.63
2022-11-17T01:33:48.503Z,5.00
2022-11-17T01:36:17.831Z,5.10
2022-11-17T01:38:46.180Z,2.27
2022-11-17T01:41:15.163Z,2.03
2022-11-17T01:43:45.455Z,2.17
2022-11-17T01:46:15.891Z,2.27
2022-11-17T01:48:44.366Z,2.03
2022-11-17T01:51:12.729Z,1.50
2022-11-17T01:53:42.822Z,1.23
2022-11-17T01:56:11.735Z,4.07
2022-11-17T01:58:41.658Z,0.80
2022-11-17T02:01:11.343Z,1.87
2022-11-17T02:03:39.904Z,4.80
2022-11-17T02:06:08.595Z,1.03
2022-11-17T02:08:37.687Z,1.47
2022-11-17T02:11:06.325Z,1.43
2022-11-17T02:13:35.083Z,2.63
2022-11-17T02:16:03.447Z,2.13
2022-11-17T02:18:33.044Z,3.07
2022-11-17T02:21:06.635Z,1.93
2022-11-17T02:23:41.508Z,2.73
2022-11-17T02:26:17.446Z,2.73
2022-11-17T02:28:47.355Z,0.80
2022-11-17T02:31:17.937Z,3.40
2022-11-17T02:33:48.497Z,1.47
2022-11-17T02:36:19.066Z,3.07
2022-11-17T02:38:50.082Z,2.07
2022-11-17T02:41:19.815Z,0.60
2022-11-17T02:44:05.301Z,1.07
2022-11-17T02:46:36.600Z,0.70
2022-11-17T02:49:05.853Z,0.43
2022-11-17T02:51:34.113Z,0.53
2022-11-17T02:54:02.507Z,1.00
2022-11-17T02:56:30.745Z,3.23
2022-11-17T02:59:01.784Z,0.90
2022-11-17T03:01:37.904Z,0.67
2022-11-17T03:04:19.610Z,2.23
2022-11-17T03:06:49.499Z,0.87
2022-11-17T03:09:20.194Z,0.93
2022-11-17T03:11:50.027Z,0.80
2022-11-17T03:14:21.492Z,1.57
2022-11-17T03:16:52.688Z,0.70
2022-11-17T03:19:21.593Z,0.93
2022-11-17T03:21:50.153Z,1.90
2022-11-17T03:24:18.671Z,1.40
2022-11-17T03:26:47.977Z,1.97
2022-11-17T03:29:16.940Z,0.70
2022-11-17T03:31:47.194Z,1.10
2022-11-17T03:34:15.877Z,0.83
2022-11-17T03:36:45.284Z,0.87
2022-11-17T03:39:14.633Z,0.70
2022-11-17T03:41:43.827Z,2.80
2022-11-17T03:44:12.140Z,0.50
2022-11-17T03:46:40.427Z,0.83
2022-11-17T03:49:10.926Z,0.53
2022-11-17T03:51:39.410Z,0.40
2022-11-17T03:54:07.707Z,1.60
2022-11-17T03:56:36.660Z,0.20
2022-11-17T03:59:05.538Z,1.00
2022-11-17T04:01:34.148Z,0.43
2022-11-17T04:04:02.490Z,0.40
2022-11-17T04:06:32.153Z,0.40
2022-11-17T04:09:00.414Z,0.67
2022-11-17T04:11:46.137Z,1.07
2022-11-17T04:14:32.046Z,1.27
2022-11-17T04:17:00.344Z,0.30
2022-11-17T04:19:28.681Z,0.40
2022-11-17T04:21:58.337Z,0.97
2022-11-17T04:24:26.671Z,0.40
2022-11-17T04:27:12.604Z,1.10
2022-11-17T04:29:40.929Z,0.23
2022-11-17T04:32:09.194Z,0.33
2022-11-17T04:34:38.580Z,0.50
2022-11-17T04:37:17.552Z,0.30
2022-11-17T04:39:46.068Z,2.17
2022-11-17T04:42:13.339Z,0.33
2022-11-17T04:44:41.834Z,0.87
2022-11-17T04:47:10.114Z,0.40
2022-11-17T04:49:38.372Z,0.73
2022-11-17T04:52:08.353Z,0.30
2022-11-17T04:54:36.623Z,0.23
2022-11-17T04:57:04.955Z,0.83
2022-11-17T04:59:33.249Z,0.97
2022-11-17T05:02:05.979Z,0.30
2022-11-17T05:04:52.383Z,0.50
2022-11-17T05:07:22.195Z,0.47
2022-11-17T05:09:50.485Z,2.60
2022-11-17T05:12:36.383Z,0.43
2022-11-17T05:15:04.697Z,0.40
2022-11-17T05:17:31.955Z,2.10
2022-11-17T05:20:01.222Z,0.20
2022-11-17T05:22:48.300Z,0.33
2022-11-17T05:25:16.591Z,0.40
2022-11-17T05:27:44.855Z,0.30
2022-11-17T05:30:13.633Z,0.50
2022-11-17T05:32:41.898Z,0.97
2022-11-17T05:35:10.622Z,0.47
2022-11-17T05:37:40.317Z,0.60
2022-11-17T05:40:09.353Z,0.30
2022-11-17T05:42:37.622Z,2.67
2022-11-17T05:45:06.145Z,0.33
2022-11-17T05:47:34.497Z,0.30
2022-11-17T05:50:02.839Z,0.37
2022-11-17T05:52:31.110Z,0.83
2022-11-17T05:55:00.874Z,0.87
2022-11-17T05:57:30.290Z,2.20
2022-11-17T05:59:59.590Z,1.90
2022-11-17T06:02:28.547Z,0.40
2022-11-17T06:04:56.888Z,0.60
2022-11-17T06:07:25.332Z,0.50
2022-11-17T06:09:53.809Z,0.20
2022-11-17T06:12:23.414Z,1.63
2022-11-17T06:14:51.661Z,1.00
2022-11-17T06:17:22.791Z,0.60
2022-11-17T06:19:52.302Z,0.50
2022-11-17T06:22:20.608Z,0.47
2022-11-17T06:24:49.063Z,0.40
2022-11-17T06:27:17.599Z,0.40
2022-11-17T06:29:47.447Z,0.90
2022-11-17T06:32:15.831Z,0.50
2022-11-17T06:34:44.173Z,0.30
2022-11-17T06:37:12.970Z,0.30
2022-11-17T06:39:42.579Z,1.20
2022-11-17T06:42:10.919Z,0.67
2022-11-17T06:44:39.287Z,0.80
2022-11-17T06:47:09.156Z,0.33
2022-11-17T06:49:37.494Z,0.97
2022-11-17T06:52:05.731Z,0.47
2022-11-17T06:54:34.256Z,0.20
2022-11-17T06:57:02.644Z,1.00
2022-11-17T06:59:30.971Z,0.50
2022-11-17T07:01:59.436Z,0.80
2022-11-17T07:04:29.120Z,0.53
2022-11-17T07:06:57.486Z,0.33
2022-11-17T07:09:26.265Z,0.57
2022-11-17T07:11:54.607Z,0.40
2022-11-17T07:14:22.958Z,0.30
2022-11-17T07:16:51.439Z,0.50
2022-11-17T07:19:19.744Z,0.40
2022-11-17T07:21:49.404Z,0.70
2022-11-17T07:24:17.857Z,0.50
2022-11-17T07:26:46.246Z,0.40
2022-11-17T07:29:14.641Z,0.40
2022-11-17T07:31:43.418Z,0.20
2022-11-17T07:34:11.829Z,0.40
2022-11-17T07:36:40.173Z,0.20
2022-11-17T07:39:10.084Z,4.63
2022-11-17T07:41:38.408Z,0.50
2022-11-17T07:44:06.854Z,0.23
2022-11-17T07:46:35.248Z,0.30
2022-11-17T07:49:03.529Z,0.70
2022-11-17T07:51:31.828Z,0.30
2022-11-17T07:54:00.368Z,0.30
2022-11-17T07:56:30.060Z,0.40
2022-11-17T07:58:58.380Z,0.97
2022-11-17T08:01:28.099Z,0.40
2022-11-17T08:03:56.951Z,1.47
2022-11-17T08:06:25.295Z,0.53
2022-11-17T08:08:54.438Z,1.37
2022-11-17T08:11:22.850Z,0.40
2022-11-17T08:13:52.590Z,0.43
2022-11-17T08:16:20.957Z,0.23
2022-11-17T08:18:52.406Z,0.67
2022-11-17T08:21:21.321Z,0.30
2022-11-17T08:23:52.082Z,0.43
2022-11-17T08:26:20.472Z,1.53
2022-11-17T08:28:52.300Z,0.40
2022-11-17T08:31:26.535Z,0.40
2022-11-17T08:33:55.028Z,0.50
2022-11-17T08:36:23.351Z,0.30
2022-11-17T08:38:51.759Z,0.70
2022-11-17T08:41:21.867Z,1.47
2022-11-17T08:43:50.192Z,0.40
2022-11-17T08:46:18.664Z,0.20
2022-11-17T08:48:52.221Z,0.47
2022-11-17T08:51:24.090Z,1.90
2022-11-17T08:53:52.552Z,0.40
2022-11-17T08:56:20.936Z,0.67
2022-11-17T08:58:49.267Z,1.50
2022-11-17T09:01:18.221Z,0.20
2022-11-17T09:03:48.414Z,0.40
2022-11-17T09:06:17.532Z,0.67
2022-11-17T09:08:56.147Z,0.40
2022-11-17T09:11:24.901Z,0.40
2022-11-17T09:13:53.345Z,0.40
2022-11-17T09:16:23.988Z,0.20
2022-11-17T09:18:57.968Z,0.30
2022-11-17T09:21:27.149Z,0.30
2022-11-17T09:23:55.477Z,0.10
2022-11-17T09:26:23.911Z,0.20
2022-11-17T09:28:52.260Z,0.40
2022-11-17T09:31:20.975Z,0.33
2022-11-17T09:33:49.435Z,0.20
2022-11-17T09:36:19.335Z,1.07
2022-11-17T09:38:48.039Z,0.40
2022-11-17T09:41:27.560Z,0.30
2022-11-17T09:44:05.557Z,0.80
2022-11-17T09:46:37.864Z,0.30
2022-11-17T09:49:08.121Z,0.40
2022-11-17T09:51:37.927Z,1.70
2022-11-17T09:54:07.830Z,0.67
2022-11-17T09:56:36.092Z,0.33
2022-11-17T09:59:05.385Z,0.47
2022-11-17T10:01:33.701Z,0.30
2022-11-17T10:04:02.038Z,0.30
2022-11-17T10:06:30.751Z,0.23
2022-11-17T10:09:01.475Z,1.60
2022-11-17T10:11:33.281Z,1.20
2022-11-17T10:14:04.011Z,0.10
2022-11-17T10:16:32.399Z,0.73
2022-11-17T10:19:00.839Z,0.33
2022-11-17T10:21:31.029Z,0.40
2022-11-17T10:24:00.840Z,0.53
2022-11-17T10:26:29.160Z,0.60
2022-11-17T10:29:08.668Z,1.80
2022-11-17T10:31:41.689Z,1.23
2022-11-17T10:34:11.088Z,0.30
2022-11-17T10:36:39.402Z,0.40
2022-11-17T10:39:17.548Z,0.23
2022-11-17T10:41:49.153Z,0.20
2022-11-17T10:44:18.950Z,0.13
2022-11-17T10:47:00.523Z,0.40
2022-11-17T10:49:31.520Z,1.37
2022-11-17T10:52:05.707Z,0.40
2022-11-17T10:54:35.389Z,1.80
2022-11-17T10:57:03.644Z,0.30
2022-11-17T10:59:32.310Z,0.67
2022-11-17T11:02:00.626Z,0.47
2022-11-17T11:04:30.117Z,0.30
2022-11-17T11:07:11.537Z,0.47
2022-11-17T11:09:43.403Z,0.93
2022-11-17T11:12:12.431Z,0.40
2022-11-17T11:14:41.237Z,0.40
2022-11-17T11:17:11.227Z,0.67
2022-11-17T11:19:39.545Z,2.00
2022-11-17T11:22:21.397Z,0.50
2022-11-17T11:24:53.253Z,0.30
2022-11-17T11:27:25.745Z,0.50
2022-11-17T11:29:55.594Z,0.30
2022-11-17T11:32:25.618Z,0.37
2022-11-17T11:35:17.057Z,0.67
2022-11-17T11:37:48.688Z,0.40
2022-11-17T11:40:21.860Z,0.83
2022-11-17T11:42:52.701Z,0.63
2022-11-17T11:45:23.253Z,0.60
2022-11-17T11:48:12.301Z,0.80
2022-11-17T11:50:43.922Z,0.30
2022-11-17T11:53:16.861Z,0.40
2022-11-17T11:55:46.580Z,0.27
2022-11-17T11:58:16.518Z,0.50
2022-11-17T12:00:44.779Z,0.63
2022-11-17T12:03:15.608Z,0.43
2022-11-17T12:05:47.799Z,0.23
2022-11-17T12:08:17.140Z,0.43
2022-11-17T12:10:48.893Z,1.07
2022-11-17T12:13:17.710Z,0.50
2022-11-17T12:15:45.966Z,0.83
2022-11-17T12:18:15.051Z,0.57
2022-11-17T12:21:00.020Z,0.63
2022-11-17T12:23:30.851Z,0.50
2022-11-17T12:26:01.513Z,0.27
2022-11-17T12:28:31.189Z,0.73
2022-11-17T12:31:03.716Z,0.33
2022-11-17T12:33:53.803Z,0.90
2022-11-17T12:36:31.095Z,0.40
2022-11-17T12:39:00.028Z,0.77
2022-11-17T12:41:46.869Z,1.40
2022-11-17T12:44:43.665Z,0.43
2022-11-17T12:47:15.204Z,0.57
2022-11-17T12:49:45.161Z,0.73
2022-11-17T12:52:14.836Z,0.30
2022-11-17T12:54:43.882Z,0.40
2022-11-17T12:57:12.653Z,0.53
2022-11-17T12:59:49.056Z,0.50
2022-11-17T13:02:25.475Z,0.50
2022-11-17T13:04:55.459Z,0.80
2022-11-17T13:07:25.701Z,1.63
2022-11-17T13:09:54.478Z,0.73
2022-11-17T13:12:23.425Z,3.43
2022-11-17T13:14:55.814Z,0.83
2022-11-17T13:17:29.556Z,0.93
2022-11-17T13:20:01.483Z,0.50
2022-11-17T13:22:29.876Z,1.40
2022-11-17T13:24:58.730Z,1.17
2022-11-17T13:27:27.504Z,0.70
2022-11-17T13:30:10.693Z,1.07
2022-11-17T13:32:41.784Z,0.40
2022-11-17T13:35:20.043Z,0.40
2022-11-17T13:37:49.031Z,0.70
2022-11-17T13:40:20.389Z,0.50
2022-11-17T13:42:48.820Z,1.10
2022-11-17T13:45:17.578Z,0.73
2022-11-17T13:47:47.881Z,0.67
2022-11-17T13:50:22.620Z,0.83
2022-11-17T13:52:53.704Z,1.97
2022-11-17T13:55:22.117Z,0.80
2022-11-17T13:58:00.170Z,1.17
2022-11-17T14:00:28.649Z,3.40
2022-11-17T14:02:58.525Z,0.50
2022-11-17T14:05:27.260Z,0.93
2022-11-17T14:07:56.950Z,0.50
2022-11-17T14:10:28.776Z,0.60
2022-11-17T14:13:10.768Z,1.33
2022-11-17T14:15:39.542Z,1.10
2022-11-17T14:18:19.254Z,2.10
2022-11-17T14:20:47.738Z,1.27
2022-11-17T14:23:18.258Z,1.07
2022-11-17T14:25:48.425Z,0.73
2022-11-17T14:28:17.136Z,1.00
2022-11-17T14:30:45.526Z,1.40
2022-11-17T14:33:15.312Z,1.50
2022-11-17T14:35:44.073Z,0.27
2022-11-17T14:38:12.672Z,0.77
2022-11-17T14:40:41.114Z,0.93
2022-11-17T14:43:09.417Z,0.40
2022-11-17T14:45:37.739Z,0.60
2022-11-17T14:48:06.994Z,2.00
2022-11-17T14:50:36.689Z,3.10
2022-11-17T14:53:05.001Z,0.90
2022-11-17T14:55:33.457Z,0.70
2022-11-17T14:58:01.773Z,0.77
2022-11-17T15:00:30.118Z,0.47
2022-11-17T15:02:58.596Z,0.40
2022-11-17T15:05:27.563Z,0.47
2022-11-17T15:07:58.790Z,0.80
2022-11-17T15:10:27.073Z,0.30
2022-11-17T15:12:55.810Z,0.80
2022-11-17T15:15:24.158Z,0.87
2022-11-17T15:17:52.601Z,1.40
2022-11-17T15:20:21.044Z,1.20
2022-11-17T15:22:49.983Z,1.53
2022-11-17T15:25:19.699Z,0.50
2022-11-17T15:27:48.261Z,0.73
2022-11-17T15:30:16.748Z,2.23
2022-11-17T15:32:45.073Z,0.40
2022-11-17T15:35:13.405Z,1.17
2022-11-17T15:37:41.878Z,0.50
2022-11-17T15:40:13.948Z,0.70
2022-11-17T15:42:46.313Z,1.87
2022-11-17T15:45:14.688Z,0.53
2022-11-17T15:47:42.975Z,1.17
2022-11-17T15:50:11.553Z,1.27
2022-11-17T15:53:02.880Z,1.77
2022-11-17T15:55:28.341Z,0.57
2022-11-17T15:57:57.973Z,1.23
2022-11-17T16:00:26.332Z,0.80
2022-11-17T16:02:58.562Z,0.30
2022-11-17T16:05:27.221Z,0.40
2022-11-17T16:07:55.952Z,0.97
2022-11-17T16:10:24.271Z,0.63
2022-11-17T16:12:52.945Z,0.50
2022-11-17T16:15:23.535Z,0.63
2022-11-17T16:17:51.822Z,0.80
2022-11-17T16:20:20.179Z,0.80
2022-11-17T16:22:48.786Z,0.50
2022-11-17T16:25:17.241Z,0.50
2022-11-17T16:27:45.518Z,0.67
2022-11-17T16:30:14.857Z,4.93
2022-11-17T16:32:44.510Z,0.60
2022-11-17T16:35:12.861Z,0.50
2022-11-17T16:37:41.309Z,1.70
2022-11-17T16:40:10.852Z,1.47
2022-11-17T16:42:39.123Z,0.40
2022-11-17T16:45:07.904Z,0.83
2022-11-17T16:47:36.272Z,1.57
2022-11-17T16:50:06.068Z,1.70
2022-11-17T16:52:35.570Z,2.20
2022-11-17T16:55:05.254Z,0.80
2022-11-17T16:57:33.789Z,0.67
2022-11-17T17:00:02.237Z,0.40
2022-11-17T17:02:30.655Z,1.17
2022-11-17T17:04:59.279Z,1.07
2022-11-17T17:07:29.119Z,0.60
2022-11-17T17:09:57.572Z,0.73
2022-11-17T17:12:25.883Z,0.63
2022-11-17T17:14:54.380Z,3.73
2022-11-17T17:17:22.722Z,1.80
2022-11-17T17:19:51.056Z,0.60
2022-11-17T17:22:19.495Z,2.30
2022-11-17T17:24:49.176Z,1.47
2022-11-17T17:27:17.519Z,0.70
2022-11-17T17:29:45.924Z,0.60
2022-11-17T17:32:14.248Z,1.17
2022-11-17T17:34:42.577Z,6.27
2022-11-17T17:37:10.982Z,0.77
2022-11-17T17:39:39.278Z,1.43
2022-11-17T17:42:09.059Z,3.60
2022-11-17T17:44:37.369Z,1.53
2022-11-17T17:47:05.655Z,0.60
2022-11-17T17:49:33.971Z,1.47
2022-11-17T17:52:02.317Z,1.90
2022-11-17T17:54:30.669Z,1.60
2022-11-17T17:56:59.106Z,4.83
2022-11-17T17:59:28.764Z,1.33
2022-11-17T18:01:57.107Z,1.43
2022-11-17T18:04:25.496Z,1.23
2022-11-17T18:06:55.752Z,0.67
2022-11-17T18:09:24.287Z,0.50
2022-11-17T18:11:52.623Z,0.73
2022-11-17T18:14:24.297Z,0.63
2022-11-17T18:16:54.231Z,0.73
2022-11-17T18:19:25.719Z,1.90
2022-11-17T18:21:56.755Z,0.57
2022-11-17T18:24:25.050Z,3.23
2022-11-17T18:26:53.369Z,1.60
2022-11-17T18:29:21.804Z,0.97
2022-11-17T18:31:50.620Z,0.93
2022-11-17T18:34:21.515Z,0.67
2022-11-17T18:36:49.928Z,1.63
2022-11-17T18:39:18.819Z,0.70
2022-11-17T18:41:47.370Z,0.57
2022-11-17T18:44:16.789Z,0.27
2022-11-17T18:46:45.369Z,0.73
2022-11-17T18:49:14.187Z,0.70
2022-11-17T18:51:44.091Z,1.23
2022-11-17T18:54:12.556Z,0.97
2022-11-17T18:56:40.966Z,1.30
2022-11-17T18:59:11.729Z,1.03
2022-11-17T19:01:40.660Z,0.90
2022-11-17T19:04:09.445Z,2.43
2022-11-17T19:06:38.078Z,1.33
2022-11-17T19:09:08.423Z,0.90
2022-11-17T19:11:36.829Z,2.57
2022-11-17T19:14:05.540Z,4.37
2022-11-17T19:16:41.047Z,2.23
2022-11-17T19:19:13.153Z,3.00
2022-11-17T19:21:42.279Z,1.53
2022-11-17T19:24:12.168Z,6.27
2022-11-17T19:26:40.563Z,2.30
2022-11-17T19:29:16.118Z,2.20
2022-11-17T19:31:45.876Z,3.30
2022-11-17T19:34:14.418Z,5.20
2022-11-17T19:36:42.737Z,2.40
2022-11-17T19:39:12.996Z,2.83
2022-11-17T19:41:41.459Z,6.47
2022-11-17T19:44:10.113Z,4.60
2022-11-17T19:46:38.994Z,1.20
2022-11-17T19:49:07.648Z,2.57
2022-11-17T19:51:36.848Z,1.77
2022-11-17T19:54:05.495Z,2.03
2022-11-17T19:56:35.508Z,3.87
2022-11-17T19:59:04.059Z,1.20
2022-11-17T20:01:32.567Z,5.60
2022-11-17T20:04:01.391Z,2.47
2022-11-17T20:06:31.896Z,2.90
2022-11-17T20:09:00.258Z,3.07
2022-11-17T20:11:29.236Z,4.53
2022-11-17T20:13:59.032Z,3.43
2022-11-17T20:16:27.767Z,1.20
2022-11-17T20:18:56.553Z,5.03
2022-11-17T20:21:24.852Z,3.13
2022-11-17T20:23:53.215Z,6.77
2022-11-17T20:26:22.261Z,3.00
2022-11-17T20:28:50.542Z,1.60
2022-11-17T20:31:20.674Z,1.23
2022-11-17T20:33:49.308Z,1.40
2022-11-17T20:36:18.449Z,1.70
2022-11-17T20:38:47.700Z,2.17
2022-11-17T20:41:16.325Z,3.23
2022-11-17T20:43:44.600Z,3.70
2022-11-17T20:46:12.887Z,1.47
2022-11-17T20:48:42.705Z,1.33
2022-11-17T20:51:11.965Z,1.60
2022-11-17T20:53:40.412Z,0.97
2022-11-17T20:56:09.266Z,1.90
2022-11-17T20:58:37.716Z,2.47
2022-11-17T21:01:09.724Z,2.80
2022-11-17T21:03:38.120Z,1.70
2022-11-17T21:06:08.230Z,3.60
2022-11-17T21:08:37.206Z,2.20
2022-11-17T21:11:06.085Z,3.07
2022-11-17T21:13:34.595Z,1.47
2022-11-17T21:16:04.408Z,0.80
2022-11-17T21:18:32.739Z,1.47
2022-11-17T21:21:01.689Z,2.27
2022-11-17T21:23:31.646Z,2.60
2022-11-17T21:26:00.024Z,2.70
2022-11-17T21:28:28.279Z,3.67
2022-11-17T21:30:56.676Z,0.97
2022-11-17T21:33:24.978Z,1.63
2022-11-17T21:35:53.264Z,1.50
2022-11-17T21:38:21.667Z,2.33
2022-11-17T21:40:51.319Z,1.17
2022-11-17T21:43:19.601Z,2.07
2022-11-17T21:45:47.908Z,1.70
2022-11-17T21:48:16.301Z,1.50
2022-11-17T21:50:45.005Z,0.93
2022-11-17T21:53:13.686Z,0.80
2022-11-17T21:55:41.976Z,1.30
2022-11-17T21:58:11.650Z,1.00
2022-11-17T22:00:40.098Z,1.23
2022-11-17T22:03:09.180Z,0.90
2022-11-17T22:05:37.443Z,1.57
2022-11-17T22:08:05.893Z,3.67
2022-11-17T22:10:34.185Z,1.33
2022-11-17T22:13:02.466Z,1.97
2022-11-17T22:15:32.187Z,1.10
2022-11-17T22:18:00.484Z,0.80
2022-11-17T22:20:28.853Z,3.90
2022-11-17T22:22:57.875Z,1.23
2022-11-17T22:25:44.089Z,1.20
2022-11-17T22:28:14.874Z,0.83
2022-11-17T22:30:44.493Z,0.97
2022-11-17T22:33:12.845Z,1.07
2022-11-17T22:35:41.244Z,1.00
2022-11-17T22:38:09.566Z,0.70
2022-11-17T22:40:37.877Z,2.03
2022-11-17T22:43:09.170Z,2.63
2022-11-17T22:45:41.746Z,1.80
2022-11-17T22:48:11.628Z,0.83
2022-11-17T22:50:39.978Z,1.47
2022-11-17T22:53:08.262Z,1.17
2022-11-17T22:55:36.682Z,1.17
2022-11-17T22:58:04.999Z,1.23
2022-11-17T23:00:33.300Z,0.77
2022-11-17T23:03:01.784Z,3.37
2022-11-17T23:05:31.541Z,6.77
2022-11-17T23:08:00.904Z,15.27
2022-11-17T23:10:31.537Z,20.30
2022-11-17T23:12:59.916Z,24.93
2022-11-17T23:15:28.955Z,36.40
2022-11-17T23:17:57.449Z,44.00
2022-11-17T23:20:25.769Z,44.80
2022-11-17T23:22:55.710Z,48.33
2022-11-17T23:25:24.169Z,54.07
2022-11-17T23:27:52.515Z,58.13
2022-11-17T23:30:20.836Z,62.87
2022-11-17T23:32:49.240Z,58.20
2022-11-17T23:35:17.607Z,61.57
2022-11-17T23:37:45.940Z,49.47
2022-11-17T23:40:15.687Z,50.70
2022-11-17T23:42:43.965Z,46.57
2022-11-17T23:45:12.886Z,57.43
2022-11-17T23:47:41.221Z,54.43
2022-11-17T23:50:09.981Z,42.17
2022-11-17T23:52:38.250Z,38.60
2022-11-17T23:55:06.863Z,43.80
2022-11-17T23:57:36.502Z,38.57
