createdAt,value
2023-04-03T00:01:25.414Z,2.40
2023-04-03T00:03:53.570Z,2.50
2023-04-03T00:06:22.888Z,2.27
2023-04-03T00:08:50.918Z,1.80
2023-04-03T00:11:19.690Z,2.07
2023-04-03T00:13:47.693Z,3.23
2023-04-03T00:16:16.222Z,3.30
2023-04-03T00:18:44.813Z,1.70
2023-04-03T00:21:15.515Z,1.83
2023-04-03T00:23:44.851Z,2.90
2023-04-03T00:26:12.973Z,3.43
2023-04-03T00:28:40.991Z,3.30
2023-04-03T00:31:08.912Z,3.17
2023-04-03T00:33:36.864Z,3.70
2023-04-03T00:36:09.098Z,3.67
2023-04-03T00:38:37.095Z,4.13
2023-04-03T00:41:06.696Z,4.40
2023-04-03T00:43:34.806Z,4.50
2023-04-03T00:46:02.952Z,4.73
2023-04-03T00:48:34.573Z,3.40
2023-04-03T00:51:04.600Z,2.87
2023-04-03T00:53:35.760Z,2.67
2023-04-03T00:56:07.609Z,5.57
2023-04-03T00:58:41.868Z,3.40
2023-04-03T01:01:17.047Z,4.63
2023-04-03T01:03:45.132Z,3.27
2023-04-03T01:06:13.474Z,5.33
2023-04-03T01:08:41.386Z,5.40
2023-04-03T01:11:09.249Z,3.80
2023-04-03T01:13:38.545Z,4.53
2023-04-03T01:16:07.870Z,8.03
2023-04-03T01:18:39.458Z,8.00
2023-04-03T01:21:42.271Z,4.70
2023-04-03T01:24:29.786Z,4.50
2023-04-03T01:26:57.993Z,7.23
2023-04-03T01:29:27.822Z,4.83
2023-04-03T01:31:59.212Z,3.67
2023-04-03T01:34:28.038Z,2.80
2023-04-03T01:36:56.283Z,3.47
2023-04-03T01:39:24.624Z,3.70
2023-04-03T01:41:53.079Z,3.13
2023-04-03T01:44:21.066Z,2.87
2023-04-03T01:46:49.052Z,4.53
2023-04-03T01:49:18.316Z,2.23
2023-04-03T01:51:46.242Z,2.10
2023-04-03T01:54:14.359Z,5.40
2023-04-03T01:56:42.440Z,2.57
2023-04-03T01:59:10.516Z,3.07
2023-04-03T02:01:38.573Z,3.40
2023-04-03T02:04:06.577Z,3.27
2023-04-03T02:06:35.968Z,2.53
2023-04-03T02:09:03.967Z,2.47
2023-04-03T02:11:32.072Z,3.07
2023-04-03T02:13:59.960Z,3.10
2023-04-03T02:16:27.945Z,3.07
2023-04-03T02:18:55.840Z,3.30
2023-04-03T02:21:23.939Z,3.40
2023-04-03T02:23:53.255Z,6.50
2023-04-03T02:26:21.154Z,3.43
2023-04-03T02:28:49.122Z,2.77
2023-04-03T02:31:17.079Z,3.23
2023-04-03T02:33:45.014Z,4.23
2023-04-03T02:36:12.883Z,3.47
2023-04-03T02:38:40.916Z,4.27
2023-04-03T02:41:12.432Z,3.17
2023-04-03T02:43:41.020Z,3.00
2023-04-03T02:46:09.056Z,3.73
2023-04-03T02:48:37.388Z,4.07
2023-04-03T02:51:05.659Z,3.67
2023-04-03T02:53:33.635Z,3.90
2023-04-03T02:56:01.524Z,5.77
2023-04-03T02:58:31.171Z,3.77
2023-04-03T03:00:59.116Z,5.07
2023-04-03T03:03:27.089Z,4.80
2023-04-03T03:06:03.633Z,6.43
2023-04-03T03:08:31.505Z,3.87
2023-04-03T03:10:59.443Z,5.07
2023-04-03T03:13:28.160Z,4.83
2023-04-03T03:15:57.941Z,4.37
2023-04-03T03:18:26.354Z,6.73
2023-04-03T03:20:55.102Z,6.53
2023-04-03T03:23:23.918Z,8.53
2023-04-03T03:25:56.449Z,3.83
2023-04-03T03:28:24.511Z,7.03
2023-04-03T03:30:52.527Z,7.60
2023-04-03T03:33:21.819Z,7.90
2023-04-03T03:35:49.794Z,4.90
2023-04-03T03:38:17.769Z,6.33
2023-04-03T03:40:45.644Z,4.40
2023-04-03T03:43:13.585Z,7.60
2023-04-03T03:45:41.672Z,4.60
2023-04-03T03:48:10.510Z,4.03
2023-04-03T03:50:39.901Z,4.17
2023-04-03T03:53:07.760Z,4.37
2023-04-03T03:55:36.167Z,4.43
2023-04-03T03:58:04.552Z,4.53
2023-04-03T04:00:33.124Z,5.87
2023-04-03T04:03:01.957Z,4.90
2023-04-03T04:05:30.164Z,4.70
2023-04-03T04:07:59.465Z,6.00
2023-04-03T04:10:27.386Z,4.93
2023-04-03T04:12:56.837Z,6.93
2023-04-03T04:15:26.828Z,6.20
2023-04-03T04:17:55.391Z,7.23
2023-04-03T04:20:23.710Z,5.30
2023-04-03T04:22:51.662Z,5.10
2023-04-03T04:25:21.159Z,5.80
2023-04-03T04:27:49.027Z,6.43
2023-04-03T04:30:17.223Z,6.17
2023-04-03T04:32:45.229Z,6.50
2023-04-03T04:35:16.165Z,7.50
2023-04-03T04:37:44.786Z,4.57
2023-04-03T04:40:13.364Z,7.97
2023-04-03T04:42:42.623Z,5.63
2023-04-03T04:45:11.470Z,5.10
2023-04-03T04:47:39.441Z,5.97
2023-04-03T04:50:08.386Z,7.10
2023-04-03T04:52:36.289Z,8.27
2023-04-03T04:55:04.505Z,7.83
2023-04-03T04:57:32.643Z,7.83
2023-04-03T05:00:02.090Z,6.83
2023-04-03T05:02:30.176Z,5.73
2023-04-03T05:04:58.085Z,6.27
2023-04-03T05:07:26.819Z,6.87
2023-04-03T05:09:54.727Z,6.63
2023-04-03T05:12:23.049Z,5.27
2023-04-03T05:14:50.997Z,8.90
2023-04-03T05:17:20.423Z,18.93
2023-04-03T05:19:48.565Z,10.87
2023-04-03T05:22:16.555Z,6.27
2023-04-03T05:24:44.484Z,8.20
2023-04-03T05:27:12.389Z,6.90
2023-04-03T05:29:40.756Z,5.73
2023-04-03T05:32:08.686Z,6.43
2023-04-03T05:34:38.399Z,6.30
2023-04-03T05:37:06.417Z,7.13
2023-04-03T05:39:35.274Z,11.73
2023-04-03T05:42:03.196Z,8.40
2023-04-03T05:44:31.158Z,5.50
2023-04-03T05:46:59.149Z,7.37
2023-04-03T05:49:27.383Z,5.23
2023-04-03T05:51:56.663Z,7.23
2023-04-03T05:54:26.895Z,5.57
2023-04-03T05:56:55.078Z,13.80
2023-04-03T05:59:23.277Z,8.40
2023-04-03T06:01:51.898Z,8.50
2023-04-03T06:04:20.287Z,10.90
2023-04-03T06:06:50.526Z,9.83
2023-04-03T06:09:21.385Z,7.80
2023-04-03T06:11:49.713Z,9.87
2023-04-03T06:14:17.654Z,10.07
2023-04-03T06:16:47.070Z,9.87
2023-04-03T06:19:15.100Z,15.67
2023-04-03T06:21:43.592Z,11.37
2023-04-03T06:24:14.571Z,9.23
2023-04-03T06:26:44.072Z,12.27
2023-04-03T06:29:12.245Z,12.53
2023-04-03T06:31:40.790Z,15.27
2023-04-03T06:34:09.874Z,10.73
2023-04-03T06:36:39.715Z,9.47
2023-04-03T06:39:08.071Z,12.43
2023-04-03T06:41:37.211Z,11.57
2023-04-03T06:44:07.367Z,11.37
2023-04-03T06:46:35.324Z,12.97
2023-04-03T06:49:08.357Z,8.70
2023-04-03T06:51:37.888Z,7.70
2023-04-03T06:54:09.226Z,8.87
2023-04-03T06:56:37.335Z,9.73
2023-04-03T06:59:06.652Z,11.00
2023-04-03T07:01:35.114Z,10.23
2023-04-03T07:04:03.287Z,8.37
2023-04-03T07:06:32.085Z,8.30
2023-04-03T07:09:00.110Z,9.63
2023-04-03T07:11:29.300Z,10.00
2023-04-03T07:13:57.666Z,11.23
2023-04-03T07:16:27.199Z,8.20
2023-04-03T07:18:55.164Z,7.13
2023-04-03T07:21:23.468Z,6.70
2023-04-03T07:23:51.878Z,3.83
2023-04-03T07:26:21.810Z,3.97
2023-04-03T07:28:51.018Z,4.83
2023-04-03T07:31:19.857Z,5.67
2023-04-03T07:33:49.432Z,7.13
2023-04-03T07:36:20.982Z,4.27
2023-04-03T07:38:48.895Z,5.50
2023-04-03T07:41:18.864Z,5.53
2023-04-03T07:43:47.598Z,4.30
2023-04-03T07:46:15.938Z,6.20
2023-04-03T07:48:43.871Z,6.73
2023-04-03T07:51:14.072Z,9.50
2023-04-03T07:53:42.000Z,12.17
2023-04-03T07:56:10.827Z,12.00
2023-04-03T07:58:39.312Z,12.47
2023-04-03T08:01:07.309Z,12.57
2023-04-03T08:03:35.573Z,12.18
2023-04-03T08:06:06.172Z,13.83
2023-04-03T08:08:36.791Z,10.30
2023-04-03T08:11:06.693Z,9.20
2023-04-03T08:13:35.884Z,11.87
2023-04-03T08:16:10.424Z,13.70
2023-04-03T08:18:38.416Z,11.95
2023-04-03T08:21:09.320Z,13.48
2023-04-03T08:23:39.532Z,10.77
2023-04-03T08:26:09.232Z,10.55
2023-04-03T08:28:37.284Z,12.60
2023-04-03T08:31:08.166Z,13.30
2023-04-03T08:33:37.468Z,15.93
2023-04-03T08:36:06.599Z,14.85
2023-04-03T08:38:35.040Z,12.75
2023-04-03T08:41:09.643Z,11.63
2023-04-03T08:43:45.222Z,11.02
2023-04-03T08:46:19.134Z,14.88
2023-04-03T08:48:48.454Z,14.05
2023-04-03T08:51:19.638Z,12.57
2023-04-03T08:53:57.846Z,13.02
2023-04-03T08:56:28.497Z,10.90
2023-04-03T08:59:00.365Z,12.88
2023-04-03T09:01:36.000Z,11.68
2023-04-03T09:04:06.476Z,11.18
2023-04-03T09:06:35.135Z,13.23
2023-04-03T09:09:14.425Z,12.20
2023-04-03T09:11:54.709Z,9.73
2023-04-03T09:14:33.016Z,9.65
2023-04-03T09:17:04.316Z,8.90
2023-04-03T09:19:44.138Z,8.20
2023-04-03T09:22:18.805Z,7.72
2023-04-03T09:24:49.246Z,10.55
2023-04-03T09:29:47.196Z,9.10
2023-04-03T09:32:24.168Z,8.93
2023-04-03T09:35:20.683Z,9.02
2023-04-03T09:37:53.345Z,7.15
2023-04-03T09:40:52.193Z,8.75
2023-04-03T09:43:31.554Z,6.57
2023-04-03T09:46:20.987Z,6.65
2023-04-03T09:49:07.528Z,9.68
2023-04-03T09:51:37.844Z,7.70
2023-04-03T09:54:28.739Z,9.95
2023-04-03T09:56:58.192Z,7.60
2023-04-03T09:59:27.543Z,6.68
2023-04-03T10:02:02.642Z,7.13
2023-04-03T10:04:40.926Z,8.38
2023-04-03T10:07:31.533Z,7.93
2023-04-03T10:10:21.081Z,6.60
2023-04-03T10:12:52.303Z,6.97
2023-04-03T10:15:22.622Z,9.35
2023-04-03T10:18:02.644Z,9.68
2023-04-03T10:20:39.864Z,11.27
2023-04-03T10:23:21.103Z,9.32
2023-04-03T10:26:01.764Z,17.05
2023-04-03T10:28:38.126Z,9.77
2023-04-03T10:31:16.590Z,6.85
2023-04-03T10:33:57.938Z,7.10
2023-04-03T10:36:36.870Z,6.78
2023-04-03T10:39:15.131Z,10.23
2023-04-03T10:42:00.885Z,8.38
2023-04-03T10:44:53.075Z,6.43
2023-04-03T10:47:26.346Z,5.80
2023-04-03T10:50:03.188Z,6.57
2023-04-03T10:52:40.811Z,3.90
2023-04-03T10:55:26.649Z,7.13
2023-04-03T10:57:58.216Z,5.05
2023-04-03T11:00:38.466Z,4.15
2023-04-03T11:03:13.819Z,3.70
2023-04-03T11:05:44.962Z,3.75
2023-04-03T11:08:23.783Z,5.00
2023-04-03T11:10:53.584Z,6.25
2023-04-03T11:13:27.197Z,2.53
2023-04-03T11:15:56.519Z,3.70
2023-04-03T11:18:34.771Z,2.30
2023-04-03T11:21:06.827Z,3.28
2023-04-03T11:23:48.961Z,4.00
2023-04-03T11:26:21.930Z,3.35
2023-04-03T11:28:55.351Z,2.95
2023-04-03T11:31:35.671Z,2.00
2023-04-03T11:34:17.358Z,2.85
2023-04-03T11:36:48.980Z,11.32
2023-04-03T11:39:25.424Z,4.72
2023-04-03T11:42:06.899Z,2.97
2023-04-03T11:44:40.740Z,2.53
2023-04-03T11:47:10.272Z,2.13
2023-04-03T11:50:02.185Z,4.60
2023-04-03T11:53:06.073Z,5.55
2023-04-03T11:55:56.627Z,2.80
2023-04-03T11:58:27.377Z,3.13
2023-04-03T12:01:04.921Z,1.83
2023-04-03T12:04:08.653Z,2.20
2023-04-03T12:07:01.186Z,1.90
2023-04-03T12:09:33.674Z,2.40
2023-04-03T12:12:04.051Z,1.83
2023-04-03T12:14:32.027Z,2.00
2023-04-03T12:17:00.993Z,2.87
2023-04-03T12:19:44.488Z,2.20
2023-04-03T12:22:21.731Z,2.20
2023-04-03T12:24:52.775Z,1.63
2023-04-03T12:27:40.739Z,2.20
2023-04-03T12:30:25.048Z,2.80
2023-04-03T12:33:22.633Z,3.00
2023-04-03T12:36:06.844Z,2.80
2023-04-03T12:39:12.311Z,2.00
2023-04-03T12:41:48.601Z,2.10
2023-04-03T12:44:44.292Z,2.10
2023-04-03T12:47:25.794Z,6.33
2023-04-03T12:49:56.207Z,2.73
2023-04-03T12:52:37.481Z,4.60
2023-04-03T12:55:16.324Z,2.73
2023-04-03T12:57:44.287Z,2.40
2023-04-03T13:00:36.040Z,2.90
2023-04-03T13:03:06.057Z,4.30
2023-04-03T13:05:36.659Z,6.37
2023-04-03T13:08:08.632Z,8.03
2023-04-03T13:10:50.060Z,7.30
2023-04-03T13:13:18.368Z,4.20
2023-04-03T13:15:49.984Z,3.97
2023-04-03T13:18:33.243Z,3.30
2023-04-03T13:21:06.819Z,4.37
2023-04-03T13:23:37.819Z,3.30
2023-04-03T13:26:08.918Z,4.93
2023-04-03T13:28:37.847Z,4.30
2023-04-03T13:31:11.358Z,5.00
2023-04-03T13:33:40.154Z,3.87
2023-04-03T13:36:18.572Z,4.13
2023-04-03T13:38:47.027Z,6.27
2023-04-03T13:41:31.206Z,4.23
2023-04-03T13:44:16.437Z,4.70
2023-04-03T13:46:44.747Z,3.60
2023-04-03T13:49:24.343Z,4.33
2023-04-03T13:52:04.316Z,4.07
2023-04-03T13:54:37.886Z,4.20
2023-04-03T13:57:15.139Z,4.13
2023-04-03T13:59:44.229Z,8.73
2023-04-03T14:02:19.569Z,20.67
2023-04-03T14:04:54.232Z,4.00
2023-04-03T14:07:22.514Z,4.37
2023-04-03T14:09:51.063Z,4.90
2023-04-03T14:12:31.408Z,4.20
2023-04-03T14:15:00.886Z,3.90
2023-04-03T14:17:29.537Z,4.83
2023-04-03T14:19:58.865Z,6.23
2023-04-03T14:22:30.485Z,5.43
2023-04-03T14:24:58.820Z,3.63
2023-04-03T14:27:30.331Z,4.17
2023-04-03T14:30:00.492Z,4.67
2023-04-03T14:32:28.823Z,4.00
2023-04-03T14:34:58.109Z,3.90
2023-04-03T14:37:28.924Z,3.53
2023-04-03T14:39:59.348Z,6.17
2023-04-03T14:42:31.948Z,3.43
2023-04-03T14:45:00.980Z,3.23
2023-04-03T14:47:32.428Z,3.10
2023-04-03T14:50:01.911Z,3.63
2023-04-03T14:52:32.694Z,3.83
2023-04-03T14:55:02.257Z,3.43
2023-04-03T14:57:32.310Z,3.27
2023-04-03T15:00:01.773Z,3.37
2023-04-03T15:02:32.466Z,2.60
2023-04-03T15:05:03.963Z,2.13
2023-04-03T15:07:34.616Z,2.70
2023-04-03T15:10:12.285Z,3.00
2023-04-03T15:12:41.670Z,2.47
2023-04-03T15:15:12.169Z,2.10
2023-04-03T15:17:41.060Z,2.43
2023-04-03T15:20:15.670Z,2.70
2023-04-03T15:22:43.817Z,2.57
2023-04-03T15:25:12.859Z,3.13
2023-04-03T15:27:42.524Z,2.67
2023-04-03T15:30:18.824Z,2.67
2023-04-03T15:32:47.092Z,3.20
2023-04-03T15:35:15.243Z,2.53
2023-04-03T15:37:43.686Z,3.37
2023-04-03T15:40:12.409Z,2.57
2023-04-03T15:42:42.500Z,2.53
2023-04-03T15:45:11.280Z,2.87
2023-04-03T15:47:39.689Z,3.30
2023-04-03T15:50:09.345Z,4.87
2023-04-03T15:52:38.827Z,8.93
2023-04-03T15:55:08.136Z,5.23
2023-04-03T16:00:13.497Z,3.33
2023-04-03T16:02:42.854Z,4.37
2023-04-03T16:05:12.246Z,3.40
2023-04-03T16:07:41.052Z,3.47
2023-04-03T16:10:11.095Z,3.60
2023-04-03T16:12:39.417Z,3.83
2023-04-03T16:15:08.636Z,6.97
2023-04-03T16:17:39.673Z,4.37
2023-04-03T16:20:10.492Z,3.30
2023-04-03T16:22:39.433Z,3.63
2023-04-03T16:25:09.159Z,4.23
2023-04-03T16:27:39.071Z,3.13
2023-04-03T16:30:09.001Z,3.67
2023-04-03T16:32:40.805Z,3.20
2023-04-03T16:35:11.847Z,4.13
2023-04-03T16:37:41.715Z,2.90
2023-04-03T16:40:10.747Z,3.60
2023-04-03T16:42:38.656Z,4.50
2023-04-03T16:45:08.467Z,3.13
2023-04-03T16:47:36.786Z,3.87
2023-04-03T16:50:07.870Z,3.43
2023-04-03T16:52:36.033Z,4.10
2023-04-03T16:55:04.419Z,3.60
2023-04-03T16:57:32.384Z,3.37
2023-04-03T17:00:00.481Z,3.33
2023-04-03T17:02:28.696Z,3.07
2023-04-03T17:04:56.868Z,10.57
2023-04-03T17:07:27.228Z,3.37
2023-04-03T17:09:55.249Z,3.23
2023-04-03T17:12:23.653Z,3.10
2023-04-03T17:14:51.619Z,6.40
2023-04-03T17:17:23.433Z,3.53
2023-04-03T17:19:51.611Z,3.60
2023-04-03T17:22:19.535Z,3.60
2023-04-03T17:24:48.854Z,3.00
2023-04-03T17:27:16.802Z,4.77
2023-04-03T17:29:44.807Z,2.60
2023-04-03T17:32:12.780Z,2.80
2023-04-03T17:34:40.710Z,2.77
2023-04-03T17:37:08.812Z,2.53
2023-04-03T17:39:36.830Z,2.63
2023-04-03T17:42:06.328Z,2.23
2023-04-03T17:44:34.642Z,2.30
2023-04-03T17:47:03.084Z,2.23
2023-04-03T17:49:31.594Z,2.57
2023-04-03T17:51:59.496Z,2.77
2023-04-03T17:54:27.547Z,2.87
2023-04-03T17:56:55.715Z,3.53
2023-04-03T17:59:25.161Z,3.10
2023-04-03T18:01:53.625Z,4.07
2023-04-03T18:04:21.702Z,5.27
2023-04-03T18:06:52.874Z,3.47
2023-04-03T18:09:24.397Z,2.73
2023-04-03T18:11:54.518Z,2.50
2023-04-03T18:14:26.884Z,2.40
2023-04-03T18:16:57.369Z,2.27
2023-04-03T18:19:27.167Z,2.77
2023-04-03T18:21:59.376Z,2.57
2023-04-03T18:24:28.237Z,3.00
2023-04-03T18:27:00.975Z,2.40
2023-04-03T18:29:32.034Z,2.40
2023-04-03T18:32:03.891Z,2.93
2023-04-03T18:34:32.597Z,2.40
2023-04-03T18:37:01.008Z,2.30
2023-04-03T18:39:29.059Z,2.33
2023-04-03T18:41:59.418Z,2.80
2023-04-03T18:44:29.270Z,5.57
2023-04-03T18:46:59.920Z,2.00
2023-04-03T18:49:30.144Z,2.13
2023-04-03T18:51:58.157Z,2.37
2023-04-03T18:54:26.014Z,3.30
2023-04-03T18:56:54.009Z,1.60
2023-04-03T18:59:22.107Z,2.20
2023-04-03T19:01:50.141Z,2.13
2023-04-03T19:04:19.681Z,1.83
2023-04-03T19:06:47.738Z,1.57
2023-04-03T19:09:15.977Z,1.50
2023-04-03T19:11:43.927Z,1.57
2023-04-03T19:14:16.562Z,1.60
2023-04-03T19:16:45.322Z,1.67
2023-04-03T19:19:13.433Z,1.57
2023-04-03T19:21:43.116Z,1.73
2023-04-03T19:24:11.994Z,4.80
2023-04-03T19:26:40.956Z,2.83
2023-04-03T19:29:09.004Z,2.93
2023-04-03T19:31:38.166Z,1.90
2023-04-03T19:34:07.231Z,1.70
2023-04-03T19:36:36.049Z,1.73
2023-04-03T19:39:06.323Z,1.50
2023-04-03T19:41:37.853Z,1.50
2023-04-03T19:44:07.797Z,1.53
2023-04-03T19:46:36.609Z,1.47
2023-04-03T19:49:04.707Z,4.30
2023-04-03T19:51:33.115Z,2.07
2023-04-03T19:54:01.221Z,1.50
2023-04-03T19:56:30.886Z,2.00
2023-04-03T19:58:58.857Z,1.50
2023-04-03T20:01:27.932Z,1.77
2023-04-03T20:03:55.908Z,1.97
2023-04-03T20:06:23.999Z,1.20
2023-04-03T20:08:51.969Z,1.47
2023-04-03T20:11:20.204Z,1.20
2023-04-03T20:13:51.603Z,1.30
2023-04-03T20:16:22.378Z,1.27
2023-04-03T20:18:52.444Z,1.83
2023-04-03T20:21:20.516Z,1.80
2023-04-03T20:23:48.388Z,1.47
2023-04-03T20:26:23.300Z,1.43
2023-04-03T20:28:52.789Z,1.50
2023-04-03T20:31:21.527Z,1.20
2023-04-03T20:33:50.516Z,1.50
2023-04-03T20:36:19.958Z,1.57
2023-04-03T20:38:48.972Z,1.23
2023-04-03T20:41:17.643Z,1.57
2023-04-03T20:43:46.367Z,1.60
2023-04-03T20:46:20.124Z,1.30
2023-04-03T20:48:49.229Z,3.63
2023-04-03T20:51:19.441Z,1.50
2023-04-03T20:53:48.173Z,2.53
2023-04-03T20:56:16.485Z,1.70
2023-04-03T20:58:46.795Z,1.30
2023-04-03T21:01:19.105Z,1.70
2023-04-03T21:03:48.763Z,1.20
2023-04-03T21:06:55.597Z,0.80
2023-04-03T21:10:01.395Z,0.80
2023-04-03T21:13:06.553Z,1.33
2023-04-03T21:15:51.945Z,1.20
2023-04-03T21:18:51.788Z,1.40
2023-04-03T21:21:22.712Z,1.73
2023-04-03T21:23:51.890Z,1.20
2023-04-03T21:26:22.011Z,1.30
2023-04-03T21:28:52.086Z,1.60
2023-04-03T21:31:21.463Z,1.80
2023-04-03T21:33:50.805Z,1.50
2023-04-03T21:36:18.664Z,1.47
2023-04-03T21:38:47.799Z,1.77
2023-04-03T21:41:17.569Z,1.40
2023-04-03T21:43:47.436Z,1.67
2023-04-03T21:46:15.954Z,1.90
2023-04-03T21:48:45.664Z,2.90
2023-04-03T21:51:15.526Z,1.50
2023-04-03T21:53:44.069Z,1.50
2023-04-03T21:56:12.857Z,1.57
2023-04-03T21:58:41.053Z,1.77
2023-04-03T22:01:13.325Z,1.70
2023-04-03T22:03:42.634Z,1.90
2023-04-03T22:06:11.174Z,1.77
2023-04-03T22:08:41.274Z,1.30
2023-04-03T22:11:11.085Z,1.13
2023-04-03T22:13:39.001Z,1.53
2023-04-03T22:16:07.522Z,1.30
2023-04-03T22:18:36.166Z,1.03
2023-04-03T22:21:04.268Z,1.07
2023-04-03T22:23:32.123Z,2.37
2023-04-03T22:26:03.283Z,1.83
2023-04-03T22:28:32.652Z,0.60
2023-04-03T22:31:02.570Z,1.67
2023-04-03T22:33:30.900Z,0.73
2023-04-03T22:35:58.853Z,0.67
2023-04-03T22:38:26.739Z,1.10
2023-04-03T22:40:59.583Z,2.53
2023-04-03T22:43:30.411Z,0.80
2023-04-03T22:45:58.721Z,0.60
2023-04-03T22:48:27.216Z,0.90
2023-04-03T22:50:56.076Z,0.60
2023-04-03T22:53:24.328Z,0.70
2023-04-03T22:55:56.492Z,0.90
2023-04-03T22:58:26.500Z,0.90
2023-04-03T23:00:57.524Z,1.30
2023-04-03T23:03:25.997Z,1.63
2023-04-03T23:05:56.260Z,1.90
2023-04-03T23:08:24.216Z,1.10
2023-04-03T23:10:56.078Z,1.00
2023-04-03T23:13:24.116Z,1.83
2023-04-03T23:15:57.352Z,3.47
2023-04-03T23:18:25.813Z,1.73
2023-04-03T23:20:55.331Z,1.67
2023-04-03T23:23:23.992Z,2.10
2023-04-03T23:25:54.882Z,1.80
2023-04-03T23:28:22.866Z,1.80
2023-04-03T23:30:51.821Z,2.03
2023-04-03T23:33:21.489Z,2.27
2023-04-03T23:35:49.478Z,2.30
2023-04-03T23:38:17.678Z,2.33
2023-04-03T23:40:47.185Z,2.53
2023-04-03T23:43:15.632Z,2.53
2023-04-03T23:45:45.858Z,2.60
2023-04-03T23:48:14.301Z,3.40
2023-04-03T23:50:44.860Z,2.57
2023-04-03T23:53:13.673Z,2.93
2023-04-03T23:55:41.867Z,3.50
2023-04-03T23:58:10.713Z,3.80
