createdAt,value
2023-04-10T00:00:02.298Z,99.90
2023-04-10T00:02:29.101Z,99.90
2023-04-10T00:04:56.046Z,99.90
2023-04-10T00:07:22.781Z,99.90
2023-04-10T00:09:49.462Z,99.90
2023-04-10T00:12:16.232Z,99.90
2023-04-10T00:14:42.883Z,99.90
2023-04-10T00:17:09.999Z,99.90
2023-04-10T00:19:36.800Z,99.90
2023-04-10T00:22:04.990Z,99.90
2023-04-10T00:24:31.778Z,99.90
2023-04-10T00:26:58.444Z,99.90
2023-04-10T00:29:25.337Z,99.90
2023-04-10T00:31:52.118Z,99.90
2023-04-10T00:34:18.816Z,99.90
2023-04-10T00:36:47.208Z,99.90
2023-04-10T00:39:14.280Z,99.90
2023-04-10T00:41:41.060Z,99.90
2023-04-10T00:44:08.590Z,99.90
2023-04-10T00:46:37.819Z,99.90
2023-04-10T00:49:04.788Z,99.90
2023-04-10T00:51:31.617Z,99.90
2023-04-10T00:54:02.268Z,99.90
2023-04-10T00:56:31.960Z,99.90
2023-04-10T00:58:58.727Z,99.90
2023-04-10T01:01:25.679Z,99.90
2023-04-10T01:03:54.093Z,99.90
2023-04-10T01:06:24.066Z,99.90
2023-04-10T01:09:23.991Z,99.90
2023-04-10T01:12:22.909Z,99.90
2023-04-10T01:14:54.152Z,99.90
2023-04-10T01:17:48.415Z,99.90
2023-04-10T01:20:31.503Z,99.90
2023-04-10T01:23:36.637Z,99.90
2023-04-10T01:26:05.583Z,99.90
2023-04-10T01:28:41.296Z,99.90
2023-04-10T01:31:11.827Z,99.90
2023-04-10T01:33:47.997Z,99.90
2023-04-10T01:36:22.002Z,99.90
2023-04-10T01:38:50.541Z,99.90
2023-04-10T01:41:19.598Z,99.90
2023-04-10T01:43:48.984Z,99.90
2023-04-10T01:46:19.131Z,99.90
2023-04-10T01:48:47.305Z,99.90
2023-04-10T01:51:15.969Z,99.90
2023-04-10T01:53:47.176Z,99.90
2023-04-10T01:56:15.140Z,99.90
2023-04-10T01:58:42.560Z,99.90
2023-04-10T02:01:19.196Z,99.90
2023-04-10T02:03:53.856Z,99.90
2023-04-10T02:06:52.649Z,99.90
2023-04-10T02:09:24.725Z,99.90
2023-04-10T02:12:07.189Z,99.90
2023-04-10T02:14:36.335Z,99.90
2023-04-10T02:17:03.743Z,99.90
2023-04-10T02:19:32.961Z,99.90
2023-04-10T02:21:59.932Z,99.90
2023-04-10T02:24:27.573Z,99.90
2023-04-10T02:26:54.385Z,99.90
2023-04-10T02:29:21.119Z,99.90
2023-04-10T02:31:48.836Z,99.90
2023-04-10T02:34:15.700Z,99.90
2023-04-10T02:36:42.409Z,99.90
2023-04-10T02:39:09.198Z,99.90
2023-04-10T02:41:35.879Z,99.90
2023-04-10T02:44:02.534Z,99.90
2023-04-10T02:46:41.958Z,99.90
2023-04-10T02:49:08.717Z,99.90
2023-04-10T02:54:29.874Z,99.90
2023-04-10T02:56:57.800Z,99.90
2023-04-10T02:59:24.554Z,99.90
2023-04-10T03:01:54.506Z,99.90
2023-04-10T03:04:21.307Z,99.90
2023-04-10T03:06:47.948Z,99.90
2023-04-10T03:09:15.070Z,99.90
2023-04-10T03:11:41.771Z,99.90
2023-04-10T03:14:38.365Z,99.90
2023-04-10T03:17:05.012Z,99.90
2023-04-10T03:19:31.727Z,99.90
2023-04-10T03:22:02.165Z,99.90
2023-04-10T03:24:28.984Z,99.90
2023-04-10T03:26:57.083Z,99.90
2023-04-10T03:29:23.891Z,99.90
2023-04-10T03:31:50.902Z,99.90
2023-04-10T03:34:18.566Z,99.90
2023-04-10T03:36:46.466Z,99.90
2023-04-10T03:39:13.237Z,99.90
2023-04-10T03:41:40.231Z,99.90
2023-04-10T03:44:09.522Z,99.90
2023-04-10T03:46:36.277Z,99.90
2023-04-10T03:49:03.303Z,99.90
2023-04-10T03:51:31.580Z,99.90
2023-04-10T03:53:58.294Z,99.90
2023-04-10T03:56:25.218Z,99.90
2023-04-10T03:58:51.824Z,99.90
2023-04-10T04:01:18.489Z,99.90
2023-04-10T04:03:45.455Z,99.90
2023-04-10T04:06:12.288Z,99.90
2023-04-10T04:08:39.178Z,99.90
2023-04-10T04:11:06.320Z,99.90
2023-04-10T04:13:32.997Z,99.90
2023-04-10T04:15:59.609Z,99.90
2023-04-10T04:18:26.241Z,99.90
2023-04-10T04:20:52.867Z,99.90
2023-04-10T04:23:19.505Z,99.90
2023-04-10T04:25:46.216Z,99.90
2023-04-10T04:28:30.335Z,99.90
2023-04-10T04:30:57.167Z,99.90
2023-04-10T04:33:26.814Z,99.90
2023-04-10T04:35:53.543Z,99.90
2023-04-10T04:38:20.300Z,99.90
2023-04-10T04:40:46.961Z,99.90
2023-04-10T04:43:13.626Z,99.90
2023-04-10T04:45:43.091Z,99.90
2023-04-10T04:48:09.808Z,99.90
2023-04-10T04:50:36.522Z,99.90
2023-04-10T04:53:03.214Z,99.90
2023-04-10T04:55:29.841Z,99.90
2023-04-10T04:57:56.520Z,99.90
2023-04-10T05:00:23.348Z,99.90
2023-04-10T05:02:50.414Z,99.90
2023-04-10T05:05:17.321Z,99.90
2023-04-10T05:07:44.004Z,99.90
2023-04-10T05:10:10.874Z,99.90
2023-04-10T05:12:37.642Z,99.90
2023-04-10T05:15:04.790Z,99.90
2023-04-10T05:17:31.584Z,99.90
2023-04-10T05:19:58.378Z,99.90
2023-04-10T05:22:25.155Z,99.90
2023-04-10T05:24:57.850Z,99.90
2023-04-10T05:27:24.922Z,99.90
2023-04-10T05:29:51.683Z,99.90
2023-04-10T05:32:18.431Z,99.90
2023-04-10T05:34:45.311Z,99.90
2023-04-10T05:37:13.087Z,99.90
2023-04-10T05:39:39.831Z,99.90
2023-04-10T05:42:06.580Z,99.90
2023-04-10T05:44:33.245Z,99.90
2023-04-10T05:47:00.014Z,99.90
2023-04-10T05:49:26.660Z,99.90
2023-04-10T05:51:53.537Z,99.90
2023-04-10T05:54:20.255Z,99.90
2023-04-10T05:57:04.292Z,99.90
2023-04-10T05:59:31.022Z,99.90
2023-04-10T06:01:58.247Z,99.90
2023-04-10T06:04:25.232Z,99.90
2023-04-10T06:06:52.013Z,99.90
2023-04-10T06:09:18.676Z,99.90
2023-04-10T06:11:45.734Z,99.90
2023-04-10T06:14:12.401Z,99.90
2023-04-10T06:16:39.177Z,99.90
2023-04-10T06:19:06.462Z,99.90
2023-04-10T06:21:33.307Z,99.90
2023-04-10T06:23:59.947Z,99.90
2023-04-10T06:26:26.561Z,99.90
2023-04-10T06:28:53.546Z,99.90
2023-04-10T06:31:23.779Z,99.90
2023-04-10T06:33:51.068Z,99.90
2023-04-10T06:36:17.845Z,99.90
2023-04-10T06:38:44.522Z,99.90
2023-04-10T06:41:11.479Z,99.90
2023-04-10T06:43:39.626Z,99.90
2023-04-10T06:46:06.996Z,99.90
2023-04-10T06:48:34.233Z,99.90
2023-04-10T06:51:01.126Z,99.90
2023-04-10T06:53:27.852Z,99.90
2023-04-10T06:58:51.252Z,99.90
2023-04-10T07:01:18.088Z,99.90
2023-04-10T07:03:44.953Z,99.90
2023-04-10T07:06:12.208Z,99.90
2023-04-10T07:08:38.954Z,99.90
2023-04-10T07:11:06.012Z,99.90
2023-04-10T07:13:32.862Z,99.90
2023-04-10T07:15:59.671Z,99.90
2023-04-10T07:18:27.095Z,99.90
2023-04-10T07:20:54.152Z,99.90
2023-04-10T07:23:20.897Z,99.90
2023-04-10T07:25:47.806Z,99.90
2023-04-10T07:28:14.578Z,99.90
2023-04-10T07:30:41.464Z,99.90
2023-04-10T07:33:08.336Z,99.90
2023-04-10T07:35:35.395Z,99.90
2023-04-10T07:38:02.231Z,99.90
2023-04-10T07:40:28.970Z,99.90
2023-04-10T07:42:55.693Z,99.90
2023-04-10T07:45:22.480Z,99.90
2023-04-10T07:47:49.197Z,99.90
2023-04-10T07:50:16.220Z,99.90
2023-04-10T07:52:42.997Z,99.90
2023-04-10T07:55:10.075Z,99.90
2023-04-10T07:57:36.824Z,99.90
2023-04-10T08:00:03.881Z,99.90
2023-04-10T08:02:30.824Z,99.90
2023-04-10T08:04:57.706Z,99.90
2023-04-10T08:07:24.818Z,99.90
2023-04-10T08:09:51.566Z,99.90
2023-04-10T08:12:26.546Z,99.90
2023-04-10T08:14:53.210Z,99.90
2023-04-10T08:17:19.871Z,99.90
2023-04-10T08:19:46.517Z,99.90
2023-04-10T08:22:13.537Z,99.90
2023-04-10T08:24:40.206Z,99.90
2023-04-10T08:27:06.816Z,99.90
2023-04-10T08:29:33.491Z,99.90
2023-04-10T08:32:01.083Z,99.90
2023-04-10T08:34:28.153Z,99.90
2023-04-10T08:36:55.313Z,99.90
2023-04-10T08:39:21.948Z,99.90
2023-04-10T08:41:48.981Z,99.90
2023-04-10T08:44:16.091Z,99.90
2023-04-10T08:46:45.935Z,99.90
2023-04-10T08:49:53.839Z,99.90
2023-04-10T08:52:25.993Z,99.90
2023-04-10T08:54:58.535Z,99.90
2023-04-10T08:57:27.166Z,99.90
2023-04-10T08:59:53.826Z,99.90
2023-04-10T09:02:21.851Z,99.90
2023-04-10T09:04:55.139Z,99.90
2023-04-10T09:07:23.211Z,99.90
2023-04-10T09:09:49.917Z,99.90
2023-04-10T09:12:16.900Z,99.90
2023-04-10T09:14:43.853Z,99.90
2023-04-10T09:17:24.316Z,99.90
2023-04-10T09:19:54.994Z,99.90
2023-04-10T09:22:35.766Z,99.90
2023-04-10T09:25:04.732Z,99.90
2023-04-10T09:27:35.038Z,99.90
2023-04-10T09:30:02.460Z,99.90
2023-04-10T09:32:39.735Z,99.90
2023-04-10T09:35:08.444Z,99.90
2023-04-10T09:37:36.589Z,99.90
2023-04-10T09:40:04.193Z,99.50
2023-04-10T09:42:37.910Z,99.40
2023-04-10T09:45:05.284Z,98.50
2023-04-10T09:47:33.048Z,97.70
2023-04-10T09:50:00.964Z,97.10
2023-04-10T09:52:28.808Z,97.40
2023-04-10T09:54:58.055Z,96.50
2023-04-10T09:57:26.645Z,96.50
2023-04-10T09:59:58.607Z,96.40
2023-04-10T10:02:28.473Z,96.30
2023-04-10T10:05:00.974Z,94.90
2023-04-10T10:07:29.563Z,94.40
2023-04-10T10:09:57.365Z,93.60
2023-04-10T10:12:42.396Z,92.40
2023-04-10T10:15:28.103Z,92.10
2023-04-10T10:18:04.094Z,92.10
2023-04-10T10:20:35.363Z,92.30
2023-04-10T10:23:03.091Z,91.10
2023-04-10T10:25:35.217Z,90.80
2023-04-10T10:28:05.378Z,89.10
2023-04-10T10:30:40.870Z,87.40
2023-04-10T10:33:10.293Z,88.60
2023-04-10T10:35:37.808Z,89.00
2023-04-10T10:38:05.450Z,90.30
2023-04-10T10:41:09.452Z,88.90
2023-04-10T10:43:38.105Z,87.80
2023-04-10T10:46:09.852Z,86.70
2023-04-10T10:48:36.592Z,85.80
2023-04-10T10:51:04.301Z,85.40
2023-04-10T10:53:45.012Z,86.00
2023-04-10T10:56:22.501Z,85.40
2023-04-10T10:58:50.981Z,85.30
2023-04-10T11:01:18.852Z,85.70
2023-04-10T11:03:45.901Z,86.80
2023-04-10T11:06:19.575Z,89.00
2023-04-10T11:08:48.621Z,84.10
2023-04-10T11:11:20.097Z,84.10
2023-04-10T11:13:52.754Z,83.60
2023-04-10T11:16:21.382Z,84.90
2023-04-10T11:18:59.300Z,84.80
2023-04-10T11:21:34.209Z,83.70
2023-04-10T11:24:00.870Z,80.50
2023-04-10T11:26:36.797Z,82.20
2023-04-10T11:29:19.824Z,78.50
2023-04-10T11:31:55.221Z,80.30
2023-04-10T11:34:22.083Z,81.50
2023-04-10T11:36:48.978Z,81.80
2023-04-10T11:39:19.104Z,81.10
2023-04-10T11:41:51.603Z,80.20
2023-04-10T11:44:25.594Z,79.50
2023-04-10T11:46:52.828Z,81.30
2023-04-10T11:49:28.079Z,80.30
2023-04-10T11:51:55.440Z,78.20
2023-04-10T11:54:24.418Z,78.20
2023-04-10T11:57:04.445Z,78.00
2023-04-10T11:59:32.928Z,75.30
2023-04-10T12:02:12.783Z,73.00
2023-04-10T12:04:40.482Z,74.50
2023-04-10T12:07:07.870Z,75.00
2023-04-10T12:09:34.768Z,70.60
2023-04-10T12:12:08.521Z,75.10
2023-04-10T12:14:36.431Z,68.60
2023-04-10T12:17:05.406Z,64.60
2023-04-10T12:19:33.171Z,66.40
2023-04-10T12:22:01.907Z,69.50
2023-04-10T12:24:48.114Z,71.30
2023-04-10T12:27:26.842Z,72.20
2023-04-10T12:29:57.019Z,71.70
2023-04-10T12:32:27.103Z,70.40
2023-04-10T12:34:59.054Z,66.50
2023-04-10T12:37:46.258Z,67.30
2023-04-10T12:40:13.564Z,69.90
2023-04-10T12:42:42.025Z,68.20
2023-04-10T12:45:10.146Z,67.50
2023-04-10T12:47:47.868Z,67.10
2023-04-10T12:50:16.537Z,67.70
2023-04-10T12:52:45.895Z,66.40
2023-04-10T12:55:17.911Z,66.50
2023-04-10T12:57:46.534Z,67.90
2023-04-10T13:00:15.895Z,67.90
2023-04-10T13:02:43.036Z,65.70
2023-04-10T13:05:11.088Z,62.90
2023-04-10T13:07:38.289Z,63.40
2023-04-10T13:10:06.018Z,63.70
2023-04-10T13:12:34.722Z,67.00
2023-04-10T13:15:02.805Z,65.10
2023-04-10T13:17:29.771Z,66.50
2023-04-10T13:19:56.608Z,65.10
2023-04-10T13:22:23.396Z,65.90
2023-04-10T13:24:50.231Z,65.20
2023-04-10T13:27:17.085Z,66.80
2023-04-10T13:29:43.884Z,65.50
2023-04-10T13:32:10.811Z,63.20
2023-04-10T13:34:37.721Z,63.60
2023-04-10T13:37:04.634Z,63.70
2023-04-10T13:39:31.749Z,63.70
2023-04-10T13:41:59.682Z,63.50
2023-04-10T13:44:26.790Z,63.10
2023-04-10T13:46:54.123Z,62.60
2023-04-10T13:49:22.124Z,64.50
2023-04-10T13:51:49.053Z,63.00
2023-04-10T13:54:17.320Z,63.70
2023-04-10T13:56:44.914Z,61.80
2023-04-10T13:59:11.575Z,60.00
2023-04-10T14:01:38.300Z,59.90
2023-04-10T14:04:05.299Z,58.90
2023-04-10T14:06:32.040Z,60.90
2023-04-10T14:08:58.857Z,58.90
2023-04-10T14:11:26.105Z,59.30
2023-04-10T14:13:53.126Z,60.30
2023-04-10T14:16:19.886Z,58.90
2023-04-10T14:18:46.789Z,58.50
2023-04-10T14:21:13.506Z,58.80
2023-04-10T14:23:41.833Z,58.40
2023-04-10T14:26:08.727Z,57.80
2023-04-10T14:28:35.672Z,57.70
2023-04-10T14:31:02.352Z,58.50
2023-04-10T14:33:29.239Z,59.60
2023-04-10T14:36:06.255Z,58.70
2023-04-10T14:38:33.011Z,57.30
2023-04-10T14:40:59.607Z,57.60
2023-04-10T14:43:26.257Z,60.70
2023-04-10T14:45:52.892Z,58.70
2023-04-10T14:48:21.143Z,57.70
2023-04-10T14:50:49.474Z,56.80
2023-04-10T14:53:16.322Z,58.10
2023-04-10T14:55:42.945Z,57.10
2023-04-10T14:58:11.113Z,56.70
2023-04-10T15:00:37.783Z,56.30
2023-04-10T15:03:06.139Z,55.40
2023-04-10T15:05:33.130Z,55.90
2023-04-10T15:07:59.892Z,56.40
2023-04-10T15:10:28.537Z,56.60
2023-04-10T15:12:55.197Z,56.00
2023-04-10T15:15:22.071Z,56.20
2023-04-10T15:17:49.073Z,55.80
2023-04-10T15:20:15.896Z,55.80
2023-04-10T15:22:43.271Z,56.50
2023-04-10T15:25:12.076Z,57.10
2023-04-10T15:27:41.719Z,58.10
2023-04-10T15:30:08.642Z,57.70
2023-04-10T15:32:37.971Z,56.30
2023-04-10T15:35:05.481Z,57.60
2023-04-10T15:37:34.421Z,57.10
2023-04-10T15:40:01.455Z,57.70
2023-04-10T15:42:28.184Z,58.10
2023-04-10T15:44:54.796Z,58.90
2023-04-10T15:47:23.995Z,58.80
2023-04-10T15:49:50.648Z,59.50
2023-04-10T15:52:17.375Z,59.60
2023-04-10T15:54:44.165Z,60.30
2023-04-10T15:57:10.810Z,59.60
2023-04-10T15:59:37.472Z,59.80
2023-04-10T16:02:04.273Z,60.00
2023-04-10T16:04:31.842Z,61.00
2023-04-10T16:06:58.848Z,62.00
2023-04-10T16:09:26.834Z,62.00
2023-04-10T16:11:54.665Z,62.50
2023-04-10T16:14:22.414Z,62.60
2023-04-10T16:16:49.434Z,62.60
2023-04-10T16:19:16.102Z,64.00
2023-04-10T16:21:42.870Z,63.10
2023-04-10T16:24:09.688Z,63.20
2023-04-10T16:26:36.405Z,64.30
2023-04-10T16:29:03.070Z,65.40
2023-04-10T16:31:29.845Z,65.70
2023-04-10T16:33:56.735Z,65.30
2023-04-10T16:36:23.638Z,66.20
2023-04-10T16:38:50.445Z,66.10
2023-04-10T16:41:18.494Z,66.20
2023-04-10T16:43:45.348Z,66.70
2023-04-10T16:46:12.324Z,66.40
2023-04-10T16:48:39.130Z,66.80
2023-04-10T16:51:06.968Z,68.30
2023-04-10T16:53:35.954Z,67.50
2023-04-10T16:56:04.754Z,68.60
2023-04-10T16:58:33.163Z,68.80
2023-04-10T17:00:59.912Z,68.70
2023-04-10T17:03:26.700Z,69.50
2023-04-10T17:05:53.373Z,69.70
2023-04-10T17:08:20.096Z,69.70
2023-04-10T17:10:46.734Z,69.90
2023-04-10T17:13:13.534Z,70.30
2023-04-10T17:15:40.297Z,70.70
2023-04-10T17:18:07.019Z,70.70
2023-04-10T17:20:37.046Z,71.40
2023-04-10T17:23:03.982Z,72.40
2023-04-10T17:25:30.876Z,73.10
2023-04-10T17:27:58.257Z,72.70
2023-04-10T17:30:25.106Z,73.60
2023-04-10T17:32:52.032Z,74.50
2023-04-10T17:35:18.864Z,74.80
2023-04-10T17:37:45.799Z,74.60
2023-04-10T17:40:12.954Z,75.30
2023-04-10T17:42:39.755Z,74.70
2023-04-10T17:45:07.009Z,75.00
2023-04-10T17:47:33.763Z,75.40
2023-04-10T17:50:00.550Z,75.40
2023-04-10T17:52:27.390Z,75.40
2023-04-10T17:54:54.263Z,75.00
2023-04-10T17:57:20.948Z,75.40
2023-04-10T18:00:09.142Z,76.10
2023-04-10T18:02:36.120Z,75.80
2023-04-10T18:05:03.623Z,76.00
2023-04-10T18:07:30.401Z,75.90
2023-04-10T18:09:57.175Z,76.20
2023-04-10T18:12:23.820Z,76.20
2023-04-10T18:14:50.542Z,76.30
2023-04-10T18:17:17.295Z,76.90
2023-04-10T18:19:43.986Z,77.40
2023-04-10T18:22:10.777Z,77.40
2023-04-10T18:24:37.581Z,77.60
2023-04-10T18:27:04.378Z,77.80
2023-04-10T18:29:31.551Z,78.40
2023-04-10T18:31:58.418Z,78.40
2023-04-10T18:34:25.782Z,78.50
2023-04-10T18:36:54.175Z,79.10
2023-04-10T18:39:22.241Z,79.50
2023-04-10T18:41:49.628Z,80.60
2023-04-10T18:44:16.802Z,80.80
2023-04-10T18:46:48.481Z,81.00
2023-04-10T18:49:17.918Z,81.30
2023-04-10T18:51:44.928Z,81.80
2023-04-10T18:54:11.713Z,82.80
2023-04-10T18:56:39.727Z,82.90
2023-04-10T18:59:08.454Z,84.20
2023-04-10T19:01:35.780Z,84.10
2023-04-10T19:04:03.001Z,84.80
2023-04-10T19:06:30.356Z,85.00
2023-04-10T19:08:57.058Z,85.50
2023-04-10T19:11:23.945Z,86.20
2023-04-10T19:13:50.743Z,87.00
2023-04-10T19:16:19.530Z,88.00
2023-04-10T19:18:47.310Z,88.80
2023-04-10T19:21:14.441Z,89.50
2023-04-10T19:23:41.467Z,90.20
2023-04-10T19:26:09.700Z,90.60
2023-04-10T19:28:36.565Z,91.10
2023-04-10T19:31:03.574Z,91.50
2023-04-10T19:33:30.545Z,91.90
2023-04-10T19:35:58.234Z,92.20
2023-04-10T19:38:26.676Z,92.30
2023-04-10T19:40:54.646Z,92.50
2023-04-10T19:43:21.335Z,92.60
2023-04-10T19:45:48.114Z,92.80
2023-04-10T19:48:16.014Z,92.90
2023-04-10T19:50:42.690Z,93.10
2023-04-10T19:53:12.762Z,93.00
2023-04-10T19:55:40.518Z,93.30
2023-04-10T19:58:10.550Z,93.50
2023-04-10T20:00:40.037Z,93.60
2023-04-10T20:03:07.041Z,93.70
2023-04-10T20:05:34.029Z,94.10
2023-04-10T20:08:00.825Z,94.20
2023-04-10T20:10:27.547Z,94.10
2023-04-10T20:12:54.183Z,94.30
2023-04-10T20:15:21.262Z,94.60
2023-04-10T20:17:47.946Z,94.20
2023-04-10T20:20:14.642Z,94.30
2023-04-10T20:22:41.381Z,94.10
2023-04-10T20:25:08.519Z,94.20
2023-04-10T20:27:35.244Z,94.00
2023-04-10T20:30:02.090Z,93.80
2023-04-10T20:32:28.922Z,94.00
2023-04-10T20:34:55.587Z,93.90
2023-04-10T20:37:22.783Z,93.60
2023-04-10T20:39:50.345Z,93.40
2023-04-10T20:42:17.198Z,93.70
2023-04-10T20:44:44.009Z,93.50
2023-04-10T20:47:10.708Z,93.50
2023-04-10T20:49:38.142Z,93.60
2023-04-10T20:52:05.388Z,93.60
2023-04-10T20:54:32.690Z,93.70
2023-04-10T20:57:01.499Z,94.00
2023-04-10T20:59:29.520Z,94.20
2023-04-10T21:01:56.279Z,94.20
2023-04-10T21:04:23.037Z,94.30
2023-04-10T21:06:49.720Z,94.60
2023-04-10T21:09:16.328Z,94.80
2023-04-10T21:11:42.931Z,94.80
2023-04-10T21:14:09.610Z,95.30
2023-04-10T21:16:41.149Z,95.30
2023-04-10T21:19:10.815Z,95.60
2023-04-10T21:21:37.820Z,95.90
2023-04-10T21:24:04.817Z,96.40
2023-04-10T21:26:39.516Z,96.50
2023-04-10T21:29:06.161Z,96.50
2023-04-10T21:31:32.873Z,96.50
2023-04-10T21:33:59.584Z,96.60
2023-04-10T21:36:26.522Z,96.70
2023-04-10T21:38:53.383Z,96.80
2023-04-10T21:41:20.874Z,97.00
2023-04-10T21:43:47.517Z,97.40
2023-04-10T21:46:14.159Z,97.50
2023-04-10T21:48:41.538Z,98.10
2023-04-10T21:51:08.160Z,98.20
2023-04-10T21:53:34.835Z,98.40
2023-04-10T21:56:01.455Z,98.70
2023-04-10T21:58:28.141Z,99.20
2023-04-10T22:00:54.902Z,99.80
2023-04-10T22:03:22.229Z,99.90
2023-04-10T22:05:50.453Z,99.90
2023-04-10T22:08:19.886Z,99.90
2023-04-10T22:10:48.111Z,99.90
2023-04-10T22:13:27.303Z,99.90
2023-04-10T22:15:57.706Z,99.90
2023-04-10T22:18:24.367Z,99.90
2023-04-10T22:20:51.086Z,99.90
2023-04-10T22:23:17.731Z,99.90
2023-04-10T22:25:44.429Z,99.90
2023-04-10T22:28:14.385Z,99.90
2023-04-10T22:30:41.187Z,99.90
2023-04-10T22:33:07.949Z,99.90
2023-04-10T22:35:34.687Z,99.90
2023-04-10T22:38:03.720Z,99.90
2023-04-10T22:40:31.032Z,99.90
2023-04-10T22:42:57.671Z,99.90
2023-04-10T22:45:24.282Z,99.90
2023-04-10T22:47:50.981Z,99.90
2023-04-10T22:50:17.692Z,99.90
2023-04-10T22:52:44.320Z,99.90
2023-04-10T22:55:11.508Z,99.90
2023-04-10T22:57:38.338Z,99.90
2023-04-10T23:00:05.467Z,99.90
2023-04-10T23:02:32.265Z,99.90
2023-04-10T23:04:59.077Z,99.90
2023-04-10T23:07:27.661Z,99.90
2023-04-10T23:09:54.396Z,99.90
2023-04-10T23:12:21.046Z,99.90
2023-04-10T23:14:47.719Z,99.90
2023-04-10T23:17:14.456Z,99.90
2023-04-10T23:19:41.221Z,99.90
2023-04-10T23:22:07.936Z,99.90
2023-04-10T23:24:34.637Z,99.90
2023-04-10T23:27:01.375Z,99.90
2023-04-10T23:29:28.026Z,99.90
2023-04-10T23:31:54.767Z,99.90
2023-04-10T23:34:21.471Z,99.90
2023-04-10T23:36:48.154Z,99.90
2023-04-10T23:39:14.987Z,99.90
2023-04-10T23:41:42.318Z,99.90
2023-04-10T23:44:08.985Z,99.90
2023-04-10T23:46:35.695Z,99.90
2023-04-10T23:49:02.610Z,99.90
2023-04-10T23:51:31.768Z,99.90
2023-04-10T23:53:58.711Z,99.90
2023-04-10T23:56:36.897Z,99.90
2023-04-10T23:59:03.546Z,99.90
