createdAt,value
2023-01-11T00:01:09.832Z,100224.00
2023-01-11T00:03:39.629Z,100224.00
2023-01-11T00:06:08.136Z,100211.00
2023-01-11T00:08:35.777Z,100216.00
2023-01-11T00:11:03.764Z,100220.00
2023-01-11T00:13:32.080Z,100232.00
2023-01-11T00:16:06.738Z,100226.00
2023-01-11T00:18:34.446Z,100222.00
2023-01-11T00:21:05.560Z,100216.00
2023-01-11T00:23:33.302Z,100222.00
2023-01-11T00:26:03.629Z,100215.00
2023-01-11T00:28:31.624Z,100202.00
2023-01-11T00:30:59.466Z,100189.00
2023-01-11T00:33:27.231Z,100181.00
2023-01-11T00:35:55.655Z,100191.00
2023-01-11T00:38:42.492Z,100190.00
2023-01-11T00:41:31.191Z,100181.00
2023-01-11T00:44:16.342Z,100176.00
2023-01-11T00:47:01.759Z,100184.00
2023-01-11T00:49:30.147Z,100174.00
2023-01-11T00:51:58.151Z,100168.00
2023-01-11T00:54:27.192Z,100180.00
2023-01-11T00:56:54.910Z,100160.00
2023-01-11T00:59:22.586Z,100171.00
2023-01-11T01:01:50.268Z,100180.00
2023-01-11T01:04:17.913Z,100174.00
2023-01-11T01:06:45.632Z,100169.00
2023-01-11T01:09:13.360Z,100168.00
2023-01-11T01:11:42.357Z,100177.00
2023-01-11T01:14:26.491Z,100185.00
2023-01-11T01:16:55.009Z,100186.00
2023-01-11T01:19:22.964Z,100166.00
2023-01-11T01:21:51.127Z,100177.00
2023-01-11T01:24:18.831Z,100168.00
2023-01-11T01:26:47.903Z,100163.00
2023-01-11T01:29:15.898Z,100179.00
2023-01-11T01:31:43.809Z,100168.00
2023-01-11T01:34:12.162Z,100174.00
2023-01-11T01:36:39.810Z,100161.00
2023-01-11T01:39:08.812Z,100149.00
2023-01-11T01:41:37.099Z,100150.00
2023-01-11T01:44:27.111Z,100147.00
2023-01-11T01:46:54.803Z,100136.00
2023-01-11T01:49:22.513Z,100142.00
2023-01-11T01:51:55.569Z,100136.00
2023-01-11T01:54:28.690Z,100133.00
2023-01-11T01:57:02.275Z,100143.00
2023-01-11T01:59:33.052Z,100137.00
2023-01-11T02:02:01.951Z,100133.00
2023-01-11T02:04:32.143Z,100134.00
2023-01-11T02:07:03.239Z,100137.00
2023-01-11T02:09:36.888Z,100142.00
2023-01-11T02:12:06.752Z,100121.00
2023-01-11T02:14:38.153Z,100120.00
2023-01-11T02:17:05.851Z,100109.00
2023-01-11T02:19:47.862Z,100082.00
2023-01-11T02:22:39.356Z,100083.00
2023-01-11T02:25:30.703Z,100090.00
2023-01-11T02:28:07.699Z,100090.00
2023-01-11T02:30:44.350Z,100070.00
2023-01-11T02:33:19.742Z,100090.00
2023-01-11T02:35:56.566Z,100075.00
2023-01-11T02:38:30.588Z,100073.00
2023-01-11T02:41:07.080Z,100087.00
2023-01-11T02:44:02.354Z,100079.00
2023-01-11T02:46:34.063Z,100060.00
2023-01-11T02:49:09.505Z,100067.00
2023-01-11T02:51:42.059Z,100055.00
2023-01-11T02:54:12.011Z,100053.00
2023-01-11T02:56:43.141Z,100047.00
2023-01-11T02:59:14.345Z,100048.00
2023-01-11T03:01:46.859Z,100041.00
2023-01-11T03:04:27.133Z,100044.00
2023-01-11T03:07:06.636Z,100045.00
2023-01-11T03:09:45.736Z,100050.00
2023-01-11T03:12:46.001Z,100055.00
2023-01-11T03:15:29.273Z,100040.00
2023-01-11T03:18:07.377Z,100037.00
2023-01-11T03:20:39.510Z,100033.00
2023-01-11T03:23:13.503Z,100036.00
2023-01-11T03:25:49.710Z,100009.00
2023-01-11T03:28:26.617Z,100020.00
2023-01-11T03:31:02.309Z,100025.00
2023-01-11T03:33:37.833Z,100015.00
2023-01-11T03:36:12.174Z,100019.00
2023-01-11T03:38:44.610Z,100027.00
2023-01-11T03:41:17.351Z,100020.00
2023-01-11T03:43:47.178Z,100013.00
2023-01-11T03:46:21.386Z,100004.00
2023-01-11T03:48:52.678Z,99994.00
2023-01-11T03:51:27.251Z,99991.00
2023-01-11T03:53:59.787Z,99986.00
2023-01-11T03:56:34.841Z,99998.00
2023-01-11T03:59:02.767Z,99987.00
2023-01-11T04:01:31.870Z,99973.00
2023-01-11T04:03:59.665Z,99986.00
2023-01-11T04:06:27.404Z,99978.00
2023-01-11T04:08:55.064Z,99980.00
2023-01-11T04:11:22.758Z,99981.00
2023-01-11T04:13:50.423Z,99982.00
2023-01-11T04:16:18.155Z,99973.00
2023-01-11T04:18:47.333Z,99968.00
2023-01-11T04:21:14.978Z,99964.00
2023-01-11T04:23:42.606Z,99968.00
2023-01-11T04:26:10.287Z,99968.00
2023-01-11T04:28:38.148Z,99968.00
2023-01-11T04:31:06.232Z,99964.00
2023-01-11T04:33:33.911Z,99968.00
2023-01-11T04:36:06.860Z,99967.00
2023-01-11T04:38:35.097Z,99968.00
2023-01-11T04:41:16.758Z,99969.00
2023-01-11T04:43:44.358Z,99974.00
2023-01-11T04:46:12.005Z,99962.00
2023-01-11T04:48:40.520Z,99972.00
2023-01-11T04:51:10.790Z,99966.00
2023-01-11T04:53:38.592Z,99964.00
2023-01-11T04:56:07.988Z,99968.00
2023-01-11T04:58:38.177Z,99964.00
2023-01-11T05:01:10.675Z,99959.00
2023-01-11T05:03:38.878Z,99965.00
2023-01-11T05:06:07.017Z,99958.00
2023-01-11T05:08:36.603Z,99959.00
2023-01-11T05:11:07.013Z,99951.00
2023-01-11T05:13:44.175Z,99962.00
2023-01-11T05:16:14.397Z,99976.00
2023-01-11T05:18:43.066Z,99956.00
2023-01-11T05:21:12.115Z,99964.00
2023-01-11T05:23:42.042Z,99960.00
2023-01-11T05:26:11.271Z,99951.00
2023-01-11T05:28:38.959Z,99961.00
2023-01-11T05:31:06.775Z,99965.00
2023-01-11T05:33:34.464Z,99965.00
2023-01-11T05:36:03.444Z,99975.00
2023-01-11T05:38:31.634Z,99969.00
2023-01-11T05:41:03.066Z,99968.00
2023-01-11T05:43:32.118Z,99973.00
2023-01-11T05:45:59.762Z,99958.00
2023-01-11T05:48:27.489Z,99960.00
2023-01-11T05:50:56.665Z,99954.00
2023-01-11T05:53:25.301Z,99957.00
2023-01-11T05:55:54.474Z,99963.00
2023-01-11T05:58:25.362Z,99968.00
2023-01-11T06:00:56.262Z,99962.00
2023-01-11T06:03:26.296Z,99960.00
2023-01-11T06:05:54.653Z,99947.00
2023-01-11T06:08:22.437Z,99967.00
2023-01-11T06:10:52.714Z,99971.00
2023-01-11T06:13:29.775Z,99953.00
2023-01-11T06:16:02.180Z,99964.00
2023-01-11T06:18:30.780Z,99959.00
2023-01-11T06:20:59.091Z,99954.00
2023-01-11T06:23:28.125Z,99967.00
2023-01-11T06:25:56.304Z,99962.00
2023-01-11T06:28:24.381Z,99960.00
2023-01-11T06:30:53.457Z,99951.00
2023-01-11T06:33:23.805Z,99959.00
2023-01-11T06:35:52.034Z,99946.00
2023-01-11T06:38:21.495Z,99944.00
2023-01-11T06:40:53.651Z,99943.00
2023-01-11T06:43:21.778Z,99952.00
2023-01-11T06:45:49.746Z,99966.00
2023-01-11T06:48:17.570Z,99955.00
2023-01-11T06:50:48.343Z,99954.00
2023-01-11T06:53:16.403Z,99973.00
2023-01-11T06:55:44.335Z,99955.00
2023-01-11T06:58:12.058Z,99961.00
2023-01-11T07:00:39.889Z,99952.00
2023-01-11T07:03:08.007Z,99959.00
2023-01-11T07:05:36.724Z,99954.00
2023-01-11T07:08:07.258Z,99965.00
2023-01-11T07:10:35.021Z,99951.00
2023-01-11T07:13:02.960Z,99958.00
2023-01-11T07:15:31.249Z,99962.00
2023-01-11T07:18:00.433Z,99964.00
2023-01-11T07:20:28.589Z,99969.00
2023-01-11T07:22:59.166Z,99974.00
2023-01-11T07:25:28.775Z,99970.00
2023-01-11T07:27:58.779Z,99970.00
2023-01-11T07:30:29.955Z,99965.00
2023-01-11T07:32:59.736Z,99962.00
2023-01-11T07:35:28.974Z,99963.00
2023-01-11T07:37:57.082Z,99974.00
2023-01-11T07:40:24.781Z,99965.00
2023-01-11T07:43:14.693Z,99970.00
2023-01-11T07:45:46.487Z,99966.00
2023-01-11T07:48:16.569Z,99973.00
2023-01-11T07:50:45.306Z,99971.00
2023-01-11T07:53:14.250Z,99972.00
2023-01-11T07:55:42.243Z,99969.00
2023-01-11T07:58:12.533Z,99972.00
2023-01-11T08:00:41.290Z,99976.00
2023-01-11T08:03:09.199Z,99973.00
2023-01-11T08:05:37.277Z,99976.00
2023-01-11T08:08:05.098Z,99970.00
2023-01-11T08:10:32.847Z,99972.00
2023-01-11T08:13:19.259Z,99968.00
2023-01-11T08:15:48.314Z,99973.00
2023-01-11T08:18:17.309Z,99967.00
2023-01-11T08:20:45.572Z,99967.00
2023-01-11T08:23:13.380Z,99967.00
2023-01-11T08:25:41.038Z,99965.00
2023-01-11T08:28:09.437Z,99950.00
2023-01-11T08:30:37.990Z,99965.00
2023-01-11T08:33:07.258Z,99977.00
2023-01-11T08:35:40.014Z,99984.00
2023-01-11T08:38:08.147Z,99989.00
2023-01-11T08:40:36.267Z,99977.00
2023-01-11T08:43:04.074Z,99983.00
2023-01-11T08:45:31.978Z,99977.00
2023-01-11T08:48:00.867Z,99974.00
2023-01-11T08:50:29.969Z,99982.00
2023-01-11T08:52:57.659Z,99979.00
2023-01-11T08:55:25.468Z,99983.00
2023-01-11T08:57:53.251Z,99991.00
2023-01-11T09:00:21.423Z,99994.00
2023-01-11T09:02:49.239Z,99986.00
2023-01-11T09:05:18.385Z,99994.00
2023-01-11T09:07:47.866Z,99990.00
2023-01-11T09:10:15.629Z,100000.00
2023-01-11T09:12:43.261Z,99998.00
2023-01-11T09:15:11.794Z,99991.00
2023-01-11T09:17:39.568Z,99997.00
2023-01-11T09:20:08.296Z,100003.00
2023-01-11T09:22:36.038Z,100000.00
2023-01-11T09:25:05.902Z,100000.00
2023-01-11T09:27:33.872Z,100007.00
2023-01-11T09:30:02.554Z,100009.00
2023-01-11T09:32:30.251Z,100007.00
2023-01-11T09:34:59.749Z,100006.00
2023-01-11T09:37:27.476Z,100004.00
2023-01-11T09:39:55.210Z,100007.00
2023-01-11T09:42:35.406Z,99996.00
2023-01-11T09:45:12.974Z,100008.00
2023-01-11T09:47:45.271Z,100009.00
2023-01-11T09:50:18.634Z,99993.00
2023-01-11T09:52:51.936Z,99993.00
2023-01-11T09:55:26.286Z,99989.00
2023-01-11T09:58:08.262Z,99996.00
2023-01-11T10:00:49.615Z,99992.00
2023-01-11T10:03:49.750Z,100000.00
2023-01-11T10:06:23.000Z,99998.00
2023-01-11T10:18:32.088Z,100011.00
2023-01-11T10:18:39.451Z,100015.00
2023-01-11T10:21:05.277Z,100017.00
2023-01-11T10:23:41.968Z,100015.00
2023-01-11T10:26:24.167Z,100002.00
2023-01-11T10:29:07.391Z,100005.00
2023-01-11T10:31:49.315Z,100000.00
2023-01-11T10:34:41.927Z,99995.00
2023-01-11T10:37:30.527Z,99996.00
2023-01-11T10:40:19.450Z,99994.00
2023-01-11T10:42:52.246Z,99990.00
2023-01-11T10:45:25.321Z,99991.00
2023-01-11T10:48:01.248Z,99991.00
2023-01-11T10:50:34.231Z,99994.00
2023-01-11T10:53:08.556Z,99982.00
2023-01-11T10:55:51.348Z,99986.00
2023-01-11T10:58:38.766Z,99989.00
2023-01-11T11:01:17.128Z,99988.00
2023-01-11T11:03:54.044Z,100004.00
2023-01-11T11:06:30.283Z,100001.00
2023-01-11T11:09:08.880Z,99996.00
2023-01-11T11:11:42.241Z,99991.00
2023-01-11T11:14:14.122Z,100000.00
2023-01-11T11:16:56.916Z,100002.00
2023-01-11T11:19:32.152Z,99996.00
2023-01-11T11:22:01.288Z,99994.00
2023-01-11T11:24:34.555Z,99993.00
2023-01-11T11:27:09.282Z,99983.00
2023-01-11T11:29:43.241Z,99985.00
2023-01-11T11:32:20.578Z,99983.00
2023-01-11T11:34:51.581Z,99985.00
2023-01-11T11:37:25.203Z,99990.00
2023-01-11T11:39:54.686Z,99995.00
2023-01-11T11:42:23.794Z,99984.00
2023-01-11T11:45:18.046Z,99996.00
2023-01-11T11:48:01.946Z,99989.00
2023-01-11T11:50:44.401Z,100012.00
2023-01-11T11:53:23.939Z,100019.00
2023-01-11T11:55:53.665Z,100033.00
2023-01-11T11:58:23.687Z,100028.00
2023-01-11T12:00:53.487Z,100031.00
2023-01-11T12:03:27.453Z,100041.00
2023-01-11T12:06:01.316Z,100033.00
2023-01-11T12:08:32.125Z,100031.00
2023-01-11T12:11:02.086Z,100040.00
2023-01-11T12:13:34.741Z,100037.00
2023-01-11T12:16:04.596Z,100034.00
2023-01-11T12:18:41.248Z,100036.00
2023-01-11T12:21:21.278Z,100025.00
2023-01-11T12:23:49.654Z,100027.00
2023-01-11T12:26:23.392Z,100017.00
2023-01-11T12:29:22.290Z,100019.00
2023-01-11T12:32:06.539Z,100029.00
2023-01-11T12:34:50.864Z,100025.00
2023-01-11T12:37:37.871Z,100031.00
2023-01-11T12:40:14.765Z,100025.00
2023-01-11T12:42:55.269Z,100029.00
2023-01-11T12:45:38.284Z,100028.00
2023-01-11T12:48:25.014Z,100026.00
2023-01-11T12:51:13.121Z,100032.00
2023-01-11T12:53:58.394Z,100028.00
2023-01-11T12:56:39.369Z,100042.00
2023-01-11T12:59:16.675Z,100039.00
2023-01-11T13:01:55.152Z,100048.00
2023-01-11T13:04:48.298Z,100042.00
2023-01-11T13:07:33.119Z,100048.00
2023-01-11T13:10:16.715Z,100052.00
2023-01-11T13:12:50.692Z,100058.00
2023-01-11T13:15:32.985Z,100062.00
2023-01-11T13:18:13.366Z,100060.00
2023-01-11T13:21:00.805Z,100063.00
2023-01-11T13:23:39.068Z,100063.00
2023-01-11T13:26:17.363Z,100070.00
2023-01-11T13:28:48.307Z,100051.00
2023-01-11T13:31:16.658Z,100047.00
2023-01-11T13:33:48.145Z,100056.00
2023-01-11T13:36:23.721Z,100062.00
2023-01-11T13:38:57.297Z,100066.00
2023-01-11T13:41:31.165Z,100078.00
2023-01-11T13:44:03.308Z,100073.00
2023-01-11T13:46:56.105Z,100082.00
2023-01-11T13:49:39.694Z,100074.00
2023-01-11T13:52:13.295Z,100078.00
2023-01-11T13:54:46.832Z,100080.00
2023-01-11T13:57:25.386Z,100074.00
2023-01-11T13:59:59.156Z,100083.00
2023-01-11T14:02:38.291Z,100100.00
2023-01-11T14:05:14.286Z,100096.00
2023-01-11T14:07:52.326Z,100092.00
2023-01-11T14:10:30.460Z,100106.00
2023-01-11T14:13:35.159Z,100109.00
2023-01-11T14:16:08.918Z,100110.00
2023-01-11T14:18:44.052Z,100115.00
2023-01-11T14:21:19.309Z,100124.00
2023-01-11T14:23:50.418Z,100129.00
2023-01-11T14:26:45.030Z,100142.00
2023-01-11T14:29:37.465Z,100135.00
2023-01-11T14:32:29.065Z,100143.00
2023-01-11T14:35:32.651Z,100146.00
2023-01-11T14:38:38.225Z,100161.00
2023-01-11T14:41:31.217Z,100161.00
2023-01-11T14:44:10.292Z,100168.00
2023-01-11T14:47:03.869Z,100160.00
2023-01-11T14:49:50.884Z,100175.00
2023-01-11T14:52:34.570Z,100166.00
2023-01-11T14:55:15.498Z,100176.00
2023-01-11T14:57:44.701Z,100175.00
2023-01-11T15:00:52.288Z,100181.00
2023-01-11T15:03:35.924Z,100168.00
2023-01-11T15:06:13.510Z,100182.00
2023-01-11T15:08:47.032Z,100177.00
2023-01-11T15:11:40.754Z,100176.00
2023-01-11T15:14:29.579Z,100185.00
2023-01-11T15:17:18.216Z,100182.00
2023-01-11T15:19:49.705Z,100192.00
2023-01-11T15:22:31.028Z,100195.00
2023-01-11T15:25:01.583Z,100186.00
2023-01-11T15:27:35.752Z,100197.00
2023-01-11T15:30:06.327Z,100196.00
2023-01-11T15:32:35.486Z,100205.00
2023-01-11T15:35:34.850Z,100210.00
2023-01-11T15:38:13.809Z,100218.00
2023-01-11T15:40:46.334Z,100218.00
2023-01-11T15:43:45.711Z,100216.00
2023-01-11T15:46:54.466Z,100222.00
2023-01-11T15:50:09.734Z,100235.00
2023-01-11T15:53:07.373Z,100227.00
2023-01-11T15:56:17.377Z,100236.00
2023-01-11T15:59:15.483Z,100240.00
2023-01-11T16:02:22.503Z,100237.00
2023-01-11T16:04:54.622Z,100240.00
2023-01-11T16:07:29.234Z,100249.00
2023-01-11T16:10:19.677Z,100257.00
2023-01-11T16:13:04.858Z,100256.00
2023-01-11T16:15:44.054Z,100262.00
2023-01-11T16:18:14.605Z,100265.00
2023-01-11T16:20:45.644Z,100261.00
2023-01-11T16:23:20.751Z,100270.00
2023-01-11T16:25:56.644Z,100265.00
2023-01-11T16:28:27.313Z,100292.00
2023-01-11T16:31:01.855Z,100266.00
2023-01-11T16:33:42.086Z,100278.00
2023-01-11T16:36:14.987Z,100281.00
2023-01-11T16:38:56.602Z,100288.00
2023-01-11T16:41:26.694Z,100285.00
2023-01-11T16:44:00.161Z,100280.00
2023-01-11T16:47:07.187Z,100281.00
2023-01-11T16:49:35.499Z,100281.00
2023-01-11T16:52:36.918Z,100288.00
2023-01-11T16:55:15.178Z,100286.00
2023-01-11T16:57:48.860Z,100297.00
2023-01-11T17:00:39.508Z,100293.00
2023-01-11T17:03:23.906Z,100290.00
2023-01-11T17:06:16.967Z,100296.00
2023-01-11T17:08:46.953Z,100308.00
2023-01-11T17:11:25.979Z,100308.00
2023-01-11T17:14:16.841Z,100309.00
2023-01-11T17:16:47.718Z,100310.00
2023-01-11T17:19:20.097Z,100304.00
2023-01-11T17:21:50.585Z,100294.00
2023-01-11T17:24:23.223Z,100310.00
2023-01-11T17:26:53.723Z,100319.00
2023-01-11T17:29:32.493Z,100304.00
2023-01-11T17:32:02.974Z,100322.00
2023-01-11T17:34:34.889Z,100323.00
2023-01-11T17:37:04.431Z,100335.00
2023-01-11T17:39:35.393Z,100320.00
2023-01-11T17:42:23.828Z,100324.00
2023-01-11T17:45:10.747Z,100312.00
2023-01-11T17:47:39.900Z,100310.00
2023-01-11T17:50:21.523Z,100315.00
2023-01-11T17:52:54.820Z,100313.00
2023-01-11T17:55:25.335Z,100313.00
2023-01-11T17:58:17.387Z,100314.00
2023-01-11T18:01:07.897Z,100314.00
2023-01-11T18:03:41.893Z,100317.00
2023-01-11T18:06:14.084Z,100325.00
2023-01-11T18:08:48.352Z,100320.00
2023-01-11T18:11:24.737Z,100323.00
2023-01-11T18:13:53.326Z,100326.00
2023-01-11T18:16:22.139Z,100338.00
2023-01-11T18:18:51.407Z,100326.00
2023-01-11T18:21:43.482Z,100335.00
2023-01-11T18:24:31.267Z,100320.00
2023-01-11T18:27:26.087Z,100324.00
2023-01-11T18:29:55.060Z,100333.00
2023-01-11T18:32:23.406Z,100339.00
2023-01-11T18:34:55.558Z,100346.00
2023-01-11T18:37:24.642Z,100338.00
2023-01-11T18:39:53.539Z,100341.00
2023-01-11T18:42:26.769Z,100344.00
2023-01-11T18:44:54.685Z,100336.00
2023-01-11T18:47:23.996Z,100344.00
2023-01-11T18:49:54.378Z,100347.00
2023-01-11T18:52:27.298Z,100353.00
2023-01-11T18:54:55.303Z,100351.00
2023-01-11T18:57:23.708Z,100351.00
2023-01-11T18:59:52.203Z,100364.00
2023-01-11T19:02:23.333Z,100361.00
2023-01-11T19:04:52.274Z,100353.00
2023-01-11T19:07:20.008Z,100356.00
2023-01-11T19:09:49.095Z,100347.00
2023-01-11T19:12:18.032Z,100354.00
2023-01-11T19:14:45.653Z,100357.00
2023-01-11T19:17:13.915Z,100345.00
2023-01-11T19:19:41.866Z,100342.00
2023-01-11T19:22:10.745Z,100347.00
2023-01-11T19:24:39.446Z,100344.00
2023-01-11T19:27:08.586Z,100342.00
2023-01-11T19:29:36.339Z,100347.00
2023-01-11T19:32:04.116Z,100349.00
2023-01-11T19:34:33.525Z,100342.00
2023-01-11T19:37:01.482Z,100333.00
2023-01-11T19:39:29.195Z,100347.00
2023-01-11T19:41:59.794Z,100340.00
2023-01-11T19:44:32.430Z,100347.00
2023-01-11T19:47:10.896Z,100335.00
2023-01-11T19:49:39.997Z,100345.00
2023-01-11T19:52:12.376Z,100331.00
2023-01-11T19:54:41.739Z,100326.00
2023-01-11T19:57:11.040Z,100326.00
2023-01-11T19:59:40.132Z,100337.00
2023-01-11T20:02:08.457Z,100308.00
2023-01-11T20:04:37.095Z,100312.00
2023-01-11T20:07:05.375Z,100319.00
2023-01-11T20:09:33.061Z,100331.00
2023-01-11T20:12:00.734Z,100331.00
2023-01-11T20:14:28.400Z,100347.00
2023-01-11T20:16:57.440Z,100321.00
2023-01-11T20:19:25.096Z,100323.00
2023-01-11T20:21:52.827Z,100326.00
2023-01-11T20:24:20.495Z,100316.00
2023-01-11T20:26:48.243Z,100302.00
2023-01-11T20:29:15.906Z,100307.00
2023-01-11T20:31:43.560Z,100300.00
2023-01-11T20:34:13.553Z,100305.00
2023-01-11T20:36:42.192Z,100303.00
2023-01-11T20:39:10.938Z,100307.00
2023-01-11T20:41:47.742Z,100296.00
2023-01-11T20:44:19.671Z,100286.00
2023-01-11T20:46:48.572Z,100285.00
2023-01-11T20:49:18.569Z,100286.00
2023-01-11T20:51:47.138Z,100273.00
2023-01-11T20:54:15.332Z,100262.00
2023-01-11T20:56:46.337Z,100266.00
2023-01-11T20:59:16.383Z,100262.00
2023-01-11T21:01:44.424Z,100266.00
2023-01-11T21:04:13.484Z,100260.00
2023-01-11T21:06:44.796Z,100271.00
2023-01-11T21:09:15.171Z,100287.00
2023-01-11T21:11:44.091Z,100268.00
2023-01-11T21:14:12.888Z,100261.00
2023-01-11T21:16:42.166Z,100255.00
2023-01-11T21:19:13.974Z,100258.00
2023-01-11T21:21:43.195Z,100241.00
2023-01-11T21:24:13.113Z,100252.00
2023-01-11T21:26:41.924Z,100244.00
2023-01-11T21:29:10.577Z,100234.00
2023-01-11T21:31:38.890Z,100230.00
2023-01-11T21:34:07.163Z,100220.00
2023-01-11T21:36:35.288Z,100222.00
2023-01-11T21:39:04.826Z,100203.00
2023-01-11T21:41:51.784Z,100205.00
2023-01-11T21:44:20.455Z,100217.00
2023-01-11T21:46:48.382Z,100206.00
2023-01-11T21:49:16.913Z,100207.00
2023-01-11T21:51:44.891Z,100215.00
2023-01-11T21:54:16.956Z,100206.00
2023-01-11T21:56:44.950Z,100218.00
2023-01-11T21:59:12.957Z,100207.00
2023-01-11T22:01:42.279Z,100214.00
2023-01-11T22:04:11.612Z,100199.00
2023-01-11T22:06:41.053Z,100222.00
2023-01-11T22:09:09.816Z,100218.00
2023-01-11T22:11:39.160Z,100224.00
2023-01-11T22:14:08.603Z,100208.00
2023-01-11T22:16:37.269Z,100205.00
2023-01-11T22:19:07.398Z,100200.00
2023-01-11T22:21:36.625Z,100199.00
2023-01-11T22:24:04.838Z,100196.00
2023-01-11T22:26:35.661Z,100197.00
2023-01-11T22:29:15.718Z,100177.00
2023-01-11T22:31:48.842Z,100197.00
2023-01-11T22:34:16.899Z,100192.00
2023-01-11T22:36:45.533Z,100192.00
2023-01-11T22:39:14.977Z,100187.00
2023-01-11T22:41:45.467Z,100199.00
2023-01-11T22:44:15.319Z,100200.00
2023-01-11T22:46:44.034Z,100207.00
2023-01-11T22:49:12.636Z,100184.00
2023-01-11T22:51:41.851Z,100201.00
2023-01-11T22:54:10.020Z,100182.00
2023-01-11T22:56:37.883Z,100192.00
2023-01-11T22:59:05.808Z,100193.00
2023-01-11T23:01:36.216Z,100206.00
2023-01-11T23:04:04.649Z,100200.00
2023-01-11T23:06:34.251Z,100178.00
2023-01-11T23:09:02.160Z,100180.00
2023-01-11T23:11:49.971Z,100170.00
2023-01-11T23:14:19.269Z,100170.00
2023-01-11T23:16:50.009Z,100175.00
2023-01-11T23:19:19.887Z,100165.00
2023-01-11T23:21:48.131Z,100168.00
2023-01-11T23:24:16.923Z,100166.00
2023-01-11T23:26:44.933Z,100160.00
2023-01-11T23:29:12.922Z,100152.00
2023-01-11T23:31:40.647Z,100147.00
2023-01-11T23:34:10.851Z,100142.00
2023-01-11T23:36:39.961Z,100164.00
2023-01-11T23:39:09.181Z,100156.00
2023-01-11T23:41:54.909Z,100169.00
2023-01-11T23:44:23.340Z,100167.00
2023-01-11T23:47:09.516Z,100164.00
2023-01-11T23:49:38.666Z,100158.00
2023-01-11T23:52:07.218Z,100158.00
2023-01-11T23:54:35.467Z,100138.00
2023-01-11T23:57:04.408Z,100146.00
2023-01-11T23:59:32.858Z,100137.00
