createdAt,value
2023-01-13T00:07:07.542Z,6.80
2023-01-13T00:17:09.535Z,6.80
2023-01-13T00:27:11.517Z,6.80
2023-01-13T00:37:13.474Z,6.60
2023-01-13T00:47:15.405Z,6.70
2023-01-13T00:57:17.425Z,6.70
2023-01-13T01:07:19.365Z,6.60
2023-01-13T01:17:22.405Z,6.60
2023-01-13T01:27:24.319Z,6.60
2023-01-13T01:37:26.262Z,6.70
2023-01-13T01:47:30.557Z,6.60
2023-01-13T01:57:54.997Z,6.60
2023-01-13T02:07:59.159Z,6.80
2023-01-13T02:18:19.312Z,7.00
2023-01-13T02:28:27.288Z,7.10
2023-01-13T02:38:37.574Z,7.10
2023-01-13T02:48:42.059Z,7.00
2023-01-13T02:58:47.077Z,7.00
2023-01-13T03:08:51.113Z,6.90
2023-01-13T03:19:04.685Z,6.90
2023-01-13T03:29:10.589Z,7.00
2023-01-13T03:39:18.933Z,7.00
2023-01-13T03:49:25.812Z,7.00
2023-01-13T03:59:33.516Z,7.10
2023-01-13T04:09:55.394Z,7.10
2023-01-13T04:19:57.290Z,7.20
2023-01-13T04:29:59.278Z,7.20
2023-01-13T04:40:01.094Z,7.20
2023-01-13T04:50:03.245Z,7.20
2023-01-13T05:00:10.626Z,7.20
2023-01-13T05:10:17.846Z,7.20
2023-01-13T05:20:19.853Z,7.20
2023-01-13T05:30:24.073Z,7.30
2023-01-13T05:40:26.521Z,7.30
2023-01-13T05:50:28.312Z,7.30
2023-01-13T06:00:30.212Z,7.30
2023-01-13T06:10:33.021Z,7.30
2023-01-13T06:20:35.022Z,7.30
2023-01-13T06:30:41.956Z,7.30
2023-01-13T06:40:44.272Z,7.30
2023-01-13T06:50:46.340Z,7.30
2023-01-13T07:00:48.359Z,7.20
2023-01-13T07:10:51.905Z,7.20
2023-01-13T07:20:55.376Z,7.30
2023-01-13T07:30:58.072Z,7.40
2023-01-13T07:41:00.578Z,7.50
2023-01-13T07:51:04.517Z,7.50
2023-01-13T08:01:10.673Z,7.40
2023-01-13T08:11:12.613Z,7.40
2023-01-13T08:21:15.221Z,7.40
2023-01-13T08:31:17.395Z,7.40
2023-01-13T08:41:19.315Z,7.50
2023-01-13T08:51:21.076Z,7.60
2023-01-13T09:01:23.855Z,7.70
2023-01-13T09:11:35.412Z,7.80
2023-01-13T09:21:37.335Z,8.00
2023-01-13T09:31:39.481Z,8.20
2023-01-13T09:41:50.748Z,8.40
2023-01-13T09:52:03.352Z,9.10
2023-01-13T10:02:25.425Z,9.20
2023-01-13T10:12:27.388Z,9.20
2023-01-13T10:22:44.547Z,9.40
2023-01-13T10:32:51.090Z,9.40
2023-01-13T10:43:04.557Z,9.50
2023-01-13T10:53:24.838Z,9.40
2023-01-13T11:03:34.265Z,9.20
2023-01-13T11:13:41.017Z,9.10
2023-01-13T11:23:49.009Z,9.10
2023-01-13T11:34:07.954Z,9.10
2023-01-13T11:44:09.851Z,9.10
2023-01-13T11:54:30.148Z,9.30
2023-01-13T12:04:48.151Z,9.40
2023-01-13T12:15:04.719Z,9.50
2023-01-13T12:25:19.399Z,9.50
2023-01-13T12:35:21.215Z,9.40
2023-01-13T12:45:29.180Z,9.40
2023-01-13T12:55:35.286Z,9.50
2023-01-13T13:05:39.933Z,9.20
2023-01-13T13:15:42.475Z,9.20
2023-01-13T13:26:19.721Z,9.20
2023-01-13T13:36:40.736Z,9.20
2023-01-13T13:46:46.604Z,9.20
2023-01-13T13:56:50.292Z,9.20
2023-01-13T14:06:55.306Z,9.20
2023-01-13T14:16:57.978Z,9.10
2023-01-13T14:27:18.146Z,9.10
2023-01-13T14:37:40.713Z,8.90
2023-01-13T14:47:42.534Z,8.90
2023-01-13T14:57:44.463Z,8.80
2023-01-13T15:08:03.219Z,8.60
2023-01-13T15:18:13.963Z,8.60
2023-01-13T15:28:24.813Z,8.60
2023-01-13T15:38:26.669Z,8.50
2023-01-13T15:48:30.675Z,8.40
2023-01-13T15:58:32.609Z,8.30
2023-01-13T16:08:34.522Z,8.10
2023-01-13T16:18:36.354Z,8.00
2023-01-13T16:28:38.365Z,8.00
2023-01-13T16:38:42.761Z,8.00
2023-01-13T16:48:44.956Z,7.90
2023-01-13T16:58:46.795Z,7.90
2023-01-13T17:08:48.791Z,7.90
2023-01-13T17:18:50.596Z,7.90
2023-01-13T17:28:52.390Z,7.90
2023-01-13T17:38:55.651Z,7.80
2023-01-13T17:48:57.437Z,7.80
2023-01-13T17:58:59.247Z,7.80
2023-01-13T18:09:01.432Z,7.70
2023-01-13T18:19:04.207Z,7.60
2023-01-13T18:29:06.815Z,7.40
2023-01-13T18:39:08.712Z,7.10
2023-01-13T18:49:14.014Z,7.00
2023-01-13T18:59:17.070Z,6.70
2023-01-13T19:09:24.430Z,6.60
2023-01-13T19:20:07.795Z,6.50
2023-01-13T19:30:10.529Z,6.50
2023-01-13T19:40:13.289Z,6.50
2023-01-13T19:50:15.517Z,6.50
2023-01-13T20:00:17.753Z,6.50
2023-01-13T20:10:21.423Z,6.30
2023-01-13T20:20:27.453Z,6.30
2023-01-13T20:30:29.370Z,6.30
2023-01-13T20:40:31.605Z,6.30
2023-01-13T20:50:39.866Z,6.20
2023-01-13T21:00:42.526Z,6.30
2023-01-13T21:10:47.074Z,6.30
2023-01-13T21:20:49.303Z,6.30
2023-01-13T21:31:22.930Z,6.20
2023-01-13T22:24:51.812Z,6.10
2023-01-13T23:53:24.292Z,5.60
