createdAt,value
2023-02-11T00:05:08.907Z,20.046
2023-02-11T00:20:10.875Z,20.173
2023-02-11T00:35:12.863Z,20.226
2023-02-11T00:50:14.862Z,20.304
2023-02-11T01:05:16.868Z,20.369
2023-02-11T01:20:18.821Z,20.695
2023-02-11T01:35:20.718Z,20.844
2023-02-11T01:50:22.782Z,20.646
2023-02-11T02:05:24.740Z,20.314
2023-02-11T02:20:26.703Z,19.62
2023-02-11T02:35:28.612Z,20.626
2023-02-11T02:50:30.583Z,21.183
2023-02-11T03:05:32.529Z,21.422
2023-02-11T03:20:34.454Z,21.384
2023-02-11T03:35:36.463Z,21.302
2023-02-11T03:50:38.418Z,20.627
2023-02-11T04:05:40.399Z,20.469
2023-02-11T04:20:42.339Z,20.688
2023-02-11T04:35:44.399Z,19.947
2023-02-11T04:50:46.338Z,20.43
2023-02-11T05:05:48.625Z,19.997
2023-02-11T05:20:50.704Z,19.551
2023-02-11T05:35:52.944Z,19.676
2023-02-11T05:50:54.926Z,19.601
2023-02-11T06:05:56.883Z,19.738
2023-02-11T06:20:58.820Z,20.216
2023-02-11T06:36:00.940Z,19.359
2023-02-11T06:51:02.895Z,19.508
2023-02-11T07:06:04.801Z,19.789
2023-02-11T07:21:06.670Z,19.208
2023-02-11T07:36:08.602Z,19.422
2023-02-11T07:51:10.526Z,19.873
2023-02-11T08:06:12.593Z,19.036
2023-02-11T08:21:14.549Z,19.179
2023-02-11T08:36:16.602Z,19.846
2023-02-11T08:51:18.540Z,19.154
2023-02-11T09:06:20.560Z,18.899
2023-02-11T09:21:22.475Z,19.26
2023-02-11T09:36:24.407Z,19.259
2023-02-11T09:51:26.340Z,18.813
2023-02-11T10:06:28.475Z,19.581
2023-02-11T10:21:30.405Z,18.796
2023-02-11T10:36:32.303Z,19.1
2023-02-11T10:51:34.254Z,19.384
2023-02-11T11:06:36.207Z,18.818
2023-02-11T11:21:38.133Z,19.014
2023-02-11T11:36:40.083Z,19.596
2023-02-11T11:51:42.083Z,18.742
2023-02-11T12:06:44.069Z,19.143
2023-02-11T12:21:45.959Z,19.203
2023-02-11T12:36:47.852Z,18.801
2023-02-11T12:51:49.828Z,19.06
2023-02-11T13:06:51.782Z,18.808
2023-02-11T13:21:53.695Z,18.614
2023-02-11T13:36:55.617Z,18.794
2023-02-11T13:51:57.602Z,18.56
2023-02-11T14:06:59.596Z,18.705
2023-02-11T14:22:01.552Z,18.548
2023-02-11T14:37:03.497Z,18.509
2023-02-11T14:52:05.409Z,18.619
2023-02-11T15:07:07.368Z,18.617
2023-02-11T15:22:09.314Z,18.085
2023-02-11T15:37:11.233Z,18.5
2023-02-11T15:52:13.164Z,18.691
2023-02-11T16:07:15.078Z,18.211
2023-02-11T16:22:17.135Z,18.457
2023-02-11T16:37:19.104Z,18.535
2023-02-11T16:52:21.082Z,18.01
2023-02-11T17:07:23.011Z,18.302
2023-02-11T17:22:25.054Z,18.154
2023-02-11T17:37:27.027Z,17.937
2023-02-11T17:52:28.931Z,18.073
2023-02-11T18:07:30.854Z,18.438
2023-02-11T18:22:32.778Z,18.404
2023-02-11T18:37:34.772Z,18.623
2023-02-11T18:52:36.708Z,18.725
2023-02-11T19:07:38.678Z,18.749
2023-02-11T19:22:40.612Z,18.714
2023-02-11T19:37:42.513Z,18.061
2023-02-11T19:52:44.498Z,18.608
2023-02-11T20:07:46.421Z,18.447
2023-02-11T20:22:48.648Z,18.606
2023-02-11T20:37:50.650Z,18.655
2023-02-11T20:52:52.578Z,19.162
2023-02-11T21:07:54.492Z,19.446
2023-02-11T21:22:56.421Z,19.076
2023-02-11T21:37:58.395Z,19.168
2023-02-11T21:53:00.332Z,19.578
2023-02-11T22:23:13.115Z,18.974
2023-02-11T22:38:14.971Z,18.764
2023-02-11T22:53:16.822Z,18.651
2023-02-11T23:08:18.687Z,18.353
2023-02-11T23:23:20.598Z,19.288
2023-02-11T23:38:22.451Z,18.711
2023-02-11T23:53:24.398Z,19.627
